createdAt,value
2017-10-19T00:01:09.799Z,88.37
2017-10-19T00:03:37.358Z,88.73
2017-10-19T00:06:06.419Z,84.67
2017-10-19T00:08:34.017Z,83.27
2017-10-19T00:11:01.592Z,85.40
2017-10-19T00:13:29.572Z,83.37
2017-10-19T00:15:58.183Z,83.10
2017-10-19T00:18:25.747Z,86.47
2017-10-19T00:20:53.355Z,76.00
2017-10-19T00:23:21.038Z,88.33
2017-10-19T00:25:49.603Z,89.27
2017-10-19T00:28:17.180Z,88.20
2017-10-19T00:30:45.529Z,101.57
2017-10-19T00:33:13.130Z,81.63
2017-10-19T00:35:40.711Z,88.67
2017-10-19T00:38:08.334Z,76.30
2017-10-19T00:40:35.900Z,70.47
2017-10-19T00:43:04.229Z,81.53
2017-10-19T00:45:31.836Z,81.50
2017-10-19T00:48:00.178Z,93.13
2017-10-19T00:50:28.160Z,82.20
2017-10-19T00:52:55.705Z,70.33
2017-10-19T00:55:23.264Z,78.17
2017-10-19T00:57:50.851Z,70.80
2017-10-19T01:00:18.453Z,78.03
2017-10-19T01:02:46.068Z,80.10
2017-10-19T01:05:13.640Z,78.67
2017-10-19T01:07:41.198Z,74.70
2017-10-19T01:10:08.814Z,81.30
2017-10-19T01:12:36.375Z,74.87
2017-10-19T01:15:03.983Z,84.07
2017-10-19T01:17:32.307Z,77.57
2017-10-19T01:19:59.952Z,78.27
2017-10-19T01:22:27.752Z,76.13
2017-10-19T01:24:55.451Z,77.60
2017-10-19T01:27:23.824Z,81.93
2017-10-19T01:29:51.541Z,76.00
2017-10-19T01:32:19.098Z,68.90
2017-10-19T01:34:46.707Z,71.43
2017-10-19T01:37:15.336Z,69.10
2017-10-19T01:39:42.955Z,88.27
2017-10-19T01:42:10.556Z,78.10
2017-10-19T01:44:38.116Z,67.23
2017-10-19T01:47:05.715Z,83.50
2017-10-19T01:49:46.659Z,93.43
2017-10-19T01:52:14.247Z,100.43
2017-10-19T01:54:41.789Z,94.90
2017-10-19T01:57:09.383Z,85.10
2017-10-19T01:59:37.700Z,88.77
2017-10-19T02:02:05.242Z,82.90
2017-10-19T02:04:32.875Z,72.97
2017-10-19T02:07:00.446Z,82.07
2017-10-19T02:09:29.100Z,85.10
2017-10-19T02:11:56.676Z,71.97
2017-10-19T02:14:24.260Z,78.13
2017-10-19T02:16:52.641Z,83.57
2017-10-19T02:19:20.192Z,87.67
2017-10-19T02:21:47.788Z,89.67
2017-10-19T02:24:16.163Z,75.43
2017-10-19T02:26:43.755Z,83.70
2017-10-19T02:29:11.353Z,82.37
2017-10-19T02:31:38.916Z,72.00
2017-10-19T02:34:06.917Z,75.30
2017-10-19T02:36:34.472Z,79.97
2017-10-19T02:39:02.132Z,72.33
2017-10-19T02:41:29.859Z,76.73
2017-10-19T02:43:57.430Z,77.03
2017-10-19T02:46:25.425Z,78.83
2017-10-19T02:48:52.984Z,83.40
2017-10-19T02:51:20.932Z,85.97
2017-10-19T02:53:48.530Z,74.63
2017-10-19T02:56:16.085Z,76.73
2017-10-19T02:58:43.968Z,86.27
2017-10-19T03:01:11.522Z,76.67
2017-10-19T03:03:39.085Z,79.40
2017-10-19T03:06:06.674Z,74.77
2017-10-19T03:08:34.229Z,87.50
2017-10-19T03:11:02.582Z,75.80
2017-10-19T03:13:30.141Z,79.13
2017-10-19T03:15:57.731Z,79.93
2017-10-19T03:18:25.318Z,76.77
2017-10-19T03:20:52.877Z,94.23
2017-10-19T03:23:20.778Z,66.47
2017-10-19T03:25:48.330Z,79.47
2017-10-19T03:28:16.147Z,73.40
2017-10-19T03:30:44.639Z,76.43
2017-10-19T03:33:13.243Z,76.13
2017-10-19T03:35:40.845Z,74.70
2017-10-19T03:38:08.392Z,83.63
2017-10-19T03:40:36.079Z,75.77
2017-10-19T03:43:04.444Z,76.80
2017-10-19T03:45:31.995Z,77.80
2017-10-19T03:47:59.765Z,81.17
2017-10-19T03:50:27.865Z,96.33
2017-10-19T03:52:56.326Z,110.30
2017-10-19T03:55:23.922Z,95.23
2017-10-19T03:57:51.494Z,108.90
2017-10-19T04:00:19.119Z,108.40
2017-10-19T04:02:47.442Z,89.60
2017-10-19T04:05:15.017Z,80.90
2017-10-19T04:07:42.622Z,83.83
2017-10-19T04:10:10.177Z,81.10
2017-10-19T04:12:39.032Z,78.60
2017-10-19T04:15:06.589Z,85.00
2017-10-19T04:17:34.133Z,80.07
2017-10-19T04:20:01.727Z,103.07
2017-10-19T04:22:29.283Z,85.77
2017-10-19T04:24:56.878Z,81.47
2017-10-19T04:27:24.605Z,97.17
2017-10-19T04:29:52.150Z,84.97
2017-10-19T04:32:19.740Z,85.60
2017-10-19T04:34:47.430Z,72.43
2017-10-19T04:37:15.432Z,93.13
2017-10-19T04:39:43.005Z,83.73
2017-10-19T04:42:10.550Z,83.23
2017-10-19T04:44:38.157Z,258.63
2017-10-19T04:47:05.709Z,96.90
2017-10-19T04:49:33.538Z,98.30
2017-10-19T04:52:01.083Z,103.93
2017-10-19T04:54:28.647Z,108.77
2017-10-19T04:56:56.248Z,162.10
2017-10-19T04:59:23.838Z,79.13
2017-10-19T05:01:52.476Z,147.47
2017-10-19T05:04:20.039Z,147.17
2017-10-19T05:06:47.838Z,95.27
2017-10-19T05:09:16.220Z,119.23
2017-10-19T05:11:43.774Z,124.33
2017-10-19T05:14:12.431Z,98.90
2017-10-19T05:16:39.991Z,90.13
2017-10-19T05:19:07.535Z,112.80
2017-10-19T05:21:35.117Z,95.53
2017-10-19T05:24:02.677Z,101.70
2017-10-19T05:26:31.193Z,81.77
2017-10-19T05:28:58.737Z,191.30
2017-10-19T05:31:26.290Z,87.43
2017-10-19T05:33:53.892Z,97.40
2017-10-19T05:36:21.450Z,110.53
2017-10-19T05:38:49.054Z,119.87
2017-10-19T05:41:16.606Z,70.00
2017-10-19T05:43:44.134Z,126.53
2017-10-19T05:46:11.901Z,103.13
2017-10-19T05:48:39.441Z,88.70
2017-10-19T05:51:07.345Z,61.80
2017-10-19T05:53:34.890Z,62.77
2017-10-19T05:56:02.587Z,69.13
2017-10-19T05:58:30.165Z,64.77
2017-10-19T06:00:58.473Z,96.13
2017-10-19T06:03:26.088Z,72.70
2017-10-19T06:05:53.629Z,72.53
2017-10-19T06:08:21.174Z,79.13
2017-10-19T06:10:48.759Z,105.40
2017-10-19T06:13:16.319Z,97.20
2017-10-19T06:15:43.907Z,83.13
2017-10-19T06:18:11.465Z,77.43
2017-10-19T06:20:39.892Z,76.30
2017-10-19T06:23:07.487Z,86.57
2017-10-19T06:25:35.803Z,84.43
2017-10-19T06:28:03.394Z,72.13
2017-10-19T06:30:30.950Z,79.63
2017-10-19T06:32:58.509Z,74.23
2017-10-19T06:35:26.124Z,73.63
2017-10-19T06:37:54.474Z,68.30
2017-10-19T06:40:22.421Z,75.00
2017-10-19T06:42:49.959Z,68.33
2017-10-19T06:45:17.525Z,64.23
2017-10-19T06:47:45.191Z,68.73
2017-10-19T06:50:12.762Z,75.07
2017-10-19T06:52:40.747Z,63.37
2017-10-19T06:55:08.358Z,63.60
2017-10-19T06:57:35.922Z,65.87
2017-10-19T07:00:03.506Z,62.87
2017-10-19T07:02:31.065Z,68.00
2017-10-19T07:04:58.662Z,69.47
2017-10-19T07:07:26.985Z,65.70
2017-10-19T07:09:54.569Z,66.10
2017-10-19T07:12:22.157Z,74.63
2017-10-19T07:14:50.494Z,68.07
2017-10-19T07:17:18.085Z,63.13
2017-10-19T07:19:47.134Z,71.80
2017-10-19T07:22:14.668Z,64.33
2017-10-19T07:24:42.414Z,64.13
2017-10-19T07:27:10.721Z,87.37
2017-10-19T07:29:38.306Z,76.93
2017-10-19T07:32:05.847Z,67.53
2017-10-19T07:34:33.386Z,79.17
2017-10-19T07:37:00.974Z,61.33
2017-10-19T07:39:28.529Z,69.33
2017-10-19T07:41:56.624Z,71.50
2017-10-19T07:44:24.183Z,72.47
2017-10-19T07:46:51.734Z,69.87
2017-10-19T07:49:19.484Z,69.20
2017-10-19T07:51:47.025Z,60.07
2017-10-19T07:54:14.677Z,58.93
2017-10-19T07:56:42.264Z,71.23
2017-10-19T07:59:09.809Z,71.73
2017-10-19T08:01:37.656Z,63.77
2017-10-19T08:04:05.213Z,67.33
2017-10-19T08:06:33.870Z,76.60
2017-10-19T08:09:01.441Z,77.90
2017-10-19T08:11:29.022Z,77.63
2017-10-19T08:13:57.369Z,72.57
2017-10-19T08:16:24.917Z,68.40
2017-10-19T08:18:52.523Z,68.87
2017-10-19T08:21:20.086Z,68.77
2017-10-19T08:23:48.588Z,59.70
2017-10-19T08:26:16.181Z,58.30
2017-10-19T08:28:44.545Z,62.90
2017-10-19T08:31:12.394Z,75.17
2017-10-19T08:33:40.027Z,87.17
2017-10-19T08:36:08.338Z,61.87
2017-10-19T08:38:35.937Z,64.57
2017-10-19T08:41:03.483Z,82.23
2017-10-19T08:43:31.437Z,62.43
2017-10-19T08:45:58.975Z,58.27
2017-10-19T08:48:27.029Z,63.83
2017-10-19T08:50:55.390Z,67.10
2017-10-19T08:53:22.947Z,68.53
2017-10-19T08:55:51.330Z,70.97
2017-10-19T08:58:18.914Z,70.60
2017-10-19T09:00:46.499Z,71.40
2017-10-19T09:03:14.258Z,69.47
2017-10-19T09:05:41.811Z,58.83
2017-10-19T09:08:09.715Z,59.33
2017-10-19T09:10:37.266Z,63.70
2017-10-19T09:13:04.829Z,61.70
2017-10-19T09:15:32.429Z,58.37
2017-10-19T09:17:59.988Z,69.73
2017-10-19T09:20:28.638Z,66.50
2017-10-19T09:22:56.190Z,76.63
2017-10-19T09:25:23.730Z,73.03
2017-10-19T09:27:51.457Z,63.20
2017-10-19T09:30:19.781Z,57.80
2017-10-19T09:32:47.642Z,64.63
2017-10-19T09:35:15.207Z,59.57
2017-10-19T09:37:42.792Z,61.13
2017-10-19T09:40:10.385Z,53.50
2017-10-19T09:42:38.699Z,62.53
2017-10-19T09:45:06.306Z,61.33
2017-10-19T09:47:34.735Z,61.20
2017-10-19T09:50:02.284Z,59.80
2017-10-19T09:52:29.881Z,57.43
2017-10-19T09:54:57.459Z,57.33
2017-10-19T09:57:25.417Z,57.40
2017-10-19T09:59:52.996Z,55.00
2017-10-19T10:02:20.558Z,60.50
2017-10-19T10:04:48.934Z,50.83
2017-10-19T10:07:16.481Z,49.63
2017-10-19T10:09:44.808Z,62.53
2017-10-19T10:12:12.410Z,53.07
2017-10-19T10:14:40.076Z,57.47
2017-10-19T10:17:07.634Z,58.43
2017-10-19T10:19:35.238Z,46.07
2017-10-19T10:22:02.753Z,55.30
2017-10-19T10:24:30.595Z,53.57
2017-10-19T10:26:58.220Z,55.63
2017-10-19T10:29:26.000Z,49.63
2017-10-19T10:31:53.721Z,51.27
2017-10-19T10:34:22.099Z,45.63
2017-10-19T10:36:49.654Z,50.60
2017-10-19T10:39:17.980Z,40.97
2017-10-19T10:41:45.827Z,49.30
2017-10-19T10:44:13.477Z,47.77
2017-10-19T10:46:41.937Z,51.03
2017-10-19T10:49:10.617Z,43.90
2017-10-19T10:51:40.209Z,46.00
2017-10-19T10:54:07.787Z,39.47
2017-10-19T10:56:36.168Z,42.03
2017-10-19T10:59:03.730Z,40.73
2017-10-19T11:01:32.048Z,43.10
2017-10-19T11:03:59.736Z,51.80
2017-10-19T11:06:27.300Z,45.50
2017-10-19T11:08:55.631Z,42.57
2017-10-19T11:11:23.531Z,39.37
2017-10-19T11:13:51.070Z,36.70
2017-10-19T11:16:18.738Z,42.93
2017-10-19T11:18:46.344Z,39.57
2017-10-19T11:21:13.908Z,54.60
2017-10-19T11:23:41.483Z,40.63
2017-10-19T11:26:09.477Z,32.70
2017-10-19T11:28:37.047Z,29.10
2017-10-19T11:31:04.649Z,30.80
2017-10-19T11:33:32.602Z,34.03
2017-10-19T11:36:00.159Z,41.97
2017-10-19T11:38:27.719Z,37.83
2017-10-19T11:40:55.792Z,34.87
2017-10-19T11:43:23.346Z,33.30
2017-10-19T11:45:50.917Z,34.87
2017-10-19T11:48:18.882Z,29.30
2017-10-19T11:50:46.454Z,31.67
2017-10-19T11:53:14.021Z,31.67
2017-10-19T11:55:41.641Z,27.90
2017-10-19T11:58:09.285Z,28.00
2017-10-19T12:00:36.820Z,31.80
2017-10-19T12:03:05.204Z,31.77
2017-10-19T12:05:32.762Z,28.17
2017-10-19T12:08:00.356Z,30.90
2017-10-19T12:10:27.957Z,28.20
2017-10-19T12:12:55.538Z,30.97
2017-10-19T12:15:23.927Z,30.70
2017-10-19T12:17:51.498Z,32.13
2017-10-19T12:20:19.357Z,28.00
2017-10-19T12:22:47.524Z,32.10
2017-10-19T12:25:15.129Z,29.13
2017-10-19T12:27:42.991Z,25.50
2017-10-19T12:30:10.552Z,23.93
2017-10-19T12:32:38.112Z,28.33
2017-10-19T12:35:06.096Z,28.17
2017-10-19T12:37:33.798Z,24.00
2017-10-19T12:40:02.160Z,21.23
2017-10-19T12:42:29.839Z,20.50
2017-10-19T12:44:57.427Z,30.17
2017-10-19T12:47:25.434Z,25.70
2017-10-19T12:49:52.985Z,29.50
2017-10-19T12:52:20.530Z,24.30
2017-10-19T12:54:48.262Z,20.03
2017-10-19T12:57:15.824Z,30.53
2017-10-19T12:59:43.454Z,26.13
2017-10-19T13:02:11.082Z,21.87
2017-10-19T13:04:39.375Z,30.70
2017-10-19T13:07:06.946Z,19.47
2017-10-19T13:09:34.653Z,17.50
2017-10-19T13:12:02.284Z,26.43
2017-10-19T13:14:30.613Z,24.53
2017-10-19T13:16:58.360Z,21.70
2017-10-19T13:19:26.007Z,20.33
2017-10-19T13:21:53.613Z,19.53
2017-10-19T13:24:21.165Z,18.83
2017-10-19T13:26:48.766Z,21.10
2017-10-19T13:29:16.334Z,22.80
2017-10-19T13:31:44.742Z,18.37
2017-10-19T13:34:12.450Z,26.83
2017-10-19T13:36:40.502Z,22.53
2017-10-19T13:39:08.124Z,28.53
2017-10-19T13:41:35.679Z,20.93
2017-10-19T13:44:03.302Z,21.50
2017-10-19T13:46:30.868Z,18.80
2017-10-19T13:48:58.591Z,21.53
2017-10-19T13:51:26.138Z,23.90
2017-10-19T13:53:53.742Z,23.73
2017-10-19T13:56:21.285Z,20.47
2017-10-19T13:58:49.106Z,25.07
2017-10-19T14:01:16.730Z,22.23
2017-10-19T14:03:44.597Z,24.30
2017-10-19T14:06:12.250Z,27.07
2017-10-19T14:08:39.812Z,20.63
2017-10-19T14:11:07.499Z,29.63
2017-10-19T14:13:35.037Z,29.37
2017-10-19T14:16:02.617Z,19.60
2017-10-19T14:18:30.181Z,25.80
2017-10-19T14:20:58.555Z,32.90
2017-10-19T14:23:26.103Z,24.90
2017-10-19T14:25:54.469Z,32.67
2017-10-19T14:28:22.030Z,29.43
2017-10-19T14:30:49.663Z,29.20
2017-10-19T14:33:17.221Z,24.73
2017-10-19T14:35:45.061Z,31.40
2017-10-19T14:38:12.678Z,32.50
2017-10-19T14:40:40.367Z,31.80
2017-10-19T14:43:07.963Z,32.70
2017-10-19T14:45:35.555Z,32.60
2017-10-19T14:48:03.518Z,40.37
2017-10-19T14:50:36.645Z,32.40
2017-10-19T14:53:04.577Z,39.43
2017-10-19T14:55:32.176Z,31.80
2017-10-19T14:57:59.768Z,31.33
2017-10-19T15:00:27.340Z,37.93
2017-10-19T15:02:54.954Z,37.67
2017-10-19T15:05:22.514Z,39.30
2017-10-19T15:07:52.815Z,36.20
2017-10-19T15:10:21.235Z,41.50
2017-10-19T15:12:51.220Z,46.50
2017-10-19T15:15:19.897Z,39.00
2017-10-19T15:17:52.325Z,39.67
2017-10-19T15:20:20.781Z,43.00
2017-10-19T15:22:48.862Z,45.63
2017-10-19T15:25:16.474Z,44.90
2017-10-19T15:27:44.073Z,49.60
2017-10-19T15:30:13.817Z,47.20
2017-10-19T15:32:41.393Z,44.80
2017-10-19T15:35:09.826Z,46.50
2017-10-19T15:37:39.362Z,42.23
2017-10-19T15:40:06.987Z,42.23
2017-10-19T15:42:34.557Z,53.03
2017-10-19T15:45:04.090Z,40.90
2017-10-19T15:47:33.572Z,50.50
2017-10-19T15:50:01.203Z,54.13
2017-10-19T15:52:33.936Z,49.07
2017-10-19T15:55:01.583Z,46.27
2017-10-19T15:57:29.169Z,59.97
2017-10-19T15:59:57.169Z,48.50
2017-10-19T16:02:24.760Z,51.60
2017-10-19T16:04:52.325Z,52.77
2017-10-19T16:07:19.954Z,53.83
2017-10-19T16:09:48.284Z,50.57
2017-10-19T16:12:15.881Z,46.57
2017-10-19T16:14:43.455Z,49.60
2017-10-19T16:17:11.098Z,49.70
2017-10-19T16:19:40.203Z,48.13
2017-10-19T16:22:07.819Z,49.33
2017-10-19T16:24:35.387Z,52.67
2017-10-19T16:27:03.470Z,52.50
2017-10-19T16:29:31.054Z,46.00
2017-10-19T16:31:58.658Z,50.63
2017-10-19T16:34:26.416Z,46.53
2017-10-19T16:36:53.960Z,54.97
2017-10-19T16:39:22.321Z,63.23
2017-10-19T16:41:49.874Z,61.97
2017-10-19T16:44:17.482Z,57.10
2017-10-19T16:46:45.054Z,57.33
2017-10-19T16:49:12.665Z,54.63
2017-10-19T16:51:40.994Z,58.30
2017-10-19T16:54:08.584Z,72.03
2017-10-19T16:56:36.170Z,68.80
2017-10-19T16:59:03.775Z,63.80
2017-10-19T17:01:31.326Z,59.17
2017-10-19T17:03:58.925Z,67.87
2017-10-19T17:06:26.504Z,60.37
2017-10-19T17:08:54.880Z,55.63
2017-10-19T17:11:22.451Z,64.07
2017-10-19T17:13:50.817Z,63.43
2017-10-19T17:16:18.386Z,61.00
2017-10-19T17:18:46.777Z,64.30
2017-10-19T17:21:14.350Z,61.50
2017-10-19T17:23:41.962Z,65.87
2017-10-19T17:26:09.821Z,65.23
2017-10-19T17:28:38.280Z,69.30
2017-10-19T17:31:05.841Z,71.00
2017-10-19T17:33:33.601Z,77.47
2017-10-19T17:36:01.754Z,69.83
2017-10-19T17:38:29.422Z,71.80
2017-10-19T17:40:57.068Z,73.83
2017-10-19T17:43:25.090Z,80.53
2017-10-19T17:45:52.769Z,70.50
2017-10-19T17:48:20.547Z,72.70
2017-10-19T17:50:48.143Z,70.90
2017-10-19T17:53:16.844Z,79.97
2017-10-19T17:55:44.549Z,65.60
2017-10-19T17:58:12.115Z,81.03
2017-10-19T18:00:40.490Z,73.30
2017-10-19T18:03:08.056Z,78.97
2017-10-19T18:05:36.428Z,77.23
2017-10-19T18:08:04.323Z,75.73
2017-10-19T18:10:31.918Z,77.90
2017-10-19T18:13:01.349Z,74.60
2017-10-19T18:15:29.735Z,86.30
2017-10-19T18:17:57.527Z,75.03
2017-10-19T18:20:25.351Z,90.30
2017-10-19T18:22:52.919Z,88.73
2017-10-19T18:25:20.541Z,84.10
2017-10-19T18:27:48.814Z,69.60
2017-10-19T18:30:16.414Z,78.97
2017-10-19T18:32:43.966Z,84.93
2017-10-19T18:35:11.685Z,88.77
2017-10-19T18:37:39.998Z,86.37
2017-10-19T18:40:07.596Z,82.90
2017-10-19T18:42:35.356Z,125.97
2017-10-19T18:45:03.994Z,90.27
2017-10-19T18:47:31.653Z,88.03
2017-10-19T18:49:59.518Z,78.83
2017-10-19T18:52:27.957Z,78.27
2017-10-19T18:54:55.986Z,92.93
2017-10-19T18:57:24.403Z,97.50
2017-10-19T18:59:52.058Z,90.47
2017-10-19T19:04:54.753Z,95.27
2017-10-19T19:07:23.214Z,91.33
2017-10-19T19:09:50.786Z,92.63
2017-10-19T19:12:19.499Z,88.57
2017-10-19T19:14:49.072Z,95.67
2017-10-19T19:17:16.726Z,91.00
2017-10-19T19:19:44.946Z,79.43
2017-10-19T19:22:14.097Z,82.23
2017-10-19T19:24:41.687Z,97.83
2017-10-19T19:27:10.250Z,105.20
2017-10-19T19:29:38.791Z,81.23
2017-10-19T19:32:06.426Z,94.17
2017-10-19T19:34:34.111Z,90.53
2017-10-19T19:37:01.723Z,84.13
2017-10-19T19:39:30.089Z,87.40
2017-10-19T19:41:57.736Z,79.70
2017-10-19T19:44:26.425Z,88.00
2017-10-19T19:46:54.138Z,90.50
2017-10-19T19:49:21.740Z,102.13
2017-10-19T19:51:49.405Z,84.53
2017-10-19T19:54:16.979Z,82.50
2017-10-19T19:56:44.634Z,97.03
2017-10-19T19:59:12.204Z,88.23
2017-10-19T20:01:39.891Z,81.00
2017-10-19T20:04:08.219Z,85.77
2017-10-19T20:06:35.833Z,81.33
2017-10-19T20:09:03.387Z,78.67
2017-10-19T20:11:31.778Z,85.87
2017-10-19T20:14:00.127Z,74.40
2017-10-19T20:16:29.120Z,98.37
2017-10-19T20:18:57.376Z,84.53
2017-10-19T20:21:25.122Z,83.33
2017-10-19T20:23:53.315Z,77.73
2017-10-19T20:26:23.278Z,79.33
2017-10-19T20:28:51.753Z,89.20
2017-10-19T20:31:19.783Z,83.03
2017-10-19T20:33:47.468Z,77.43
2017-10-19T20:36:18.270Z,78.00
2017-10-19T20:38:46.756Z,89.60
2017-10-19T20:41:15.140Z,91.80
2017-10-19T20:43:42.782Z,83.50
2017-10-19T20:46:10.358Z,84.57
2017-10-19T20:48:39.070Z,95.83
2017-10-19T20:51:06.638Z,79.43
2017-10-19T20:53:35.036Z,72.33
2017-10-19T20:56:03.750Z,82.03
2017-10-19T20:58:32.448Z,91.03
2017-10-19T21:01:00.955Z,83.73
2017-10-19T21:03:29.309Z,76.17
2017-10-19T21:05:57.697Z,95.23
2017-10-19T21:08:25.763Z,78.70
2017-10-19T21:10:54.156Z,75.60
2017-10-19T21:13:23.306Z,90.67
2017-10-19T21:15:50.874Z,82.63
2017-10-19T21:18:18.483Z,84.40
2017-10-19T21:20:46.802Z,73.13
2017-10-19T21:23:14.382Z,83.87
2017-10-19T21:25:41.925Z,74.33
2017-10-19T21:28:09.527Z,89.53
2017-10-19T21:30:37.087Z,82.20
2017-10-19T21:33:04.663Z,74.63
2017-10-19T21:35:32.995Z,71.17
2017-10-19T21:38:00.586Z,92.03
2017-10-19T21:40:28.844Z,73.50
2017-10-19T21:42:56.467Z,74.67
2017-10-19T21:45:24.027Z,76.00
2017-10-19T21:47:51.631Z,76.10
2017-10-19T21:50:19.191Z,71.83
2017-10-19T21:52:47.116Z,87.77
2017-10-19T21:55:14.676Z,79.87
2017-10-19T21:57:42.335Z,81.20
2017-10-19T22:00:09.973Z,72.37
2017-10-19T22:02:38.303Z,91.00
2017-10-19T22:05:06.199Z,77.67
2017-10-19T22:07:33.748Z,73.43
2017-10-19T22:10:01.302Z,73.47
2017-10-19T22:12:29.256Z,80.37
2017-10-19T22:14:56.814Z,77.83
2017-10-19T22:17:24.598Z,78.87
2017-10-19T22:19:52.486Z,79.00
2017-10-19T22:22:20.789Z,92.23
2017-10-19T22:24:48.361Z,77.40
2017-10-19T22:27:15.963Z,84.13
2017-10-19T22:29:43.523Z,80.93
2017-10-19T22:32:11.155Z,80.63
2017-10-19T22:34:38.716Z,76.83
2017-10-19T22:37:06.309Z,80.67
2017-10-19T22:39:33.887Z,82.33
2017-10-19T22:42:01.505Z,93.17
2017-10-19T22:44:29.617Z,84.73
2017-10-19T22:46:57.222Z,83.03
2017-10-19T22:49:24.776Z,82.20
2017-10-19T22:51:52.361Z,80.43
2017-10-19T22:54:19.917Z,84.33
2017-10-19T22:56:47.770Z,84.40
2017-10-19T22:59:15.493Z,79.53
2017-10-19T23:01:44.590Z,80.13
2017-10-19T23:04:12.141Z,84.67
2017-10-19T23:06:39.697Z,84.43
2017-10-19T23:09:07.278Z,76.07
2017-10-19T23:11:35.589Z,76.80
2017-10-19T23:14:03.414Z,84.60
2017-10-19T23:16:30.954Z,76.33
2017-10-19T23:18:58.545Z,88.30
2017-10-19T23:21:26.865Z,81.43
2017-10-19T23:23:54.633Z,83.70
2017-10-19T23:26:22.187Z,78.60
2017-10-19T23:28:50.113Z,84.00
2017-10-19T23:31:17.678Z,84.57
2017-10-19T23:33:46.021Z,79.87
2017-10-19T23:36:13.612Z,86.20
2017-10-19T23:38:41.954Z,78.53
2017-10-19T23:41:09.501Z,77.07
2017-10-19T23:43:37.098Z,93.67
2017-10-19T23:46:04.622Z,85.17
2017-10-19T23:48:32.205Z,86.47
2017-10-19T23:50:59.747Z,75.60
2017-10-19T23:53:27.341Z,87.63
2017-10-19T23:55:54.881Z,83.30
2017-10-19T23:58:22.471Z,81.40
