createdAt,value
2019-02-18T00:00:41.374Z,43.65
2019-02-18T00:03:12.819Z,41.73
2019-02-18T00:05:43.250Z,46.35
2019-02-18T00:08:14.582Z,49.38
2019-02-18T00:10:47.715Z,51.48
2019-02-18T00:13:18.100Z,46.25
2019-02-18T00:15:49.487Z,43.68
2019-02-18T00:18:19.799Z,48.70
2019-02-18T00:20:50.161Z,43.87
2019-02-18T00:23:20.531Z,45.35
2019-02-18T00:25:50.930Z,45.30
2019-02-18T00:28:21.302Z,49.15
2019-02-18T00:30:51.656Z,50.00
2019-02-18T00:33:22.032Z,51.02
2019-02-18T00:35:52.386Z,48.38
2019-02-18T00:38:22.761Z,46.73
2019-02-18T00:40:53.185Z,47.17
2019-02-18T00:43:23.559Z,42.50
2019-02-18T00:45:53.909Z,50.38
2019-02-18T00:48:25.366Z,48.80
2019-02-18T00:50:55.727Z,46.55
2019-02-18T00:53:26.114Z,47.00
2019-02-18T00:55:56.462Z,45.23
2019-02-18T00:58:26.838Z,43.90
2019-02-18T01:00:57.195Z,45.10
2019-02-18T01:03:27.577Z,45.85
2019-02-18T01:05:58.002Z,49.25
2019-02-18T01:08:28.375Z,52.73
2019-02-18T01:10:58.739Z,49.15
2019-02-18T01:13:29.123Z,42.73
2019-02-18T01:15:59.486Z,44.93
2019-02-18T01:18:29.862Z,48.00
2019-02-18T01:21:00.228Z,48.73
2019-02-18T01:23:30.599Z,46.35
2019-02-18T01:26:00.958Z,45.73
2019-02-18T01:28:31.343Z,46.25
2019-02-18T01:31:01.703Z,47.67
2019-02-18T01:33:32.150Z,49.23
2019-02-18T01:36:03.502Z,45.75
2019-02-18T01:38:34.846Z,51.80
2019-02-18T01:41:05.271Z,48.13
2019-02-18T01:43:35.654Z,49.60
2019-02-18T01:46:06.181Z,47.15
2019-02-18T01:48:36.655Z,51.18
2019-02-18T01:51:07.015Z,48.45
2019-02-18T01:53:37.397Z,51.30
2019-02-18T01:56:08.822Z,50.15
2019-02-18T01:58:39.218Z,52.83
2019-02-18T02:01:09.580Z,48.50
2019-02-18T02:03:39.967Z,54.35
2019-02-18T02:06:10.324Z,50.33
2019-02-18T02:08:40.702Z,58.30
2019-02-18T02:11:11.063Z,55.88
2019-02-18T02:13:41.446Z,55.08
2019-02-18T02:16:11.805Z,57.88
2019-02-18T02:18:42.183Z,51.95
2019-02-18T02:21:12.548Z,57.80
2019-02-18T02:23:42.922Z,57.17
2019-02-18T02:26:13.287Z,54.75
2019-02-18T02:28:43.673Z,50.12
2019-02-18T02:31:14.042Z,54.42
2019-02-18T02:33:44.410Z,50.63
2019-02-18T02:36:14.764Z,57.08
2019-02-18T02:38:45.149Z,61.58
2019-02-18T02:41:15.514Z,55.45
2019-02-18T02:43:45.890Z,57.90
2019-02-18T02:46:16.257Z,54.95
2019-02-18T02:48:46.639Z,57.93
2019-02-18T02:51:16.990Z,56.92
2019-02-18T02:53:47.380Z,60.25
2019-02-18T02:56:17.742Z,54.98
2019-02-18T02:58:48.120Z,51.28
2019-02-18T03:01:18.478Z,57.15
2019-02-18T03:03:48.856Z,50.05
2019-02-18T03:06:19.219Z,56.08
2019-02-18T03:08:49.604Z,56.10
2019-02-18T03:11:19.954Z,56.70
2019-02-18T03:13:50.333Z,63.25
2019-02-18T03:16:20.688Z,56.63
2019-02-18T03:18:51.065Z,54.70
2019-02-18T03:21:21.422Z,56.42
2019-02-18T03:23:51.831Z,54.40
2019-02-18T03:26:22.189Z,55.85
2019-02-18T03:29:02.627Z,53.40
2019-02-18T03:31:33.021Z,55.58
2019-02-18T03:34:14.016Z,56.98
2019-02-18T03:36:44.412Z,67.62
2019-02-18T03:39:14.804Z,66.85
2019-02-18T03:41:45.241Z,57.85
2019-02-18T03:44:15.623Z,57.00
2019-02-18T03:46:45.991Z,59.65
2019-02-18T03:49:16.372Z,64.72
2019-02-18T03:51:46.742Z,61.45
2019-02-18T03:54:17.128Z,63.68
2019-02-18T03:56:47.670Z,65.05
2019-02-18T03:59:18.061Z,60.70
2019-02-18T04:01:48.602Z,55.90
2019-02-18T04:04:18.980Z,55.78
2019-02-18T04:06:49.349Z,55.30
2019-02-18T04:09:19.730Z,62.13
2019-02-18T04:11:50.103Z,62.27
2019-02-18T04:14:20.489Z,58.68
2019-02-18T04:16:50.851Z,59.55
2019-02-18T04:19:21.245Z,56.60
2019-02-18T04:21:51.626Z,59.30
2019-02-18T04:24:21.988Z,62.70
2019-02-18T04:26:52.383Z,54.65
2019-02-18T04:29:22.745Z,57.58
2019-02-18T04:31:53.140Z,57.45
2019-02-18T04:34:23.609Z,57.13
2019-02-18T04:36:53.998Z,59.13
2019-02-18T04:39:24.354Z,58.95
2019-02-18T04:41:54.743Z,54.95
2019-02-18T04:44:25.111Z,60.10
2019-02-18T04:46:55.555Z,64.62
2019-02-18T04:49:25.859Z,56.60
2019-02-18T04:51:56.248Z,62.25
2019-02-18T04:54:26.710Z,59.05
2019-02-18T04:56:57.095Z,62.30
2019-02-18T04:59:27.467Z,65.25
2019-02-18T05:01:58.828Z,59.55
2019-02-18T05:04:48.608Z,57.67
2019-02-18T05:07:18.993Z,61.90
2019-02-18T05:09:56.400Z,54.58
2019-02-18T05:12:26.805Z,60.05
2019-02-18T05:14:57.170Z,60.25
2019-02-18T05:17:27.569Z,60.83
2019-02-18T05:19:57.943Z,60.52
2019-02-18T05:22:28.331Z,59.88
2019-02-18T05:24:58.696Z,61.60
2019-02-18T05:27:33.289Z,64.27
2019-02-18T05:30:01.173Z,53.80
2019-02-18T05:32:32.532Z,59.83
2019-02-18T05:35:02.897Z,66.42
2019-02-18T05:37:33.309Z,57.95
2019-02-18T05:40:04.285Z,57.20
2019-02-18T05:42:34.728Z,66.85
2019-02-18T05:45:07.917Z,67.45
2019-02-18T05:47:38.297Z,73.85
2019-02-18T05:50:09.409Z,65.05
2019-02-18T05:52:39.808Z,62.67
2019-02-18T05:55:10.240Z,61.33
2019-02-18T05:57:40.686Z,70.75
2019-02-18T06:00:13.092Z,60.17
2019-02-18T06:02:43.510Z,64.20
2019-02-18T06:05:13.851Z,67.25
2019-02-18T06:07:58.001Z,58.15
2019-02-18T06:10:28.445Z,66.47
2019-02-18T06:12:58.865Z,59.25
2019-02-18T06:15:29.221Z,66.95
2019-02-18T06:17:59.642Z,62.00
2019-02-18T06:20:30.021Z,62.65
2019-02-18T06:23:00.421Z,62.38
2019-02-18T06:25:30.799Z,64.15
2019-02-18T06:28:01.180Z,72.60
2019-02-18T06:30:31.555Z,63.13
2019-02-18T06:33:01.947Z,69.72
2019-02-18T06:35:32.313Z,64.00
2019-02-18T06:38:14.805Z,70.67
2019-02-18T06:40:45.200Z,58.45
2019-02-18T06:43:15.671Z,58.30
2019-02-18T06:46:02.984Z,59.03
2019-02-18T06:48:35.023Z,64.85
2019-02-18T06:51:05.407Z,57.62
2019-02-18T06:53:35.808Z,60.98
2019-02-18T06:56:06.172Z,61.33
2019-02-18T06:58:38.210Z,70.25
2019-02-18T07:01:15.752Z,57.73
2019-02-18T07:03:53.500Z,60.40
2019-02-18T07:06:25.554Z,60.03
2019-02-18T07:09:09.259Z,62.93
2019-02-18T07:11:44.435Z,51.55
2019-02-18T07:14:14.825Z,50.73
2019-02-18T07:16:45.182Z,51.80
2019-02-18T07:19:15.572Z,57.80
2019-02-18T07:21:45.939Z,52.08
2019-02-18T07:24:16.340Z,45.67
2019-02-18T07:26:46.707Z,45.52
2019-02-18T07:29:17.264Z,47.23
2019-02-18T07:31:47.625Z,48.68
2019-02-18T07:34:18.013Z,42.88
2019-02-18T07:36:48.746Z,43.48
2019-02-18T07:39:19.266Z,45.25
2019-02-18T07:41:49.630Z,43.83
2019-02-18T07:44:20.011Z,46.92
2019-02-18T07:46:50.374Z,43.17
2019-02-18T07:49:20.749Z,43.35
2019-02-18T07:51:51.118Z,39.27
2019-02-18T07:54:21.507Z,41.18
2019-02-18T07:56:51.867Z,33.45
2019-02-18T07:59:24.350Z,29.42
2019-02-18T08:01:54.729Z,27.05
2019-02-18T08:04:25.112Z,26.95
2019-02-18T08:06:55.480Z,27.37
2019-02-18T08:09:26.069Z,32.85
2019-02-18T08:11:56.395Z,29.37
2019-02-18T08:14:26.788Z,35.45
2019-02-18T08:16:57.150Z,31.68
2019-02-18T08:19:27.538Z,32.13
2019-02-18T08:21:57.899Z,30.85
2019-02-18T08:24:28.287Z,29.67
2019-02-18T08:26:58.642Z,30.52
2019-02-18T08:29:29.016Z,32.78
2019-02-18T08:31:59.381Z,30.27
2019-02-18T08:34:30.577Z,29.80
2019-02-18T08:37:01.662Z,34.95
2019-02-18T08:39:32.901Z,30.15
2019-02-18T08:42:08.362Z,30.12
2019-02-18T08:44:39.012Z,27.70
2019-02-18T08:47:09.973Z,26.35
2019-02-18T08:49:42.112Z,28.30
2019-02-18T08:52:13.175Z,24.12
2019-02-18T08:57:24.991Z,24.37
2019-02-18T08:59:55.935Z,22.73
2019-02-18T09:02:26.723Z,22.80
2019-02-18T09:04:57.784Z,22.80
2019-02-18T09:07:28.726Z,23.07
2019-02-18T09:09:59.684Z,22.25
2019-02-18T09:12:30.608Z,20.88
2019-02-18T09:15:01.654Z,21.07
2019-02-18T09:17:35.885Z,24.30
2019-02-18T09:20:09.543Z,18.85
2019-02-18T09:23:13.277Z,18.73
2019-02-18T09:25:48.622Z,18.62
2019-02-18T09:28:19.778Z,16.65
2019-02-18T09:30:54.497Z,19.10
2019-02-18T09:33:25.641Z,19.23
2019-02-18T09:35:56.214Z,17.30
2019-02-18T09:38:26.607Z,20.15
2019-02-18T09:40:56.985Z,19.73
2019-02-18T09:43:27.383Z,17.37
2019-02-18T09:45:57.810Z,15.70
2019-02-18T09:48:28.692Z,17.07
2019-02-18T09:51:00.123Z,19.17
2019-02-18T09:53:30.772Z,16.42
2019-02-18T09:56:01.173Z,15.93
2019-02-18T09:58:31.560Z,15.88
2019-02-18T10:01:01.927Z,17.37
2019-02-18T10:03:32.504Z,15.08
2019-02-18T10:06:02.870Z,15.68
2019-02-18T10:08:33.267Z,13.53
2019-02-18T10:11:03.644Z,16.85
2019-02-18T10:13:34.079Z,15.72
2019-02-18T10:16:04.686Z,15.95
2019-02-18T10:18:35.369Z,14.95
2019-02-18T10:21:05.746Z,16.15
2019-02-18T10:23:36.108Z,14.87
2019-02-18T10:26:06.493Z,18.17
2019-02-18T10:28:37.187Z,16.65
2019-02-18T10:31:07.555Z,14.38
2019-02-18T10:33:37.929Z,15.10
2019-02-18T10:36:08.321Z,16.27
2019-02-18T10:38:40.260Z,16.12
2019-02-18T10:41:10.762Z,13.18
2019-02-18T10:43:41.190Z,15.48
2019-02-18T10:46:11.561Z,13.95
2019-02-18T10:48:41.920Z,13.65
2019-02-18T10:51:12.306Z,17.98
2019-02-18T10:53:42.735Z,20.23
2019-02-18T10:56:13.267Z,15.48
2019-02-18T10:58:43.702Z,14.95
2019-02-18T11:01:14.128Z,17.80
2019-02-18T11:03:45.083Z,20.12
2019-02-18T11:06:16.215Z,16.23
2019-02-18T11:08:46.723Z,16.20
2019-02-18T11:11:17.392Z,15.72
2019-02-18T11:13:47.824Z,18.02
2019-02-18T11:16:18.263Z,14.85
2019-02-18T11:18:48.776Z,16.97
2019-02-18T11:21:19.159Z,17.30
2019-02-18T11:23:49.586Z,16.23
2019-02-18T11:26:20.093Z,19.05
2019-02-18T11:28:50.429Z,18.65
2019-02-18T11:31:20.808Z,16.27
2019-02-18T11:33:51.221Z,18.50
2019-02-18T11:36:21.661Z,16.20
2019-02-18T11:38:52.009Z,20.32
2019-02-18T11:41:27.367Z,19.10
2019-02-18T11:43:54.467Z,20.88
2019-02-18T11:46:36.720Z,18.07
2019-02-18T11:49:08.272Z,16.42
2019-02-18T11:51:38.651Z,17.15
2019-02-18T11:54:28.420Z,15.72
2019-02-18T11:56:58.818Z,18.00
2019-02-18T11:59:29.324Z,19.45
2019-02-18T12:01:59.705Z,18.07
2019-02-18T12:04:30.170Z,23.52
2019-02-18T12:07:00.616Z,18.05
2019-02-18T12:09:30.971Z,19.20
2019-02-18T12:12:01.478Z,19.10
2019-02-18T12:14:31.820Z,20.23
2019-02-18T12:17:02.239Z,19.95
2019-02-18T12:19:32.670Z,23.00
2019-02-18T12:22:03.088Z,21.52
2019-02-18T12:24:34.519Z,23.85
2019-02-18T12:27:05.006Z,21.00
2019-02-18T12:29:35.474Z,19.17
2019-02-18T12:32:05.855Z,20.50
2019-02-18T12:34:36.806Z,18.77
2019-02-18T12:37:19.109Z,22.48
2019-02-18T12:39:49.488Z,21.00
2019-02-18T12:42:19.883Z,20.20
2019-02-18T12:44:50.261Z,20.43
2019-02-18T12:47:20.652Z,19.82
2019-02-18T12:49:51.198Z,21.90
2019-02-18T12:52:21.644Z,21.62
2019-02-18T12:54:53.182Z,21.48
2019-02-18T12:57:23.680Z,20.80
2019-02-18T12:59:54.614Z,20.72
2019-02-18T13:02:25.237Z,19.15
2019-02-18T13:04:55.608Z,22.42
2019-02-18T13:07:26.013Z,26.23
2019-02-18T13:09:56.437Z,21.50
2019-02-18T13:12:27.816Z,19.62
2019-02-18T13:14:58.180Z,21.17
2019-02-18T13:17:28.567Z,21.00
2019-02-18T13:19:58.958Z,22.67
2019-02-18T13:22:29.359Z,21.48
2019-02-18T13:24:59.730Z,22.15
2019-02-18T13:27:30.118Z,22.15
2019-02-18T13:30:00.816Z,18.65
2019-02-18T13:32:31.298Z,20.45
2019-02-18T13:35:06.401Z,22.48
2019-02-18T13:37:36.777Z,26.12
2019-02-18T13:40:08.312Z,24.27
2019-02-18T13:42:39.207Z,20.92
2019-02-18T13:45:11.113Z,23.40
2019-02-18T13:47:41.523Z,20.92
2019-02-18T13:50:14.354Z,24.67
2019-02-18T13:52:44.740Z,24.12
2019-02-18T13:55:15.380Z,22.77
2019-02-18T13:57:45.964Z,25.43
2019-02-18T14:00:20.491Z,23.92
2019-02-18T14:02:51.712Z,25.43
2019-02-18T14:05:22.763Z,20.72
2019-02-18T14:07:53.148Z,22.82
2019-02-18T14:10:43.042Z,24.15
2019-02-18T14:13:13.452Z,21.30
2019-02-18T14:15:43.823Z,26.40
2019-02-18T14:18:14.212Z,23.92
2019-02-18T14:20:44.598Z,23.65
2019-02-18T14:23:15.888Z,23.52
2019-02-18T14:25:46.349Z,22.98
2019-02-18T14:28:16.753Z,23.73
2019-02-18T14:30:47.135Z,20.77
2019-02-18T14:33:18.871Z,20.43
2019-02-18T14:35:49.305Z,19.95
2019-02-18T14:38:19.707Z,21.52
2019-02-18T14:40:50.148Z,21.77
2019-02-18T14:43:20.537Z,22.50
2019-02-18T14:45:50.911Z,20.85
2019-02-18T14:48:21.303Z,23.87
2019-02-18T14:50:56.798Z,22.40
2019-02-18T14:53:24.040Z,22.48
2019-02-18T14:55:54.493Z,24.57
2019-02-18T14:58:24.890Z,24.20
2019-02-18T15:00:55.308Z,24.65
2019-02-18T15:03:25.697Z,23.18
2019-02-18T15:05:56.121Z,24.47
2019-02-18T15:08:26.468Z,20.55
2019-02-18T15:10:56.835Z,22.73
2019-02-18T15:13:27.705Z,21.35
2019-02-18T15:15:58.069Z,21.82
2019-02-18T15:18:28.831Z,21.77
2019-02-18T15:20:59.239Z,22.62
2019-02-18T15:23:29.793Z,22.20
2019-02-18T15:26:00.164Z,23.80
2019-02-18T15:28:30.573Z,21.25
2019-02-18T15:31:00.937Z,23.67
2019-02-18T15:33:31.330Z,19.42
2019-02-18T15:36:01.704Z,18.95
2019-02-18T15:38:32.130Z,22.10
2019-02-18T15:41:03.816Z,21.85
2019-02-18T15:43:34.216Z,23.20
2019-02-18T15:46:04.657Z,22.30
2019-02-18T15:48:36.454Z,21.82
2019-02-18T15:51:06.995Z,19.80
2019-02-18T15:53:37.772Z,19.42
2019-02-18T15:56:08.154Z,23.35
2019-02-18T15:58:38.564Z,23.73
2019-02-18T16:01:08.942Z,24.57
2019-02-18T16:03:39.344Z,21.62
2019-02-18T16:06:09.771Z,20.75
2019-02-18T16:08:40.117Z,24.20
2019-02-18T16:11:10.485Z,19.70
2019-02-18T16:13:40.888Z,24.27
2019-02-18T16:16:11.255Z,22.73
2019-02-18T16:18:41.649Z,18.95
2019-02-18T16:21:12.302Z,24.07
2019-02-18T16:23:42.702Z,24.47
2019-02-18T16:26:13.059Z,25.35
2019-02-18T16:28:43.460Z,20.65
2019-02-18T16:31:13.829Z,21.20
2019-02-18T16:33:44.214Z,22.32
2019-02-18T16:36:14.610Z,24.25
2019-02-18T16:38:45.031Z,26.62
2019-02-18T16:41:15.395Z,20.97
2019-02-18T16:43:45.787Z,25.65
2019-02-18T16:46:16.143Z,19.15
2019-02-18T16:48:47.886Z,17.67
2019-02-18T16:51:18.256Z,48.90
2019-02-18T16:53:48.652Z,37.00
2019-02-18T16:56:19.089Z,28.52
2019-02-18T16:58:49.471Z,29.10
2019-02-18T17:01:20.218Z,27.37
2019-02-18T17:03:50.612Z,32.05
2019-02-18T17:06:20.975Z,27.58
2019-02-18T17:08:51.506Z,30.50
2019-02-18T17:11:21.864Z,19.35
2019-02-18T17:13:52.265Z,22.58
2019-02-18T17:16:22.618Z,28.25
2019-02-18T17:18:53.011Z,24.20
2019-02-18T17:21:23.833Z,22.30
2019-02-18T17:23:54.954Z,20.85
2019-02-18T17:26:25.875Z,23.00
2019-02-18T17:28:57.300Z,21.05
2019-02-18T17:31:28.122Z,21.62
2019-02-18T17:33:59.351Z,19.00
2019-02-18T17:36:37.529Z,23.05
2019-02-18T17:39:10.212Z,20.15
2019-02-18T17:41:42.085Z,20.52
2019-02-18T17:44:19.943Z,20.72
2019-02-18T17:46:46.710Z,20.05
2019-02-18T17:49:17.762Z,22.93
2019-02-18T17:51:48.590Z,20.37
2019-02-18T17:54:19.922Z,19.17
2019-02-18T17:56:50.659Z,24.90
2019-02-18T17:59:21.623Z,26.62
2019-02-18T18:01:52.441Z,27.15
2019-02-18T18:04:23.391Z,29.95
2019-02-18T18:06:54.483Z,25.55
2019-02-18T18:09:25.374Z,32.73
2019-02-18T18:11:55.738Z,22.93
2019-02-18T18:14:26.130Z,21.10
2019-02-18T18:16:56.502Z,21.27
2019-02-18T18:19:26.954Z,20.55
2019-02-18T18:21:57.323Z,19.50
2019-02-18T18:24:27.719Z,20.90
2019-02-18T18:26:58.084Z,22.70
2019-02-18T18:29:28.490Z,26.68
2019-02-18T18:31:59.922Z,21.52
2019-02-18T18:34:31.478Z,25.23
2019-02-18T18:37:01.846Z,45.85
2019-02-18T18:39:32.237Z,44.13
2019-02-18T18:42:02.606Z,41.13
2019-02-18T18:44:32.998Z,27.25
2019-02-18T18:47:03.627Z,31.00
2019-02-18T18:49:34.015Z,28.10
2019-02-18T18:52:04.371Z,26.10
2019-02-18T18:54:34.766Z,22.75
2019-02-18T18:57:05.122Z,23.07
2019-02-18T18:59:35.881Z,20.15
2019-02-18T19:02:06.250Z,22.62
2019-02-18T19:04:36.646Z,21.73
2019-02-18T19:07:07.147Z,20.95
2019-02-18T19:09:37.510Z,29.02
2019-02-18T19:12:07.866Z,26.20
2019-02-18T19:14:38.343Z,23.50
2019-02-18T19:17:08.795Z,25.45
2019-02-18T19:19:39.275Z,25.30
2019-02-18T19:22:09.614Z,27.32
2019-02-18T19:24:40.101Z,26.50
2019-02-18T19:27:10.458Z,24.57
2019-02-18T19:29:40.844Z,31.15
2019-02-18T19:32:11.276Z,27.58
2019-02-18T19:34:41.642Z,30.62
2019-02-18T19:37:12.103Z,28.25
2019-02-18T19:39:42.878Z,26.37
2019-02-18T19:42:13.288Z,27.00
2019-02-18T19:44:43.670Z,28.05
2019-02-18T19:47:14.329Z,26.52
2019-02-18T19:49:44.718Z,27.03
2019-02-18T19:52:16.433Z,30.20
2019-02-18T19:54:46.822Z,29.57
2019-02-18T19:57:17.175Z,29.12
2019-02-18T19:59:47.632Z,30.37
2019-02-18T20:02:17.983Z,27.60
2019-02-18T20:04:48.434Z,27.35
2019-02-18T20:07:18.949Z,26.82
2019-02-18T20:09:49.475Z,26.62
2019-02-18T20:12:19.830Z,28.40
2019-02-18T20:14:50.303Z,31.33
2019-02-18T20:17:21.077Z,28.87
2019-02-18T20:19:51.475Z,29.12
2019-02-18T20:22:21.837Z,29.87
2019-02-18T20:24:52.294Z,29.18
2019-02-18T20:27:22.721Z,29.60
2019-02-18T20:29:53.106Z,33.95
2019-02-18T20:32:43.232Z,35.50
2019-02-18T20:35:13.719Z,30.65
2019-02-18T20:37:44.097Z,38.75
2019-02-18T20:40:14.573Z,35.98
2019-02-18T20:42:45.117Z,36.48
2019-02-18T20:45:16.788Z,38.67
2019-02-18T20:47:47.298Z,39.85
2019-02-18T20:50:17.766Z,34.80
2019-02-18T20:52:48.401Z,38.55
2019-02-18T20:55:19.127Z,40.00
2019-02-18T20:57:49.513Z,34.03
2019-02-18T21:00:20.681Z,47.35
2019-02-18T21:02:51.047Z,37.42
2019-02-18T21:05:21.655Z,34.25
2019-02-18T21:07:52.126Z,34.88
2019-02-18T21:10:24.171Z,36.13
2019-02-18T21:12:54.661Z,33.85
2019-02-18T21:15:25.057Z,37.25
2019-02-18T21:17:55.430Z,34.38
2019-02-18T21:20:25.848Z,39.65
2019-02-18T21:22:56.322Z,36.90
2019-02-18T21:25:26.702Z,37.60
2019-02-18T21:27:57.093Z,41.45
2019-02-18T21:30:27.493Z,34.83
2019-02-18T21:32:57.876Z,37.78
2019-02-18T21:35:28.563Z,41.90
2019-02-18T21:37:58.951Z,66.87
2019-02-18T21:40:29.720Z,42.73
2019-02-18T21:43:00.097Z,40.98
2019-02-18T21:45:30.494Z,39.48
2019-02-18T21:48:00.865Z,37.50
2019-02-18T21:50:31.261Z,40.25
2019-02-18T21:53:01.641Z,39.45
2019-02-18T21:55:32.063Z,37.58
2019-02-18T21:58:02.442Z,35.45
2019-02-18T22:00:32.849Z,39.85
2019-02-18T22:03:03.577Z,39.90
2019-02-18T22:05:33.979Z,42.58
2019-02-18T22:08:04.358Z,45.15
2019-02-18T22:10:35.374Z,44.45
2019-02-18T22:13:07.867Z,41.95
2019-02-18T22:15:39.427Z,44.30
2019-02-18T22:18:13.605Z,39.48
2019-02-18T22:20:44.656Z,40.80
2019-02-18T22:23:15.716Z,39.83
2019-02-18T22:25:49.315Z,39.88
2019-02-18T22:28:21.797Z,38.53
2019-02-18T22:30:52.409Z,38.65
2019-02-18T22:33:23.384Z,38.60
2019-02-18T22:35:54.505Z,44.98
2019-02-18T22:38:25.541Z,35.05
2019-02-18T22:40:56.157Z,34.33
2019-02-18T22:43:27.000Z,40.28
2019-02-18T22:45:59.167Z,40.88
2019-02-18T22:48:30.219Z,43.50
2019-02-18T22:51:00.985Z,41.18
2019-02-18T22:53:31.445Z,43.70
2019-02-18T22:56:02.377Z,40.85
2019-02-18T22:58:32.765Z,39.13
2019-02-18T23:01:04.729Z,38.50
2019-02-18T23:03:35.295Z,39.78
2019-02-18T23:06:05.772Z,41.15
2019-02-18T23:08:36.155Z,39.92
2019-02-18T23:11:06.558Z,41.98
2019-02-18T23:13:37.022Z,46.00
2019-02-18T23:16:07.636Z,40.50
2019-02-18T23:18:38.123Z,43.58
2019-02-18T23:21:08.628Z,41.10
2019-02-18T23:23:39.129Z,41.05
2019-02-18T23:26:09.692Z,42.73
2019-02-18T23:28:40.278Z,72.58
2019-02-18T23:31:10.801Z,80.87
2019-02-18T23:33:41.268Z,78.02
2019-02-18T23:36:11.659Z,85.90
2019-02-18T23:38:42.033Z,80.97
2019-02-18T23:41:12.426Z,81.95
2019-02-18T23:43:42.814Z,73.65
2019-02-18T23:46:13.209Z,64.45
2019-02-18T23:48:43.658Z,60.15
2019-02-18T23:51:15.039Z,49.58
2019-02-18T23:53:45.410Z,54.20
2019-02-18T23:56:15.803Z,50.03
2019-02-18T23:58:46.188Z,51.20
