createdAt,value
2018-03-07T00:00:22.059Z,0.00
2018-03-07T00:01:21.941Z,0.00
2018-03-07T00:02:21.843Z,0.00
2018-03-07T00:03:21.722Z,0.00
2018-03-07T00:04:21.622Z,0.00
2018-03-07T00:05:21.517Z,0.00
2018-03-07T00:06:21.403Z,0.00
2018-03-07T00:07:21.301Z,0.00
2018-03-07T00:08:21.196Z,0.00
2018-03-07T00:09:21.094Z,0.00
2018-03-07T00:10:20.996Z,0.00
2018-03-07T00:11:20.879Z,0.00
2018-03-07T00:12:20.769Z,0.00
2018-03-07T00:13:20.665Z,0.00
2018-03-07T00:14:20.557Z,0.00
2018-03-07T00:15:20.458Z,0.00
2018-03-07T00:16:20.354Z,0.00
2018-03-07T00:17:20.247Z,0.00
2018-03-07T00:18:20.151Z,0.00
2018-03-07T00:19:20.029Z,0.00
2018-03-07T00:20:19.933Z,0.00
2018-03-07T00:21:19.813Z,0.00
2018-03-07T00:22:19.706Z,0.00
2018-03-07T00:23:19.606Z,0.00
2018-03-07T00:24:19.504Z,0.00
2018-03-07T00:25:19.405Z,0.00
2018-03-07T00:26:19.286Z,0.00
2018-03-07T00:27:19.181Z,0.00
2018-03-07T00:28:19.084Z,0.00
2018-03-07T00:29:18.985Z,0.00
2018-03-07T00:30:18.857Z,0.00
2018-03-07T00:31:18.758Z,0.00
2018-03-07T00:32:18.648Z,0.00
2018-03-07T00:33:18.549Z,0.00
2018-03-07T00:34:18.449Z,0.00
2018-03-07T00:35:18.331Z,0.00
2018-03-07T00:36:18.231Z,0.00
2018-03-07T00:37:18.121Z,0.00
2018-03-07T00:38:18.017Z,0.00
2018-03-07T00:39:17.918Z,0.00
2018-03-07T00:40:17.800Z,0.00
2018-03-07T00:41:17.697Z,0.00
2018-03-07T00:42:17.594Z,0.00
2018-03-07T00:43:17.491Z,0.00
2018-03-07T00:44:17.388Z,0.00
2018-03-07T00:45:17.267Z,0.00
2018-03-07T00:46:17.170Z,0.00
2018-03-07T00:47:17.076Z,0.00
2018-03-07T00:48:16.963Z,0.00
2018-03-07T00:49:16.860Z,0.00
2018-03-07T00:50:16.744Z,0.00
2018-03-07T00:51:16.636Z,0.00
2018-03-07T00:52:16.536Z,0.00
2018-03-07T00:53:16.428Z,0.00
2018-03-07T00:54:16.316Z,0.00
2018-03-07T00:55:16.218Z,0.00
2018-03-07T00:56:16.106Z,0.00
2018-03-07T00:57:16.009Z,0.00
2018-03-07T00:58:15.904Z,0.00
2018-03-07T00:59:15.786Z,0.00
2018-03-07T01:00:15.682Z,0.00
2018-03-07T01:01:15.582Z,0.00
2018-03-07T01:02:15.480Z,0.00
2018-03-07T01:03:15.372Z,0.00
2018-03-07T01:04:15.270Z,0.00
2018-03-07T01:05:15.163Z,0.00
2018-03-07T01:06:15.050Z,0.00
2018-03-07T01:07:14.949Z,0.00
2018-03-07T01:08:14.885Z,0.00
2018-03-07T01:09:14.731Z,0.00
2018-03-07T01:10:14.628Z,0.00
2018-03-07T01:11:14.524Z,0.00
2018-03-07T01:12:14.419Z,0.00
2018-03-07T01:13:14.320Z,0.00
2018-03-07T01:14:14.194Z,0.00
2018-03-07T01:15:14.097Z,0.00
2018-03-07T01:16:13.988Z,0.00
2018-03-07T01:17:13.896Z,0.00
2018-03-07T01:18:13.779Z,0.00
2018-03-07T01:19:13.675Z,0.00
2018-03-07T01:20:13.573Z,0.00
2018-03-07T01:21:13.464Z,0.00
2018-03-07T01:22:13.362Z,0.00
2018-03-07T01:23:13.259Z,0.00
2018-03-07T01:24:13.138Z,0.00
2018-03-07T01:25:13.038Z,0.00
2018-03-07T01:26:12.938Z,0.00
2018-03-07T01:27:13.082Z,0.00
2018-03-07T01:28:12.733Z,0.00
2018-03-07T01:29:12.613Z,0.00
2018-03-07T01:30:12.507Z,0.00
2018-03-07T01:31:12.409Z,0.00
2018-03-07T01:32:12.302Z,0.00
2018-03-07T01:33:12.206Z,0.00
2018-03-07T01:34:12.086Z,0.00
2018-03-07T01:35:11.977Z,0.00
2018-03-07T01:36:11.881Z,0.00
2018-03-07T01:37:12.018Z,0.00
2018-03-07T01:38:11.659Z,0.00
2018-03-07T01:39:11.558Z,0.00
2018-03-07T01:40:11.449Z,0.00
2018-03-07T01:41:11.354Z,0.00
2018-03-07T01:42:11.246Z,0.00
2018-03-07T01:43:11.131Z,0.00
2018-03-07T01:44:11.030Z,0.00
2018-03-07T01:45:10.926Z,0.00
2018-03-07T01:46:10.814Z,0.00
2018-03-07T01:47:10.715Z,0.00
2018-03-07T01:48:10.613Z,0.00
2018-03-07T01:49:10.509Z,0.00
2018-03-07T01:50:10.399Z,0.00
2018-03-07T01:51:10.290Z,0.00
2018-03-07T01:52:10.190Z,0.00
2018-03-07T01:53:10.070Z,0.00
2018-03-07T01:54:09.965Z,0.00
2018-03-07T01:55:09.869Z,0.00
2018-03-07T01:56:09.756Z,0.00
2018-03-07T01:57:09.662Z,0.00
2018-03-07T01:58:09.542Z,0.00
2018-03-07T01:59:09.435Z,0.00
2018-03-07T02:00:09.339Z,0.00
2018-03-07T02:01:09.230Z,0.00
2018-03-07T02:02:09.131Z,0.00
2018-03-07T02:03:09.015Z,0.00
2018-03-07T02:04:08.904Z,0.00
2018-03-07T02:05:08.826Z,0.00
2018-03-07T02:06:08.701Z,0.00
2018-03-07T02:07:08.845Z,0.00
2018-03-07T02:08:08.531Z,0.00
2018-03-07T02:09:08.382Z,0.00
2018-03-07T02:10:08.286Z,0.00
2018-03-07T02:11:08.174Z,0.00
2018-03-07T02:12:08.066Z,0.00
2018-03-07T02:13:07.957Z,0.00
2018-03-07T02:14:07.853Z,0.00
2018-03-07T02:15:07.746Z,0.00
2018-03-07T02:16:07.647Z,0.00
2018-03-07T02:17:07.791Z,0.00
2018-03-07T02:18:07.424Z,0.00
2018-03-07T02:19:07.322Z,0.00
2018-03-07T02:20:07.217Z,0.00
2018-03-07T02:21:07.116Z,0.00
2018-03-07T02:22:07.013Z,0.00
2018-03-07T02:23:06.912Z,0.00
2018-03-07T02:24:06.793Z,0.00
2018-03-07T02:25:06.684Z,0.00
2018-03-07T02:26:06.582Z,0.00
2018-03-07T02:27:06.482Z,0.00
2018-03-07T02:28:06.378Z,0.00
2018-03-07T02:29:06.265Z,0.00
2018-03-07T02:30:06.162Z,0.00
2018-03-07T02:31:06.054Z,0.00
2018-03-07T02:32:05.959Z,0.00
2018-03-07T02:33:05.849Z,0.00
2018-03-07T02:34:05.730Z,0.00
2018-03-07T02:35:05.633Z,0.00
2018-03-07T02:36:05.526Z,0.00
2018-03-07T02:37:05.424Z,0.00
2018-03-07T02:38:05.320Z,0.00
2018-03-07T02:39:05.206Z,0.00
2018-03-07T02:40:05.104Z,0.00
2018-03-07T02:41:04.999Z,0.00
2018-03-07T02:42:04.894Z,0.00
2018-03-07T02:43:04.794Z,0.00
2018-03-07T02:44:04.674Z,0.00
2018-03-07T02:45:04.572Z,0.00
2018-03-07T02:46:04.475Z,0.00
2018-03-07T02:47:04.362Z,0.00
2018-03-07T02:48:04.264Z,0.00
2018-03-07T02:49:04.151Z,0.00
2018-03-07T02:50:04.046Z,0.00
2018-03-07T02:51:03.946Z,0.00
2018-03-07T02:52:03.834Z,0.00
2018-03-07T02:53:03.737Z,0.00
2018-03-07T02:54:03.624Z,0.00
2018-03-07T02:55:03.512Z,0.00
2018-03-07T02:56:03.410Z,0.00
2018-03-07T02:57:03.311Z,0.00
2018-03-07T02:58:03.203Z,0.00
2018-03-07T02:59:03.094Z,0.00
2018-03-07T03:00:03.002Z,0.00
2018-03-07T03:01:02.885Z,0.00
2018-03-07T03:02:03.081Z,0.00
2018-03-07T03:03:02.676Z,0.00
2018-03-07T03:04:02.561Z,0.00
2018-03-07T03:05:02.451Z,0.00
2018-03-07T03:06:02.356Z,0.00
2018-03-07T03:07:02.250Z,0.00
2018-03-07T03:08:02.158Z,0.00
2018-03-07T03:09:02.043Z,0.00
2018-03-07T03:10:01.924Z,0.00
2018-03-07T03:11:01.826Z,0.00
2018-03-07T03:12:01.720Z,0.00
2018-03-07T03:13:01.622Z,0.00
2018-03-07T03:14:01.518Z,0.00
2018-03-07T03:15:01.396Z,0.00
2018-03-07T03:16:01.299Z,0.00
2018-03-07T03:17:01.188Z,0.00
2018-03-07T03:18:01.085Z,0.00
2018-03-07T03:19:00.986Z,0.00
2018-03-07T03:20:00.867Z,0.00
2018-03-07T03:21:00.771Z,0.00
2018-03-07T03:22:00.666Z,0.00
2018-03-07T03:23:00.557Z,0.00
2018-03-07T03:24:00.457Z,0.00
2018-03-07T03:25:00.343Z,0.00
2018-03-07T03:26:00.234Z,0.00
2018-03-07T03:27:00.139Z,0.00
2018-03-07T03:28:00.026Z,0.00
2018-03-07T03:28:59.930Z,0.00
2018-03-07T03:29:59.821Z,0.00
2018-03-07T03:30:59.708Z,0.00
2018-03-07T03:31:59.607Z,0.00
2018-03-07T03:32:59.502Z,0.00
2018-03-07T03:33:59.398Z,0.00
2018-03-07T03:34:59.295Z,0.00
2018-03-07T03:35:59.174Z,0.00
2018-03-07T03:36:59.079Z,0.00
2018-03-07T03:37:58.970Z,0.00
2018-03-07T03:38:58.877Z,0.00
2018-03-07T03:39:58.769Z,0.00
2018-03-07T03:40:58.646Z,0.00
2018-03-07T03:41:58.791Z,0.00
2018-03-07T03:42:58.442Z,0.00
2018-03-07T03:43:58.341Z,0.00
2018-03-07T03:44:58.238Z,0.00
2018-03-07T03:45:58.125Z,0.00
2018-03-07T03:46:58.013Z,0.00
2018-03-07T03:47:57.921Z,0.00
2018-03-07T03:48:57.810Z,0.00
2018-03-07T03:49:57.702Z,0.00
2018-03-07T03:50:57.597Z,0.00
2018-03-07T03:51:57.486Z,0.00
2018-03-07T03:52:57.386Z,0.00
2018-03-07T03:53:57.284Z,0.00
2018-03-07T03:54:57.176Z,0.00
2018-03-07T03:55:57.076Z,0.00
2018-03-07T03:56:56.973Z,0.00
2018-03-07T03:57:56.856Z,0.00
2018-03-07T03:58:56.755Z,0.00
2018-03-07T03:59:56.647Z,0.00
2018-03-07T04:00:56.546Z,0.00
2018-03-07T04:01:56.434Z,0.00
2018-03-07T04:02:56.328Z,0.00
2018-03-07T04:03:56.224Z,0.00
2018-03-07T04:04:56.119Z,0.00
2018-03-07T04:05:56.018Z,0.00
2018-03-07T04:06:56.153Z,0.00
2018-03-07T04:07:55.804Z,0.00
2018-03-07T04:08:55.699Z,0.00
2018-03-07T04:09:55.590Z,0.00
2018-03-07T04:10:55.489Z,0.00
2018-03-07T04:11:55.387Z,0.00
2018-03-07T04:12:55.266Z,0.00
2018-03-07T04:13:55.166Z,0.00
2018-03-07T04:14:55.064Z,0.00
2018-03-07T04:15:54.958Z,0.00
2018-03-07T04:16:54.860Z,0.00
2018-03-07T04:17:54.799Z,0.00
2018-03-07T04:18:54.631Z,0.00
2018-03-07T04:19:54.534Z,0.00
2018-03-07T04:20:54.428Z,0.00
2018-03-07T04:21:54.328Z,0.00
2018-03-07T04:22:54.212Z,0.00
2018-03-07T04:23:54.102Z,0.00
2018-03-07T04:24:54.004Z,0.00
2018-03-07T04:25:53.899Z,0.00
2018-03-07T04:26:54.098Z,0.00
2018-03-07T04:27:53.682Z,0.00
2018-03-07T04:28:53.572Z,0.00
2018-03-07T04:29:53.469Z,0.00
2018-03-07T04:30:53.370Z,0.00
2018-03-07T04:31:53.267Z,0.00
2018-03-07T04:32:53.153Z,0.00
2018-03-07T04:33:53.054Z,0.00
2018-03-07T04:34:52.942Z,0.00
2018-03-07T04:35:52.845Z,0.00
2018-03-07T04:36:52.975Z,0.00
2018-03-07T04:37:52.621Z,0.00
2018-03-07T04:38:52.520Z,0.00
2018-03-07T04:39:52.413Z,0.00
2018-03-07T04:40:52.313Z,0.00
2018-03-07T04:41:52.211Z,0.00
2018-03-07T04:42:52.097Z,0.00
2018-03-07T04:43:51.994Z,0.00
2018-03-07T04:44:51.886Z,0.00
2018-03-07T04:45:51.781Z,0.00
2018-03-07T04:46:51.685Z,0.00
2018-03-07T04:47:51.560Z,0.00
2018-03-07T04:48:51.460Z,0.00
2018-03-07T04:49:51.363Z,0.00
2018-03-07T04:50:51.251Z,0.00
2018-03-07T04:51:51.153Z,0.00
2018-03-07T04:52:51.037Z,0.00
2018-03-07T04:53:50.930Z,0.00
2018-03-07T04:54:50.831Z,0.00
2018-03-07T04:55:50.728Z,0.00
2018-03-07T04:56:50.926Z,0.00
2018-03-07T04:57:50.506Z,0.00
2018-03-07T04:58:50.401Z,0.00
2018-03-07T04:59:50.299Z,0.00
2018-03-07T05:00:50.195Z,0.00
2018-03-07T05:01:50.088Z,0.00
2018-03-07T05:02:49.981Z,0.00
2018-03-07T05:03:49.876Z,0.00
2018-03-07T05:04:49.774Z,0.00
2018-03-07T05:05:49.668Z,0.00
2018-03-07T05:06:49.815Z,0.00
2018-03-07T05:07:49.447Z,0.00
2018-03-07T05:08:49.363Z,0.00
2018-03-07T05:09:49.238Z,0.00
2018-03-07T05:10:49.138Z,0.00
2018-03-07T05:11:49.035Z,0.00
2018-03-07T05:12:48.921Z,0.00
2018-03-07T05:13:48.817Z,0.00
2018-03-07T05:14:48.714Z,4.00
2018-03-07T05:15:48.607Z,4.00
2018-03-07T05:16:48.508Z,4.00
2018-03-07T05:17:48.393Z,0.00
2018-03-07T05:18:48.301Z,4.00
2018-03-07T05:19:48.188Z,4.00
2018-03-07T05:20:48.076Z,8.00
2018-03-07T05:21:47.968Z,4.00
2018-03-07T05:22:47.864Z,8.00
2018-03-07T05:23:47.755Z,4.00
2018-03-07T05:24:47.659Z,8.00
2018-03-07T05:25:47.553Z,8.00
2018-03-07T05:26:47.435Z,12.00
2018-03-07T05:27:47.337Z,12.00
2018-03-07T05:28:47.228Z,16.00
2018-03-07T05:29:47.128Z,16.00
2018-03-07T05:30:47.038Z,20.00
2018-03-07T05:31:47.158Z,24.00
2018-03-07T05:32:46.806Z,28.00
2018-03-07T05:33:46.700Z,32.00
2018-03-07T05:34:46.592Z,36.00
2018-03-07T05:35:46.495Z,40.00
2018-03-07T05:36:46.376Z,44.00
2018-03-07T05:37:46.273Z,52.00
2018-03-07T05:38:46.171Z,52.00
2018-03-07T05:39:46.063Z,56.00
2018-03-07T05:40:45.962Z,64.00
2018-03-07T05:41:45.848Z,68.00
2018-03-07T05:42:45.740Z,80.00
2018-03-07T05:43:45.643Z,88.00
2018-03-07T05:44:45.539Z,100.00
2018-03-07T05:45:45.435Z,108.00
2018-03-07T05:46:45.324Z,120.00
2018-03-07T05:47:45.226Z,128.00
2018-03-07T05:48:45.115Z,136.00
2018-03-07T05:49:45.012Z,152.00
2018-03-07T05:50:44.903Z,164.00
2018-03-07T05:51:44.795Z,176.00
2018-03-07T05:52:44.689Z,188.00
2018-03-07T05:53:44.579Z,204.00
2018-03-07T05:54:44.480Z,220.00
2018-03-07T05:55:44.377Z,240.00
2018-03-07T05:56:44.265Z,260.00
2018-03-07T05:57:44.159Z,272.00
2018-03-07T05:58:44.063Z,292.00
2018-03-07T05:59:43.969Z,312.00
2018-03-07T06:00:43.847Z,340.00
2018-03-07T06:01:43.978Z,364.00
2018-03-07T06:02:43.629Z,396.00
2018-03-07T06:03:43.521Z,424.00
2018-03-07T06:04:43.421Z,448.00
2018-03-07T06:05:43.326Z,468.00
2018-03-07T06:06:43.199Z,476.00
2018-03-07T06:07:43.101Z,488.00
2018-03-07T06:08:42.992Z,492.00
2018-03-07T06:09:42.893Z,496.00
2018-03-07T06:10:42.791Z,520.00
2018-03-07T06:11:42.688Z,524.00
2018-03-07T06:12:42.570Z,536.00
2018-03-07T06:13:42.471Z,536.00
2018-03-07T06:14:42.359Z,552.00
2018-03-07T06:15:42.261Z,548.00
2018-03-07T06:16:42.155Z,552.00
2018-03-07T06:17:42.039Z,568.00
2018-03-07T06:18:41.940Z,580.00
2018-03-07T06:19:41.833Z,596.00
2018-03-07T06:20:41.730Z,624.00
2018-03-07T06:21:41.866Z,652.00
2018-03-07T06:22:41.508Z,688.00
2018-03-07T06:23:41.414Z,732.00
2018-03-07T06:24:41.302Z,764.00
2018-03-07T06:25:41.199Z,772.00
2018-03-07T06:26:41.090Z,772.00
2018-03-07T06:27:40.979Z,764.00
2018-03-07T06:28:40.886Z,756.00
2018-03-07T06:29:40.779Z,760.00
2018-03-07T06:30:40.674Z,776.00
2018-03-07T06:31:40.575Z,788.00
2018-03-07T06:32:40.452Z,816.00
2018-03-07T06:33:40.348Z,844.00
2018-03-07T06:34:40.252Z,872.00
2018-03-07T06:35:40.146Z,896.00
2018-03-07T06:36:40.042Z,916.00
2018-03-07T06:37:39.926Z,940.00
2018-03-07T06:38:39.818Z,968.00
2018-03-07T06:39:39.721Z,1016.00
2018-03-07T06:40:39.611Z,1044.00
2018-03-07T06:41:39.511Z,1068.00
2018-03-07T06:42:39.414Z,1080.00
2018-03-07T06:43:39.294Z,1100.00
2018-03-07T06:44:39.190Z,1124.00
2018-03-07T06:45:39.086Z,1172.00
2018-03-07T06:46:38.980Z,1212.00
2018-03-07T06:47:38.878Z,1232.00
2018-03-07T06:48:38.766Z,1272.00
2018-03-07T06:49:38.655Z,1304.00
2018-03-07T06:50:38.555Z,1336.00
2018-03-07T06:51:38.454Z,1380.00
2018-03-07T06:52:38.348Z,1408.00
2018-03-07T06:53:38.255Z,1460.00
2018-03-07T06:54:38.126Z,1504.00
2018-03-07T06:55:38.031Z,1536.00
2018-03-07T06:56:37.925Z,1588.00
2018-03-07T06:57:37.819Z,1656.00
2018-03-07T06:58:37.718Z,1688.00
2018-03-07T06:59:37.615Z,1764.00
2018-03-07T07:00:37.497Z,1928.00
2018-03-07T07:01:37.395Z,2024.00
2018-03-07T07:02:37.286Z,2120.00
2018-03-07T07:03:37.190Z,2252.00
2018-03-07T07:04:37.082Z,2336.00
2018-03-07T07:05:36.968Z,2352.00
2018-03-07T07:06:36.868Z,2412.00
2018-03-07T07:07:36.760Z,2464.00
2018-03-07T07:08:36.661Z,2504.00
2018-03-07T07:09:36.560Z,2576.00
2018-03-07T07:10:36.450Z,2652.00
2018-03-07T07:11:36.381Z,2660.00
2018-03-07T07:12:36.229Z,2700.00
2018-03-07T07:13:36.125Z,2732.00
2018-03-07T07:14:36.029Z,2804.00
2018-03-07T07:15:35.919Z,2836.00
2018-03-07T07:16:35.815Z,2924.00
2018-03-07T07:17:35.700Z,3020.00
2018-03-07T07:18:35.596Z,3088.00
2018-03-07T07:19:35.497Z,3056.00
2018-03-07T07:20:35.390Z,3100.00
2018-03-07T07:21:35.291Z,3220.00
2018-03-07T07:22:35.188Z,3276.00
2018-03-07T07:23:35.070Z,3364.00
2018-03-07T07:24:34.963Z,3492.00
2018-03-07T07:25:34.860Z,3512.00
2018-03-07T07:26:34.757Z,3572.00
2018-03-07T07:27:34.658Z,3636.00
2018-03-07T07:28:34.554Z,3728.00
2018-03-07T07:29:34.449Z,3796.00
2018-03-07T07:30:34.335Z,3888.00
2018-03-07T07:31:34.230Z,3908.00
2018-03-07T07:32:34.130Z,3932.00
2018-03-07T07:33:34.026Z,4000.00
2018-03-07T07:34:33.918Z,4020.00
2018-03-07T07:35:33.820Z,4036.00
2018-03-07T07:36:33.712Z,4068.00
2018-03-07T07:37:33.596Z,4124.00
2018-03-07T07:38:33.496Z,4216.00
2018-03-07T07:39:33.388Z,4292.00
2018-03-07T07:40:33.286Z,4364.00
2018-03-07T07:41:33.183Z,4548.00
2018-03-07T07:42:33.086Z,4696.00
2018-03-07T07:43:32.980Z,4844.00
2018-03-07T07:44:32.860Z,4964.00
2018-03-07T07:45:32.758Z,5048.00
2018-03-07T07:46:32.655Z,5096.00
2018-03-07T07:47:32.558Z,5192.00
2018-03-07T07:48:32.448Z,5324.00
2018-03-07T07:49:32.344Z,5424.00
2018-03-07T07:50:32.240Z,5616.00
2018-03-07T07:51:32.129Z,5572.00
2018-03-07T07:52:32.021Z,5636.00
2018-03-07T07:53:31.920Z,5564.00
2018-03-07T07:54:31.853Z,5668.00
2018-03-07T07:55:31.711Z,5652.00
2018-03-07T07:56:31.611Z,5664.00
2018-03-07T07:57:31.504Z,5492.00
2018-03-07T07:58:31.403Z,5340.00
2018-03-07T07:59:31.304Z,5228.00
2018-03-07T08:00:31.183Z,5128.00
2018-03-07T08:01:31.083Z,5332.00
2018-03-07T08:02:30.977Z,5304.00
2018-03-07T08:03:30.872Z,5268.00
2018-03-07T08:04:30.771Z,5304.00
2018-03-07T08:05:30.669Z,5308.00
2018-03-07T08:06:30.562Z,5432.00
2018-03-07T08:07:30.471Z,5256.00
2018-03-07T08:08:30.356Z,5300.00
2018-03-07T08:09:30.249Z,5348.00
2018-03-07T08:10:30.136Z,5528.00
2018-03-07T08:11:30.033Z,5488.00
2018-03-07T08:12:29.942Z,5636.00
2018-03-07T08:13:29.827Z,5620.00
2018-03-07T08:14:29.741Z,5632.00
2018-03-07T08:15:29.622Z,5516.00
2018-03-07T08:16:29.521Z,5400.00
2018-03-07T08:17:29.414Z,5364.00
2018-03-07T08:18:29.311Z,5284.00
2018-03-07T08:19:29.211Z,5132.00
2018-03-07T08:20:29.106Z,4828.00
2018-03-07T08:21:28.988Z,4336.00
2018-03-07T08:22:28.889Z,4152.00
2018-03-07T08:23:28.781Z,3836.00
2018-03-07T08:24:28.678Z,3652.00
2018-03-07T08:25:28.577Z,3288.00
2018-03-07T08:26:28.475Z,3052.00
2018-03-07T08:27:28.368Z,3088.00
2018-03-07T08:28:28.268Z,3224.00
2018-03-07T08:29:28.165Z,3348.00
2018-03-07T08:30:28.058Z,3448.00
2018-03-07T08:31:27.954Z,3604.00
2018-03-07T08:32:27.843Z,3860.00
2018-03-07T08:33:27.735Z,3680.00
2018-03-07T08:34:27.631Z,3604.00
2018-03-07T08:35:27.529Z,3540.00
2018-03-07T08:36:27.424Z,3620.00
2018-03-07T08:37:27.321Z,3768.00
2018-03-07T08:38:27.237Z,3832.00
2018-03-07T08:39:27.118Z,3820.00
2018-03-07T08:40:27.011Z,3948.00
2018-03-07T08:41:26.912Z,3992.00
2018-03-07T08:42:26.809Z,4160.00
2018-03-07T08:43:26.706Z,4084.00
2018-03-07T08:44:26.591Z,4188.00
2018-03-07T08:45:26.482Z,4296.00
2018-03-07T08:46:26.380Z,4568.00
2018-03-07T08:47:26.276Z,4964.00
2018-03-07T08:48:26.174Z,5180.00
2018-03-07T08:49:26.070Z,5372.00
2018-03-07T08:50:26.010Z,5640.00
2018-03-07T08:51:25.867Z,5460.00
2018-03-07T08:52:25.760Z,5468.00
2018-03-07T08:53:25.660Z,5920.00
2018-03-07T08:54:25.574Z,6168.00
2018-03-07T08:55:25.440Z,6368.00
2018-03-07T08:56:25.336Z,6116.00
2018-03-07T08:57:25.234Z,6364.00
2018-03-07T08:58:25.128Z,6264.00
2018-03-07T08:59:25.058Z,6172.00
2018-03-07T09:00:24.921Z,5844.00
2018-03-07T09:01:25.069Z,5568.00
2018-03-07T09:02:24.718Z,4804.00
2018-03-07T09:03:24.613Z,4532.00
2018-03-07T09:04:24.511Z,4900.00
2018-03-07T09:05:24.396Z,4368.00
2018-03-07T09:06:24.290Z,4188.00
2018-03-07T09:07:24.194Z,3944.00
2018-03-07T09:08:24.083Z,4252.00
2018-03-07T09:09:23.979Z,4952.00
2018-03-07T09:10:23.875Z,4888.00
2018-03-07T09:11:23.776Z,4712.00
2018-03-07T09:12:23.669Z,5128.00
2018-03-07T09:13:23.565Z,5828.00
2018-03-07T09:14:23.462Z,5440.00
2018-03-07T09:15:23.358Z,4964.00
2018-03-07T09:16:23.256Z,5680.00
2018-03-07T09:17:23.140Z,5820.00
2018-03-07T09:18:23.037Z,5360.00
2018-03-07T09:19:22.936Z,5304.00
2018-03-07T09:20:22.829Z,5516.00
2018-03-07T09:21:22.725Z,5464.00
2018-03-07T09:22:22.622Z,5508.00
2018-03-07T09:23:22.519Z,5872.00
2018-03-07T09:24:22.417Z,5512.00
2018-03-07T09:25:22.313Z,5528.00
2018-03-07T09:26:22.214Z,7196.00
2018-03-07T09:27:22.105Z,7652.00
2018-03-07T09:28:22.003Z,7508.00
2018-03-07T09:29:21.891Z,7084.00
2018-03-07T09:30:21.788Z,7496.00
2018-03-07T09:31:21.680Z,8248.00
2018-03-07T09:32:21.578Z,7944.00
2018-03-07T09:33:21.473Z,7852.00
2018-03-07T09:34:21.375Z,7636.00
2018-03-07T09:35:21.271Z,8624.00
2018-03-07T09:36:21.164Z,8504.00
2018-03-07T09:37:21.065Z,8232.00
2018-03-07T09:38:20.961Z,8552.00
2018-03-07T09:39:20.853Z,9780.00
2018-03-07T09:40:20.751Z,8932.00
2018-03-07T09:41:20.651Z,10576.00
2018-03-07T09:42:20.543Z,11128.00
2018-03-07T09:43:20.430Z,10236.00
2018-03-07T09:44:20.329Z,11280.00
2018-03-07T09:45:20.222Z,10648.00
2018-03-07T09:46:20.119Z,11484.00
2018-03-07T09:47:20.014Z,10756.00
2018-03-07T09:48:19.912Z,10020.00
2018-03-07T09:49:19.808Z,11436.00
2018-03-07T09:50:19.708Z,10668.00
2018-03-07T09:51:19.604Z,10856.00
2018-03-07T09:52:19.502Z,10924.00
2018-03-07T09:53:19.398Z,9496.00
2018-03-07T09:54:19.291Z,10100.00
2018-03-07T09:55:19.192Z,11312.00
2018-03-07T09:56:19.193Z,10816.00
2018-03-07T09:57:18.986Z,11316.00
2018-03-07T09:58:18.879Z,10528.00
2018-03-07T09:59:18.778Z,10400.00
2018-03-07T10:00:18.678Z,10860.00
2018-03-07T10:01:18.571Z,10720.00
2018-03-07T10:02:18.468Z,10640.00
2018-03-07T10:03:18.365Z,10528.00
2018-03-07T10:04:18.257Z,9232.00
2018-03-07T10:05:18.155Z,9856.00
2018-03-07T10:06:18.052Z,10664.00
2018-03-07T10:07:17.949Z,10184.00
2018-03-07T10:08:17.846Z,9772.00
2018-03-07T10:09:17.759Z,9152.00
2018-03-07T10:10:17.651Z,8320.00
2018-03-07T10:11:17.538Z,9280.00
2018-03-07T10:12:17.433Z,10332.00
2018-03-07T10:13:17.329Z,10212.00
2018-03-07T10:14:17.229Z,10420.00
2018-03-07T10:15:17.121Z,10400.00
2018-03-07T10:16:17.019Z,10252.00
2018-03-07T10:17:16.909Z,10164.00
2018-03-07T10:18:16.804Z,10376.00
2018-03-07T10:19:16.696Z,11096.00
2018-03-07T10:20:16.594Z,11188.00
2018-03-07T10:21:16.491Z,11664.00
2018-03-07T10:22:16.391Z,10932.00
2018-03-07T10:23:16.284Z,12400.00
2018-03-07T10:24:16.184Z,12536.00
2018-03-07T10:25:16.125Z,11240.00
2018-03-07T10:26:15.974Z,12288.00
2018-03-07T10:27:15.875Z,12752.00
2018-03-07T10:28:15.771Z,11700.00
2018-03-07T10:29:15.667Z,12060.00
2018-03-07T10:30:15.573Z,13212.00
2018-03-07T10:31:15.457Z,12920.00
2018-03-07T10:32:15.358Z,12000.00
2018-03-07T10:33:15.254Z,11672.00
2018-03-07T10:34:15.170Z,12300.00
2018-03-07T10:35:15.044Z,12244.00
2018-03-07T10:36:14.940Z,11928.00
2018-03-07T10:37:14.836Z,12496.00
2018-03-07T10:38:14.733Z,10788.00
2018-03-07T10:39:14.635Z,10916.00
2018-03-07T10:40:14.528Z,12120.00
2018-03-07T10:41:14.427Z,11784.00
2018-03-07T10:42:14.321Z,11472.00
2018-03-07T10:43:14.217Z,11100.00
2018-03-07T10:44:14.113Z,10712.00
2018-03-07T10:45:14.014Z,9476.00
2018-03-07T10:46:13.908Z,9108.00
2018-03-07T10:47:13.811Z,9268.00
2018-03-07T10:48:13.705Z,9688.00
2018-03-07T10:49:13.601Z,9908.00
2018-03-07T10:50:13.494Z,9536.00
2018-03-07T10:51:13.391Z,10924.00
2018-03-07T10:52:13.312Z,11200.00
2018-03-07T10:53:13.187Z,11128.00
2018-03-07T10:54:13.081Z,10764.00
2018-03-07T10:55:12.981Z,10388.00
2018-03-07T10:56:12.878Z,11236.00
2018-03-07T10:57:12.770Z,10088.00
2018-03-07T10:58:12.667Z,9400.00
2018-03-07T10:59:12.564Z,9784.00
2018-03-07T11:00:12.464Z,10916.00
2018-03-07T11:01:12.358Z,12316.00
2018-03-07T11:02:12.258Z,10648.00
2018-03-07T11:03:12.157Z,10288.00
2018-03-07T11:04:12.051Z,10452.00
2018-03-07T11:05:11.944Z,11808.00
2018-03-07T11:06:11.845Z,12304.00
2018-03-07T11:07:11.741Z,10948.00
2018-03-07T11:08:11.634Z,12368.00
2018-03-07T11:09:11.530Z,11536.00
2018-03-07T11:10:11.430Z,9784.00
2018-03-07T11:11:11.323Z,10672.00
2018-03-07T11:12:11.221Z,10420.00
2018-03-07T11:13:11.122Z,11200.00
2018-03-07T11:14:11.014Z,10516.00
2018-03-07T11:15:10.910Z,10204.00
2018-03-07T11:16:10.822Z,8832.00
2018-03-07T11:17:10.703Z,10488.00
2018-03-07T11:18:10.600Z,10460.00
2018-03-07T11:19:10.501Z,12088.00
2018-03-07T11:20:10.399Z,11688.00
2018-03-07T11:21:10.290Z,12176.00
2018-03-07T11:22:10.191Z,10128.00
2018-03-07T11:23:10.088Z,12724.00
2018-03-07T11:24:09.982Z,12636.00
2018-03-07T11:25:09.881Z,11548.00
2018-03-07T11:26:09.775Z,10420.00
2018-03-07T11:27:09.687Z,11048.00
2018-03-07T11:28:09.582Z,9344.00
2018-03-07T11:29:09.476Z,11720.00
2018-03-07T11:30:09.374Z,11284.00
2018-03-07T11:31:09.270Z,10848.00
2018-03-07T11:32:09.166Z,12212.00
2018-03-07T11:33:09.062Z,10424.00
2018-03-07T11:34:08.959Z,11212.00
2018-03-07T11:35:08.882Z,12336.00
2018-03-07T11:36:08.752Z,14020.00
2018-03-07T11:37:08.649Z,10924.00
2018-03-07T11:38:08.546Z,11376.00
2018-03-07T11:39:08.446Z,11004.00
2018-03-07T11:40:08.394Z,9856.00
2018-03-07T11:41:08.238Z,11356.00
2018-03-07T11:42:08.145Z,11224.00
2018-03-07T11:43:08.033Z,11268.00
2018-03-07T11:44:07.930Z,12752.00
2018-03-07T11:45:07.825Z,13980.00
2018-03-07T11:46:07.720Z,11984.00
2018-03-07T11:47:07.622Z,13444.00
2018-03-07T11:48:07.514Z,13892.00
2018-03-07T11:49:07.409Z,11772.00
2018-03-07T11:50:07.311Z,11264.00
2018-03-07T11:51:07.203Z,13136.00
2018-03-07T11:52:07.101Z,12316.00
2018-03-07T11:53:06.997Z,12072.00
2018-03-07T11:54:06.893Z,12980.00
2018-03-07T11:55:06.802Z,12292.00
2018-03-07T11:56:06.699Z,11432.00
2018-03-07T11:57:06.587Z,13292.00
2018-03-07T11:58:06.480Z,14304.00
2018-03-07T11:59:06.376Z,14044.00
2018-03-07T12:00:06.273Z,13452.00
2018-03-07T12:01:06.174Z,13504.00
2018-03-07T12:02:06.070Z,14412.00
2018-03-07T12:03:05.966Z,13768.00
2018-03-07T12:04:05.860Z,11696.00
2018-03-07T12:05:05.757Z,12432.00
2018-03-07T12:06:05.658Z,11992.00
2018-03-07T12:07:05.554Z,13088.00
2018-03-07T12:08:05.451Z,13176.00
2018-03-07T12:09:05.347Z,12608.00
2018-03-07T12:10:05.240Z,11588.00
2018-03-07T12:11:05.138Z,14656.00
2018-03-07T12:12:05.050Z,12976.00
2018-03-07T12:13:04.941Z,11120.00
2018-03-07T12:14:04.840Z,14272.00
2018-03-07T12:15:04.740Z,14676.00
2018-03-07T12:16:04.639Z,12636.00
2018-03-07T12:17:04.529Z,13168.00
2018-03-07T12:18:04.425Z,13112.00
2018-03-07T12:19:04.322Z,12772.00
2018-03-07T12:20:04.220Z,11632.00
2018-03-07T12:21:04.116Z,12392.00
2018-03-07T12:22:04.017Z,10780.00
2018-03-07T12:23:03.909Z,7668.00
2018-03-07T12:24:03.806Z,8716.00
2018-03-07T12:25:03.702Z,10608.00
2018-03-07T12:26:03.604Z,8032.00
2018-03-07T12:27:03.498Z,10136.00
2018-03-07T12:28:03.397Z,9632.00
2018-03-07T12:29:03.289Z,6536.00
2018-03-07T12:30:03.190Z,5500.00
2018-03-07T12:31:03.094Z,5508.00
2018-03-07T12:32:02.996Z,8308.00