createdAt,value
2018-11-26T00:00:27.126Z,42.80
2018-11-26T00:01:27.330Z,42.10
2018-11-26T00:02:27.095Z,37.60
2018-11-26T00:03:34.218Z,40.40
2018-11-26T00:04:27.091Z,36.40
2018-11-26T00:05:27.168Z,39.70
2018-11-26T00:06:27.059Z,49.80
2018-11-26T00:07:28.159Z,38.70
2018-11-26T00:08:27.029Z,45.60
2018-11-26T00:09:27.179Z,48.50
2018-11-26T00:10:27.010Z,45.80
2018-11-26T00:11:27.149Z,49.70
2018-11-26T00:12:27.022Z,43.10
2018-11-26T00:13:27.105Z,41.30
2018-11-26T00:14:26.973Z,43.90
2018-11-26T00:15:27.119Z,43.80
2018-11-26T00:16:26.945Z,46.60
2018-11-26T00:17:27.083Z,46.00
2018-11-26T00:18:26.920Z,43.10
2018-11-26T00:19:27.117Z,52.40
2018-11-26T00:20:26.904Z,48.70
2018-11-26T00:21:26.977Z,48.80
2018-11-26T00:22:26.897Z,54.30
2018-11-26T00:23:27.047Z,44.10
2018-11-26T00:24:26.853Z,41.00
2018-11-26T00:25:27.029Z,40.40
2018-11-26T00:26:26.843Z,50.10
2018-11-26T00:27:26.928Z,47.10
2018-11-26T00:28:26.807Z,45.20
2018-11-26T00:29:26.961Z,43.30
2018-11-26T00:30:26.806Z,42.40
2018-11-26T00:31:26.921Z,49.10
2018-11-26T00:32:26.759Z,42.70
2018-11-26T00:33:26.892Z,48.50
2018-11-26T00:34:26.752Z,46.70
2018-11-26T00:35:26.903Z,41.10
2018-11-26T00:36:26.721Z,42.30
2018-11-26T00:37:26.827Z,40.30
2018-11-26T00:38:26.695Z,42.50
2018-11-26T00:39:26.797Z,43.70
2018-11-26T00:40:26.697Z,43.60
2018-11-26T00:41:26.864Z,46.50
2018-11-26T00:42:26.656Z,41.30
2018-11-26T00:43:27.753Z,46.40
2018-11-26T00:44:26.630Z,43.80
2018-11-26T00:45:26.738Z,41.40
2018-11-26T00:46:26.611Z,43.40
2018-11-26T00:47:26.782Z,44.60
2018-11-26T00:48:26.594Z,46.40
2018-11-26T00:49:26.632Z,44.60
2018-11-26T00:50:26.578Z,48.10
2018-11-26T00:51:26.711Z,42.20
2018-11-26T00:52:26.537Z,42.30
2018-11-26T00:53:26.676Z,44.80
2018-11-26T00:54:26.528Z,46.90
2018-11-26T00:55:26.679Z,43.10
2018-11-26T00:56:26.496Z,41.60
2018-11-26T00:57:26.652Z,47.80
2018-11-26T00:58:26.469Z,43.60
2018-11-26T00:59:26.684Z,38.80
2018-11-26T01:00:26.466Z,50.20
2018-11-26T01:01:26.544Z,46.60
2018-11-26T01:02:26.488Z,45.10
2018-11-26T01:03:26.612Z,41.40
2018-11-26T01:04:26.404Z,48.20
2018-11-26T01:05:26.584Z,46.20
2018-11-26T01:06:26.378Z,41.50
2018-11-26T01:07:26.485Z,43.80
2018-11-26T01:08:26.362Z,43.60
2018-11-26T01:09:26.528Z,44.50
2018-11-26T01:10:26.340Z,40.20
2018-11-26T01:11:26.400Z,39.80
2018-11-26T01:12:26.328Z,41.40
2018-11-26T01:13:26.457Z,42.50
2018-11-26T01:14:26.295Z,40.10
2018-11-26T01:15:26.425Z,42.00
2018-11-26T01:16:26.297Z,39.80
2018-11-26T01:17:26.394Z,44.90
2018-11-26T01:18:26.246Z,48.60
2018-11-26T01:19:26.363Z,44.70
2018-11-26T01:20:26.238Z,45.80
2018-11-26T01:21:26.366Z,42.50
2018-11-26T01:22:26.222Z,41.50
2018-11-26T01:23:26.296Z,41.20
2018-11-26T01:24:26.188Z,44.40
2018-11-26T01:25:27.290Z,38.80
2018-11-26T01:26:26.192Z,44.00
2018-11-26T01:27:26.332Z,48.60
2018-11-26T01:28:26.136Z,48.60
2018-11-26T01:29:26.200Z,44.60
2018-11-26T01:30:26.109Z,44.40
2018-11-26T01:31:26.318Z,44.00
2018-11-26T01:32:26.091Z,40.80
2018-11-26T01:33:26.142Z,43.60
2018-11-26T01:34:26.063Z,41.60
2018-11-26T01:35:26.222Z,44.40
2018-11-26T01:36:26.068Z,45.80
2018-11-26T01:37:26.178Z,41.70
2018-11-26T01:38:26.029Z,42.10
2018-11-26T01:39:26.146Z,45.90
2018-11-26T01:40:26.000Z,40.40
2018-11-26T01:41:26.154Z,42.40
2018-11-26T01:42:25.976Z,43.20
2018-11-26T01:43:26.191Z,46.50
2018-11-26T01:44:25.964Z,46.50
2018-11-26T01:45:26.043Z,40.60
2018-11-26T01:46:25.944Z,44.30
2018-11-26T01:47:26.019Z,40.50
2018-11-26T01:48:25.904Z,40.60
2018-11-26T01:49:26.095Z,42.20
2018-11-26T01:50:25.892Z,46.30
2018-11-26T01:51:26.005Z,49.10
2018-11-26T01:52:25.880Z,40.40
2018-11-26T01:53:26.024Z,45.30
2018-11-26T01:54:25.841Z,43.10
2018-11-26T01:55:25.986Z,50.50
2018-11-26T01:56:25.816Z,42.10
2018-11-26T01:57:25.996Z,44.70
2018-11-26T01:58:25.792Z,44.50
2018-11-26T01:59:25.943Z,44.10
2018-11-26T02:00:25.776Z,37.30
2018-11-26T02:01:25.931Z,43.00
2018-11-26T02:02:25.782Z,41.60
2018-11-26T02:03:25.862Z,39.00
2018-11-26T02:04:25.726Z,44.00
2018-11-26T02:05:25.828Z,45.20
2018-11-26T02:06:25.709Z,42.30
2018-11-26T02:07:25.854Z,40.70
2018-11-26T02:08:25.680Z,38.40
2018-11-26T02:09:25.766Z,44.40
2018-11-26T02:10:25.670Z,41.50
2018-11-26T02:11:25.842Z,44.80
2018-11-26T02:12:25.672Z,41.20
2018-11-26T02:13:25.705Z,44.40
2018-11-26T02:14:25.614Z,44.70
2018-11-26T02:15:26.800Z,40.90
2018-11-26T02:16:25.591Z,38.70
2018-11-26T02:17:25.684Z,41.70
2018-11-26T02:18:25.573Z,48.20
2018-11-26T02:19:25.708Z,44.10
2018-11-26T02:20:25.547Z,43.50
2018-11-26T02:21:25.676Z,39.80
2018-11-26T02:22:25.546Z,39.20
2018-11-26T02:23:25.642Z,45.80
2018-11-26T02:24:25.506Z,37.50
2018-11-26T02:25:25.612Z,38.80
2018-11-26T02:26:25.478Z,36.90
2018-11-26T02:27:25.618Z,45.30
2018-11-26T02:28:25.460Z,37.80
2018-11-26T02:29:25.562Z,38.30
2018-11-26T02:30:25.434Z,34.40
2018-11-26T02:31:25.518Z,35.10
2018-11-26T02:32:25.431Z,37.00
2018-11-26T02:33:25.593Z,42.00
2018-11-26T02:34:25.393Z,40.10
2018-11-26T02:35:25.456Z,38.50
2018-11-26T02:36:25.366Z,37.40
2018-11-26T02:37:25.559Z,34.90
2018-11-26T02:38:25.364Z,31.20
2018-11-26T02:39:25.497Z,35.70
2018-11-26T02:40:25.328Z,37.70
2018-11-26T02:41:25.458Z,34.90
2018-11-26T02:42:25.301Z,37.10
2018-11-26T02:43:28.505Z,35.30
2018-11-26T02:44:25.284Z,36.40
2018-11-26T02:45:25.392Z,40.30
2018-11-26T02:46:25.261Z,35.00
2018-11-26T02:47:25.401Z,37.40
2018-11-26T02:48:25.238Z,33.60
2018-11-26T02:49:25.334Z,33.70
2018-11-26T02:50:25.210Z,34.20
2018-11-26T02:51:25.309Z,33.90
2018-11-26T02:52:25.211Z,36.20
2018-11-26T02:53:25.304Z,33.50
2018-11-26T02:54:25.162Z,34.40
2018-11-26T02:55:25.343Z,32.50
2018-11-26T02:56:25.142Z,35.30
2018-11-26T02:57:26.228Z,25.70
2018-11-26T02:58:25.130Z,30.80
2018-11-26T02:59:25.275Z,35.40
2018-11-26T03:00:25.091Z,30.80
2018-11-26T03:01:25.239Z,30.80
2018-11-26T03:02:25.101Z,33.80
2018-11-26T03:03:25.245Z,30.60
2018-11-26T03:04:25.660Z,32.70
2018-11-26T03:05:25.180Z,25.60
2018-11-26T03:06:25.052Z,28.20
2018-11-26T03:07:25.088Z,30.40
2018-11-26T03:08:25.026Z,28.70
2018-11-26T03:09:25.125Z,27.00
2018-11-26T03:10:24.998Z,29.70
2018-11-26T03:11:25.080Z,31.00
2018-11-26T03:12:24.989Z,31.00
2018-11-26T03:13:25.093Z,23.10
2018-11-26T03:14:24.938Z,28.10
2018-11-26T03:15:25.032Z,25.90
2018-11-26T03:16:24.912Z,32.20
2018-11-26T03:17:25.099Z,26.50
2018-11-26T03:18:24.928Z,26.60
2018-11-26T03:19:24.967Z,19.90
2018-11-26T03:20:24.873Z,27.50
2018-11-26T03:21:25.030Z,25.10
2018-11-26T03:22:24.845Z,27.10
2018-11-26T03:23:25.034Z,27.30
2018-11-26T03:24:24.832Z,27.20
2018-11-26T03:25:24.861Z,31.40
2018-11-26T03:26:24.801Z,31.10
2018-11-26T03:27:24.934Z,31.90
2018-11-26T03:28:24.794Z,32.00
2018-11-26T03:29:24.902Z,31.50
2018-11-26T03:30:24.763Z,31.40
2018-11-26T03:31:24.872Z,30.70
2018-11-26T03:32:24.738Z,31.10
2018-11-26T03:33:24.868Z,31.80
2018-11-26T03:34:24.711Z,35.80
2018-11-26T03:35:24.912Z,27.20
2018-11-26T03:36:24.700Z,30.10
2018-11-26T03:37:25.798Z,30.90
2018-11-26T03:38:24.693Z,29.80
2018-11-26T03:39:24.846Z,27.50
2018-11-26T03:40:24.644Z,27.60
2018-11-26T03:41:24.701Z,21.60
2018-11-26T03:42:24.622Z,28.50
2018-11-26T03:43:24.810Z,28.00
2018-11-26T03:44:24.602Z,29.50
2018-11-26T03:45:24.747Z,27.60
2018-11-26T03:46:24.579Z,29.10
2018-11-26T03:47:24.618Z,32.80
2018-11-26T03:48:24.582Z,30.90
2018-11-26T03:49:24.696Z,30.50
2018-11-26T03:50:24.529Z,31.50
2018-11-26T03:51:24.657Z,29.20
2018-11-26T03:52:24.514Z,34.00
2018-11-26T03:53:24.654Z,32.20
2018-11-26T03:54:24.488Z,31.70
2018-11-26T03:55:24.585Z,33.30
2018-11-26T03:56:24.469Z,30.80
2018-11-26T03:57:24.657Z,30.30
2018-11-26T03:58:24.460Z,32.00
2018-11-26T03:59:24.525Z,27.30
2018-11-26T04:00:24.415Z,34.20
2018-11-26T04:01:24.593Z,38.10
2018-11-26T04:02:24.399Z,35.20
2018-11-26T04:03:24.494Z,34.10
2018-11-26T04:04:24.384Z,33.10
2018-11-26T04:05:24.429Z,38.20
2018-11-26T04:06:24.359Z,33.90
2018-11-26T04:07:24.530Z,32.50
2018-11-26T04:08:24.349Z,41.50
2018-11-26T04:09:24.359Z,41.80
2018-11-26T04:10:24.305Z,37.40
2018-11-26T04:11:24.440Z,40.20
2018-11-26T04:12:24.284Z,41.90
2018-11-26T04:13:24.456Z,46.60
2018-11-26T04:14:24.265Z,42.00
2018-11-26T04:15:24.374Z,48.40
2018-11-26T04:16:24.240Z,44.10
2018-11-26T04:17:24.336Z,42.60
2018-11-26T04:18:24.213Z,39.60
2018-11-26T04:19:24.490Z,45.70
2018-11-26T04:20:24.197Z,33.60
2018-11-26T04:21:24.272Z,35.80
2018-11-26T04:22:24.165Z,37.40
2018-11-26T04:23:24.349Z,38.10
2018-11-26T04:24:24.197Z,31.20
2018-11-26T04:25:24.311Z,36.80
2018-11-26T04:26:24.134Z,34.00
2018-11-26T04:27:24.192Z,33.40
2018-11-26T04:28:24.113Z,36.50
2018-11-26T04:29:24.295Z,36.10
2018-11-26T04:30:24.079Z,32.30
2018-11-26T04:31:24.213Z,31.30
2018-11-26T04:32:24.072Z,34.80
2018-11-26T04:33:24.185Z,36.60
2018-11-26T04:34:24.062Z,35.40
2018-11-26T04:35:24.153Z,36.90
2018-11-26T04:36:24.013Z,37.30
2018-11-26T04:37:24.129Z,33.70
2018-11-26T04:38:24.004Z,31.40
2018-11-26T04:39:24.124Z,38.10
2018-11-26T04:40:23.968Z,37.90
2018-11-26T04:41:24.161Z,31.80
2018-11-26T04:42:23.951Z,33.70
2018-11-26T04:43:24.066Z,29.90
2018-11-26T04:44:23.957Z,35.90
2018-11-26T04:45:23.991Z,33.70
2018-11-26T04:46:23.903Z,30.40
2018-11-26T04:47:24.073Z,34.20
2018-11-26T04:48:23.887Z,32.60
2018-11-26T04:49:23.965Z,42.90
2018-11-26T04:50:23.873Z,34.10
2018-11-26T04:51:24.005Z,39.70
2018-11-26T04:52:23.846Z,41.80
2018-11-26T04:53:23.969Z,51.30
2018-11-26T04:54:23.835Z,45.40
2018-11-26T04:55:23.945Z,47.00
2018-11-26T04:56:23.793Z,36.40
2018-11-26T04:57:23.901Z,41.80
2018-11-26T04:58:23.791Z,37.00
2018-11-26T04:59:23.971Z,34.80
2018-11-26T05:00:23.757Z,31.30
2018-11-26T05:01:23.843Z,36.00
2018-11-26T05:02:23.721Z,30.20
2018-11-26T05:03:23.947Z,33.40
2018-11-26T05:04:23.717Z,30.40
2018-11-26T05:05:23.773Z,29.50
2018-11-26T05:06:23.688Z,32.20
2018-11-26T05:07:23.742Z,27.80
2018-11-26T05:08:23.662Z,28.90
2018-11-26T05:09:23.866Z,33.70
2018-11-26T05:10:23.635Z,30.50
2018-11-26T05:11:23.687Z,30.60
2018-11-26T05:12:23.609Z,35.10
2018-11-26T05:13:25.725Z,32.10
2018-11-26T05:14:23.588Z,32.80
2018-11-26T05:15:24.741Z,37.90
2018-11-26T05:16:23.577Z,33.40
2018-11-26T05:17:24.719Z,32.10
2018-11-26T05:18:23.562Z,32.30
2018-11-26T05:19:23.698Z,32.90
2018-11-26T05:20:23.525Z,31.30
2018-11-26T05:21:23.731Z,35.30
2018-11-26T05:22:23.501Z,30.80
2018-11-26T05:23:23.601Z,33.00
2018-11-26T05:24:23.494Z,52.50
2018-11-26T05:25:23.557Z,39.20
2018-11-26T05:26:23.462Z,36.00
2018-11-26T05:27:23.641Z,38.70
2018-11-26T05:28:23.457Z,37.80
2018-11-26T05:29:23.508Z,34.70
2018-11-26T05:30:23.418Z,35.40
2018-11-26T05:31:23.575Z,32.80
2018-11-26T05:32:23.392Z,36.10
2018-11-26T05:33:23.477Z,33.00
2018-11-26T05:34:23.361Z,34.20
2018-11-26T05:35:23.545Z,34.80
2018-11-26T05:36:23.344Z,33.60
2018-11-26T05:37:23.477Z,36.20
2018-11-26T05:38:23.324Z,33.20
2018-11-26T05:39:23.537Z,31.40
2018-11-26T05:40:23.329Z,39.80
2018-11-26T05:41:23.403Z,34.30
2018-11-26T05:42:28.700Z,34.80
2018-11-26T05:43:24.332Z,43.30
2018-11-26T05:44:23.251Z,33.20
2018-11-26T05:45:23.387Z,33.10
2018-11-26T05:46:23.227Z,37.40
2018-11-26T05:47:23.307Z,34.20
2018-11-26T05:48:23.211Z,34.90
2018-11-26T05:49:24.349Z,40.80
2018-11-26T05:50:23.208Z,32.20
2018-11-26T05:51:23.251Z,34.50
2018-11-26T05:52:23.169Z,35.60
2018-11-26T05:53:23.319Z,32.70
2018-11-26T05:54:23.143Z,33.90
2018-11-26T05:55:23.229Z,35.00
2018-11-26T05:56:23.115Z,30.60
2018-11-26T05:57:23.256Z,39.80
2018-11-26T05:58:23.105Z,37.40
2018-11-26T05:59:23.221Z,38.50
2018-11-26T06:00:23.090Z,34.00
2018-11-26T06:01:23.291Z,34.30
2018-11-26T06:02:23.050Z,33.60
2018-11-26T06:03:23.154Z,40.00
2018-11-26T06:04:23.045Z,35.20
2018-11-26T06:05:23.159Z,34.90
2018-11-26T06:06:23.009Z,35.60
2018-11-26T06:07:23.097Z,33.70
2018-11-26T06:08:22.985Z,37.00
2018-11-26T06:09:23.067Z,34.70
2018-11-26T06:10:22.987Z,36.20
2018-11-26T06:11:23.135Z,33.50
2018-11-26T06:12:22.945Z,36.20
2018-11-26T06:13:22.995Z,32.30
2018-11-26T06:14:22.917Z,39.00
2018-11-26T06:15:23.113Z,37.70
2018-11-26T06:16:22.900Z,38.50
2018-11-26T06:17:23.036Z,39.40
2018-11-26T06:18:22.875Z,41.40
2018-11-26T06:19:23.003Z,36.10
2018-11-26T06:20:22.874Z,35.00
2018-11-26T06:21:22.973Z,33.20
2018-11-26T06:22:22.828Z,37.00
2018-11-26T06:23:23.046Z,35.80
2018-11-26T06:24:22.823Z,36.30
2018-11-26T06:25:22.941Z,35.60
2018-11-26T06:26:22.784Z,40.30
2018-11-26T06:27:22.883Z,40.50
2018-11-26T06:28:22.772Z,45.00
2018-11-26T06:29:22.955Z,51.20
2018-11-26T06:30:22.761Z,47.70
2018-11-26T06:31:23.834Z,43.50
2018-11-26T06:32:23.435Z,43.20
2018-11-26T06:33:22.896Z,41.60
2018-11-26T06:34:22.695Z,40.70
2018-11-26T06:35:22.788Z,42.20
2018-11-26T06:36:22.697Z,42.00
2018-11-26T06:37:22.819Z,38.90
2018-11-26T06:38:22.661Z,59.80
2018-11-26T06:39:22.788Z,50.20
2018-11-26T06:40:22.652Z,55.00
2018-11-26T06:41:22.793Z,53.40
2018-11-26T06:42:22.603Z,49.60
2018-11-26T06:43:22.722Z,46.50
2018-11-26T06:44:22.590Z,43.80
2018-11-26T06:45:22.701Z,49.60
2018-11-26T06:46:22.581Z,49.40
2018-11-26T06:47:22.672Z,48.70
2018-11-26T06:48:22.539Z,73.30
2018-11-26T06:49:22.636Z,66.10
2018-11-26T06:50:22.511Z,57.60
2018-11-26T06:51:22.650Z,67.30
2018-11-26T06:52:22.489Z,82.40
2018-11-26T06:53:22.564Z,51.80
2018-11-26T06:54:22.989Z,51.40
2018-11-26T06:55:22.647Z,54.50
2018-11-26T06:56:22.489Z,50.80
2018-11-26T06:57:22.598Z,61.00
2018-11-26T06:58:22.423Z,61.10
2018-11-26T06:59:22.568Z,64.20
2018-11-26T07:00:22.400Z,50.80
2018-11-26T07:01:22.586Z,64.70
2018-11-26T07:02:22.387Z,56.70
2018-11-26T07:03:22.506Z,51.70
2018-11-26T07:04:22.359Z,49.80
2018-11-26T07:05:22.483Z,57.50
2018-11-26T07:06:22.358Z,63.10
2018-11-26T07:07:22.442Z,49.70
2018-11-26T07:08:22.320Z,78.40
2018-11-26T07:09:22.421Z,65.30
2018-11-26T07:10:22.287Z,56.70
2018-11-26T07:11:22.416Z,44.10
2018-11-26T07:12:22.270Z,47.30
2018-11-26T07:13:22.454Z,49.20
2018-11-26T07:14:22.244Z,43.70
2018-11-26T07:15:22.312Z,46.00
2018-11-26T07:16:22.244Z,42.50
2018-11-26T07:17:22.388Z,40.60
2018-11-26T07:18:22.199Z,41.20
2018-11-26T07:19:22.352Z,40.40
2018-11-26T07:20:22.174Z,39.70
2018-11-26T07:21:22.364Z,41.80
2018-11-26T07:22:22.152Z,36.90
2018-11-26T07:23:22.292Z,37.30
2018-11-26T07:24:22.148Z,44.50
2018-11-26T07:25:22.261Z,36.10
2018-11-26T07:26:22.108Z,37.80
2018-11-26T07:27:22.269Z,39.40
2018-11-26T07:28:22.096Z,39.10
2018-11-26T07:29:24.240Z,37.20
2018-11-26T07:30:22.070Z,34.00
2018-11-26T07:31:22.174Z,41.10
2018-11-26T07:32:22.080Z,38.50
2018-11-26T07:33:22.130Z,37.00
2018-11-26T07:34:22.019Z,38.80
2018-11-26T07:35:22.213Z,40.30
2018-11-26T07:36:22.005Z,36.20
2018-11-26T07:37:22.120Z,42.10
2018-11-26T07:38:21.989Z,39.80
2018-11-26T07:39:22.132Z,41.70
2018-11-26T07:40:21.967Z,40.40
2018-11-26T07:41:22.100Z,38.00
2018-11-26T07:42:21.954Z,39.00
2018-11-26T07:43:22.076Z,39.10
2018-11-26T07:44:21.908Z,33.50
2018-11-26T07:45:22.036Z,35.60
2018-11-26T07:46:21.886Z,35.60
2018-11-26T07:47:21.944Z,41.30
2018-11-26T07:48:21.872Z,39.00
2018-11-26T07:49:22.035Z,37.50
2018-11-26T07:50:21.842Z,38.30
2018-11-26T07:51:21.943Z,37.40
2018-11-26T07:52:21.840Z,43.30
2018-11-26T07:53:21.914Z,33.10
2018-11-26T07:54:21.798Z,35.50
2018-11-26T07:55:21.882Z,36.10
2018-11-26T07:56:21.774Z,37.20
2018-11-26T07:57:22.006Z,36.20
2018-11-26T07:58:21.752Z,35.90
2018-11-26T07:59:21.814Z,38.50
2018-11-26T08:00:21.725Z,34.10
2018-11-26T08:01:21.889Z,38.30
2018-11-26T08:02:21.726Z,38.00
2018-11-26T08:03:21.852Z,38.50
2018-11-26T08:04:21.694Z,36.20
2018-11-26T08:05:21.709Z,38.10
2018-11-26T08:06:21.666Z,34.00
2018-11-26T08:07:21.755Z,36.80
2018-11-26T08:08:21.648Z,39.00
2018-11-26T08:09:21.730Z,32.40
2018-11-26T08:10:21.636Z,36.70
2018-11-26T08:11:21.649Z,41.00
2018-11-26T08:12:21.591Z,35.50
2018-11-26T08:13:21.694Z,37.30
2018-11-26T08:14:21.570Z,37.50
2018-11-26T08:15:22.550Z,35.30
2018-11-26T08:16:21.565Z,34.60
2018-11-26T08:17:21.580Z,36.60
2018-11-26T08:18:21.537Z,35.70
2018-11-26T08:19:21.606Z,31.40
2018-11-26T08:20:21.500Z,37.80
2018-11-26T08:21:21.522Z,40.70
2018-11-26T08:22:21.494Z,38.00
2018-11-26T08:23:21.562Z,37.80
2018-11-26T08:24:21.456Z,40.40
2018-11-26T08:25:21.543Z,33.40
2018-11-26T08:26:21.446Z,37.90
2018-11-26T08:27:21.460Z,48.60
2018-11-26T08:28:21.805Z,45.90
2018-11-26T08:29:21.466Z,51.80
2018-11-26T08:30:21.392Z,47.40
2018-11-26T08:31:21.478Z,45.80
2018-11-26T08:32:21.370Z,47.20
2018-11-26T08:33:21.427Z,54.50
2018-11-26T08:34:21.340Z,50.80
2018-11-26T08:35:21.406Z,51.60
2018-11-26T08:36:21.334Z,41.60
2018-11-26T08:37:21.521Z,70.90
2018-11-26T08:38:21.370Z,64.50
2018-11-26T08:39:21.389Z,63.30
2018-11-26T08:40:21.278Z,51.00
2018-11-26T08:41:21.454Z,51.80
2018-11-26T08:42:21.254Z,56.50
2018-11-26T08:43:21.354Z,63.00
2018-11-26T08:44:21.247Z,53.90
2018-11-26T08:45:21.286Z,53.30
2018-11-26T08:46:21.211Z,48.40
2018-11-26T08:47:21.376Z,54.40
2018-11-26T08:48:21.220Z,57.70
2018-11-26T08:49:21.226Z,55.10
2018-11-26T08:50:21.177Z,49.40
2018-11-26T08:51:21.296Z,54.20
2018-11-26T08:52:21.145Z,45.40
2018-11-26T08:53:22.228Z,48.00
2018-11-26T08:54:21.124Z,49.50
2018-11-26T08:55:22.264Z,51.40
2018-11-26T08:56:21.102Z,56.50
2018-11-26T08:57:21.203Z,56.50
2018-11-26T08:58:21.083Z,44.60
2018-11-26T08:59:22.225Z,57.70
2018-11-26T09:00:21.079Z,63.20
2018-11-26T09:01:21.192Z,60.70
2018-11-26T09:02:21.038Z,52.90
2018-11-26T09:03:21.126Z,44.70
2018-11-26T09:04:21.240Z,48.60
2018-11-26T09:05:24.149Z,41.20
2018-11-26T09:06:23.708Z,45.20
2018-11-26T09:07:21.052Z,36.00
2018-11-26T09:08:20.990Z,48.30
2018-11-26T09:09:21.153Z,46.80
2018-11-26T09:10:20.942Z,49.90
2018-11-26T09:11:21.106Z,44.20
2018-11-26T09:12:20.945Z,33.90
2018-11-26T09:13:21.092Z,32.80
2018-11-26T09:14:20.899Z,38.80
2018-11-26T09:15:21.056Z,40.40
2018-11-26T09:16:21.694Z,35.90
2018-11-26T09:17:20.995Z,35.60
2018-11-26T09:18:20.852Z,36.30
2018-11-26T09:19:20.999Z,29.70
2018-11-26T09:20:20.866Z,31.70
2018-11-26T09:21:21.023Z,26.20
2018-11-26T09:22:20.813Z,44.60
2018-11-26T09:23:20.891Z,33.70
2018-11-26T09:24:20.795Z,29.50
2018-11-26T09:25:20.900Z,26.50
2018-11-26T09:26:20.772Z,27.60
2018-11-26T09:27:21.111Z,38.70
2018-11-26T09:28:20.744Z,45.90
2018-11-26T09:29:20.830Z,53.30
2018-11-26T09:30:20.728Z,46.40
2018-11-26T09:31:20.871Z,36.70
2018-11-26T09:32:20.702Z,32.20
2018-11-26T09:33:20.834Z,47.80
2018-11-26T09:34:20.703Z,37.70
2018-11-26T09:35:20.809Z,32.00
2018-11-26T09:36:20.657Z,37.00
2018-11-26T09:37:20.800Z,40.70
2018-11-26T09:38:20.638Z,39.50
2018-11-26T09:39:20.878Z,35.50
2018-11-26T09:40:20.612Z,38.60
2018-11-26T09:41:20.704Z,38.90
2018-11-26T09:42:20.593Z,40.10
2018-11-26T09:43:20.679Z,40.70
2018-11-26T09:44:20.749Z,40.30
2018-11-26T09:45:21.379Z,71.50
2018-11-26T09:46:20.537Z,52.70
2018-11-26T09:47:20.608Z,41.60
2018-11-26T09:48:20.513Z,33.50
2018-11-26T09:49:20.744Z,31.50
2018-11-26T09:50:20.504Z,31.80
2018-11-26T09:51:20.546Z,40.40
2018-11-26T09:52:20.468Z,39.90
2018-11-26T09:53:21.338Z,37.80
2018-11-26T09:54:25.844Z,42.20
2018-11-26T09:55:21.504Z,43.50
2018-11-26T09:56:20.439Z,49.30
2018-11-26T09:57:22.402Z,49.50
2018-11-26T09:58:20.402Z,44.50
2018-11-26T09:59:20.560Z,41.90
2018-11-26T10:00:20.387Z,62.30
2018-11-26T10:01:21.526Z,94.10
2018-11-26T10:02:20.370Z,68.30
2018-11-26T10:03:20.459Z,90.40
2018-11-26T10:04:20.388Z,100.80
2018-11-26T10:05:20.428Z,112.30
2018-11-26T10:06:20.323Z,160.20
2018-11-26T10:07:20.501Z,256.00
2018-11-26T10:08:20.305Z,216.00
2018-11-26T10:09:20.399Z,287.70
2018-11-26T10:10:20.282Z,137.60
2018-11-26T10:11:20.436Z,152.80
2018-11-26T10:12:20.243Z,122.10
2018-11-26T10:13:20.297Z,156.90
2018-11-26T10:14:20.251Z,124.30
2018-11-26T10:15:20.374Z,81.20
2018-11-26T10:16:20.202Z,226.30
2018-11-26T10:17:20.336Z,146.30
2018-11-26T10:18:20.191Z,123.70
2018-11-26T10:19:20.340Z,98.90
2018-11-26T10:20:20.160Z,119.60
2018-11-26T10:21:20.281Z,179.10
2018-11-26T10:22:20.136Z,134.50
2018-11-26T10:23:20.243Z,94.60
2018-11-26T10:24:20.140Z,114.80
2018-11-26T10:25:20.232Z,99.00
2018-11-26T10:26:20.093Z,131.70
2018-11-26T10:27:20.184Z,141.70
2018-11-26T10:28:20.077Z,82.00
2018-11-26T10:29:20.254Z,98.40
2018-11-26T10:30:20.065Z,55.80
2018-11-26T10:31:20.118Z,133.30
2018-11-26T10:32:20.028Z,90.30
2018-11-26T10:33:20.195Z,66.80
2018-11-26T10:34:20.009Z,41.30
2018-11-26T10:35:20.138Z,46.30
2018-11-26T10:36:20.003Z,60.00
2018-11-26T10:37:20.131Z,49.00
2018-11-26T10:38:19.958Z,41.90
2018-11-26T10:39:20.090Z,52.70
2018-11-26T10:40:19.966Z,37.70
2018-11-26T10:41:20.059Z,54.00
2018-11-26T10:42:19.916Z,46.60
2018-11-26T10:43:20.028Z,48.60
2018-11-26T10:44:19.893Z,37.20
2018-11-26T10:45:20.033Z,48.10
2018-11-26T10:46:19.869Z,28.90
2018-11-26T10:47:19.973Z,29.20
2018-11-26T10:48:19.850Z,35.40
2018-11-26T10:49:19.925Z,29.70
2018-11-26T10:50:19.862Z,33.00
2018-11-26T10:51:20.004Z,30.90
2018-11-26T10:52:19.825Z,28.40
2018-11-26T10:53:19.868Z,34.20
2018-11-26T10:54:19.779Z,59.10
2018-11-26T10:55:19.993Z,52.90
2018-11-26T10:56:19.763Z,43.60
2018-11-26T10:57:19.900Z,41.20
2018-11-26T10:58:19.742Z,41.50
2018-11-26T10:59:19.876Z,36.20
2018-11-26T11:00:19.731Z,33.80
2018-11-26T11:01:20.759Z,26.70
2018-11-26T11:02:19.702Z,35.50
2018-11-26T11:03:19.807Z,30.80
2018-11-26T11:04:19.677Z,28.00
2018-11-26T11:05:19.717Z,28.70
2018-11-26T11:06:19.654Z,39.30
2018-11-26T11:07:19.743Z,38.30
2018-11-26T11:08:19.626Z,38.40
2018-11-26T11:09:21.661Z,34.70
2018-11-26T11:10:19.642Z,29.40
2018-11-26T11:11:23.417Z,33.60
2018-11-26T11:12:19.583Z,41.20
2018-11-26T11:13:19.751Z,26.60
2018-11-26T11:14:19.565Z,35.30
2018-11-26T11:15:19.615Z,28.30
2018-11-26T11:16:19.541Z,30.40
2018-11-26T11:17:19.587Z,27.70
2018-11-26T11:18:19.533Z,28.20
2018-11-26T11:19:19.551Z,31.30
2018-11-26T11:20:19.526Z,29.60
2018-11-26T11:21:19.521Z,32.30
2018-11-26T11:22:19.473Z,35.90
2018-11-26T11:23:19.595Z,33.00
2018-11-26T11:24:19.449Z,61.80
2018-11-26T11:25:19.492Z,33.50
2018-11-26T11:26:19.454Z,86.90
2018-11-26T11:27:19.532Z,63.10
2018-11-26T11:28:19.407Z,47.70
2018-11-26T11:29:19.492Z,43.80
2018-11-26T11:30:19.403Z,35.30
2018-11-26T11:31:19.469Z,35.50
2018-11-26T11:32:19.380Z,30.20
2018-11-26T11:33:48.875Z,52.70
2018-11-26T11:34:49.482Z,40.00
2018-11-26T11:35:48.954Z,37.80
2018-11-26T11:36:48.831Z,29.10
2018-11-26T11:37:48.923Z,30.60
2018-11-26T11:38:48.856Z,29.70
2018-11-26T11:39:48.894Z,34.70
2018-11-26T11:40:48.784Z,40.70
2018-11-26T11:41:48.864Z,44.90
2018-11-26T11:42:48.764Z,45.80
2018-11-26T11:43:48.872Z,41.30
2018-11-26T11:44:48.759Z,45.80
2018-11-26T11:45:48.794Z,50.00
2018-11-26T11:46:48.722Z,29.40
2018-11-26T11:47:48.772Z,47.30
2018-11-26T11:48:48.700Z,39.00
2018-11-26T11:49:48.771Z,31.50
2018-11-26T11:50:48.680Z,30.50
2018-11-26T11:51:48.704Z,34.90
2018-11-26T11:52:48.654Z,33.20
2018-11-26T11:53:48.670Z,37.10
2018-11-26T11:54:48.659Z,33.90
2018-11-26T11:55:48.738Z,41.60
2018-11-26T11:56:48.622Z,42.90
2018-11-26T11:57:48.703Z,52.20
2018-11-26T11:58:48.591Z,51.60
2018-11-26T11:59:48.709Z,67.50
2018-11-26T12:00:48.568Z,56.30
2018-11-26T12:01:49.669Z,34.70
2018-11-26T12:02:48.555Z,35.20
2018-11-26T12:03:48.614Z,25.50
2018-11-26T12:04:48.545Z,26.80
2018-11-26T12:05:49.608Z,27.30
2018-11-26T12:06:48.504Z,23.80
2018-11-26T12:07:48.547Z,26.40
2018-11-26T12:08:48.489Z,25.40
2018-11-26T12:09:48.559Z,27.80
2018-11-26T12:10:48.458Z,24.50
2018-11-26T12:11:49.505Z,30.30
2018-11-26T12:12:48.441Z,25.70
2018-11-26T12:13:48.450Z,33.40
2018-11-26T12:14:48.450Z,29.90
2018-11-26T12:15:48.520Z,25.90
2018-11-26T12:16:48.390Z,27.30
2018-11-26T12:17:48.491Z,25.30
2018-11-26T12:18:48.370Z,27.40
2018-11-26T12:19:48.503Z,24.60
2018-11-26T12:20:48.351Z,28.40
2018-11-26T12:21:48.423Z,25.50
2018-11-26T12:22:48.326Z,26.50
2018-11-26T12:23:48.400Z,43.70
2018-11-26T12:24:48.349Z,36.60
2018-11-26T12:25:48.360Z,29.00
2018-11-26T12:26:48.287Z,28.10
2018-11-26T12:27:48.335Z,28.60
2018-11-26T12:28:48.268Z,25.30
2018-11-26T12:29:48.337Z,22.20
2018-11-26T12:30:48.241Z,25.30
2018-11-26T12:31:48.266Z,26.80
2018-11-26T12:32:48.219Z,24.60
2018-11-26T12:33:48.340Z,21.10
2018-11-26T12:34:48.216Z,28.60
2018-11-26T12:35:48.301Z,19.00
2018-11-26T12:36:48.179Z,20.50
2018-11-26T12:37:48.274Z,20.50
2018-11-26T12:38:48.157Z,18.30
2018-11-26T12:39:48.272Z,20.20
2018-11-26T12:40:48.127Z,22.00
2018-11-26T12:41:48.219Z,30.40
2018-11-26T12:42:48.118Z,27.90
2018-11-26T12:43:48.175Z,23.60
2018-11-26T12:44:48.115Z,22.50
2018-11-26T12:45:48.150Z,26.40
2018-11-26T12:46:48.066Z,30.80
2018-11-26T12:47:48.114Z,27.10
2018-11-26T12:48:48.045Z,27.60
2018-11-26T12:49:48.085Z,24.40
2018-11-26T12:50:48.039Z,20.00
2018-11-26T12:51:48.045Z,21.70
2018-11-26T12:52:48.004Z,19.30