createdAt,value
2022-12-18T00:04:28.953Z,-2.91
2022-12-18T00:09:25.651Z,-2.93
2022-12-18T00:14:28.137Z,-2.99
2022-12-18T00:19:24.651Z,-2.98
2022-12-18T00:24:21.125Z,-3.05
2022-12-18T00:29:17.563Z,-3.10
2022-12-18T00:34:14.407Z,-3.11
2022-12-18T00:39:12.108Z,-3.12
2022-12-18T00:44:10.665Z,-3.17
2022-12-18T00:49:07.798Z,-3.16
2022-12-18T00:54:04.057Z,-3.19
2022-12-18T00:59:00.705Z,-3.30
2022-12-18T01:03:57.823Z,-3.33
2022-12-18T01:08:54.148Z,-3.33
2022-12-18T01:13:50.604Z,-3.44
2022-12-18T01:18:47.258Z,-3.36
2022-12-18T01:23:43.742Z,-3.34
2022-12-18T01:28:40.729Z,-3.35
2022-12-18T01:33:39.051Z,-3.39
2022-12-18T01:38:35.827Z,-3.45
2022-12-18T01:43:45.308Z,-3.49
2022-12-18T01:48:42.305Z,-3.58
2022-12-18T01:53:40.725Z,-3.50
2022-12-18T01:58:45.135Z,-3.54
2022-12-18T02:03:43.638Z,-3.56
2022-12-18T02:08:51.389Z,-3.58
2022-12-18T02:14:22.815Z,-3.54
2022-12-18T02:19:48.362Z,-3.58
2022-12-18T02:25:06.099Z,-3.57
2022-12-18T02:30:03.815Z,-3.63
2022-12-18T02:35:00.710Z,-3.57
2022-12-18T02:39:57.983Z,-3.64
2022-12-18T02:44:55.750Z,-3.55
2022-12-18T02:50:08.434Z,-3.53
2022-12-18T02:55:23.157Z,-3.52
2022-12-18T03:00:25.463Z,-3.58
2022-12-18T03:05:44.211Z,-3.66
2022-12-18T03:10:46.810Z,-3.71
2022-12-18T03:15:46.987Z,-3.72
2022-12-18T03:20:44.662Z,-3.83
2022-12-18T03:25:42.969Z,-3.84
2022-12-18T03:30:42.394Z,-3.77
2022-12-18T03:35:41.431Z,-3.80
2022-12-18T03:41:02.247Z,-3.80
2022-12-18T03:46:41.275Z,-3.78
2022-12-18T03:51:39.590Z,-3.80
2022-12-18T03:56:43.154Z,-3.85
2022-12-18T04:01:43.571Z,-3.89
2022-12-18T04:06:41.944Z,-3.95
2022-12-18T04:11:38.398Z,-3.94
2022-12-18T04:16:35.888Z,-3.96
2022-12-18T04:21:32.349Z,-4.03
2022-12-18T04:26:28.713Z,-4.06
2022-12-18T04:31:25.164Z,-4.09
2022-12-18T04:36:22.160Z,-4.08
2022-12-18T04:41:18.846Z,-4.14
2022-12-18T04:46:15.762Z,-4.17
2022-12-18T04:51:12.245Z,-4.09
2022-12-18T04:56:13.729Z,-4.08
2022-12-18T05:01:11.858Z,-4.17
2022-12-18T05:06:08.768Z,-4.15
2022-12-18T05:11:08.164Z,-4.16
2022-12-18T05:16:05.790Z,-4.16
2022-12-18T05:21:02.766Z,-4.24
2022-12-18T05:26:01.977Z,-4.26
2022-12-18T05:31:00.116Z,-4.16
2022-12-18T05:35:58.655Z,-4.17
2022-12-18T05:40:55.115Z,-4.35
2022-12-18T05:45:52.301Z,-4.28
2022-12-18T05:50:49.117Z,-4.29
2022-12-18T05:55:45.658Z,-4.32
2022-12-18T06:00:44.500Z,-4.36
2022-12-18T06:05:43.106Z,-4.41
2022-12-18T06:10:41.978Z,-4.43
2022-12-18T06:15:39.169Z,-4.39
2022-12-18T06:20:37.469Z,-4.41
2022-12-18T06:25:33.968Z,-4.47
2022-12-18T06:30:30.428Z,-4.46
2022-12-18T06:35:26.895Z,-4.51
2022-12-18T06:40:23.307Z,-4.55
2022-12-18T06:45:20.770Z,-4.56
2022-12-18T06:50:17.520Z,-4.57
2022-12-18T06:55:13.996Z,-4.59
2022-12-18T07:00:10.821Z,-4.65
2022-12-18T07:05:10.939Z,-4.63
2022-12-18T07:10:07.846Z,-4.63
2022-12-18T07:15:04.819Z,-4.62
2022-12-18T07:20:02.557Z,-4.59
2022-12-18T07:24:59.918Z,-4.63
2022-12-18T07:29:56.361Z,-4.60
2022-12-18T07:34:52.903Z,-4.65
2022-12-18T07:39:49.385Z,-4.66
2022-12-18T07:44:48.354Z,-4.68
2022-12-18T07:49:45.075Z,-4.67
2022-12-18T07:54:41.588Z,-4.67
2022-12-18T07:59:38.099Z,-4.61
2022-12-18T08:04:37.570Z,-4.64
2022-12-18T08:09:34.081Z,-4.61
2022-12-18T08:14:30.508Z,-4.56
2022-12-18T08:19:27.018Z,-4.58
2022-12-18T08:24:23.747Z,-4.57
2022-12-18T08:29:21.791Z,-4.49
2022-12-18T08:34:18.364Z,-4.42
2022-12-18T08:39:14.890Z,-4.35
2022-12-18T08:44:29.969Z,-4.32
2022-12-18T08:49:29.129Z,-4.31
2022-12-18T08:54:26.093Z,-4.24
2022-12-18T08:59:24.035Z,-4.17
2022-12-18T09:04:20.498Z,-4.12
2022-12-18T09:09:16.946Z,-4.07
2022-12-18T09:14:13.434Z,-4.02
2022-12-18T09:19:10.771Z,-3.97
2022-12-18T09:24:10.757Z,-3.99
2022-12-18T09:29:08.325Z,-3.92
2022-12-18T09:34:09.989Z,-3.96
2022-12-18T09:39:08.858Z,-3.86
2022-12-18T09:44:56.859Z,-3.74
2022-12-18T09:50:04.576Z,-3.69
2022-12-18T09:55:20.446Z,-3.56
2022-12-18T10:00:20.552Z,-3.49
2022-12-18T10:05:20.337Z,-3.41
2022-12-18T10:10:41.356Z,-3.39
2022-12-18T10:15:51.940Z,-3.36
2022-12-18T10:26:33.022Z,-3.19
2022-12-18T10:31:29.565Z,-3.11
2022-12-18T10:43:16.153Z,-2.92
2022-12-18T10:48:21.233Z,-2.84
2022-12-18T10:53:40.897Z,-2.81
2022-12-18T10:58:39.680Z,-2.72
2022-12-18T11:03:43.153Z,-2.63
2022-12-18T11:08:40.667Z,-2.56
2022-12-18T11:13:37.439Z,-2.49
2022-12-18T11:18:35.879Z,-2.42
2022-12-18T11:23:32.501Z,-2.45
2022-12-18T11:29:13.736Z,-2.38
2022-12-18T11:34:29.500Z,-2.30
2022-12-18T11:39:57.417Z,-2.23
2022-12-18T11:45:07.504Z,-2.18
2022-12-18T11:51:16.911Z,-1.99
2022-12-18T11:56:36.116Z,-1.94
2022-12-18T12:01:47.451Z,-1.89
2022-12-18T12:07:01.549Z,-1.87
2022-12-18T12:12:14.318Z,-1.84
2022-12-18T12:17:19.053Z,-1.81
2022-12-18T12:22:38.109Z,-1.72
2022-12-18T12:27:41.203Z,-1.65
2022-12-18T12:32:50.637Z,-1.64
2022-12-18T12:38:06.648Z,-1.50
2022-12-18T12:43:14.563Z,-1.48
2022-12-18T12:48:29.827Z,-1.43
2022-12-18T12:53:31.686Z,-1.40
2022-12-18T12:58:38.227Z,-1.36
2022-12-18T13:03:41.193Z,-1.33
2022-12-18T13:08:58.278Z,-1.26
2022-12-18T13:13:56.924Z,-1.22
2022-12-18T13:18:57.741Z,-1.17
2022-12-18T13:23:54.779Z,-1.15
2022-12-18T13:28:54.097Z,-1.10
2022-12-18T13:34:24.597Z,-1.04
2022-12-18T13:39:35.336Z,-1.07
2022-12-18T13:44:40.895Z,-1.12
2022-12-18T13:49:40.507Z,-1.22
2022-12-18T13:54:40.373Z,-1.25
2022-12-18T13:59:38.830Z,-1.28
2022-12-18T14:04:36.474Z,-1.39
2022-12-18T14:09:38.891Z,-1.42
2022-12-18T14:14:37.577Z,-1.50
2022-12-18T14:19:34.926Z,-1.52
2022-12-18T14:24:31.371Z,-1.61
2022-12-18T14:29:29.765Z,-1.55
2022-12-18T14:34:27.508Z,-1.58
2022-12-18T14:39:26.246Z,-1.65
2022-12-18T14:44:23.800Z,-1.73
2022-12-18T14:49:33.225Z,-1.67
2022-12-18T14:54:30.847Z,-1.72
2022-12-18T14:59:27.803Z,-1.70
2022-12-18T15:04:36.156Z,-1.72
2022-12-18T15:09:32.701Z,-1.76
2022-12-18T15:14:35.790Z,-1.79
2022-12-18T15:19:42.921Z,-1.82
2022-12-18T15:24:39.287Z,-1.85
2022-12-18T15:29:36.062Z,-1.88
2022-12-18T15:34:33.115Z,-1.83
2022-12-18T15:39:29.536Z,-1.83
2022-12-18T15:44:26.422Z,-1.90
2022-12-18T15:49:22.899Z,-1.84
2022-12-18T15:54:39.380Z,-1.80
2022-12-18T15:59:35.943Z,-1.79
2022-12-18T16:04:32.359Z,-1.78
2022-12-18T16:09:28.738Z,-1.79
2022-12-18T16:14:27.598Z,-1.79
2022-12-18T16:19:24.593Z,-1.77
2022-12-18T16:24:25.959Z,-1.76
2022-12-18T16:29:28.625Z,-1.69
2022-12-18T16:34:29.053Z,-1.70
2022-12-18T16:39:26.408Z,-1.65
2022-12-18T16:44:23.248Z,-1.69
2022-12-18T16:49:20.097Z,-1.64
2022-12-18T16:54:19.079Z,-1.69
2022-12-18T16:59:16.210Z,-1.63
2022-12-18T17:04:12.714Z,-1.64
2022-12-18T17:09:15.349Z,-1.62
2022-12-18T17:14:18.136Z,-1.65
2022-12-18T17:19:17.427Z,-1.67
2022-12-18T17:24:14.060Z,-1.74
2022-12-18T17:29:13.740Z,-1.72
2022-12-18T17:34:11.068Z,-1.67
2022-12-18T17:39:07.962Z,-1.61
2022-12-18T17:44:05.850Z,-1.59
2022-12-18T17:49:03.440Z,-1.56
2022-12-18T17:53:59.942Z,-1.58
2022-12-18T17:58:56.426Z,-1.57
2022-12-18T18:03:56.011Z,-1.62
2022-12-18T18:08:53.777Z,-1.61
2022-12-18T18:14:02.629Z,-1.62
2022-12-18T18:19:00.833Z,-1.61
2022-12-18T18:24:00.936Z,-1.62
2022-12-18T18:28:58.821Z,-1.57
2022-12-18T18:33:55.539Z,-1.57
2022-12-18T18:38:52.375Z,-1.59
2022-12-18T18:43:48.862Z,-1.58
2022-12-18T18:48:45.678Z,-1.57
2022-12-18T18:53:43.808Z,-1.61
2022-12-18T18:58:40.928Z,-1.53
2022-12-18T19:03:38.174Z,-1.54
2022-12-18T19:08:39.168Z,-1.51
2022-12-18T19:13:35.857Z,-1.52
2022-12-18T19:18:33.249Z,-1.56
2022-12-18T19:23:31.179Z,-1.51
2022-12-18T19:28:29.166Z,-1.51
2022-12-18T19:33:42.396Z,-1.52
2022-12-18T19:38:42.717Z,-1.61
2022-12-18T19:43:41.783Z,-1.52
2022-12-18T19:48:38.597Z,-1.57
2022-12-18T19:53:35.806Z,-1.56
2022-12-18T19:58:32.327Z,-1.56
2022-12-18T20:03:32.500Z,-1.56
2022-12-18T20:08:29.556Z,-1.62
2022-12-18T20:13:26.048Z,-1.62
2022-12-18T20:18:24.009Z,-1.60
2022-12-18T20:23:22.398Z,-1.55
2022-12-18T20:28:18.899Z,-1.58
2022-12-18T20:33:15.869Z,-1.52
2022-12-18T20:38:12.367Z,-1.54
2022-12-18T20:43:13.841Z,-1.49
2022-12-18T20:48:13.511Z,-1.50
2022-12-18T20:53:10.155Z,-1.47
2022-12-18T20:58:06.662Z,-1.52
2022-12-18T21:03:03.213Z,-1.40
2022-12-18T21:07:59.776Z,-1.36
2022-12-18T21:12:58.834Z,-1.33
2022-12-18T21:17:58.009Z,-1.32
2022-12-18T21:22:57.308Z,-1.32
2022-12-18T21:27:59.772Z,-1.30
2022-12-18T21:32:56.204Z,-1.29
2022-12-18T21:37:52.641Z,-1.29
2022-12-18T21:43:07.403Z,-1.30
2022-12-18T21:48:04.118Z,-1.28
2022-12-18T21:53:00.552Z,-1.30
2022-12-18T21:57:57.372Z,-1.26
2022-12-18T22:03:17.417Z,-1.24
2022-12-18T22:08:10.300Z,-1.23
2022-12-18T22:13:08.714Z,-1.19
2022-12-18T22:18:05.136Z,-1.26
2022-12-18T22:23:04.211Z,-1.19
2022-12-18T22:28:21.644Z,-1.16
2022-12-18T22:33:18.132Z,-1.13
2022-12-18T22:38:14.582Z,-1.16
2022-12-18T22:43:10.958Z,-1.11
2022-12-18T22:48:07.385Z,-1.06
2022-12-18T22:53:03.788Z,-1.05
2022-12-18T22:58:00.179Z,-1.07
2022-12-18T23:03:00.667Z,-1.00
2022-12-18T23:07:58.318Z,-1.02
2022-12-18T23:12:55.648Z,-1.01
2022-12-18T23:17:52.271Z,-1.00
2022-12-18T23:22:48.713Z,-1.00
2022-12-18T23:27:45.195Z,-1.00
2022-12-18T23:32:41.728Z,-1.11
2022-12-18T23:37:59.465Z,-1.04
2022-12-18T23:42:54.704Z,-1.03
2022-12-18T23:47:51.466Z,-0.98
2022-12-18T23:52:47.924Z,-0.93
2022-12-18T23:57:44.434Z,-0.94
