createdAt,value
2019-01-24T00:00:29.650Z,92741.34
2019-01-24T00:03:03.349Z,92737.08
2019-01-24T00:05:36.666Z,92734.28
2019-01-24T00:08:09.638Z,92731.81
2019-01-24T00:10:42.894Z,92734.05
2019-01-24T00:13:16.291Z,92739.52
2019-01-24T00:16:09.671Z,92716.48
2019-01-24T00:18:42.720Z,92722.91
2019-01-24T00:21:16.020Z,92714.74
2019-01-24T00:23:49.421Z,92707.50
2019-01-24T00:26:22.479Z,92713.73
2019-01-24T00:28:55.310Z,92716.30
2019-01-24T00:31:28.304Z,92702.69
2019-01-24T00:34:01.386Z,92692.91
2019-01-24T00:36:34.325Z,92688.43
2019-01-24T00:39:10.752Z,92691.37
2019-01-24T00:41:44.148Z,92674.41
2019-01-24T00:44:17.386Z,92681.22
2019-01-24T00:46:50.914Z,92696.06
2019-01-24T00:49:23.931Z,92707.08
2019-01-24T00:51:56.819Z,92703.14
2019-01-24T00:54:29.728Z,92695.69
2019-01-24T00:57:03.007Z,92678.59
2019-01-24T00:59:36.138Z,92688.27
2019-01-24T01:02:09.206Z,92696.64
2019-01-24T01:04:42.183Z,92690.63
2019-01-24T01:07:15.170Z,92693.50
2019-01-24T01:09:48.079Z,92684.90
2019-01-24T01:12:21.132Z,92675.99
2019-01-24T01:14:53.843Z,92676.56
2019-01-24T01:17:26.925Z,92669.66
2019-01-24T01:20:01.243Z,92652.92
2019-01-24T01:22:34.141Z,92646.77
2019-01-24T01:25:09.353Z,92655.00
2019-01-24T01:27:42.296Z,92653.75
2019-01-24T01:30:24.258Z,92645.28
2019-01-24T01:32:57.413Z,92640.14
2019-01-24T01:35:30.303Z,92645.16
2019-01-24T01:38:03.347Z,92651.70
2019-01-24T02:07:54.912Z,92622.27
2019-01-24T02:10:27.994Z,92627.14
2019-01-24T02:13:00.695Z,92626.70
2019-01-24T02:15:33.442Z,92627.33
2019-01-24T02:18:06.621Z,92629.64
2019-01-24T02:20:39.699Z,92634.03
2019-01-24T02:23:12.750Z,92635.48
2019-01-24T02:25:47.212Z,92635.00
2019-01-24T02:28:19.962Z,92627.68
2019-01-24T02:30:54.137Z,92629.43
2019-01-24T02:33:27.207Z,92628.66
2019-01-24T02:36:00.328Z,92632.31
2019-01-24T02:38:33.371Z,92639.61
2019-01-24T02:41:06.399Z,92646.32
2019-01-24T02:43:39.436Z,92635.47
2019-01-24T02:46:13.488Z,92626.08
2019-01-24T02:48:46.310Z,92630.12
2019-01-24T02:51:19.237Z,92629.77
2019-01-24T02:53:52.299Z,92627.53
2019-01-24T02:56:25.436Z,92646.90
2019-01-24T02:58:58.639Z,92647.83
2019-01-24T03:01:31.696Z,92636.30
2019-01-24T03:04:04.764Z,92629.22
2019-01-24T03:06:37.546Z,92627.32
2019-01-24T03:09:10.617Z,92627.62
2019-01-24T03:11:43.778Z,92633.71
2019-01-24T03:14:16.908Z,92637.47
2019-01-24T03:16:49.744Z,92634.07
2019-01-24T03:19:22.499Z,92616.31
2019-01-24T03:21:55.084Z,92623.83
2019-01-24T03:24:27.881Z,92617.75
2019-01-24T03:27:02.158Z,92614.23
2019-01-24T03:29:34.909Z,92606.03
2019-01-24T03:32:07.705Z,92605.68
2019-01-24T03:34:40.409Z,92594.45
2019-01-24T03:37:14.572Z,92587.77
2019-01-24T03:39:47.316Z,92584.43
2019-01-24T03:42:20.086Z,92573.50
2019-01-24T03:44:52.920Z,92569.52
2019-01-24T03:47:25.665Z,92578.33
2019-01-24T03:49:58.487Z,92585.34
2019-01-24T03:52:31.421Z,92583.50
2019-01-24T03:55:04.852Z,92577.35
2019-01-24T03:57:37.479Z,92573.45
2019-01-24T04:00:19.749Z,92561.67
2019-01-24T04:02:52.986Z,92569.89
2019-01-24T04:05:25.884Z,92570.47
2019-01-24T04:07:58.769Z,92568.65
2019-01-24T04:10:31.684Z,92571.55
2019-01-24T04:13:04.531Z,92558.06
2019-01-24T04:15:37.566Z,92563.88
2019-01-24T04:18:10.383Z,92559.59
2019-01-24T04:20:43.632Z,92562.03
2019-01-24T04:23:16.226Z,92566.57
2019-01-24T04:25:49.123Z,92564.50
2019-01-24T04:28:22.319Z,92579.31
2019-01-24T04:30:55.351Z,92582.41
2019-01-24T04:33:28.238Z,92584.18
2019-01-24T04:36:01.441Z,92589.78
2019-01-24T04:38:34.520Z,92593.66
2019-01-24T04:41:07.716Z,92584.82
2019-01-24T04:43:40.360Z,92592.79
2019-01-24T04:46:13.135Z,92585.78
2019-01-24T04:48:45.826Z,92583.00
2019-01-24T04:51:18.491Z,92586.22
2019-01-24T04:53:51.496Z,92577.80
2019-01-24T04:56:24.179Z,92578.84
2019-01-24T04:58:57.214Z,92594.62
2019-01-24T05:01:30.069Z,92593.61
2019-01-24T05:04:03.619Z,92590.51
2019-01-24T05:06:36.545Z,92597.75
2019-01-24T05:09:10.573Z,92598.98
2019-01-24T05:11:43.467Z,92604.17
2019-01-24T05:14:16.818Z,92605.67
2019-01-24T05:16:49.938Z,92606.95
2019-01-24T05:19:22.967Z,92612.84
2019-01-24T05:21:56.362Z,92613.41
2019-01-24T05:24:30.013Z,92619.03
2019-01-24T05:27:03.058Z,92613.56
2019-01-24T05:29:35.865Z,92620.50
2019-01-24T05:32:09.532Z,92625.67
2019-01-24T05:34:42.778Z,92622.67
2019-01-24T05:37:16.066Z,92619.33
2019-01-24T05:39:48.887Z,92625.77
2019-01-24T05:42:21.628Z,92626.25
2019-01-24T05:44:54.315Z,92635.78
2019-01-24T05:47:27.222Z,92634.24
2019-01-24T05:50:00.211Z,92627.42
2019-01-24T05:52:33.178Z,92619.72
2019-01-24T05:55:06.517Z,92627.26
2019-01-24T05:57:39.427Z,92628.63
2019-01-24T06:00:19.825Z,92627.16
2019-01-24T06:02:52.865Z,92639.03
2019-01-24T06:05:25.838Z,92645.13
2019-01-24T06:07:58.892Z,92643.86
2019-01-24T06:10:32.213Z,92645.20
2019-01-24T06:13:05.417Z,92639.64
2019-01-24T06:15:38.328Z,92643.03
2019-01-24T06:18:11.465Z,92641.35
2019-01-24T06:20:44.361Z,92642.72
2019-01-24T06:23:17.430Z,92647.25
2019-01-24T06:25:51.792Z,92649.03
2019-01-24T06:28:24.580Z,92654.30
2019-01-24T06:30:57.475Z,92658.27
2019-01-24T06:33:30.257Z,92672.00
2019-01-24T06:36:02.996Z,92666.89
2019-01-24T06:38:35.824Z,92666.77
2019-01-24T06:41:08.636Z,92671.31
2019-01-24T06:43:41.608Z,92667.48
2019-01-24T06:46:14.611Z,92665.55
2019-01-24T06:48:47.636Z,92664.91
2019-01-24T06:51:20.444Z,92662.63
2019-01-24T06:53:53.162Z,92662.72
2019-01-24T06:56:26.025Z,92667.88
2019-01-24T06:59:00.725Z,92669.36
2019-01-24T07:01:33.851Z,92671.61
2019-01-24T07:04:06.694Z,92681.05
2019-01-24T07:06:39.760Z,92684.39
2019-01-24T07:09:12.971Z,92696.33
2019-01-24T07:11:45.765Z,92701.20
2019-01-24T07:14:19.218Z,92697.93
2019-01-24T07:16:52.177Z,92694.28
2019-01-24T07:19:27.202Z,92691.13
2019-01-24T07:22:00.261Z,92684.05
2019-01-24T07:24:33.343Z,92687.19
2019-01-24T07:27:06.531Z,92685.23
2019-01-24T07:29:39.687Z,92690.84
2019-01-24T07:32:12.800Z,92695.09
2019-01-24T07:34:45.858Z,92696.17
2019-01-24T07:37:18.730Z,92701.47
2019-01-24T07:39:51.953Z,92708.85
2019-01-24T07:42:24.876Z,92712.22
2019-01-24T07:44:58.138Z,92713.05
2019-01-24T07:47:31.379Z,92708.44
2019-01-24T07:50:04.864Z,92706.30
2019-01-24T07:52:39.205Z,92706.97
2019-01-24T07:55:13.056Z,92709.42
2019-01-24T07:57:46.402Z,92722.78
2019-01-24T08:00:23.452Z,92724.23
2019-01-24T08:02:56.633Z,92722.52
2019-01-24T08:05:30.452Z,92718.22
2019-01-24T08:08:03.556Z,92719.84
2019-01-24T08:10:37.030Z,92714.90
2019-01-24T08:13:10.059Z,92726.19
2019-01-24T08:15:43.234Z,92725.52
2019-01-24T08:18:16.270Z,92731.72
2019-01-24T08:20:49.516Z,92726.42
2019-01-24T08:23:23.270Z,92732.81
2019-01-24T08:25:56.691Z,92733.12
2019-01-24T08:28:31.505Z,92730.69
2019-01-24T08:31:04.983Z,92738.56
2019-01-24T08:33:38.396Z,92743.83
2019-01-24T08:36:15.541Z,92750.42
2019-01-24T08:38:46.680Z,92754.13
2019-01-24T08:41:19.516Z,92760.84
2019-01-24T08:43:52.591Z,92762.84
2019-01-24T08:46:25.972Z,92766.58
2019-01-24T08:48:59.360Z,92771.36
2019-01-24T08:51:32.655Z,92772.31
2019-01-24T08:54:05.644Z,92774.67
2019-01-24T08:56:39.197Z,92780.43
2019-01-24T08:59:12.727Z,92786.84
2019-01-24T09:01:45.990Z,92792.88
2019-01-24T09:04:19.616Z,92786.30
2019-01-24T09:06:52.501Z,92789.96
2019-01-24T09:09:25.961Z,92789.67
2019-01-24T09:11:59.440Z,92791.44
2019-01-24T09:14:32.680Z,92785.13
2019-01-24T09:17:06.007Z,92788.00
2019-01-24T09:19:39.927Z,92792.02
2019-01-24T09:22:13.410Z,92797.42
2019-01-24T09:24:46.469Z,92794.99
2019-01-24T09:27:19.759Z,92792.09
2019-01-24T09:29:53.207Z,92796.44
2019-01-24T09:32:26.190Z,92790.95
2019-01-24T09:35:00.000Z,92791.84
2019-01-24T09:37:33.080Z,92787.30
2019-01-24T09:40:11.842Z,92790.80
2019-01-24T09:42:45.929Z,92792.59
2019-01-24T09:45:28.323Z,92796.69
2019-01-24T09:48:02.874Z,92796.43
2019-01-24T09:50:35.957Z,92792.52
2019-01-24T09:53:09.232Z,92788.98
2019-01-24T09:55:42.215Z,92790.23
2019-01-24T09:58:15.813Z,92790.22
2019-01-24T10:00:48.874Z,92783.40
2019-01-24T10:03:23.951Z,92777.34
2019-01-24T10:05:57.363Z,92775.17
2019-01-24T10:08:30.847Z,92783.12
2019-01-24T10:11:04.033Z,92783.09
2019-01-24T10:13:37.296Z,92774.66
2019-01-24T10:16:10.464Z,92775.52
2019-01-24T10:18:45.415Z,92780.88
2019-01-24T10:21:19.908Z,92769.11
2019-01-24T10:23:53.023Z,92768.94
2019-01-24T10:26:26.267Z,92768.02
2019-01-24T10:28:59.409Z,92769.19
2019-01-24T10:31:32.386Z,92772.02
2019-01-24T10:34:08.268Z,92765.00
2019-01-24T10:36:43.141Z,92758.62
2019-01-24T10:39:16.097Z,92759.91
2019-01-24T10:41:49.146Z,92756.48
2019-01-24T10:44:22.762Z,92745.11
2019-01-24T10:46:56.025Z,92750.75
2019-01-24T10:49:29.050Z,92752.96
2019-01-24T10:52:02.417Z,92754.52
2019-01-24T10:54:35.857Z,92747.07
2019-01-24T10:57:09.098Z,92745.74
2019-01-24T10:59:42.222Z,92748.27
2019-01-24T11:02:15.459Z,92743.14
2019-01-24T11:04:48.021Z,92747.95
2019-01-24T11:07:21.200Z,92752.41
2019-01-24T11:09:54.488Z,92758.38
2019-01-24T11:12:27.418Z,92752.95
2019-01-24T11:15:00.745Z,92753.11
2019-01-24T11:17:33.796Z,92757.55
2019-01-24T11:20:10.148Z,92762.88
2019-01-24T11:22:43.494Z,92762.17
2019-01-24T11:25:21.761Z,92766.06
2019-01-24T11:27:56.292Z,92761.98
2019-01-24T11:30:30.492Z,92767.13
2019-01-24T11:33:03.645Z,92770.20
2019-01-24T11:35:39.168Z,92773.80
2019-01-24T11:38:12.735Z,92774.27
2019-01-24T11:40:45.446Z,92772.62
2019-01-24T11:43:18.884Z,92773.77
2019-01-24T11:45:52.304Z,92781.96
2019-01-24T11:48:26.641Z,92781.20
2019-01-24T11:50:59.422Z,92787.01
2019-01-24T11:53:32.551Z,92796.08
2019-01-24T11:56:06.357Z,92798.13
2019-01-24T11:58:40.324Z,92805.14
2019-01-24T12:01:13.496Z,92804.52
2019-01-24T12:03:46.394Z,92806.95
2019-01-24T12:06:19.408Z,92806.87
2019-01-24T12:08:52.342Z,92809.50
2019-01-24T12:11:25.611Z,92812.61
2019-01-24T12:13:58.498Z,92815.43
2019-01-24T12:16:31.562Z,92819.14
2019-01-24T12:19:14.163Z,92825.75
2019-01-24T12:21:47.760Z,92825.06
2019-01-24T12:24:21.268Z,92826.70
2019-01-24T12:26:54.290Z,92826.84
2019-01-24T12:29:27.570Z,92832.73
2019-01-24T12:32:01.166Z,92831.14
2019-01-24T12:34:34.316Z,92836.94
2019-01-24T12:37:11.342Z,92843.09
2019-01-24T12:39:42.271Z,92846.00
2019-01-24T12:42:15.762Z,92862.38
2019-01-24T12:44:48.822Z,92862.35
2019-01-24T12:47:21.645Z,92868.41
2019-01-24T12:49:55.013Z,92868.95
2019-01-24T12:52:28.235Z,92875.63
2019-01-24T12:55:01.208Z,92884.14
2019-01-24T12:57:34.361Z,92884.30
2019-01-24T13:00:12.501Z,92884.23
2019-01-24T13:02:45.654Z,92893.79
2019-01-24T13:05:18.969Z,92902.15
2019-01-24T13:07:51.928Z,92899.86
2019-01-24T13:10:27.070Z,92897.36
2019-01-24T13:13:00.187Z,92890.63
2019-01-24T13:15:34.696Z,92894.81
2019-01-24T13:18:07.936Z,92903.86
2019-01-24T13:20:41.417Z,92898.95
2019-01-24T13:23:14.599Z,92900.02
2019-01-24T13:25:48.993Z,92901.53
2019-01-24T13:28:22.267Z,92906.75
2019-01-24T13:30:55.185Z,92920.42
2019-01-24T13:33:28.628Z,92927.68
2019-01-24T13:36:01.611Z,92930.51
2019-01-24T13:38:34.809Z,92925.55
2019-01-24T13:41:07.896Z,92929.77
2019-01-24T13:43:41.308Z,92934.52
2019-01-24T13:46:14.740Z,92938.81
2019-01-24T13:48:48.290Z,92939.28
2019-01-24T13:51:22.007Z,92947.48
2019-01-24T13:53:55.889Z,92942.08
2019-01-24T13:56:29.188Z,92951.77
2019-01-24T13:59:05.805Z,92951.14
2019-01-24T14:01:39.165Z,92957.03
2019-01-24T14:04:41.576Z,92959.45
2019-01-24T14:07:14.985Z,92968.85
2019-01-24T14:09:48.341Z,92964.26
2019-01-24T14:12:26.607Z,92973.48
2019-01-24T14:15:05.456Z,92979.42
2019-01-24T14:17:43.403Z,92974.61
2019-01-24T14:20:26.153Z,92979.16
2019-01-24T14:22:59.485Z,92987.25
2019-01-24T14:25:32.860Z,92981.00
2019-01-24T14:28:06.653Z,92986.22
2019-01-24T14:30:39.649Z,92992.43
2019-01-24T14:33:13.048Z,92993.09
2019-01-24T14:35:46.283Z,92990.17
2019-01-24T14:38:19.210Z,92994.86
2019-01-24T14:40:52.787Z,92995.79
2019-01-24T14:43:26.451Z,92997.56
2019-01-24T14:45:59.659Z,92999.66
2019-01-24T14:48:32.703Z,92998.09
2019-01-24T14:51:06.008Z,93000.59
2019-01-24T14:53:39.493Z,93003.73
2019-01-24T14:56:13.073Z,93003.33
2019-01-24T14:58:55.720Z,93002.73
2019-01-24T15:01:30.996Z,93006.36
2019-01-24T15:04:04.350Z,93010.81
2019-01-24T15:06:42.676Z,93010.03
2019-01-24T15:09:16.053Z,93010.64
2019-01-24T15:11:51.075Z,93011.74
2019-01-24T15:14:26.902Z,93012.95
2019-01-24T15:17:03.111Z,93025.00
2019-01-24T15:19:36.653Z,93030.33
2019-01-24T15:22:10.086Z,93038.19
2019-01-24T15:24:43.525Z,93035.05
2019-01-24T15:27:16.771Z,93044.57
2019-01-24T15:29:51.475Z,93044.98
2019-01-24T15:32:25.258Z,93052.45
2019-01-24T15:34:58.823Z,93061.13
2019-01-24T15:37:33.411Z,93062.10
2019-01-24T15:40:09.419Z,93069.54
2019-01-24T15:42:42.942Z,93072.02
2019-01-24T15:45:17.592Z,93076.42
2019-01-24T15:47:51.729Z,93080.89
2019-01-24T15:50:28.333Z,93077.55
2019-01-24T15:53:01.831Z,93072.70
2019-01-24T15:55:35.452Z,93080.22
2019-01-24T15:58:09.271Z,93088.16
2019-01-24T16:00:47.470Z,93096.02
2019-01-24T16:03:22.043Z,93104.45
2019-01-24T16:05:55.461Z,93107.57
2019-01-24T16:08:31.363Z,93116.83
2019-01-24T16:11:08.372Z,93121.59
2019-01-24T16:13:43.592Z,93126.00
2019-01-24T16:16:16.698Z,93126.34
2019-01-24T16:18:50.453Z,93131.53
2019-01-24T16:21:24.410Z,93136.02
2019-01-24T16:23:58.091Z,93145.03
2019-01-24T16:26:31.805Z,93155.38
2019-01-24T16:29:05.623Z,93151.52
2019-01-24T16:31:39.734Z,93161.70
2019-01-24T16:34:13.773Z,93165.17
2019-01-24T16:36:46.994Z,93172.09
2019-01-24T16:39:21.338Z,93172.16
2019-01-24T16:41:56.218Z,93173.20
2019-01-24T16:44:30.778Z,93176.13
2019-01-24T16:47:04.248Z,93173.96
2019-01-24T16:49:43.184Z,93172.72
2019-01-24T16:52:17.170Z,93182.68
2019-01-24T16:54:50.498Z,93184.58
2019-01-24T16:57:24.755Z,93189.33
2019-01-24T17:02:58.788Z,93190.88
2019-01-24T17:05:32.465Z,93193.78
2019-01-24T17:08:07.224Z,93201.14
2019-01-24T17:10:40.804Z,93200.55
2019-01-24T17:13:14.785Z,93200.98
2019-01-24T17:15:51.003Z,93199.24
2019-01-24T17:18:24.707Z,93197.80
2019-01-24T17:20:58.174Z,93197.23
2019-01-24T17:23:31.867Z,93202.03
2019-01-24T17:26:09.542Z,93203.38
2019-01-24T17:28:43.102Z,93201.43
2019-01-24T17:31:17.370Z,93206.36
2019-01-24T17:33:50.739Z,93216.86
2019-01-24T17:36:23.915Z,93218.86
2019-01-24T17:38:57.592Z,93220.46
2019-01-24T17:41:38.113Z,93222.54
2019-01-24T17:44:12.512Z,93233.81
2019-01-24T17:46:48.139Z,93231.58
2019-01-24T17:49:21.913Z,93236.47
2019-01-24T17:51:54.841Z,93238.91
2019-01-24T17:54:28.446Z,93244.66
2019-01-24T17:57:01.911Z,93252.91
2019-01-24T17:59:35.380Z,93253.57
2019-01-24T18:02:09.073Z,93258.75
2019-01-24T18:04:45.912Z,93250.27
2019-01-24T18:07:24.220Z,93248.10
2019-01-24T18:09:58.226Z,93252.70
2019-01-24T18:12:32.700Z,93252.51
2019-01-24T18:15:08.832Z,93258.37
2019-01-24T18:17:42.671Z,93262.92
2019-01-24T18:20:19.835Z,93253.61
2019-01-24T18:22:53.880Z,93264.34
2019-01-24T18:25:28.628Z,93271.87
2019-01-24T18:28:05.238Z,93276.13
2019-01-24T18:30:38.596Z,93280.53
2019-01-24T18:33:17.944Z,93280.09
2019-01-24T18:35:51.261Z,93278.67
2019-01-24T18:38:25.622Z,93292.63
2019-01-24T18:40:59.483Z,93303.46
2019-01-24T18:43:32.858Z,93305.56
2019-01-24T18:46:06.925Z,93310.58
2019-01-24T18:48:41.922Z,93309.17
2019-01-24T18:51:15.799Z,93306.92
2019-01-24T18:53:50.010Z,93312.36
2019-01-24T18:56:25.796Z,93311.39
2019-01-24T18:59:01.415Z,93312.95
2019-01-24T19:01:35.337Z,93315.98
2019-01-24T19:04:11.599Z,93307.21
2019-01-24T19:06:45.927Z,93307.85
2019-01-24T19:09:20.292Z,93310.09
2019-01-24T19:11:56.536Z,93314.41
2019-01-24T19:14:30.463Z,93311.94
2019-01-24T19:17:08.352Z,93322.86
2019-01-24T19:19:42.183Z,93324.43
2019-01-24T19:22:17.118Z,93323.59
2019-01-24T19:24:51.566Z,93319.70
2019-01-24T19:27:35.222Z,93324.78
2019-01-24T19:30:29.993Z,93319.23
2019-01-24T19:33:07.561Z,93320.75
2019-01-24T19:36:00.189Z,93322.95
2019-01-24T19:38:31.437Z,93322.72
2019-01-24T19:41:05.000Z,93328.75
2019-01-24T19:43:39.232Z,93327.16
2019-01-24T19:46:13.555Z,93329.31
2019-01-24T19:48:50.458Z,93333.00
2019-01-24T19:51:24.339Z,93329.72
2019-01-24T19:53:58.045Z,93330.74
2019-01-24T19:56:35.123Z,93330.95
2019-01-24T19:59:10.604Z,93337.91
2019-01-24T20:01:44.561Z,93341.94
2019-01-24T20:04:18.914Z,93347.59
2019-01-24T20:06:52.294Z,93343.33
2019-01-24T20:09:30.579Z,93340.43
2019-01-24T20:12:04.346Z,93344.16
2019-01-24T20:14:38.191Z,93346.53
2019-01-24T20:17:12.146Z,93353.44
2019-01-24T20:19:48.090Z,93356.18
2019-01-24T20:22:22.498Z,93357.05
2019-01-24T20:24:56.663Z,93361.67
2019-01-24T20:27:32.601Z,93361.41
2019-01-24T20:30:08.447Z,93369.32
2019-01-24T20:32:42.861Z,93377.25
2019-01-24T20:35:30.514Z,93376.08
2019-01-24T20:38:04.684Z,93380.45
2019-01-24T20:40:38.674Z,93379.63
2019-01-24T20:43:14.190Z,93381.14
2019-01-24T20:45:47.644Z,93384.31
2019-01-24T20:48:21.405Z,93388.69
2019-01-24T20:50:55.245Z,93390.89
2019-01-24T20:53:28.802Z,93401.08
2019-01-24T20:56:02.389Z,93408.96
2019-01-24T20:58:36.227Z,93408.09
2019-01-24T21:01:11.974Z,93407.91
2019-01-24T21:03:45.544Z,93408.40
2019-01-24T21:06:18.950Z,93415.90
2019-01-24T21:08:52.240Z,93419.47
2019-01-24T21:11:25.809Z,93434.98
2019-01-24T21:13:59.364Z,93434.23
2019-01-24T21:16:32.966Z,93436.72
2019-01-24T21:19:06.883Z,93439.58
2019-01-24T21:21:40.703Z,93438.13
2019-01-24T21:24:14.062Z,93443.42
2019-01-24T21:26:47.759Z,93451.45
2019-01-24T21:29:24.289Z,93455.69
2019-01-24T21:32:01.613Z,93463.20
2019-01-24T21:34:38.605Z,93464.98
2019-01-24T21:37:12.052Z,93470.48
2019-01-24T21:39:45.468Z,93475.17
2019-01-24T21:42:19.062Z,93474.95
2019-01-24T21:44:52.371Z,93481.74
2019-01-24T21:47:25.761Z,93481.27
2019-01-24T21:49:59.520Z,93477.00
2019-01-24T21:52:32.831Z,93482.95
2019-01-24T21:55:07.186Z,93483.84
2019-01-24T21:57:40.918Z,93493.57
2019-01-24T22:00:18.276Z,93498.25
2019-01-24T22:02:54.665Z,93502.72
2019-01-24T22:05:28.735Z,93496.91
2019-01-24T22:08:02.449Z,93500.18
2019-01-24T22:10:35.907Z,93491.36
2019-01-24T22:13:10.402Z,93485.79
2019-01-24T22:15:43.500Z,93484.97
2019-01-24T22:18:16.890Z,93481.65
2019-01-24T22:20:55.562Z,93480.23
2019-01-24T22:23:25.107Z,93470.97
2019-01-24T22:25:58.107Z,93470.58
2019-01-24T22:28:32.037Z,93470.48
2019-01-24T22:31:05.299Z,93470.21
2019-01-24T22:33:40.061Z,93455.38
2019-01-24T22:36:13.360Z,93454.61
2019-01-24T22:38:46.357Z,93447.73
2019-01-24T22:41:19.640Z,93452.63
2019-01-24T22:43:53.127Z,93452.09
2019-01-24T22:46:26.204Z,93455.05
2019-01-24T22:48:59.359Z,93450.41
2019-01-24T22:51:32.391Z,93449.29
2019-01-24T22:54:05.633Z,93461.48
2019-01-24T22:56:38.868Z,93456.83
2019-01-24T22:59:12.033Z,93453.33
2019-01-24T23:02:19.035Z,93461.14
2019-01-24T23:04:52.451Z,93454.39
2019-01-24T23:07:26.102Z,93445.93
2019-01-24T23:09:59.589Z,93460.16
2019-01-24T23:12:32.807Z,93451.48
2019-01-24T23:15:07.297Z,93460.12
2019-01-24T23:17:40.462Z,93481.63
2019-01-24T23:20:14.021Z,93506.38
2019-01-24T23:22:47.006Z,93507.94
2019-01-24T23:25:20.239Z,93490.69
2019-01-24T23:27:53.609Z,93493.34
2019-01-24T23:30:27.145Z,93465.19
2019-01-24T23:33:00.417Z,93479.96
2019-01-24T23:35:33.618Z,93509.50
2019-01-24T23:38:06.895Z,93508.65
2019-01-24T23:40:41.281Z,93502.17
2019-01-24T23:43:14.692Z,93506.77
2019-01-24T23:45:47.728Z,93518.25
2019-01-24T23:48:21.021Z,93517.61
2019-01-24T23:50:54.345Z,93504.99
2019-01-24T23:53:27.630Z,93494.75
2019-01-24T23:56:00.430Z,93490.39
2019-01-24T23:58:35.100Z,93481.91
