createdAt,value
2019-01-15T00:00:52.936Z,3.68
2019-01-15T00:01:52.956Z,3.65
2019-01-15T00:02:52.937Z,3.66
2019-01-15T00:03:52.900Z,3.66
2019-01-15T00:04:52.893Z,3.66
2019-01-15T00:05:52.916Z,3.69
2019-01-15T00:06:52.887Z,3.69
2019-01-15T00:07:52.864Z,3.74
2019-01-15T00:08:52.846Z,3.78
2019-01-15T00:09:52.842Z,3.70
2019-01-15T00:10:52.831Z,3.66
2019-01-15T00:11:52.842Z,3.69
2019-01-15T00:12:52.860Z,3.69
2019-01-15T00:13:52.804Z,3.70
2019-01-15T00:14:52.790Z,3.65
2019-01-15T00:15:52.818Z,3.73
2019-01-15T00:16:52.766Z,3.70
2019-01-15T00:17:52.771Z,3.69
2019-01-15T00:18:52.745Z,3.80
2019-01-15T00:19:52.733Z,3.81
2019-01-15T00:20:52.742Z,3.78
2019-01-15T00:21:52.713Z,3.87
2019-01-15T00:22:52.773Z,3.81
2019-01-15T00:23:52.692Z,3.95
2019-01-15T00:24:52.694Z,3.96
2019-01-15T00:25:52.667Z,3.84
2019-01-15T00:26:53.424Z,3.92
2019-01-15T00:27:52.647Z,3.98
2019-01-15T00:28:52.681Z,3.92
2019-01-15T00:29:52.634Z,3.94
2019-01-15T00:30:52.632Z,3.78
2019-01-15T00:31:52.610Z,3.81
2019-01-15T00:32:52.613Z,3.80
2019-01-15T00:33:53.439Z,3.83
2019-01-15T00:34:52.592Z,3.99
2019-01-15T00:35:52.562Z,3.84
2019-01-15T00:36:52.568Z,3.80
2019-01-15T00:37:53.416Z,3.80
2019-01-15T00:38:52.579Z,3.76
2019-01-15T00:39:52.526Z,3.81
2019-01-15T00:40:52.528Z,3.81
2019-01-15T00:41:52.505Z,3.84
2019-01-15T00:42:52.504Z,3.78
2019-01-15T00:43:52.479Z,3.76
2019-01-15T00:44:52.474Z,3.80
2019-01-15T00:45:52.467Z,3.94
2019-01-15T00:46:52.469Z,3.84
2019-01-15T00:47:52.448Z,3.95
2019-01-15T00:48:52.440Z,3.78
2019-01-15T00:49:52.424Z,3.78
2019-01-15T00:50:52.936Z,3.87
2019-01-15T00:51:52.432Z,3.86
2019-01-15T00:52:52.380Z,3.80
2019-01-15T00:53:52.405Z,3.91
2019-01-15T00:54:52.372Z,3.83
2019-01-15T00:55:52.393Z,3.76
2019-01-15T00:56:52.356Z,3.91
2019-01-15T00:57:52.355Z,3.86
2019-01-15T00:58:52.333Z,3.78
2019-01-15T00:59:54.950Z,3.80
2019-01-15T01:00:52.332Z,3.84
2019-01-15T01:01:52.299Z,3.91
2019-01-15T01:02:52.294Z,3.87
2019-01-15T01:03:52.305Z,3.91
2019-01-15T01:04:52.267Z,3.86
2019-01-15T01:05:52.261Z,3.84
2019-01-15T01:06:52.266Z,3.83
2019-01-15T01:07:52.290Z,3.80
2019-01-15T01:09:01.974Z,3.78
2019-01-15T01:09:59.461Z,3.94
2019-01-15T01:11:00.958Z,3.99
2019-01-15T01:11:52.188Z,4.01
2019-01-15T01:12:52.170Z,4.08
2019-01-15T01:14:00.415Z,4.05
2019-01-15T01:14:52.169Z,4.05
2019-01-15T01:15:52.156Z,4.01
2019-01-15T01:16:52.138Z,3.96
2019-01-15T01:17:53.077Z,3.96
2019-01-15T01:18:52.111Z,3.96
2019-01-15T01:19:52.099Z,4.01
2019-01-15T01:20:53.595Z,3.95
2019-01-15T01:21:52.097Z,3.98
2019-01-15T01:22:52.074Z,3.95
2019-01-15T01:23:52.053Z,3.91
2019-01-15T01:24:52.050Z,3.86
2019-01-15T01:25:52.073Z,3.94
2019-01-15T01:26:52.054Z,3.87
2019-01-15T01:27:52.014Z,3.84
2019-01-15T01:28:52.006Z,3.80
2019-01-15T01:29:51.997Z,3.80
2019-01-15T01:30:51.977Z,3.84
2019-01-15T01:31:52.010Z,3.78
2019-01-15T01:32:51.971Z,3.94
2019-01-15T01:33:51.943Z,3.92
2019-01-15T01:34:51.951Z,3.94
2019-01-15T01:35:51.924Z,3.88
2019-01-15T01:36:51.919Z,3.96
2019-01-15T01:37:51.950Z,3.94
2019-01-15T01:38:51.913Z,4.02
2019-01-15T01:39:51.895Z,4.01
2019-01-15T01:40:51.871Z,3.94
2019-01-15T01:41:51.905Z,3.94
2019-01-15T01:42:53.129Z,3.95
2019-01-15T01:43:51.841Z,3.94
2019-01-15T01:44:51.855Z,3.94
2019-01-15T01:45:53.598Z,3.95
2019-01-15T01:46:51.817Z,3.88
2019-01-15T01:47:51.798Z,3.88
2019-01-15T01:48:51.785Z,3.95
2019-01-15T01:49:52.574Z,3.96
2019-01-15T01:50:51.784Z,3.92
2019-01-15T01:51:51.773Z,3.96
2019-01-15T01:52:51.789Z,3.96
2019-01-15T01:53:51.739Z,3.87
2019-01-15T01:54:51.723Z,3.86
2019-01-15T01:55:51.742Z,3.80
2019-01-15T01:56:52.606Z,3.80
2019-01-15T01:57:51.697Z,3.95
2019-01-15T01:58:51.687Z,3.92
2019-01-15T01:59:51.693Z,3.94
2019-01-15T02:00:51.662Z,3.84
2019-01-15T02:01:51.674Z,3.83
2019-01-15T02:02:51.640Z,3.80
2019-01-15T02:03:51.637Z,3.80
2019-01-15T02:04:51.617Z,3.81
2019-01-15T02:05:51.607Z,3.83
2019-01-15T02:06:51.620Z,3.87
2019-01-15T02:07:51.589Z,3.91
2019-01-15T02:08:51.601Z,3.94
2019-01-15T02:09:59.470Z,3.81
2019-01-15T02:10:51.563Z,3.99
2019-01-15T02:11:51.561Z,3.95
2019-01-15T02:12:51.539Z,3.91
2019-01-15T02:13:51.526Z,3.92
2019-01-15T02:14:51.512Z,4.01
2019-01-15T02:15:51.503Z,3.98
2019-01-15T02:16:58.852Z,3.99
2019-01-15T02:17:59.365Z,4.05
2019-01-15T02:18:58.839Z,4.08
2019-01-15T02:19:51.465Z,4.06
2019-01-15T02:20:51.451Z,4.04
2019-01-15T02:21:51.443Z,4.13
2019-01-15T02:22:51.458Z,4.10
2019-01-15T02:23:51.439Z,4.12
2019-01-15T02:24:51.411Z,4.24
2019-01-15T02:25:51.400Z,4.34
2019-01-15T02:26:51.602Z,4.49
2019-01-15T02:27:51.402Z,4.52
2019-01-15T02:28:51.375Z,4.67
2019-01-15T02:29:51.363Z,4.59
2019-01-15T02:30:51.361Z,4.67
2019-01-15T02:31:51.347Z,4.58
2019-01-15T02:32:51.331Z,4.63
2019-01-15T02:33:51.349Z,4.70
2019-01-15T02:34:51.310Z,4.70
2019-01-15T02:35:51.307Z,4.84
2019-01-15T02:36:51.298Z,4.96
2019-01-15T02:37:51.278Z,5.00
2019-01-15T02:38:51.266Z,5.12
2019-01-15T02:39:51.287Z,5.25
2019-01-15T02:40:51.243Z,5.18
2019-01-15T02:41:51.237Z,5.18
2019-01-15T02:42:51.228Z,5.15
2019-01-15T02:43:51.221Z,5.14
2019-01-15T02:44:51.212Z,5.00
2019-01-15T02:45:51.203Z,5.00
2019-01-15T02:46:51.214Z,4.86
2019-01-15T02:47:52.779Z,4.77
2019-01-15T02:48:51.172Z,4.70
2019-01-15T02:49:51.155Z,4.73
2019-01-15T02:50:51.162Z,4.66
2019-01-15T02:51:51.135Z,4.53
2019-01-15T02:52:51.118Z,4.52
2019-01-15T02:53:51.114Z,4.48
2019-01-15T02:54:51.089Z,4.50
2019-01-15T02:55:51.087Z,4.44
2019-01-15T02:56:51.108Z,4.50
2019-01-15T02:57:51.081Z,4.38
2019-01-15T02:58:51.058Z,4.45
2019-01-15T02:59:51.036Z,4.35
2019-01-15T03:00:51.067Z,4.31
2019-01-15T03:01:51.020Z,4.38
2019-01-15T03:02:51.027Z,4.31
2019-01-15T03:03:51.021Z,4.42
2019-01-15T03:04:50.989Z,4.38
2019-01-15T03:05:50.997Z,4.31
2019-01-15T03:06:50.972Z,4.30
2019-01-15T03:07:50.969Z,4.28
2019-01-15T03:08:50.992Z,4.23
2019-01-15T03:09:51.935Z,4.12
2019-01-15T03:10:50.960Z,4.13
2019-01-15T03:11:50.917Z,4.17
2019-01-15T03:12:55.905Z,4.02
2019-01-15T03:13:51.909Z,3.99
2019-01-15T03:14:50.894Z,4.04
2019-01-15T03:15:50.907Z,4.04
2019-01-15T03:16:50.865Z,3.95
2019-01-15T03:17:50.851Z,4.08
2019-01-15T03:18:50.857Z,3.96
2019-01-15T03:19:50.847Z,4.01
2019-01-15T03:20:50.813Z,3.98
2019-01-15T03:21:50.807Z,3.98
2019-01-15T03:22:50.797Z,3.99
2019-01-15T03:23:50.816Z,3.92
2019-01-15T03:24:50.781Z,3.91
2019-01-15T03:25:50.788Z,3.81
2019-01-15T03:26:50.760Z,3.83
2019-01-15T03:27:50.742Z,3.84
2019-01-15T03:28:50.732Z,3.80
2019-01-15T03:29:50.744Z,3.78
2019-01-15T03:30:50.717Z,3.80
2019-01-15T03:31:50.707Z,3.77
2019-01-15T03:32:50.712Z,3.78
2019-01-15T03:33:50.681Z,3.77
2019-01-15T03:34:50.674Z,3.83
2019-01-15T03:35:50.684Z,3.68
2019-01-15T03:36:50.668Z,3.70
2019-01-15T03:37:50.644Z,3.68
2019-01-15T03:38:50.632Z,3.73
2019-01-15T03:39:50.615Z,3.69
2019-01-15T03:40:50.616Z,3.80
2019-01-15T03:41:50.612Z,3.70
2019-01-15T03:42:50.594Z,3.70
2019-01-15T03:43:50.585Z,3.70
2019-01-15T03:44:50.568Z,3.70
2019-01-15T03:45:50.558Z,3.70
2019-01-15T03:46:51.251Z,3.70
2019-01-15T03:47:50.548Z,3.70
2019-01-15T03:48:50.541Z,3.81
2019-01-15T03:49:50.517Z,3.78
2019-01-15T03:50:50.523Z,3.76
2019-01-15T03:51:50.495Z,3.81
2019-01-15T03:52:50.483Z,3.74
2019-01-15T03:53:50.469Z,3.80
2019-01-15T03:54:50.471Z,3.78
2019-01-15T03:55:50.455Z,3.84
2019-01-15T03:56:50.437Z,3.91
2019-01-15T03:57:50.448Z,3.98
2019-01-15T03:58:50.422Z,3.95
2019-01-15T03:59:50.405Z,4.02
2019-01-15T04:00:50.409Z,3.95
2019-01-15T04:01:50.385Z,3.99
2019-01-15T04:02:50.393Z,3.99
2019-01-15T04:03:50.398Z,3.95
2019-01-15T04:04:50.354Z,3.99
2019-01-15T04:05:50.338Z,3.99
2019-01-15T04:06:50.355Z,4.06
2019-01-15T04:07:50.336Z,4.02
2019-01-15T04:08:50.312Z,4.08
2019-01-15T04:09:50.299Z,4.13
2019-01-15T04:10:50.293Z,4.10
2019-01-15T04:11:50.302Z,4.10
2019-01-15T04:12:50.286Z,4.23
2019-01-15T04:13:50.262Z,4.17
2019-01-15T04:14:50.253Z,4.23
2019-01-15T04:15:50.240Z,4.19
2019-01-15T04:16:50.225Z,4.12
2019-01-15T04:17:50.234Z,4.14
2019-01-15T04:18:50.479Z,4.10
2019-01-15T04:19:50.199Z,4.19
2019-01-15T04:20:50.197Z,4.14
2019-01-15T04:21:50.170Z,4.17
2019-01-15T04:22:50.174Z,4.08
2019-01-15T04:23:50.180Z,4.22
2019-01-15T04:24:50.139Z,4.14
2019-01-15T04:25:50.132Z,4.14
2019-01-15T04:26:50.121Z,4.12
2019-01-15T04:27:50.117Z,4.22
2019-01-15T04:28:50.096Z,4.14
2019-01-15T04:29:50.118Z,4.14
2019-01-15T04:30:50.073Z,4.17
2019-01-15T04:31:50.070Z,4.14
2019-01-15T04:32:50.053Z,4.12
2019-01-15T04:33:50.070Z,4.22
2019-01-15T04:34:50.031Z,4.22
2019-01-15T04:35:50.024Z,4.26
2019-01-15T04:36:50.021Z,4.24
2019-01-15T04:37:50.013Z,4.32
2019-01-15T04:38:49.997Z,4.31
2019-01-15T04:39:50.155Z,4.41
2019-01-15T04:40:49.971Z,4.37
2019-01-15T04:41:49.964Z,4.37
2019-01-15T04:42:49.953Z,4.37
2019-01-15T04:43:49.938Z,4.32
2019-01-15T04:44:49.953Z,4.32
2019-01-15T04:45:49.924Z,4.40
