createdAt,value
2017-12-31T10:57:37.352Z,6.90
2017-12-31T11:00:04.030Z,7.03
2017-12-31T11:02:30.932Z,8.30
2017-12-31T11:04:58.540Z,6.83
2017-12-31T11:07:25.186Z,9.37
2017-12-31T11:09:51.853Z,6.67
2017-12-31T11:12:18.532Z,10.70
2017-12-31T11:14:45.230Z,6.47
2017-12-31T11:17:11.899Z,7.00
2017-12-31T11:19:38.572Z,8.07
2017-12-31T11:22:06.307Z,7.77
2017-12-31T11:24:32.967Z,5.53
2017-12-31T11:26:59.785Z,4.90
2017-12-31T11:29:27.453Z,4.47
2017-12-31T11:31:54.255Z,5.43
2017-12-31T11:34:21.073Z,5.53
2017-12-31T11:36:47.894Z,6.60
2017-12-31T11:39:14.612Z,7.47
2017-12-31T11:41:41.343Z,4.33
2017-12-31T11:44:08.195Z,3.70
2017-12-31T11:46:34.906Z,5.50
2017-12-31T11:49:01.635Z,5.03
2017-12-31T11:51:28.541Z,4.37
2017-12-31T11:53:57.017Z,4.60
2017-12-31T11:56:23.753Z,6.47
2017-12-31T11:58:51.209Z,5.90
2017-12-31T12:01:18.646Z,5.57
2017-12-31T12:03:45.344Z,5.53
2017-12-31T12:06:12.112Z,6.13
2017-12-31T12:08:38.758Z,6.10
2017-12-31T12:11:05.485Z,7.03
2017-12-31T12:13:32.146Z,7.07
2017-12-31T12:15:58.882Z,10.77
2017-12-31T12:18:25.734Z,7.30
2017-12-31T12:20:52.416Z,7.50
2017-12-31T12:23:19.855Z,7.03
2017-12-31T12:25:46.564Z,9.90
2017-12-31T12:28:13.241Z,6.70
2017-12-31T12:30:39.943Z,7.63
2017-12-31T12:33:06.665Z,8.60
2017-12-31T12:35:34.128Z,8.27
2017-12-31T12:38:00.797Z,8.70
2017-12-31T12:40:27.458Z,8.00
2017-12-31T12:42:54.134Z,8.93
2017-12-31T12:45:21.541Z,7.77
2017-12-31T12:47:48.251Z,9.87
2017-12-31T12:50:15.663Z,8.17
2017-12-31T12:52:42.326Z,8.40
2017-12-31T12:55:09.028Z,7.53
2017-12-31T12:57:35.714Z,8.00
2017-12-31T13:00:02.402Z,8.60
2017-12-31T13:02:29.084Z,7.90
2017-12-31T13:04:55.741Z,8.27
2017-12-31T13:07:22.543Z,8.70
2017-12-31T13:09:49.199Z,8.77
2017-12-31T13:12:15.857Z,8.20
2017-12-31T13:14:42.504Z,7.30
2017-12-31T13:17:10.948Z,8.90
2017-12-31T13:19:37.715Z,8.30
2017-12-31T13:22:04.398Z,11.17
2017-12-31T13:24:31.801Z,11.20
2017-12-31T13:26:58.452Z,7.93
2017-12-31T13:29:25.119Z,7.80
2017-12-31T13:31:51.811Z,10.30
2017-12-31T13:34:18.490Z,9.23
2017-12-31T13:36:45.142Z,11.10
2017-12-31T13:39:11.835Z,9.30
2017-12-31T13:41:38.632Z,9.10
2017-12-31T13:44:05.323Z,11.03
2017-12-31T13:46:32.037Z,10.13
2017-12-31T13:49:00.325Z,10.97
2017-12-31T13:51:27.717Z,9.87
2017-12-31T13:53:54.510Z,9.60
2017-12-31T13:56:21.190Z,11.20
2017-12-31T13:58:47.861Z,11.70
2017-12-31T14:01:14.567Z,10.60
2017-12-31T14:03:42.026Z,10.87
2017-12-31T14:06:09.457Z,9.13
2017-12-31T14:08:36.180Z,9.67
2017-12-31T14:11:02.934Z,10.10
2017-12-31T14:13:29.642Z,9.40
2017-12-31T14:15:56.312Z,10.30
2017-12-31T14:18:23.016Z,12.80
2017-12-31T14:20:49.738Z,13.57
2017-12-31T14:23:17.156Z,11.50
2017-12-31T14:25:43.813Z,11.20
2017-12-31T14:28:10.505Z,10.60
2017-12-31T14:30:37.169Z,10.73
2017-12-31T14:33:03.813Z,14.83
2017-12-31T14:35:30.492Z,11.73
2017-12-31T14:37:58.049Z,11.67
2017-12-31T14:40:24.711Z,10.03
2017-12-31T14:42:51.407Z,10.40
2017-12-31T14:45:18.148Z,11.93
2017-12-31T14:47:45.604Z,16.70
2017-12-31T14:50:12.284Z,11.37
2017-12-31T14:52:38.956Z,11.43
2017-12-31T14:55:06.365Z,11.60
2017-12-31T14:57:33.053Z,11.10
2017-12-31T15:00:00.493Z,12.30
2017-12-31T15:02:27.162Z,11.83
2017-12-31T15:04:53.943Z,12.97
2017-12-31T15:07:20.597Z,13.10
2017-12-31T15:09:47.274Z,16.83
2017-12-31T15:12:13.980Z,12.27
2017-12-31T15:14:40.719Z,12.23
2017-12-31T15:17:07.369Z,14.50
2017-12-31T15:19:34.079Z,13.33
2017-12-31T15:22:01.506Z,13.77
2017-12-31T15:24:29.653Z,13.50
2017-12-31T15:26:56.333Z,15.70
2017-12-31T15:29:23.124Z,10.63
2017-12-31T15:31:49.794Z,17.07
2017-12-31T15:34:16.467Z,12.67
2017-12-31T15:36:43.175Z,16.03
2017-12-31T15:39:09.830Z,13.63
2017-12-31T15:41:36.465Z,16.53
2017-12-31T15:44:03.164Z,12.10
2017-12-31T15:46:29.834Z,15.10
2017-12-31T15:48:56.565Z,13.63
2017-12-31T15:51:23.973Z,13.13
2017-12-31T15:53:50.656Z,12.97
2017-12-31T15:56:17.546Z,19.60
2017-12-31T15:58:45.161Z,15.83
2017-12-31T16:01:12.553Z,41.73
2017-12-31T16:03:39.229Z,24.27
2017-12-31T16:06:05.949Z,23.47
2017-12-31T16:08:32.585Z,18.47
2017-12-31T16:10:59.252Z,20.67
2017-12-31T16:13:25.946Z,19.50
2017-12-31T16:15:53.396Z,22.87
2017-12-31T16:18:22.793Z,19.00
2017-12-31T16:20:52.262Z,19.00
2017-12-31T16:23:21.786Z,20.33
2017-12-31T16:25:50.213Z,21.80
2017-12-31T16:28:17.935Z,19.77
2017-12-31T16:30:45.314Z,16.95
2017-12-31T16:33:13.166Z,15.37
2017-12-31T16:35:40.335Z,24.37
2017-12-31T16:38:09.622Z,18.55
2017-12-31T16:40:36.306Z,19.93
2017-12-31T16:43:03.757Z,16.52
2017-12-31T16:45:31.202Z,21.77
2017-12-31T16:47:57.899Z,23.38
2017-12-31T16:50:24.621Z,29.20
2017-12-31T16:52:51.309Z,16.83
2017-12-31T16:55:18.047Z,22.23
2017-12-31T16:57:44.716Z,23.33
2017-12-31T17:00:11.398Z,19.98
2017-12-31T17:02:38.067Z,20.92
2017-12-31T17:05:04.778Z,21.23
2017-12-31T17:07:31.472Z,22.35
2017-12-31T17:09:58.209Z,19.77
2017-12-31T17:12:24.877Z,24.30
2017-12-31T17:14:53.165Z,22.25
2017-12-31T17:17:20.489Z,24.42
2017-12-31T17:19:47.255Z,24.05
2017-12-31T17:22:13.924Z,24.58
2017-12-31T17:24:40.624Z,24.87
2017-12-31T17:27:07.307Z,25.75
2017-12-31T17:29:34.736Z,35.97
2017-12-31T17:32:01.412Z,50.90
2017-12-31T17:34:28.090Z,31.20
2017-12-31T17:36:54.775Z,27.83
2017-12-31T17:39:22.252Z,27.92
2017-12-31T17:41:49.641Z,28.90
2017-12-31T17:44:16.340Z,24.70
2017-12-31T17:46:44.002Z,27.83
2017-12-31T17:49:11.469Z,25.33
2017-12-31T17:51:38.160Z,28.70
2017-12-31T17:54:04.845Z,33.17
2017-12-31T17:56:31.555Z,28.27
2017-12-31T17:58:58.222Z,31.87
2017-12-31T18:01:24.960Z,30.75
2017-12-31T18:03:51.658Z,24.48
2017-12-31T18:06:18.295Z,27.15
2017-12-31T18:08:45.050Z,32.53
2017-12-31T18:11:11.781Z,29.73
2017-12-31T18:13:39.175Z,29.17
2017-12-31T18:16:05.931Z,34.45
2017-12-31T18:18:32.634Z,33.58
2017-12-31T18:20:59.291Z,31.95
2017-12-31T18:23:25.993Z,32.03
2017-12-31T18:25:52.753Z,31.12
2017-12-31T18:28:19.446Z,30.00
2017-12-31T18:30:46.104Z,33.38
2017-12-31T18:33:12.828Z,32.15
2017-12-31T18:35:40.517Z,30.98
2017-12-31T18:38:07.207Z,30.37
2017-12-31T18:40:33.955Z,36.60
2017-12-31T18:43:01.502Z,40.00
2017-12-31T18:45:28.928Z,37.15
2017-12-31T18:47:55.596Z,34.30
2017-12-31T18:50:23.026Z,35.35
2017-12-31T18:52:49.669Z,37.83
2017-12-31T18:55:16.431Z,37.05
2017-12-31T18:57:43.103Z,36.35
2017-12-31T19:00:09.801Z,33.97
2017-12-31T19:02:36.487Z,29.73
2017-12-31T19:05:03.986Z,36.17
2017-12-31T19:07:30.826Z,33.55
2017-12-31T19:09:57.481Z,34.88
2017-12-31T19:12:24.202Z,39.65
2017-12-31T19:14:50.986Z,33.50
2017-12-31T19:17:19.122Z,38.83
2017-12-31T19:19:45.785Z,38.05
2017-12-31T19:22:12.978Z,36.83
2017-12-31T19:24:39.657Z,36.83
2017-12-31T19:27:06.328Z,37.85
2017-12-31T19:29:33.129Z,33.85
2017-12-31T19:32:00.617Z,54.42
2017-12-31T19:34:27.366Z,62.47
2017-12-31T19:36:54.058Z,79.03
2017-12-31T19:39:20.771Z,58.45
2017-12-31T19:41:47.600Z,45.60
2017-12-31T19:44:14.255Z,38.17
2017-12-31T19:46:40.961Z,34.92
2017-12-31T19:49:07.610Z,36.88
2017-12-31T19:51:34.282Z,39.50
2017-12-31T19:54:00.982Z,34.83
2017-12-31T19:56:29.235Z,37.15
2017-12-31T19:58:55.902Z,36.53
2017-12-31T20:01:23.342Z,36.45
2017-12-31T20:03:50.015Z,44.45
2017-12-31T20:06:16.741Z,44.75
2017-12-31T20:08:44.146Z,40.15
2017-12-31T20:11:10.837Z,39.70
2017-12-31T20:13:37.507Z,43.97
2017-12-31T20:16:04.264Z,39.42
2017-12-31T20:18:30.934Z,38.78
2017-12-31T20:20:57.817Z,41.20
2017-12-31T20:23:24.467Z,41.33
2017-12-31T20:25:51.904Z,44.33
2017-12-31T20:28:18.668Z,48.58
2017-12-31T20:30:46.080Z,47.40
2017-12-31T20:33:12.742Z,50.60
2017-12-31T20:35:39.439Z,51.50
2017-12-31T20:38:06.211Z,50.63
2017-12-31T20:40:33.736Z,48.83
2017-12-31T20:43:00.491Z,45.58
2017-12-31T20:45:27.150Z,50.38
2017-12-31T20:47:53.833Z,49.22
2017-12-31T20:50:20.641Z,47.15
2017-12-31T20:52:47.324Z,54.13
2017-12-31T20:55:14.046Z,58.92
2017-12-31T20:57:41.768Z,47.97
2017-12-31T21:00:08.426Z,52.60
2017-12-31T21:02:35.138Z,52.53
2017-12-31T21:05:02.550Z,56.37
2017-12-31T21:07:29.237Z,56.05
2017-12-31T21:09:57.656Z,54.00
2017-12-31T21:12:24.430Z,48.00
2017-12-31T21:14:51.120Z,47.38
2017-12-31T21:17:18.513Z,45.08
2017-12-31T21:19:45.224Z,52.70
2017-12-31T21:22:12.648Z,48.90
2017-12-31T21:24:39.433Z,52.62
2017-12-31T21:27:07.901Z,52.53
2017-12-31T21:29:35.359Z,53.13
2017-12-31T21:32:02.048Z,50.00
2017-12-31T21:34:28.729Z,52.05
2017-12-31T21:36:55.396Z,52.03
2017-12-31T21:39:22.817Z,51.15
2017-12-31T21:41:49.528Z,59.50
2017-12-31T21:44:16.299Z,52.47
2017-12-31T21:46:42.954Z,88.20
2017-12-31T21:49:09.633Z,53.30
2017-12-31T21:51:37.094Z,55.38
2017-12-31T21:54:04.526Z,56.10
2017-12-31T21:56:31.283Z,53.15
2017-12-31T21:58:57.993Z,48.40
2017-12-31T22:01:24.699Z,56.65
2017-12-31T22:03:52.137Z,53.63
2017-12-31T22:06:19.573Z,56.63
2017-12-31T22:08:46.257Z,63.47
2017-12-31T22:11:13.773Z,81.63
2017-12-31T22:13:40.445Z,94.35
2017-12-31T22:16:07.937Z,104.82
2017-12-31T22:18:34.665Z,103.25
2017-12-31T22:21:02.279Z,97.55
2017-12-31T22:23:28.934Z,105.85
2017-12-31T22:25:56.553Z,92.03
2017-12-31T22:28:23.232Z,75.03
2017-12-31T22:30:49.892Z,71.57
2017-12-31T22:33:16.613Z,68.15
2017-12-31T22:35:43.295Z,81.65
2017-12-31T22:38:10.269Z,77.97
2017-12-31T22:40:36.938Z,69.60
2017-12-31T22:43:03.639Z,69.75
2017-12-31T22:45:31.138Z,82.25
2017-12-31T22:47:57.908Z,82.43
2017-12-31T22:50:24.537Z,86.70
2017-12-31T22:52:51.190Z,96.95
2017-12-31T22:55:17.921Z,80.57
2017-12-31T22:57:44.628Z,82.80
2017-12-31T23:00:12.033Z,82.53
2017-12-31T23:02:38.726Z,94.03
2017-12-31T23:05:06.109Z,82.85
2017-12-31T23:07:32.789Z,91.60
2017-12-31T23:10:00.416Z,89.68
2017-12-31T23:12:27.928Z,91.22
2017-12-31T23:14:54.582Z,113.37
2017-12-31T23:17:22.030Z,163.18
2017-12-31T23:19:48.729Z,145.32
2017-12-31T23:22:15.402Z,127.45
2017-12-31T23:24:42.190Z,143.18
2017-12-31T23:27:09.636Z,127.62
2017-12-31T23:29:36.567Z,155.50
2017-12-31T23:32:03.290Z,222.52
2017-12-31T23:34:30.095Z,205.77
2017-12-31T23:36:57.511Z,220.27
2017-12-31T23:39:24.204Z,208.85
2017-12-31T23:41:50.906Z,229.30
2017-12-31T23:44:17.649Z,255.48
2017-12-31T23:46:44.362Z,320.92
2017-12-31T23:49:11.101Z,326.62
2017-12-31T23:51:37.799Z,373.27
2017-12-31T23:54:04.506Z,360.45
2017-12-31T23:56:31.158Z,324.77
2017-12-31T23:58:57.867Z,316.85
