createdAt,value
2018-01-22T00:01:42.470Z,1.40
2018-01-22T00:04:10.726Z,1.50
2018-01-22T00:06:38.267Z,1.40
2018-01-22T00:09:05.754Z,1.40
2018-01-22T00:11:34.019Z,1.40
2018-01-22T00:14:01.519Z,1.40
2018-01-22T00:16:29.059Z,1.40
2018-01-22T00:18:57.338Z,1.40
2018-01-22T00:21:25.595Z,1.40
2018-01-22T00:23:54.198Z,1.40
2018-01-22T00:26:22.466Z,1.30
2018-01-22T00:28:50.734Z,1.30
2018-01-22T00:31:19.041Z,1.20
2018-01-22T00:33:46.538Z,1.30
2018-01-22T00:36:14.030Z,1.30
2018-01-22T00:38:42.306Z,1.30
2018-01-22T00:41:10.577Z,1.30
2018-01-22T00:43:38.068Z,1.30
2018-01-22T00:46:05.578Z,1.30
2018-01-22T00:48:33.071Z,1.30
2018-01-22T00:51:00.723Z,1.20
2018-01-22T00:53:29.003Z,1.20
2018-01-22T00:55:57.259Z,1.20
2018-01-22T00:58:24.776Z,1.20
2018-01-22T01:00:52.274Z,1.10
2018-01-22T01:03:19.779Z,1.10
2018-01-22T01:05:47.271Z,1.10
2018-01-22T01:08:14.788Z,1.10
2018-01-22T01:10:42.303Z,1.10
2018-01-22T01:13:09.811Z,1.10
2018-01-22T01:15:37.331Z,1.00
2018-01-22T01:18:04.827Z,1.00
2018-01-22T01:20:32.367Z,1.00
2018-01-22T01:23:00.635Z,1.00
2018-01-22T01:25:28.902Z,1.00
2018-01-22T01:27:57.211Z,1.00
2018-01-22T01:30:24.712Z,1.00
2018-01-22T01:32:52.218Z,1.00
2018-01-22T01:35:19.724Z,1.00
2018-01-22T01:37:47.238Z,1.10
2018-01-22T01:40:14.755Z,1.00
2018-01-22T01:42:42.254Z,0.90
2018-01-22T01:45:09.766Z,0.90
2018-01-22T01:47:37.268Z,0.90
2018-01-22T01:50:04.918Z,0.90
2018-01-22T01:52:33.190Z,0.90
2018-01-22T01:55:01.462Z,0.90
2018-01-22T01:57:29.730Z,0.90
2018-01-22T01:59:57.228Z,0.90
2018-01-22T02:02:24.722Z,0.90
2018-01-22T02:04:52.215Z,0.90
2018-01-22T02:07:20.486Z,0.70
2018-01-22T02:09:48.771Z,0.70
2018-01-22T02:12:17.058Z,0.60
2018-01-22T02:14:44.555Z,0.60
2018-01-22T02:17:12.055Z,0.60
2018-01-22T02:19:40.545Z,0.60
2018-01-22T02:22:09.022Z,0.60
2018-01-22T02:24:37.286Z,0.60
2018-01-22T02:27:04.787Z,0.60
2018-01-22T02:29:32.296Z,0.60
2018-01-22T02:31:59.920Z,0.50
2018-01-22T02:34:27.569Z,0.50
2018-01-22T02:36:55.077Z,0.50
2018-01-22T02:39:22.775Z,0.50
2018-01-22T02:41:50.286Z,0.40
2018-01-22T02:44:17.793Z,0.40
2018-01-22T02:46:45.291Z,0.40
2018-01-22T02:49:12.790Z,0.40
2018-01-22T02:51:41.071Z,0.30
2018-01-22T02:54:09.335Z,0.30
2018-01-22T02:56:36.835Z,0.30
2018-01-22T02:59:04.327Z,0.30
2018-01-22T03:01:31.826Z,0.30
2018-01-22T03:04:00.107Z,0.30
2018-01-22T03:06:28.366Z,0.30
2018-01-22T03:08:56.670Z,0.20
2018-01-22T03:11:24.185Z,0.20
2018-01-22T03:13:51.884Z,0.20
2018-01-22T03:16:20.198Z,0.20
2018-01-22T03:18:47.690Z,0.20
2018-01-22T03:21:15.192Z,0.20
2018-01-22T03:23:42.830Z,0.20
2018-01-22T03:26:11.114Z,0.10
2018-01-22T03:28:39.371Z,0.10
2018-01-22T03:31:07.652Z,0.10
2018-01-22T03:33:36.134Z,0.10
2018-01-22T03:36:04.422Z,0.10
2018-01-22T03:38:32.682Z,0.00
2018-01-22T03:41:00.950Z,0.00
2018-01-22T03:43:28.460Z,0.00
2018-01-22T03:45:56.008Z,0.00
2018-01-22T03:48:23.502Z,0.00
2018-01-22T03:50:51.011Z,0.00
2018-01-22T03:53:18.527Z,-0.10
2018-01-22T03:55:46.027Z,-0.10
2018-01-22T03:58:13.522Z,-0.10
2018-01-22T04:00:41.026Z,-0.10
2018-01-22T04:03:09.314Z,-0.20
2018-01-22T04:05:37.601Z,-0.10
2018-01-22T04:08:05.104Z,-0.10
2018-01-22T04:10:32.606Z,-0.10
2018-01-22T04:13:00.878Z,-0.10
2018-01-22T04:15:29.153Z,-0.10
2018-01-22T04:17:57.430Z,0.00
2018-01-22T04:20:25.709Z,0.00
2018-01-22T04:22:53.976Z,0.00
2018-01-22T04:25:22.234Z,0.00
2018-01-22T04:27:49.731Z,0.00
2018-01-22T04:30:17.235Z,0.10
2018-01-22T04:32:44.734Z,0.10
2018-01-22T04:35:13.010Z,0.20
2018-01-22T04:37:41.280Z,0.10
2018-01-22T04:40:09.550Z,0.10
2018-01-22T04:42:37.045Z,0.10
2018-01-22T04:45:04.554Z,0.10
2018-01-22T04:47:32.827Z,0.00
2018-01-22T04:50:00.331Z,0.00
2018-01-22T04:52:27.879Z,0.00
2018-01-22T04:54:56.146Z,0.10
2018-01-22T04:57:24.410Z,0.10
2018-01-22T04:59:51.919Z,0.00
2018-01-22T05:02:19.416Z,0.10
2018-01-22T05:04:46.914Z,0.20
2018-01-22T05:07:14.405Z,0.20
2018-01-22T05:09:41.947Z,0.20
2018-01-22T05:12:09.442Z,0.20
2018-01-22T05:14:36.938Z,0.20
2018-01-22T05:17:05.200Z,0.20
2018-01-22T05:19:33.486Z,0.20
2018-01-22T05:22:02.734Z,0.30
2018-01-22T05:24:30.230Z,0.20
2018-01-22T05:26:57.730Z,0.20
2018-01-22T05:29:25.243Z,0.20
2018-01-22T05:31:52.742Z,0.20
2018-01-22T05:34:20.238Z,0.20
2018-01-22T05:36:47.742Z,0.20
2018-01-22T05:39:15.254Z,0.20
2018-01-22T05:41:42.751Z,0.20
2018-01-22T05:44:11.010Z,0.20
2018-01-22T05:46:38.510Z,0.20
2018-01-22T05:49:06.040Z,0.20
2018-01-22T05:51:34.303Z,0.20
2018-01-22T05:54:01.795Z,0.20
2018-01-22T05:56:29.682Z,0.20
2018-01-22T05:58:57.178Z,0.20
2018-01-22T06:01:24.681Z,0.20
2018-01-22T06:03:52.176Z,0.20
2018-01-22T06:06:19.669Z,0.10
2018-01-22T06:08:47.933Z,0.10
2018-01-22T06:11:16.214Z,0.10
2018-01-22T06:13:43.731Z,0.10
2018-01-22T06:16:11.446Z,0.10
2018-01-22T06:18:39.714Z,0.10
2018-01-22T06:21:07.222Z,0.10
2018-01-22T06:23:34.718Z,0.10
2018-01-22T06:26:02.235Z,0.10
2018-01-22T06:28:29.856Z,0.10
2018-01-22T06:30:58.998Z,0.20
2018-01-22T06:33:26.614Z,0.20
2018-01-22T06:35:54.890Z,0.10
2018-01-22T06:38:23.147Z,0.10
2018-01-22T06:40:50.643Z,0.10
2018-01-22T06:43:18.175Z,0.10
2018-01-22T06:45:46.439Z,0.10
2018-01-22T06:48:13.944Z,0.10
2018-01-22T06:50:41.459Z,0.10
2018-01-22T06:53:08.969Z,0.10
2018-01-22T06:55:36.474Z,0.10
2018-01-22T06:58:03.986Z,0.10
2018-01-22T07:00:31.528Z,0.10
2018-01-22T07:02:59.037Z,0.10
2018-01-22T07:05:26.646Z,0.20
2018-01-22T07:07:54.182Z,0.20
2018-01-22T07:10:22.442Z,0.20
2018-01-22T07:12:49.995Z,0.20
2018-01-22T07:15:17.487Z,0.20
2018-01-22T07:17:45.754Z,0.20
2018-01-22T07:20:16.972Z,0.20
2018-01-22T07:22:44.465Z,0.20
2018-01-22T07:25:12.732Z,0.30
2018-01-22T07:27:41.017Z,0.30
2018-01-22T07:30:09.270Z,0.40
2018-01-22T07:32:36.783Z,0.30
2018-01-22T07:35:04.278Z,0.40
2018-01-22T07:37:31.974Z,0.40
2018-01-22T07:40:00.237Z,0.40
2018-01-22T07:42:27.731Z,0.40
2018-01-22T07:44:55.226Z,0.40
2018-01-22T07:47:23.028Z,0.40
2018-01-22T07:49:51.303Z,0.50
2018-01-22T07:52:19.571Z,0.40
2018-01-22T07:54:47.846Z,0.40
2018-01-22T07:57:16.122Z,0.40
2018-01-22T07:59:43.619Z,0.40
2018-01-22T08:02:11.151Z,0.40
2018-01-22T08:04:39.427Z,0.40
2018-01-22T08:07:07.707Z,0.50
2018-01-22T08:09:35.966Z,0.40
2018-01-22T08:12:03.462Z,0.50
2018-01-22T08:14:30.975Z,0.50
2018-01-22T08:16:58.467Z,0.50
2018-01-22T08:19:25.996Z,0.50
2018-01-22T08:21:53.524Z,0.60
2018-01-22T08:24:21.022Z,0.60
2018-01-22T08:26:49.294Z,0.70
2018-01-22T08:29:16.811Z,0.70
2018-01-22T08:31:44.361Z,0.70
2018-01-22T08:34:12.594Z,0.70
2018-01-22T08:36:40.878Z,0.70
2018-01-22T08:39:09.136Z,0.80
2018-01-22T08:41:36.647Z,0.80
2018-01-22T08:44:04.166Z,0.80
2018-01-22T08:46:32.439Z,0.90
2018-01-22T08:49:00.706Z,1.00
2018-01-22T08:51:28.975Z,1.10
2018-01-22T08:53:56.480Z,1.10
2018-01-22T08:56:24.026Z,1.20
2018-01-22T08:58:51.530Z,1.20
2018-01-22T09:01:19.074Z,1.20
2018-01-22T09:03:46.567Z,1.20
2018-01-22T09:06:14.354Z,1.20
2018-01-22T09:08:42.618Z,1.30
2018-01-22T09:11:10.115Z,1.30
2018-01-22T09:13:37.617Z,1.40
2018-01-22T09:16:05.239Z,1.40
2018-01-22T09:18:32.754Z,1.40
2018-01-22T09:21:01.018Z,1.60
2018-01-22T09:23:28.511Z,1.60
2018-01-22T09:25:56.012Z,1.70
2018-01-22T09:28:23.507Z,1.70
2018-01-22T09:30:51.042Z,1.80
2018-01-22T09:33:18.587Z,1.80
2018-01-22T09:35:46.082Z,1.80
2018-01-22T09:38:13.577Z,1.80
2018-01-22T09:40:41.093Z,1.80
2018-01-22T09:43:08.598Z,1.80
2018-01-22T09:45:36.111Z,1.80
2018-01-22T09:48:03.609Z,1.90
2018-01-22T09:50:31.107Z,1.90
2018-01-22T09:52:58.610Z,1.90
2018-01-22T09:55:26.919Z,2.00
2018-01-22T09:57:54.422Z,2.00
2018-01-22T10:00:21.918Z,2.20
2018-01-22T10:02:49.455Z,2.40
2018-01-22T10:05:17.734Z,2.60
2018-01-22T10:07:45.999Z,2.70
2018-01-22T10:10:14.268Z,2.70
2018-01-22T10:12:42.675Z,2.70
2018-01-22T10:15:10.176Z,2.70
2018-01-22T10:17:37.690Z,2.70
2018-01-22T10:20:05.186Z,2.80
2018-01-22T10:22:32.678Z,2.90
2018-01-22T10:25:00.176Z,2.90
2018-01-22T10:27:27.686Z,3.00
2018-01-22T10:29:55.186Z,3.10
2018-01-22T10:32:22.675Z,3.10
2018-01-22T10:34:50.187Z,3.10
2018-01-22T10:37:18.667Z,3.20
2018-01-22T10:39:46.934Z,3.20
2018-01-22T10:42:15.314Z,3.20
2018-01-22T10:44:43.580Z,3.30
2018-01-22T10:47:11.120Z,3.30
2018-01-22T10:49:38.638Z,3.30
2018-01-22T10:52:06.438Z,3.30
2018-01-22T10:54:33.981Z,3.40
2018-01-22T10:57:01.451Z,3.40
2018-01-22T10:59:28.997Z,3.40
2018-01-22T11:01:56.497Z,3.40
2018-01-22T11:04:23.992Z,3.50
2018-01-22T11:06:51.495Z,3.50
2018-01-22T11:09:19.027Z,3.60
2018-01-22T11:11:46.677Z,3.70
2018-01-22T11:14:14.230Z,3.80
2018-01-22T11:16:41.866Z,3.90
2018-01-22T11:19:10.158Z,4.20
2018-01-22T11:21:37.741Z,4.10
2018-01-22T11:24:05.342Z,4.30
2018-01-22T11:26:32.889Z,4.40
2018-01-22T11:29:00.478Z,4.40
2018-01-22T11:31:28.935Z,4.30
2018-01-22T11:33:56.508Z,4.30
2018-01-22T11:36:24.097Z,4.20
2018-01-22T11:38:51.788Z,4.20
2018-01-22T11:41:19.353Z,4.30
2018-01-22T11:43:46.935Z,4.20
2018-01-22T11:46:14.506Z,4.20
2018-01-22T11:48:42.075Z,4.20
2018-01-22T11:51:10.389Z,4.40
2018-01-22T11:53:37.929Z,4.40
2018-01-22T11:59:37.329Z,4.50
2018-01-22T12:02:04.912Z,4.70
2018-01-22T12:04:33.277Z,4.90
2018-01-22T12:07:00.819Z,4.90
2018-01-22T12:09:29.923Z,5.00
2018-01-22T12:11:57.465Z,5.00
2018-01-22T12:14:25.086Z,5.10
2018-01-22T12:16:52.649Z,5.00
2018-01-22T12:19:20.209Z,5.00
2018-01-22T12:21:47.805Z,5.20
2018-01-22T12:24:15.335Z,5.40
2018-01-22T12:26:42.999Z,5.70
2018-01-22T12:29:10.558Z,6.00
2018-01-22T12:31:38.319Z,6.20
2018-01-22T12:34:05.978Z,6.50
2018-01-22T12:36:33.589Z,6.70
2018-01-22T12:39:01.168Z,6.70
2018-01-22T12:41:29.460Z,6.40
2018-01-22T12:43:57.718Z,6.30
2018-01-22T12:46:25.986Z,6.20
2018-01-22T12:48:53.486Z,6.20
2018-01-22T12:51:21.000Z,6.10
2018-01-22T12:53:50.026Z,6.00
2018-01-22T12:56:17.518Z,6.00
2018-01-22T12:58:45.015Z,6.00
2018-01-22T13:01:13.294Z,6.00
2018-01-22T13:03:41.562Z,6.00
2018-01-22T13:06:09.062Z,5.90
2018-01-22T13:08:36.568Z,5.90
2018-01-22T13:11:04.079Z,5.80
2018-01-22T13:13:31.584Z,5.70
2018-01-22T13:16:00.603Z,5.50
2018-01-22T13:18:28.879Z,5.50
2018-01-22T13:20:57.511Z,5.40
2018-01-22T13:23:25.123Z,5.40
2018-01-22T13:25:53.395Z,5.40
2018-01-22T13:28:21.784Z,5.30
2018-01-22T13:30:50.050Z,5.30
2018-01-22T13:33:18.330Z,5.20
2018-01-22T13:35:46.594Z,5.30
2018-01-22T13:38:14.094Z,5.30
2018-01-22T13:40:47.357Z,5.60
2018-01-22T13:43:15.634Z,5.90
2018-01-22T13:45:43.899Z,5.80
2018-01-22T13:48:12.166Z,5.50
2018-01-22T13:50:39.683Z,5.50
2018-01-22T13:53:07.178Z,5.40
2018-01-22T13:55:34.802Z,5.10
2018-01-22T13:58:02.304Z,5.00
2018-01-22T14:00:30.091Z,4.80
2018-01-22T14:02:58.355Z,4.60
2018-01-22T14:05:26.751Z,4.50
2018-01-22T14:07:55.032Z,4.30
2018-01-22T14:10:22.546Z,4.30
2018-01-22T14:12:50.049Z,4.20
2018-01-22T14:15:18.312Z,4.10
2018-01-22T14:17:46.794Z,4.00
2018-01-22T14:20:15.094Z,4.00
2018-01-22T14:22:42.586Z,4.00
2018-01-22T14:25:10.090Z,4.00
2018-01-22T14:27:38.565Z,3.90
2018-01-22T14:30:06.847Z,3.90
2018-01-22T14:32:35.106Z,3.80
2018-01-22T14:35:02.604Z,3.80
2018-01-22T14:37:30.098Z,3.80
2018-01-22T14:39:57.606Z,3.80
2018-01-22T14:42:25.107Z,3.70
2018-01-22T14:44:52.818Z,3.70
2018-01-22T14:47:21.079Z,3.70
2018-01-22T14:49:48.618Z,3.60
2018-01-22T14:52:16.151Z,3.60
2018-01-22T14:54:43.646Z,3.60
2018-01-22T14:57:11.143Z,3.60
2018-01-22T14:59:38.787Z,3.60
2018-01-22T15:02:07.077Z,3.60
2018-01-22T15:04:34.578Z,3.60
2018-01-22T15:07:02.079Z,3.50
2018-01-22T15:09:30.339Z,3.50
2018-01-22T15:11:57.879Z,3.50
2018-01-22T15:14:25.383Z,3.50
2018-01-22T15:16:53.658Z,3.40
2018-01-22T15:19:21.922Z,3.40
2018-01-22T15:21:50.184Z,3.30
2018-01-22T15:24:17.682Z,3.30
2018-01-22T15:26:45.198Z,3.30
2018-01-22T15:29:12.702Z,3.20
2018-01-22T15:31:40.207Z,3.20
2018-01-22T15:34:07.703Z,3.10
2018-01-22T15:36:35.214Z,3.10
2018-01-22T15:39:02.772Z,3.00
2018-01-22T15:41:30.270Z,3.00
2018-01-22T15:43:58.531Z,2.80
2018-01-22T15:46:26.043Z,2.80
2018-01-22T15:48:53.646Z,2.80
2018-01-22T15:51:21.149Z,2.70
2018-01-22T15:53:48.662Z,2.70
2018-01-22T15:56:16.163Z,2.60
2018-01-22T15:58:43.671Z,2.60
2018-01-22T16:01:11.359Z,2.60
2018-01-22T16:03:39.618Z,2.60
2018-01-22T16:06:07.138Z,2.60
2018-01-22T16:08:34.638Z,2.60
2018-01-22T16:11:02.203Z,2.60
2018-01-22T16:13:30.482Z,2.60
2018-01-22T16:15:58.747Z,2.50
2018-01-22T16:18:26.244Z,2.50
2018-01-22T16:20:53.743Z,2.50
2018-01-22T16:23:21.266Z,2.50
2018-01-22T16:25:48.775Z,2.60
2018-01-22T16:28:16.266Z,2.60
2018-01-22T16:30:43.782Z,2.60
2018-01-22T16:33:11.286Z,2.60
2018-01-22T16:35:38.822Z,2.60
2018-01-22T16:38:07.094Z,2.50
2018-01-22T16:40:34.592Z,2.50
2018-01-22T16:43:02.087Z,2.50
2018-01-22T16:45:29.627Z,2.50
2018-01-22T16:47:57.126Z,2.50
2018-01-22T16:50:24.671Z,2.50
2018-01-22T16:52:53.674Z,2.40
2018-01-22T16:55:21.187Z,2.40
2018-01-22T16:57:48.709Z,2.40
2018-01-22T17:00:16.987Z,2.40
2018-01-22T17:02:45.246Z,2.40
2018-01-22T17:05:12.755Z,2.30
2018-01-22T17:07:40.250Z,2.40
2018-01-22T17:10:07.747Z,2.30
2018-01-22T17:12:35.246Z,2.30
2018-01-22T17:15:02.760Z,2.30
2018-01-22T17:17:30.271Z,2.30
2018-01-22T17:19:57.767Z,2.30
2018-01-22T17:22:26.026Z,2.30
2018-01-22T17:24:53.539Z,2.30
2018-01-22T17:27:21.035Z,2.30
2018-01-22T17:29:48.547Z,2.30
2018-01-22T17:32:16.042Z,2.40
2018-01-22T17:34:43.542Z,2.40
2018-01-22T17:37:11.803Z,2.40
2018-01-22T17:39:40.118Z,2.40
2018-01-22T17:42:07.614Z,2.40
2018-01-22T17:44:35.115Z,2.40
2018-01-22T17:47:03.379Z,2.50
2018-01-22T17:49:31.642Z,2.50
2018-01-22T17:51:59.136Z,2.50
2018-01-22T17:54:26.675Z,2.50
2018-01-22T17:56:54.946Z,2.60
2018-01-22T17:59:23.206Z,2.60
2018-01-22T18:01:50.703Z,2.60
2018-01-22T18:04:18.195Z,2.60
2018-01-22T18:06:45.695Z,2.60
2018-01-22T18:09:13.971Z,2.60
2018-01-22T18:11:42.239Z,2.60
2018-01-22T18:14:10.522Z,2.60
2018-01-22T18:16:38.788Z,2.60
2018-01-22T18:19:06.299Z,2.60
2018-01-22T18:21:33.810Z,2.60
2018-01-22T18:24:02.074Z,2.60
2018-01-22T18:26:29.571Z,2.60
2018-01-22T18:28:57.063Z,2.70
2018-01-22T18:31:24.554Z,2.70
2018-01-22T18:33:52.055Z,2.70
2018-01-22T18:36:19.555Z,2.70
2018-01-22T18:38:47.068Z,2.70
2018-01-22T18:41:14.567Z,2.70
2018-01-22T18:43:42.093Z,2.70
2018-01-22T18:46:09.623Z,2.70
2018-01-22T18:48:37.891Z,2.70
2018-01-22T18:51:06.163Z,2.70
2018-01-22T18:53:33.840Z,2.70
2018-01-22T18:56:02.356Z,2.70
2018-01-22T18:58:29.846Z,2.70
2018-01-22T19:00:57.345Z,2.70
2018-01-22T19:03:24.991Z,2.70
2018-01-22T19:05:53.255Z,2.70
2018-01-22T19:08:20.870Z,2.70
2018-01-22T19:10:48.370Z,2.70
2018-01-22T19:13:15.871Z,2.70
2018-01-22T19:15:43.394Z,2.70
2018-01-22T19:18:11.687Z,2.70
2018-01-22T19:20:39.990Z,2.70
2018-01-22T19:23:07.502Z,2.70
2018-01-22T19:25:35.016Z,2.70
2018-01-22T19:28:02.518Z,2.70
2018-01-22T19:30:30.030Z,2.70
2018-01-22T19:32:57.538Z,2.70
2018-01-22T19:35:25.807Z,2.70
2018-01-22T19:37:53.350Z,2.70
2018-01-22T19:40:20.843Z,2.70
2018-01-22T19:42:49.122Z,2.60
2018-01-22T19:45:17.386Z,2.60
2018-01-22T19:47:45.747Z,2.60
2018-01-22T19:50:13.242Z,2.60
2018-01-22T19:52:41.523Z,2.60
2018-01-22T19:55:09.787Z,2.60
2018-01-22T19:57:38.203Z,2.60
2018-01-22T20:00:05.713Z,2.50
2018-01-22T20:02:33.209Z,2.50
2018-01-22T20:05:00.713Z,2.40
2018-01-22T20:07:28.402Z,2.50
2018-01-22T20:09:56.662Z,2.50
2018-01-22T20:12:24.156Z,2.50
2018-01-22T20:14:51.650Z,2.50
2018-01-22T20:17:19.158Z,2.50
2018-01-22T20:19:47.437Z,2.40
2018-01-22T20:22:15.702Z,2.40
2018-01-22T20:24:44.183Z,2.40
2018-01-22T20:27:12.438Z,2.50
2018-01-22T20:29:39.949Z,2.50
2018-01-22T20:32:07.583Z,2.50
2018-01-22T20:34:35.846Z,2.40
2018-01-22T20:37:03.350Z,2.40
2018-01-22T20:39:31.610Z,2.40
2018-01-22T20:41:59.102Z,2.40
2018-01-22T20:44:26.603Z,2.40
2018-01-22T20:46:54.871Z,2.40
2018-01-22T20:49:23.135Z,2.40
2018-01-22T20:51:50.652Z,2.40
2018-01-22T20:54:18.158Z,2.40
2018-01-22T20:56:45.837Z,2.30
2018-01-22T20:59:14.110Z,2.30
2018-01-22T21:01:42.373Z,2.30
2018-01-22T21:04:10.058Z,2.30
2018-01-22T21:06:38.324Z,2.30
2018-01-22T21:09:06.590Z,2.30
2018-01-22T21:11:34.154Z,2.30
2018-01-22T21:14:01.666Z,2.30
2018-01-22T21:16:29.166Z,2.30
2018-01-22T21:18:56.671Z,2.30
2018-01-22T21:21:24.175Z,2.30
2018-01-22T21:23:52.455Z,2.30
2018-01-22T21:26:19.972Z,2.30
2018-01-22T21:28:47.471Z,2.30
2018-01-22T21:31:14.964Z,2.40
2018-01-22T21:33:42.459Z,2.30
2018-01-22T21:36:09.958Z,2.30
2018-01-22T21:38:37.449Z,2.30
2018-01-22T21:41:05.808Z,2.30
2018-01-22T21:43:34.084Z,2.40
2018-01-22T21:46:03.126Z,2.40
2018-01-22T21:48:30.618Z,2.40
2018-01-22T21:50:58.778Z,2.40
2018-01-22T21:53:26.475Z,2.40
2018-01-22T21:55:54.731Z,2.40
2018-01-22T21:58:22.227Z,2.30
2018-01-22T22:00:49.731Z,2.30
2018-01-22T22:03:17.238Z,2.30
2018-01-22T22:05:44.746Z,2.30
2018-01-22T22:08:12.239Z,2.30
2018-01-22T22:10:40.501Z,2.30
2018-01-22T22:13:08.003Z,2.30
2018-01-22T22:15:35.497Z,2.30
2018-01-22T22:18:03.033Z,2.40
2018-01-22T22:20:30.502Z,2.40
2018-01-22T22:22:58.006Z,2.40
2018-01-22T22:25:26.270Z,2.30
2018-01-22T22:27:53.778Z,2.30
2018-01-22T22:30:21.294Z,2.30
2018-01-22T22:32:49.562Z,2.30
2018-01-22T22:35:17.090Z,2.30
2018-01-22T22:37:44.571Z,2.30
2018-01-22T22:40:12.074Z,2.30
2018-01-22T22:42:39.570Z,2.20
2018-01-22T22:45:07.085Z,2.20
2018-01-22T22:47:34.582Z,2.30
2018-01-22T22:50:02.290Z,2.30
2018-01-22T22:52:30.551Z,2.20
2018-01-22T22:54:58.191Z,2.20
2018-01-22T22:57:25.690Z,2.20
2018-01-22T22:59:53.194Z,2.20
2018-01-22T23:02:20.698Z,2.20
2018-01-22T23:04:48.971Z,2.30
2018-01-22T23:07:17.237Z,2.20
2018-01-22T23:09:44.742Z,2.20
2018-01-22T23:12:12.247Z,2.30
2018-01-22T23:14:39.738Z,2.30
2018-01-22T23:17:07.250Z,2.30
2018-01-22T23:19:34.742Z,2.20
2018-01-22T23:22:03.030Z,2.10
2018-01-22T23:24:30.566Z,2.10
2018-01-22T23:26:58.842Z,2.10
2018-01-22T23:29:26.340Z,2.10
2018-01-22T23:31:53.904Z,2.10
2018-01-22T23:34:22.132Z,2.10
2018-01-22T23:36:49.643Z,2.10
2018-01-22T23:39:17.134Z,2.20
2018-01-22T23:41:45.416Z,2.20
2018-01-22T23:44:12.924Z,2.10
2018-01-22T23:46:40.418Z,2.20
2018-01-22T23:49:07.919Z,2.20
2018-01-22T23:51:36.394Z,2.10
2018-01-22T23:54:04.654Z,2.10
2018-01-22T23:56:32.158Z,2.10
2018-01-22T23:58:59.694Z,2.20
