createdAt,value
2022-08-28T00:00:01.693Z,0.00
2022-08-28T00:01:01.728Z,0.00
2022-08-28T00:02:01.807Z,0.00
2022-08-28T00:03:01.931Z,0.00
2022-08-28T00:04:01.983Z,0.00
2022-08-28T00:05:02.137Z,0.00
2022-08-28T00:06:02.131Z,0.00
2022-08-28T00:07:02.182Z,0.00
2022-08-28T00:08:02.261Z,0.00
2022-08-28T00:09:02.314Z,0.00
2022-08-28T00:10:02.513Z,0.00
2022-08-28T00:11:02.470Z,0.00
2022-08-28T00:12:02.577Z,0.00
2022-08-28T00:13:02.628Z,0.00
2022-08-28T00:14:02.709Z,0.00
2022-08-28T00:15:02.772Z,0.00
2022-08-28T00:16:02.901Z,0.00
2022-08-28T00:17:02.926Z,0.00
2022-08-28T00:18:03.007Z,0.00
2022-08-28T00:19:03.597Z,0.00
2022-08-28T00:20:03.164Z,0.00
2022-08-28T00:21:03.210Z,0.00
2022-08-28T00:22:03.285Z,0.00
2022-08-28T00:23:03.335Z,0.00
2022-08-28T00:24:03.415Z,0.00
2022-08-28T00:25:03.479Z,0.00
2022-08-28T00:26:03.561Z,0.00
2022-08-28T00:27:03.619Z,0.00
2022-08-28T00:28:05.301Z,0.00
2022-08-28T00:29:03.791Z,0.00
2022-08-28T00:30:03.896Z,0.00
2022-08-28T00:31:03.986Z,0.00
2022-08-28T00:32:04.019Z,0.00
2022-08-28T00:33:04.071Z,0.00
2022-08-28T00:34:04.170Z,0.00
2022-08-28T00:35:04.249Z,0.00
2022-08-28T00:36:04.332Z,0.00
2022-08-28T00:37:04.383Z,0.00
2022-08-28T00:38:04.488Z,0.00
2022-08-28T00:39:04.555Z,0.00
2022-08-28T00:40:04.708Z,0.00
2022-08-28T00:41:04.909Z,0.00
2022-08-28T00:42:04.803Z,0.00
2022-08-28T00:43:04.853Z,0.00
2022-08-28T00:44:04.931Z,0.00
2022-08-28T00:45:05.006Z,0.00
2022-08-28T00:46:05.152Z,0.00
2022-08-28T00:47:05.174Z,0.00
2022-08-28T00:48:05.300Z,0.00
2022-08-28T00:49:05.323Z,0.00
2022-08-28T00:50:05.425Z,0.00
2022-08-28T00:51:05.472Z,0.00
2022-08-28T00:52:05.548Z,0.00
2022-08-28T00:53:05.644Z,0.00
2022-08-28T00:54:07.902Z,0.00
2022-08-28T00:55:05.828Z,0.00
2022-08-28T00:56:08.629Z,0.00
2022-08-28T00:57:05.949Z,0.00
2022-08-28T00:58:06.122Z,0.00
2022-08-28T00:59:06.130Z,0.00
2022-08-28T01:00:06.229Z,0.00
2022-08-28T01:01:06.274Z,0.00
2022-08-28T01:02:06.493Z,0.00
2022-08-28T01:03:06.527Z,0.00
2022-08-28T01:04:06.560Z,0.00
2022-08-28T01:05:06.586Z,0.00
2022-08-28T01:06:06.665Z,0.00
2022-08-28T01:07:06.718Z,0.00
2022-08-28T01:08:06.848Z,0.00
2022-08-28T01:09:06.877Z,0.00
2022-08-28T01:10:06.949Z,0.00
2022-08-28T01:11:07.030Z,0.00
2022-08-28T01:12:07.079Z,0.00
2022-08-28T01:13:07.155Z,0.00
2022-08-28T01:14:07.205Z,0.00
2022-08-28T01:15:07.309Z,0.00
2022-08-28T01:16:07.421Z,0.00
2022-08-28T01:17:07.432Z,0.00
2022-08-28T01:18:08.425Z,0.00
2022-08-28T01:19:07.591Z,0.00
2022-08-28T01:20:07.673Z,0.00
2022-08-28T01:21:07.716Z,0.00
2022-08-28T01:22:07.767Z,0.00
2022-08-28T01:23:07.846Z,0.00
2022-08-28T01:24:07.902Z,0.00
2022-08-28T01:25:08.003Z,0.00
2022-08-28T01:26:10.791Z,0.00
2022-08-28T01:27:08.145Z,0.00
2022-08-28T01:28:08.293Z,0.00
2022-08-28T01:29:08.292Z,0.00
2022-08-28T01:30:08.360Z,0.00
2022-08-28T01:31:08.514Z,0.00
2022-08-28T01:32:08.509Z,0.00
2022-08-28T01:33:08.584Z,0.00
2022-08-28T01:34:08.635Z,0.00
2022-08-28T01:35:08.737Z,0.00
2022-08-28T01:36:08.786Z,0.00
2022-08-28T01:37:08.871Z,0.00
2022-08-28T01:38:08.937Z,0.00
2022-08-28T01:39:09.009Z,0.00
2022-08-28T01:40:09.117Z,0.00
2022-08-28T01:41:09.134Z,0.00
2022-08-28T01:42:09.187Z,0.00
2022-08-28T01:43:09.267Z,0.00
2022-08-28T01:44:09.324Z,0.00
2022-08-28T01:45:09.444Z,0.00
2022-08-28T01:46:09.578Z,0.00
2022-08-28T01:47:09.588Z,0.00
2022-08-28T01:48:09.868Z,0.00
2022-08-28T01:49:09.743Z,0.00
2022-08-28T01:50:09.809Z,0.00
2022-08-28T01:51:09.886Z,0.00
2022-08-28T01:52:09.981Z,0.00
2022-08-28T01:53:12.382Z,0.00
2022-08-28T01:54:10.134Z,0.00
2022-08-28T01:55:10.238Z,0.00
2022-08-28T01:56:10.286Z,0.00
2022-08-28T01:57:10.356Z,0.00
2022-08-28T01:58:10.583Z,0.00
2022-08-28T01:59:10.525Z,0.00
2022-08-28T02:00:10.591Z,0.00
2022-08-28T02:01:10.763Z,0.00
2022-08-28T02:02:10.870Z,0.00
2022-08-28T02:03:10.823Z,0.00
2022-08-28T02:04:10.917Z,0.00
2022-08-28T02:05:10.978Z,0.00
2022-08-28T02:06:11.051Z,0.00
2022-08-28T02:07:11.123Z,0.00
2022-08-28T02:08:11.177Z,0.00
2022-08-28T02:09:14.222Z,0.00
2022-08-28T02:10:11.367Z,0.00
2022-08-28T02:11:11.447Z,0.00
2022-08-28T02:12:11.501Z,0.00
2022-08-28T02:13:11.577Z,0.00
2022-08-28T02:14:11.628Z,0.00
2022-08-28T02:15:11.725Z,0.00
2022-08-28T02:16:11.820Z,0.00
2022-08-28T02:17:11.842Z,0.00
2022-08-28T02:18:12.087Z,0.00
2022-08-28T02:19:11.991Z,0.00
2022-08-28T02:20:12.052Z,0.00
2022-08-28T02:21:12.133Z,0.00
2022-08-28T02:22:12.187Z,0.00
2022-08-28T02:23:12.288Z,0.00
2022-08-28T02:24:12.365Z,0.00
2022-08-28T02:25:12.462Z,0.00
2022-08-28T02:26:12.509Z,0.00
2022-08-28T02:27:12.589Z,0.00
2022-08-28T02:28:12.800Z,0.00
2022-08-28T02:29:12.763Z,0.00
2022-08-28T02:30:12.847Z,0.00
2022-08-28T02:31:13.039Z,0.00
2022-08-28T02:32:12.972Z,0.00
2022-08-28T02:33:13.070Z,0.00
2022-08-28T02:34:13.124Z,0.00
2022-08-28T02:35:13.217Z,0.00
2022-08-28T02:36:13.264Z,0.00
2022-08-28T02:37:13.372Z,0.00
2022-08-28T02:38:13.542Z,0.00
2022-08-28T02:39:13.510Z,0.00
2022-08-28T02:40:13.622Z,0.00
2022-08-28T02:41:13.653Z,0.00
2022-08-28T02:42:13.706Z,0.00
2022-08-28T02:43:13.812Z,0.00
2022-08-28T02:44:13.892Z,0.00
2022-08-28T02:45:14.107Z,0.00
2022-08-28T02:46:14.061Z,0.00
2022-08-28T02:47:14.127Z,0.00
2022-08-28T02:48:17.009Z,0.00
2022-08-28T02:49:14.289Z,0.00
2022-08-28T02:50:14.377Z,0.00
2022-08-28T02:51:14.459Z,0.00
2022-08-28T02:52:14.509Z,0.00
2022-08-28T02:53:14.588Z,0.00
2022-08-28T02:54:14.769Z,0.00
2022-08-28T02:55:14.749Z,0.00
2022-08-28T02:56:14.793Z,0.00
2022-08-28T02:57:14.871Z,0.00
2022-08-28T02:58:14.922Z,0.00
2022-08-28T02:59:15.021Z,0.00
2022-08-28T03:00:15.112Z,0.00
2022-08-28T03:01:15.233Z,0.00
2022-08-28T03:02:15.313Z,0.00
2022-08-28T03:03:15.334Z,0.00
2022-08-28T03:04:15.386Z,0.00
2022-08-28T03:05:15.572Z,0.00
2022-08-28T03:06:15.529Z,0.00
2022-08-28T03:07:15.627Z,0.00
2022-08-28T03:08:15.678Z,0.00
2022-08-28T03:09:15.776Z,0.00
2022-08-28T03:10:15.839Z,0.00
2022-08-28T03:11:15.903Z,0.00
2022-08-28T03:12:15.957Z,0.00
2022-08-28T03:13:26.514Z,0.00
2022-08-28T03:14:16.094Z,0.00
2022-08-28T03:15:16.204Z,0.00
2022-08-28T03:16:16.293Z,0.00
2022-08-28T03:17:16.325Z,0.00
2022-08-28T03:18:16.649Z,0.00
2022-08-28T03:19:16.457Z,0.00
2022-08-28T03:20:16.519Z,0.00
2022-08-28T03:21:16.601Z,0.00
2022-08-28T03:22:16.653Z,0.00
2022-08-28T03:23:16.736Z,0.00
2022-08-28T03:24:16.784Z,0.00
2022-08-28T03:25:16.911Z,0.00
2022-08-28T03:26:16.957Z,0.00
2022-08-28T03:27:17.036Z,0.00
2022-08-28T03:28:17.088Z,0.00
2022-08-28T03:29:17.167Z,0.00
2022-08-28T03:30:17.233Z,0.00
2022-08-28T03:31:17.361Z,0.00
2022-08-28T03:32:17.392Z,0.00
2022-08-28T03:33:17.491Z,0.00
2022-08-28T03:34:17.564Z,0.00
2022-08-28T03:35:17.674Z,0.00
2022-08-28T03:36:17.721Z,0.00
2022-08-28T03:37:17.820Z,0.00
2022-08-28T03:38:17.874Z,0.00
2022-08-28T03:39:17.952Z,0.00
2022-08-28T03:40:18.072Z,0.00
2022-08-28T03:41:18.084Z,0.00
2022-08-28T03:42:18.136Z,0.00
2022-08-28T03:43:18.222Z,0.00
2022-08-28T03:44:18.271Z,0.00
2022-08-28T03:45:18.383Z,0.00
2022-08-28T03:46:18.488Z,0.00
2022-08-28T03:47:18.506Z,0.00
2022-08-28T03:48:18.583Z,0.00
2022-08-28T03:49:18.662Z,0.00
2022-08-28T03:50:18.736Z,0.00
2022-08-28T03:51:18.801Z,0.00
2022-08-28T03:52:18.855Z,0.00
2022-08-28T03:53:18.934Z,0.00
2022-08-28T03:54:18.990Z,0.00
2022-08-28T03:55:19.089Z,0.00
2022-08-28T03:56:19.161Z,0.00
2022-08-28T03:57:19.259Z,0.00
2022-08-28T03:58:19.421Z,0.00
2022-08-28T03:59:19.418Z,0.00
2022-08-28T04:00:19.490Z,0.00
2022-08-28T04:01:19.622Z,0.00
2022-08-28T04:02:19.637Z,0.00
2022-08-28T04:03:19.778Z,0.00
2022-08-28T04:04:19.789Z,0.00
2022-08-28T04:05:20.151Z,0.00
2022-08-28T04:06:19.954Z,0.00
2022-08-28T04:07:20.022Z,0.00
2022-08-28T04:08:20.080Z,0.00
2022-08-28T04:09:20.163Z,4.00
2022-08-28T04:10:20.238Z,4.00
2022-08-28T04:11:20.296Z,4.00
2022-08-28T04:12:20.349Z,4.00
2022-08-28T04:13:20.432Z,4.00
2022-08-28T04:14:20.489Z,8.00
2022-08-28T04:15:20.601Z,4.00
2022-08-28T04:16:20.802Z,8.00
2022-08-28T04:17:20.730Z,8.00
2022-08-28T04:18:20.795Z,8.00
2022-08-28T04:19:20.891Z,12.00
2022-08-28T04:20:20.976Z,16.00
2022-08-28T04:21:21.053Z,12.00
2022-08-28T04:22:21.107Z,16.00
2022-08-28T04:23:21.203Z,24.00
2022-08-28T04:24:21.254Z,24.00
2022-08-28T04:25:21.376Z,28.00
2022-08-28T04:26:21.421Z,32.00
2022-08-28T04:27:21.502Z,36.00
2022-08-28T04:28:21.556Z,44.00
2022-08-28T04:29:21.639Z,48.00
2022-08-28T04:30:21.700Z,56.00
2022-08-28T04:31:32.467Z,68.00
2022-08-28T04:32:21.873Z,76.00
2022-08-28T04:33:21.945Z,84.00
2022-08-28T04:34:22.005Z,100.00
2022-08-28T04:35:22.388Z,116.00
2022-08-28T04:36:22.166Z,128.00
2022-08-28T04:37:22.816Z,148.00
2022-08-28T04:38:22.309Z,168.00
2022-08-28T04:39:22.387Z,188.00
2022-08-28T04:40:22.770Z,212.00
2022-08-28T04:41:22.515Z,236.00
2022-08-28T04:42:22.568Z,256.00
2022-08-28T04:43:22.649Z,280.00
2022-08-28T04:44:22.721Z,304.00
2022-08-28T04:45:22.815Z,328.00
2022-08-28T04:46:22.862Z,356.00
2022-08-28T04:47:22.940Z,388.00
2022-08-28T04:48:22.993Z,412.00
2022-08-28T04:49:23.073Z,440.00
2022-08-28T04:50:23.141Z,468.00
2022-08-28T04:51:23.221Z,496.00
2022-08-28T04:52:23.278Z,532.00
2022-08-28T04:53:23.359Z,564.00
2022-08-28T04:54:23.414Z,596.00
2022-08-28T04:55:24.391Z,624.00
2022-08-28T04:56:23.577Z,656.00
2022-08-28T04:57:23.658Z,688.00
2022-08-28T04:58:24.362Z,728.00
2022-08-28T04:59:23.795Z,780.00
2022-08-28T05:00:23.857Z,832.00
2022-08-28T05:01:23.998Z,884.00
2022-08-28T05:02:24.058Z,936.00
2022-08-28T05:03:24.119Z,984.00
2022-08-28T05:04:24.185Z,1036.00
2022-08-28T05:05:24.290Z,1088.00
2022-08-28T05:06:24.338Z,1148.00
2022-08-28T05:07:24.424Z,1204.00
2022-08-28T05:08:24.477Z,1268.00
2022-08-28T05:09:24.558Z,1328.00
2022-08-28T05:10:24.644Z,1392.00
2022-08-28T05:11:34.256Z,1456.00
2022-08-28T05:12:24.788Z,1524.00
2022-08-28T05:13:24.872Z,1600.00
2022-08-28T05:14:24.942Z,1692.00
2022-08-28T05:15:25.040Z,1788.00
2022-08-28T05:16:25.098Z,1884.00
2022-08-28T05:17:25.177Z,1984.00
2022-08-28T05:18:25.240Z,2100.00
2022-08-28T05:19:25.326Z,2252.00
2022-08-28T05:20:25.422Z,2424.00
2022-08-28T05:21:25.494Z,2604.00
2022-08-28T05:22:25.548Z,2788.00
2022-08-28T05:23:25.764Z,2972.00
2022-08-28T05:24:25.694Z,3140.00
2022-08-28T05:25:26.061Z,3304.00
2022-08-28T05:26:26.751Z,3484.00
2022-08-28T05:27:25.932Z,3612.00
2022-08-28T05:28:26.011Z,3668.00
2022-08-28T05:29:26.098Z,3680.00
2022-08-28T05:30:26.200Z,3644.00
2022-08-28T05:31:26.314Z,3604.00
2022-08-28T05:32:26.345Z,3588.00
2022-08-28T05:33:26.436Z,3624.00
2022-08-28T05:34:26.518Z,3712.00
2022-08-28T05:35:26.682Z,3816.00
2022-08-28T05:36:32.446Z,3956.00
2022-08-28T05:37:26.742Z,4092.00
2022-08-28T05:38:26.825Z,4204.00
2022-08-28T05:39:26.873Z,4340.00
2022-08-28T05:40:27.043Z,4500.00
2022-08-28T05:41:27.013Z,4684.00
2022-08-28T05:42:30.763Z,4864.00
2022-08-28T05:43:27.169Z,5012.00
2022-08-28T05:44:27.252Z,5136.00
2022-08-28T05:45:27.329Z,5288.00
2022-08-28T05:46:27.387Z,5500.00
2022-08-28T05:47:27.436Z,5744.00
2022-08-28T05:48:27.514Z,5968.00
2022-08-28T05:49:27.584Z,6140.00
2022-08-28T05:50:27.679Z,6264.00
2022-08-28T05:51:27.726Z,6360.00
2022-08-28T05:52:27.807Z,6400.00
2022-08-28T05:53:27.856Z,6388.00
2022-08-28T05:54:29.140Z,6356.00
2022-08-28T05:55:28.026Z,6268.00
2022-08-28T05:56:28.100Z,6140.00
2022-08-28T05:57:28.150Z,6024.00
2022-08-28T05:58:28.232Z,5900.00
2022-08-28T05:59:28.304Z,5764.00
2022-08-28T06:00:28.395Z,5680.00
2022-08-28T06:01:28.535Z,5664.00
2022-08-28T06:02:28.545Z,5684.00
2022-08-28T06:03:28.597Z,5680.00
2022-08-28T06:04:28.765Z,5668.00
2022-08-28T06:05:28.787Z,5640.00
2022-08-28T06:06:28.825Z,5612.00
2022-08-28T06:07:28.905Z,5632.00
2022-08-28T06:08:28.981Z,5720.00
2022-08-28T06:09:30.074Z,5832.00
2022-08-28T06:10:29.176Z,5976.00
2022-08-28T06:11:30.880Z,6164.00
2022-08-28T06:12:29.297Z,6372.00
2022-08-28T06:13:29.375Z,6608.00
2022-08-28T06:14:29.458Z,6840.00
2022-08-28T06:15:29.678Z,7056.00
2022-08-28T06:16:29.693Z,7328.00
2022-08-28T06:17:29.685Z,7640.00
2022-08-28T06:18:29.778Z,8000.00
2022-08-28T06:19:29.825Z,8352.00
2022-08-28T06:20:29.940Z,8704.00
2022-08-28T06:21:29.998Z,9084.00
2022-08-28T06:22:30.075Z,9444.00
2022-08-28T06:23:30.162Z,9668.00
2022-08-28T06:24:30.256Z,10048.00
2022-08-28T06:25:30.368Z,10568.00
2022-08-28T06:26:30.441Z,11232.00
2022-08-28T06:27:30.527Z,11984.00
2022-08-28T06:28:30.601Z,12924.00
2022-08-28T06:29:30.692Z,13936.00
2022-08-28T06:30:30.782Z,24256.00
2022-08-28T06:31:33.376Z,61216.00
2022-08-28T06:32:30.971Z,61600.00
2022-08-28T06:33:30.948Z,50400.00
2022-08-28T06:34:31.019Z,28864.00
2022-08-28T06:35:31.227Z,22400.00
2022-08-28T06:36:31.192Z,19712.00
2022-08-28T06:37:31.230Z,20800.00
2022-08-28T06:38:31.303Z,19552.00
2022-08-28T06:39:31.356Z,19808.00
2022-08-28T06:40:31.566Z,17472.00
2022-08-28T06:41:31.539Z,18304.00
2022-08-28T06:42:31.608Z,21280.00
2022-08-28T06:43:31.688Z,24288.00
2022-08-28T06:44:31.801Z,21056.00
2022-08-28T06:45:31.966Z,22528.00
2022-08-28T06:46:31.969Z,19904.00
2022-08-28T06:47:32.052Z,18112.00
2022-08-28T06:48:32.126Z,18080.00
2022-08-28T06:49:32.177Z,18336.00
2022-08-28T06:50:32.298Z,19392.00
2022-08-28T06:51:32.369Z,19808.00
2022-08-28T06:52:32.478Z,28160.00
2022-08-28T06:53:32.560Z,23744.00
2022-08-28T06:54:32.650Z,21984.00
2022-08-28T06:55:32.843Z,21856.00
2022-08-28T06:56:32.828Z,23008.00
2022-08-28T06:57:32.917Z,22752.00
2022-08-28T06:58:33.009Z,27200.00
2022-08-28T06:59:33.090Z,27488.00
2022-08-28T07:00:33.175Z,25664.00
2022-08-28T07:01:33.364Z,23712.00
2022-08-28T07:02:33.352Z,23488.00
2022-08-28T07:03:33.398Z,24736.00
2022-08-28T07:04:33.467Z,30112.00
2022-08-28T07:05:33.569Z,25344.00
2022-08-28T07:06:33.639Z,28800.00
2022-08-28T07:07:33.690Z,34048.00
2022-08-28T07:08:33.763Z,39744.00
2022-08-28T07:09:33.844Z,25856.00
2022-08-28T07:10:33.939Z,24800.00
2022-08-28T07:11:33.976Z,24928.00
2022-08-28T07:12:34.090Z,26656.00
2022-08-28T07:13:34.167Z,77216.00
2022-08-28T07:14:34.242Z,86560.00
2022-08-28T07:15:34.438Z,86016.00
2022-08-28T07:16:34.394Z,88864.00
2022-08-28T07:17:34.475Z,62400.00
2022-08-28T07:18:34.552Z,42528.00
2022-08-28T07:19:34.638Z,45824.00
2022-08-28T07:20:34.845Z,32448.00
2022-08-28T07:21:38.233Z,33536.00
2022-08-28T07:22:34.883Z,25536.00
2022-08-28T07:23:34.955Z,24896.00
2022-08-28T07:24:35.029Z,26400.00
2022-08-28T07:25:35.132Z,25024.00
2022-08-28T07:26:35.747Z,24960.00
2022-08-28T07:27:35.267Z,25376.00
2022-08-28T07:28:35.357Z,26656.00
2022-08-28T07:29:35.439Z,27488.00
2022-08-28T07:30:35.557Z,29728.00
2022-08-28T07:31:35.592Z,30720.00
2022-08-28T07:32:35.655Z,45152.00
2022-08-28T07:33:35.726Z,25632.00
2022-08-28T07:34:35.797Z,24896.00
2022-08-28T07:35:35.908Z,25312.00
2022-08-28T07:36:35.991Z,27040.00
2022-08-28T07:37:36.055Z,26272.00
2022-08-28T07:38:36.163Z,27520.00
2022-08-28T07:39:36.215Z,31744.00
2022-08-28T07:40:36.396Z,31392.00
2022-08-28T07:41:36.340Z,33952.00
2022-08-28T07:42:36.416Z,39840.00
2022-08-28T07:43:36.500Z,54208.00
2022-08-28T07:44:36.572Z,86816.00
2022-08-28T07:45:36.718Z,46272.00
2022-08-28T07:46:36.736Z,44352.00
2022-08-28T07:47:36.823Z,45216.00
2022-08-28T07:48:36.907Z,37632.00
2022-08-28T07:49:36.988Z,46144.00
2022-08-28T07:50:37.075Z,35264.00
2022-08-28T07:51:37.128Z,33888.00
2022-08-28T07:52:37.204Z,36608.00
2022-08-28T07:53:37.291Z,34624.00
2022-08-28T07:54:37.383Z,33056.00
2022-08-28T07:55:37.493Z,33728.00
2022-08-28T07:56:37.556Z,35008.00
2022-08-28T07:57:37.626Z,34784.00
2022-08-28T07:58:37.709Z,37888.00
2022-08-28T07:59:37.785Z,49024.00
2022-08-28T08:00:37.884Z,55968.00
2022-08-28T08:01:37.978Z,53888.00
2022-08-28T08:02:38.042Z,87744.00
2022-08-28T08:03:38.186Z,90944.00
2022-08-28T08:04:38.185Z,79296.00
2022-08-28T08:05:38.279Z,59072.00
2022-08-28T08:06:38.323Z,52256.00
2022-08-28T08:07:38.396Z,53920.00
2022-08-28T08:08:38.471Z,41024.00
2022-08-28T08:09:38.543Z,33760.00
2022-08-28T08:10:38.638Z,30208.00
2022-08-28T08:11:38.708Z,30592.00
2022-08-28T08:12:38.792Z,38048.00
2022-08-28T08:13:38.870Z,81152.00
2022-08-28T08:14:38.918Z,44960.00
2022-08-28T08:15:39.085Z,37792.00
2022-08-28T08:16:39.293Z,43904.00
2022-08-28T08:17:39.192Z,45184.00
2022-08-28T08:18:39.280Z,71808.00
2022-08-28T08:19:39.358Z,66752.00
2022-08-28T08:20:39.463Z,38976.00
2022-08-28T08:21:39.535Z,73760.00
2022-08-28T08:22:39.617Z,58272.00
2022-08-28T08:23:39.710Z,54944.00
2022-08-28T08:24:39.797Z,73664.00
2022-08-28T08:25:39.896Z,74208.00
2022-08-28T08:26:39.925Z,73664.00
2022-08-28T08:27:43.077Z,74880.00
2022-08-28T08:28:40.083Z,73920.00
2022-08-28T08:29:40.154Z,74880.00
2022-08-28T08:30:40.252Z,73888.00
2022-08-28T08:31:43.982Z,73504.00
2022-08-28T08:32:40.390Z,72992.00
2022-08-28T08:33:40.466Z,73728.00
2022-08-28T08:34:40.553Z,75008.00
2022-08-28T08:35:40.678Z,77472.00
2022-08-28T08:36:40.686Z,77472.00
2022-08-28T08:37:40.780Z,76864.00
2022-08-28T08:38:40.865Z,79232.00
2022-08-28T08:39:40.958Z,84352.00
2022-08-28T08:40:41.086Z,79488.00
2022-08-28T08:41:41.141Z,75584.00
2022-08-28T08:42:41.224Z,74912.00
2022-08-28T08:43:41.300Z,76864.00
2022-08-28T08:44:41.390Z,16864.00
2022-08-28T08:45:41.532Z,69056.00
2022-08-28T08:46:41.580Z,73824.00
2022-08-28T08:47:41.629Z,72896.00
2022-08-28T08:48:41.700Z,70752.00
2022-08-28T08:49:41.809Z,68768.00
2022-08-28T08:50:41.911Z,68960.00
2022-08-28T08:51:41.992Z,70976.00
2022-08-28T08:52:42.079Z,72064.00
2022-08-28T08:53:42.157Z,70240.00
2022-08-28T08:54:42.246Z,71072.00
2022-08-28T08:55:42.345Z,72000.00
2022-08-28T08:56:42.374Z,68448.00
2022-08-28T08:57:42.465Z,67744.00
2022-08-28T08:58:42.528Z,67104.00
2022-08-28T08:59:42.603Z,65888.00
2022-08-28T09:00:42.779Z,65408.00
2022-08-28T09:01:42.837Z,66272.00
2022-08-28T09:02:42.875Z,66816.00
2022-08-28T09:03:43.516Z,65984.00
2022-08-28T09:04:43.007Z,61696.00
2022-08-28T09:05:43.140Z,67520.00
2022-08-28T09:06:43.163Z,68128.00
2022-08-28T09:07:43.323Z,67264.00
2022-08-28T09:08:43.316Z,69696.00
2022-08-28T09:09:43.412Z,72384.00
2022-08-28T09:10:43.508Z,71936.00
2022-08-28T09:11:43.587Z,71296.00
2022-08-28T09:12:43.674Z,70784.00
2022-08-28T09:13:43.755Z,70656.00
2022-08-28T09:14:43.803Z,71904.00
2022-08-28T09:15:46.311Z,16220.00
2022-08-28T09:16:43.947Z,32128.00
2022-08-28T09:17:44.022Z,67776.00
2022-08-28T09:18:44.116Z,66944.00
2022-08-28T09:19:44.189Z,64480.00
2022-08-28T09:20:44.338Z,65312.00
2022-08-28T09:21:44.370Z,67392.00
2022-08-28T09:22:44.449Z,67392.00
2022-08-28T09:23:44.517Z,65536.00
2022-08-28T09:24:44.567Z,65344.00
2022-08-28T09:25:44.730Z,66432.00
2022-08-28T09:26:44.696Z,68640.00
2022-08-28T09:27:44.777Z,50560.00
2022-08-28T09:28:44.857Z,39232.00
2022-08-28T09:29:44.932Z,22784.00
2022-08-28T09:30:45.120Z,71008.00
2022-08-28T09:31:45.096Z,66656.00
2022-08-28T09:32:45.179Z,64096.00
2022-08-28T09:33:45.253Z,64640.00
2022-08-28T09:34:45.340Z,65376.00
2022-08-28T09:35:45.438Z,67136.00
2022-08-28T09:36:45.488Z,68384.00
2022-08-28T09:37:45.584Z,68800.00
2022-08-28T09:38:45.669Z,67136.00
2022-08-28T09:39:48.854Z,65536.00
2022-08-28T09:40:45.875Z,64832.00
2022-08-28T09:41:45.916Z,65728.00
2022-08-28T09:42:45.989Z,66400.00
2022-08-28T09:43:46.063Z,65888.00
2022-08-28T09:44:46.136Z,67008.00
2022-08-28T09:45:46.211Z,69216.00
2022-08-28T09:46:46.327Z,69184.00
2022-08-28T09:47:47.319Z,68032.00
2022-08-28T09:48:46.474Z,65696.00
2022-08-28T09:49:46.555Z,62752.00
2022-08-28T09:50:46.640Z,63680.00
2022-08-28T09:51:46.682Z,64768.00
2022-08-28T09:52:46.774Z,64064.00
2022-08-28T09:53:46.865Z,62592.00
2022-08-28T09:54:46.936Z,60672.00
2022-08-28T09:55:47.034Z,59488.00
2022-08-28T09:56:47.106Z,61056.00
2022-08-28T09:57:47.188Z,60000.00
2022-08-28T09:58:47.321Z,57024.00
2022-08-28T09:59:47.364Z,53248.00
2022-08-28T10:00:47.453Z,54176.00
2022-08-28T10:01:47.552Z,56096.00
2022-08-28T10:02:47.594Z,54368.00
2022-08-28T10:03:47.676Z,51456.00
2022-08-28T10:04:47.795Z,50144.00
2022-08-28T10:05:47.822Z,49632.00
2022-08-28T10:06:47.903Z,49728.00
2022-08-28T10:07:47.977Z,50816.00
2022-08-28T10:08:48.049Z,51872.00
2022-08-28T10:09:48.189Z,51520.00
2022-08-28T10:10:48.235Z,46848.00
2022-08-28T10:11:48.282Z,46368.00
2022-08-28T10:12:48.392Z,45536.00
2022-08-28T10:13:48.440Z,46080.00
2022-08-28T10:14:48.515Z,45856.00
2022-08-28T10:15:48.638Z,44608.00
2022-08-28T10:16:48.668Z,43616.00
2022-08-28T10:17:48.751Z,44032.00
2022-08-28T10:18:48.826Z,43712.00
2022-08-28T10:19:48.912Z,41888.00
2022-08-28T10:20:49.017Z,40864.00
2022-08-28T10:21:49.048Z,39968.00
2022-08-28T10:22:49.152Z,36224.00
2022-08-28T10:23:49.239Z,37984.00
2022-08-28T10:24:49.331Z,37312.00
2022-08-28T10:25:49.442Z,37216.00
2022-08-28T10:26:49.518Z,36640.00
2022-08-28T10:27:49.586Z,35072.00
2022-08-28T10:28:49.659Z,33664.00
2022-08-28T10:29:49.741Z,32384.00
2022-08-28T10:30:49.882Z,30560.00
2022-08-28T10:31:49.901Z,30304.00
2022-08-28T10:32:49.992Z,30464.00
2022-08-28T10:33:50.073Z,29632.00
2022-08-28T10:34:50.147Z,28672.00
2022-08-28T10:35:50.251Z,28320.00
2022-08-28T10:36:50.306Z,27680.00
2022-08-28T10:37:50.388Z,27360.00
2022-08-28T10:38:52.948Z,26720.00
2022-08-28T10:39:50.532Z,26464.00
2022-08-28T10:40:50.621Z,25888.00
2022-08-28T10:41:50.670Z,25088.00
2022-08-28T10:42:50.735Z,24224.00
2022-08-28T10:43:50.817Z,23520.00
2022-08-28T10:44:50.890Z,22880.00
2022-08-28T10:45:51.016Z,22784.00
2022-08-28T10:46:51.030Z,21984.00
2022-08-28T10:47:51.111Z,21536.00
2022-08-28T10:48:51.188Z,21024.00
2022-08-28T10:49:51.267Z,20288.00
2022-08-28T10:50:51.351Z,20512.00
2022-08-28T10:51:51.426Z,19680.00
2022-08-28T10:52:51.529Z,18592.00
2022-08-28T10:53:51.570Z,15552.00
2022-08-28T10:54:51.643Z,12096.00
2022-08-28T10:55:51.740Z,9992.00
2022-08-28T10:56:56.477Z,9096.00
2022-08-28T10:57:51.879Z,8660.00
2022-08-28T10:58:51.958Z,8436.00
2022-08-28T10:59:52.007Z,8336.00
2022-08-28T11:00:52.117Z,8264.00
2022-08-28T11:01:52.239Z,8200.00
2022-08-28T11:02:52.288Z,8156.00
2022-08-28T11:03:52.328Z,8124.00
2022-08-28T11:04:56.494Z,8100.00
2022-08-28T11:05:53.835Z,8084.00
2022-08-28T11:06:52.580Z,8088.00
2022-08-28T11:07:52.628Z,8064.00
2022-08-28T11:08:52.708Z,8012.00
2022-08-28T11:09:52.759Z,7976.00
2022-08-28T11:10:52.855Z,7944.00
2022-08-28T11:11:52.896Z,7908.00
2022-08-28T11:12:52.991Z,7884.00
2022-08-28T11:13:53.039Z,7872.00
2022-08-28T11:14:53.111Z,7832.00
2022-08-28T11:15:53.210Z,7788.00
2022-08-28T11:16:53.300Z,7772.00
2022-08-28T11:17:53.344Z,7736.00
2022-08-28T11:18:53.426Z,7712.00
2022-08-28T11:19:53.478Z,7700.00
2022-08-28T11:20:53.574Z,7664.00
2022-08-28T11:21:53.633Z,7628.00
2022-08-28T11:22:53.712Z,7556.00
2022-08-28T11:23:53.801Z,7520.00
2022-08-28T11:24:55.978Z,7476.00
2022-08-28T11:25:54.000Z,7396.00
2022-08-28T11:26:54.072Z,7332.00
2022-08-28T11:27:54.121Z,7272.00
2022-08-28T11:28:54.207Z,7220.00
2022-08-28T11:29:54.254Z,7164.00
2022-08-28T11:30:54.402Z,7104.00
2022-08-28T11:31:54.406Z,7060.00
2022-08-28T11:32:54.486Z,7032.00
2022-08-28T11:33:54.573Z,6976.00
2022-08-28T11:34:54.657Z,6932.00
2022-08-28T11:35:54.730Z,6900.00
2022-08-28T11:36:54.802Z,6872.00
2022-08-28T11:37:54.872Z,6836.00
2022-08-28T11:38:54.951Z,6824.00
2022-08-28T11:39:55.071Z,6808.00
2022-08-28T11:40:55.149Z,6780.00
2022-08-28T11:41:55.198Z,6736.00
2022-08-28T11:42:55.278Z,6712.00
2022-08-28T11:43:55.339Z,6668.00
2022-08-28T11:44:55.421Z,6584.00
2022-08-28T11:45:55.538Z,6552.00
2022-08-28T11:46:55.566Z,6504.00
2022-08-28T11:47:55.637Z,6472.00
2022-08-28T11:48:55.717Z,6428.00
2022-08-28T11:49:55.805Z,6396.00
2022-08-28T11:50:55.909Z,6396.00
2022-08-28T11:51:55.955Z,6388.00
2022-08-28T11:52:56.035Z,6368.00
2022-08-28T11:53:56.125Z,6328.00
2022-08-28T11:54:56.204Z,6288.00
2022-08-28T11:55:56.277Z,6240.00
2022-08-28T11:56:56.353Z,6208.00
2022-08-28T11:57:56.405Z,6164.00
2022-08-28T11:58:56.486Z,6132.00
2022-08-28T11:59:56.537Z,6120.00
2022-08-28T12:00:56.640Z,6096.00
2022-08-28T12:01:56.692Z,6068.00
2022-08-28T12:02:56.863Z,6056.00
2022-08-28T12:03:56.897Z,6040.00
2022-08-28T12:04:56.929Z,6012.00
2022-08-28T12:05:57.034Z,5984.00
2022-08-28T12:06:57.105Z,5956.00
2022-08-28T12:07:57.191Z,5952.00
2022-08-28T12:08:57.272Z,5928.00
2022-08-28T12:10:00.674Z,5916.00
2022-08-28T12:10:57.470Z,5892.00
2022-08-28T12:11:57.515Z,5900.00
2022-08-28T12:12:57.594Z,5872.00
2022-08-28T12:13:57.672Z,5852.00
2022-08-28T12:14:57.750Z,5844.00
2022-08-28T12:15:57.878Z,5864.00
2022-08-28T12:16:57.920Z,5860.00
2022-08-28T12:17:57.969Z,5856.00
2022-08-28T12:18:58.058Z,5836.00
2022-08-28T12:19:58.109Z,5820.00
2022-08-28T12:20:58.206Z,5808.00
2022-08-28T12:21:58.250Z,5800.00
2022-08-28T12:22:58.339Z,5792.00