createdAt,value
2022-09-23T00:01:08.295Z,8.40
2022-09-23T00:03:36.439Z,3.60
2022-09-23T00:06:04.723Z,5.00
2022-09-23T00:08:33.384Z,4.13
2022-09-23T00:11:04.800Z,3.70
2022-09-23T00:13:32.218Z,6.53
2022-09-23T00:16:02.752Z,4.83
2022-09-23T00:18:30.095Z,3.13
2022-09-23T00:21:06.132Z,3.63
2022-09-23T00:23:34.721Z,3.47
2022-09-23T00:26:02.678Z,6.87
2022-09-23T00:28:30.002Z,4.30
2022-09-23T00:30:57.470Z,4.13
2022-09-23T00:33:29.877Z,7.77
2022-09-23T00:35:59.128Z,3.03
2022-09-23T00:38:26.312Z,3.73
2022-09-23T00:40:55.170Z,4.23
2022-09-23T00:43:37.443Z,3.53
2022-09-23T00:46:04.766Z,4.30
2022-09-23T00:48:39.717Z,3.77
2022-09-23T00:51:09.119Z,3.93
2022-09-23T00:53:36.800Z,3.80
2022-09-23T00:56:06.682Z,4.87
2022-09-23T01:05:19.010Z,4.10
2022-09-23T01:07:46.768Z,3.00
2022-09-23T01:10:15.161Z,5.10
2022-09-23T01:13:05.437Z,3.53
2022-09-23T01:15:37.107Z,5.23
2022-09-23T01:18:09.439Z,3.63
2022-09-23T01:20:43.304Z,4.10
2022-09-23T01:23:17.665Z,5.17
2022-09-23T01:25:55.208Z,3.67
2022-09-23T01:28:40.016Z,4.83
2022-09-23T01:31:27.192Z,4.10
2022-09-23T01:34:04.772Z,4.70
2022-09-23T01:36:35.841Z,5.83
2022-09-23T01:39:08.906Z,4.33
2022-09-23T01:41:42.745Z,4.50
2022-09-23T01:44:11.625Z,5.30
2022-09-23T01:46:41.311Z,4.40
2022-09-23T01:49:26.027Z,5.77
2022-09-23T01:51:56.780Z,4.30
2022-09-23T01:54:26.935Z,4.53
2022-09-23T01:56:58.102Z,4.97
2022-09-23T02:06:13.973Z,3.90
2022-09-23T02:08:43.485Z,6.50
2022-09-23T02:11:12.195Z,3.90
2022-09-23T02:13:41.416Z,3.83
2022-09-23T02:16:11.529Z,4.17
2022-09-23T02:18:40.967Z,4.67
2022-09-23T02:21:10.099Z,6.37
2022-09-23T02:23:40.217Z,7.13
2022-09-23T02:26:10.016Z,4.47
2022-09-23T02:28:59.969Z,4.50
2022-09-23T02:31:32.096Z,5.97
2022-09-23T02:34:03.192Z,3.87
2022-09-23T02:36:33.000Z,3.70
2022-09-23T02:39:03.316Z,5.93
2022-09-23T02:41:33.206Z,5.30
2022-09-23T02:44:02.834Z,4.30
2022-09-23T02:49:28.942Z,5.63
2022-09-23T02:51:57.200Z,5.70
2022-09-23T02:54:27.945Z,4.77
2022-09-23T02:57:06.242Z,4.50
2022-09-23T02:59:45.742Z,4.53
2022-09-23T03:02:28.069Z,4.37
2022-09-23T03:04:58.855Z,5.90
2022-09-23T03:07:31.334Z,10.00
2022-09-23T03:10:04.011Z,8.20
2022-09-23T03:12:36.464Z,5.23
2022-09-23T03:15:09.179Z,4.70
2022-09-23T03:17:48.600Z,5.20
2022-09-23T03:20:18.615Z,5.60
2022-09-23T03:22:47.940Z,4.40
2022-09-23T03:25:18.727Z,5.37
2022-09-23T03:28:08.014Z,8.63
2022-09-23T03:30:54.338Z,6.43
2022-09-23T03:33:27.953Z,5.63
2022-09-23T03:35:57.959Z,6.50
2022-09-23T03:38:25.750Z,5.93
2022-09-23T03:40:55.197Z,6.27
2022-09-23T03:43:22.562Z,5.50
2022-09-23T03:45:56.062Z,5.23
2022-09-23T03:48:23.431Z,9.93
2022-09-23T03:50:50.659Z,5.27
2022-09-23T03:53:17.856Z,4.60
2022-09-23T03:56:04.923Z,5.07
2022-09-23T04:01:37.391Z,5.73
2022-09-23T04:04:04.620Z,5.40
2022-09-23T04:06:31.820Z,6.90
2022-09-23T04:08:59.146Z,8.73
2022-09-23T04:11:27.687Z,7.30
2022-09-23T04:13:56.135Z,4.60
2022-09-23T04:16:28.414Z,7.43
2022-09-23T04:18:55.810Z,6.90
2022-09-23T04:21:23.126Z,7.20
2022-09-23T04:23:50.690Z,5.77
2022-09-23T04:26:31.870Z,5.73
2022-09-23T04:29:21.072Z,5.77
2022-09-23T04:31:48.459Z,6.93
2022-09-23T04:34:15.692Z,7.70
2022-09-23T04:36:42.910Z,5.63
2022-09-23T04:39:10.180Z,6.17
2022-09-23T04:41:38.713Z,7.27
2022-09-23T04:44:05.974Z,6.57
2022-09-23T04:46:33.556Z,7.37
2022-09-23T04:49:00.820Z,9.40
2022-09-23T04:51:28.547Z,6.90
2022-09-23T04:53:55.780Z,10.70
2022-09-23T04:56:41.631Z,11.87
2022-09-23T04:59:16.762Z,8.47
2022-09-23T05:01:44.073Z,10.47
2022-09-23T05:04:11.856Z,7.07
2022-09-23T05:06:39.050Z,5.13
2022-09-23T05:09:07.678Z,7.07
2022-09-23T05:11:35.481Z,8.40
2022-09-23T05:14:02.656Z,6.37
2022-09-23T05:16:31.351Z,5.87
2022-09-23T05:18:58.636Z,4.53
2022-09-23T05:21:27.050Z,8.30
2022-09-23T05:23:55.255Z,6.73
2022-09-23T05:26:23.651Z,8.00
2022-09-23T05:28:50.935Z,6.37
2022-09-23T05:31:20.536Z,6.53
2022-09-23T05:33:50.664Z,7.33
2022-09-23T05:36:17.862Z,7.23
2022-09-23T05:38:45.423Z,6.13
2022-09-23T05:41:13.894Z,5.37
2022-09-23T05:43:41.135Z,10.30
2022-09-23T05:46:10.699Z,7.07
2022-09-23T05:48:38.639Z,6.17
2022-09-23T05:51:08.032Z,7.47
2022-09-23T05:53:35.259Z,8.87
2022-09-23T05:58:30.033Z,8.83
2022-09-23T06:00:57.312Z,6.60
2022-09-23T06:03:25.379Z,6.23
2022-09-23T06:05:53.427Z,7.03
2022-09-23T06:08:22.230Z,8.37
2022-09-23T06:10:53.567Z,8.10
2022-09-23T06:13:21.715Z,9.60
2022-09-23T06:15:48.956Z,8.53
2022-09-23T06:18:16.279Z,7.70
2022-09-23T06:20:43.471Z,6.27
2022-09-23T06:23:11.705Z,10.47
2022-09-23T06:25:40.335Z,9.57
2022-09-23T06:28:07.941Z,14.03
2022-09-23T06:30:35.127Z,6.97
2022-09-23T06:33:02.333Z,8.93
2022-09-23T06:35:29.614Z,9.93
2022-09-23T06:37:56.835Z,16.63
2022-09-23T06:40:24.122Z,8.37
2022-09-23T06:42:58.846Z,7.10
2022-09-23T06:45:26.560Z,9.87
2022-09-23T06:47:54.923Z,8.47
2022-09-23T06:50:22.257Z,8.77
2022-09-23T06:52:51.223Z,7.63
2022-09-23T06:55:18.566Z,10.77
2022-09-23T06:57:45.868Z,7.87
2022-09-23T07:00:14.820Z,7.93
2022-09-23T07:02:42.391Z,13.97
2022-09-23T07:05:09.790Z,11.90
2022-09-23T07:07:37.055Z,7.07
2022-09-23T07:10:04.334Z,8.03
2022-09-23T07:12:31.552Z,11.63
2022-09-23T07:14:58.724Z,8.73
2022-09-23T07:17:27.656Z,8.00
2022-09-23T07:19:54.843Z,13.07
2022-09-23T07:22:22.255Z,10.33
2022-09-23T07:24:49.490Z,16.60
2022-09-23T07:27:16.975Z,10.17
2022-09-23T07:29:48.897Z,10.70
2022-09-23T07:32:16.692Z,6.53
2022-09-23T07:34:46.203Z,6.57
2022-09-23T07:37:13.502Z,10.33
2022-09-23T07:39:40.699Z,12.07
2022-09-23T07:42:08.323Z,13.80
2022-09-23T07:44:53.957Z,10.73
2022-09-23T07:47:39.688Z,12.70
2022-09-23T07:50:10.116Z,10.50
2022-09-23T07:52:37.569Z,24.87
2022-09-23T07:55:05.147Z,8.77
2022-09-23T07:57:32.370Z,15.90
2022-09-23T07:59:59.673Z,13.90
2022-09-23T08:02:26.905Z,11.50
2022-09-23T08:04:54.201Z,12.07
2022-09-23T08:07:22.809Z,12.00
2022-09-23T08:09:49.983Z,14.10
2022-09-23T08:12:18.430Z,8.43
2022-09-23T08:14:45.794Z,11.57
2022-09-23T08:17:16.105Z,12.23
2022-09-23T08:19:43.339Z,9.30
2022-09-23T08:22:10.573Z,9.80
2022-09-23T08:24:39.240Z,14.47
2022-09-23T08:27:06.472Z,9.90
2022-09-23T08:29:33.732Z,11.50
2022-09-23T08:32:01.068Z,9.53
2022-09-23T08:37:04.307Z,9.67
2022-09-23T08:39:31.546Z,13.93
2022-09-23T08:42:05.936Z,12.37
2022-09-23T08:44:51.853Z,9.13
2022-09-23T08:50:30.781Z,9.93
2022-09-23T08:52:59.021Z,8.63
2022-09-23T08:55:30.511Z,12.53
2022-09-23T08:58:24.534Z,9.33
2022-09-23T09:00:57.564Z,10.23
2022-09-23T09:03:25.727Z,7.30
2022-09-23T09:05:54.406Z,12.43
2022-09-23T09:08:23.858Z,17.37
2022-09-23T09:10:52.964Z,11.23
2022-09-23T09:13:31.149Z,15.80
2022-09-23T09:16:08.649Z,10.00
2022-09-23T09:18:36.946Z,8.77
2022-09-23T09:21:09.520Z,6.97
2022-09-23T09:23:39.911Z,10.60
2022-09-23T09:26:11.027Z,11.13
2022-09-23T09:28:41.963Z,15.57
2022-09-23T09:31:18.146Z,10.90
2022-09-23T09:36:24.660Z,7.73
2022-09-23T09:38:52.599Z,8.87
2022-09-23T09:41:20.134Z,10.23
2022-09-23T09:47:42.831Z,8.97
2022-09-23T09:50:11.023Z,10.50
2022-09-23T09:52:44.163Z,9.43
2022-09-23T09:55:26.370Z,12.70
2022-09-23T09:57:55.865Z,7.73
2022-09-23T10:00:36.472Z,11.53
2022-09-23T10:03:06.660Z,10.93
2022-09-23T10:05:35.307Z,9.20
2022-09-23T10:08:21.408Z,7.87
2022-09-23T10:10:51.322Z,9.00
2022-09-23T10:13:20.272Z,9.30
2022-09-23T10:15:47.525Z,6.70
2022-09-23T10:18:19.836Z,12.07
2022-09-23T10:21:00.727Z,10.13
2022-09-23T10:23:28.805Z,7.30
2022-09-23T10:25:57.391Z,9.23
2022-09-23T10:28:31.431Z,9.70
2022-09-23T10:31:04.842Z,7.47
2022-09-23T10:33:33.429Z,9.83
2022-09-23T10:36:00.725Z,12.40
2022-09-23T10:38:27.981Z,10.67
2022-09-23T10:40:56.222Z,7.83
2022-09-23T10:43:26.264Z,6.33
2022-09-23T10:45:54.912Z,14.00
2022-09-23T10:48:25.401Z,9.60
2022-09-23T10:50:53.998Z,5.73
2022-09-23T10:57:18.223Z,9.47
2022-09-23T10:59:50.811Z,10.27
2022-09-23T11:02:35.857Z,8.43
2022-09-23T11:05:27.448Z,13.00
2022-09-23T11:08:01.579Z,3.50
2022-09-23T11:10:46.606Z,10.77
2022-09-23T11:13:18.408Z,10.20
2022-09-23T11:15:48.813Z,9.20
2022-09-23T11:18:31.868Z,5.97
2022-09-23T11:21:04.200Z,8.70
2022-09-23T11:23:58.437Z,6.93
2022-09-23T11:26:39.458Z,11.40
2022-09-23T11:29:30.718Z,7.67
2022-09-23T11:32:04.987Z,7.90
2022-09-23T11:34:40.656Z,11.67
2022-09-23T11:37:10.328Z,7.97
2022-09-23T11:39:40.837Z,7.50
2022-09-23T11:42:14.187Z,6.30
2022-09-23T11:44:43.723Z,6.40
2022-09-23T11:47:12.626Z,5.50
2022-09-23T11:49:41.843Z,6.10
2022-09-23T11:52:11.012Z,9.13
2022-09-23T11:54:40.495Z,9.73
2022-09-23T11:57:10.761Z,6.57
2022-09-23T11:59:41.789Z,7.73
2022-09-23T12:02:20.674Z,9.13
2022-09-23T12:04:57.830Z,9.40
2022-09-23T12:07:29.787Z,11.17
2022-09-23T12:09:59.903Z,9.20
2022-09-23T12:12:30.471Z,8.30
2022-09-23T12:15:01.637Z,7.87
2022-09-23T12:17:52.687Z,6.57
2022-09-23T12:20:37.642Z,7.67
2022-09-23T12:23:12.319Z,8.70
2022-09-23T12:25:43.835Z,7.60
2022-09-23T12:28:13.283Z,6.20
2022-09-23T12:30:42.586Z,7.47
2022-09-23T12:33:11.326Z,9.23
2022-09-23T12:35:40.802Z,7.93
2022-09-23T12:38:13.771Z,8.17
2022-09-23T12:40:41.033Z,7.30
2022-09-23T12:43:15.840Z,12.37
2022-09-23T12:45:44.448Z,7.57
2022-09-23T12:50:56.624Z,6.63
2022-09-23T12:53:54.095Z,7.53
2022-09-23T12:56:22.667Z,9.63
2022-09-23T12:59:00.038Z,10.37
2022-09-23T13:05:13.971Z,14.90
2022-09-23T13:07:48.060Z,7.93
2022-09-23T13:10:17.589Z,6.57
2022-09-23T13:12:45.504Z,8.07
2022-09-23T13:15:16.956Z,8.90
2022-09-23T13:17:45.549Z,10.67
2022-09-23T13:20:27.956Z,5.40
2022-09-23T13:23:19.111Z,9.83
2022-09-23T13:25:46.880Z,7.50
2022-09-23T13:28:27.725Z,15.07
2022-09-23T13:30:55.275Z,8.83
2022-09-23T13:33:27.795Z,6.13
2022-09-23T13:35:57.344Z,8.43
2022-09-23T13:38:25.607Z,6.20
2022-09-23T13:40:54.338Z,9.63
2022-09-23T13:43:23.613Z,6.40
2022-09-23T13:45:50.947Z,11.17
2022-09-23T13:48:19.457Z,7.97
2022-09-23T13:50:50.044Z,8.07
2022-09-23T13:53:22.737Z,10.53
2022-09-23T13:55:59.537Z,10.13
2022-09-23T13:58:28.996Z,15.43
2022-09-23T14:00:56.268Z,10.37
2022-09-23T14:03:28.680Z,9.67
2022-09-23T14:06:00.610Z,8.73
2022-09-23T14:08:28.824Z,11.00
2022-09-23T14:10:56.645Z,15.17
2022-09-23T14:13:26.145Z,13.50
2022-09-23T14:15:54.909Z,14.73
2022-09-23T14:18:27.609Z,9.77
2022-09-23T14:20:54.808Z,9.70
2022-09-23T14:23:23.452Z,8.43
2022-09-23T14:25:51.892Z,9.70
2022-09-23T14:28:20.162Z,10.57
2022-09-23T14:30:48.048Z,10.07
2022-09-23T14:33:16.304Z,9.60
2022-09-23T14:35:44.551Z,9.97
2022-09-23T14:38:11.946Z,10.00
2022-09-23T14:40:51.795Z,7.37
2022-09-23T14:43:21.545Z,10.67
2022-09-23T14:45:51.512Z,16.00
2022-09-23T14:48:20.124Z,9.17
2022-09-23T14:50:48.860Z,11.30
2022-09-23T14:53:36.275Z,9.67
2022-09-23T14:56:27.845Z,8.50
2022-09-23T14:58:57.724Z,8.77
2022-09-23T15:01:26.401Z,8.77
2022-09-23T15:03:54.187Z,9.67
2022-09-23T15:06:23.116Z,10.33
2022-09-23T15:08:51.295Z,8.63
2022-09-23T15:11:18.644Z,10.97
2022-09-23T15:13:49.544Z,10.27
2022-09-23T15:16:23.671Z,17.27
2022-09-23T15:18:54.588Z,7.97
2022-09-23T15:21:22.171Z,7.17
2022-09-23T15:23:50.575Z,15.47
2022-09-23T15:26:18.768Z,17.47
2022-09-23T15:28:46.434Z,12.50
2022-09-23T15:31:13.777Z,5.43
2022-09-23T15:33:42.433Z,5.93
2022-09-23T15:36:12.116Z,7.70
2022-09-23T15:38:42.251Z,7.60
2022-09-23T15:41:09.503Z,4.70
2022-09-23T15:43:36.818Z,5.43
2022-09-23T15:46:06.062Z,4.47
2022-09-23T15:48:37.986Z,5.10
2022-09-23T15:51:08.267Z,4.00
2022-09-23T15:53:36.490Z,4.40
2022-09-23T15:56:03.817Z,4.60
2022-09-23T15:58:31.055Z,3.47
2022-09-23T16:00:58.553Z,4.00
2022-09-23T16:03:26.304Z,4.53
2022-09-23T16:05:53.549Z,3.10
2022-09-23T16:08:22.254Z,3.83
2022-09-23T16:10:49.534Z,4.07
2022-09-23T16:13:16.924Z,6.80
2022-09-23T16:15:44.408Z,5.93
2022-09-23T16:18:12.446Z,6.40
2022-09-23T16:20:41.156Z,4.50
2022-09-23T16:23:09.738Z,3.63
2022-09-23T16:25:38.340Z,6.70
2022-09-23T16:28:05.681Z,4.67
2022-09-23T16:30:34.587Z,3.87
2022-09-23T16:33:01.795Z,3.30
2022-09-23T16:35:31.997Z,8.30
2022-09-23T16:37:59.232Z,4.97
2022-09-23T16:40:26.507Z,4.60
2022-09-23T16:42:55.410Z,5.27
2022-09-23T16:45:23.089Z,4.40
2022-09-23T16:47:50.990Z,3.43
2022-09-23T16:50:18.885Z,4.77
2022-09-23T16:52:46.165Z,5.37
2022-09-23T16:55:14.163Z,3.87
2022-09-23T16:57:41.703Z,3.57
2022-09-23T17:00:12.911Z,2.90
2022-09-23T17:02:40.234Z,4.27
2022-09-23T17:05:07.829Z,5.27
2022-09-23T17:07:35.063Z,4.47
2022-09-23T17:10:02.247Z,7.27
2022-09-23T17:12:31.595Z,5.97
2022-09-23T17:14:58.838Z,5.10
2022-09-23T17:17:27.440Z,5.83
2022-09-23T17:19:54.688Z,6.67
2022-09-23T17:22:22.219Z,6.50
2022-09-23T17:24:49.540Z,5.47
2022-09-23T17:27:16.765Z,7.17
2022-09-23T17:29:44.018Z,5.47
2022-09-23T17:32:11.306Z,5.80
2022-09-23T17:34:40.067Z,4.97
2022-09-23T17:37:07.295Z,5.80
2022-09-23T17:39:34.480Z,4.83
2022-09-23T17:42:01.726Z,5.07
2022-09-23T17:44:28.936Z,5.43
2022-09-23T17:46:56.311Z,7.50
2022-09-23T17:49:23.509Z,5.40
2022-09-23T17:51:52.084Z,5.77
2022-09-23T17:54:19.332Z,5.00
2022-09-23T17:56:46.570Z,5.47
2022-09-23T17:59:13.841Z,5.13
2022-09-23T18:01:41.238Z,5.60
2022-09-23T18:04:08.461Z,6.20
2022-09-23T18:06:36.388Z,6.27
2022-09-23T18:09:05.696Z,6.50
2022-09-23T18:11:34.199Z,6.93
2022-09-23T18:14:02.328Z,9.17
2022-09-23T18:16:30.693Z,8.53
2022-09-23T18:18:59.101Z,7.83
2022-09-23T18:21:27.565Z,6.27
2022-09-23T18:23:59.766Z,7.97
2022-09-23T18:26:35.465Z,10.13
2022-09-23T18:29:02.960Z,8.50
2022-09-23T18:31:30.895Z,8.20
2022-09-23T18:33:58.118Z,10.37
2022-09-23T18:36:25.759Z,7.20
2022-09-23T18:38:52.980Z,9.27
2022-09-23T18:41:20.499Z,8.40
2022-09-23T18:43:49.248Z,7.80
2022-09-23T18:46:17.920Z,10.87
2022-09-23T18:48:45.316Z,7.17
2022-09-23T18:51:13.435Z,6.73
2022-09-23T18:53:40.919Z,8.13
2022-09-23T18:56:09.092Z,7.17
2022-09-23T18:58:36.548Z,5.13
2022-09-23T19:01:06.736Z,6.40
2022-09-23T19:03:34.364Z,5.17
2022-09-23T19:06:02.472Z,6.50
2022-09-23T19:08:29.652Z,5.03
2022-09-23T19:10:57.177Z,7.03
2022-09-23T19:13:24.882Z,5.53
2022-09-23T19:15:52.109Z,7.37
2022-09-23T19:18:20.746Z,4.13
2022-09-23T19:20:51.616Z,4.53
2022-09-23T19:23:19.229Z,4.67
2022-09-23T19:25:46.852Z,4.13
2022-09-23T19:28:14.502Z,4.33
2022-09-23T19:30:41.777Z,5.33
2022-09-23T19:33:08.955Z,4.93
2022-09-23T19:35:45.795Z,4.30
2022-09-23T19:38:13.179Z,4.27
2022-09-23T19:40:40.426Z,4.63
2022-09-23T19:43:07.854Z,5.53
2022-09-23T19:45:35.128Z,5.10
2022-09-23T19:48:02.683Z,4.07
2022-09-23T19:50:30.032Z,5.63
2022-09-23T19:52:58.865Z,5.13
2022-09-23T19:55:26.227Z,4.80
2022-09-23T19:57:53.440Z,4.87
2022-09-23T20:00:20.846Z,5.83
2022-09-23T20:02:48.015Z,4.63
2022-09-23T20:05:19.714Z,4.80
2022-09-23T20:07:47.768Z,7.47
2022-09-23T20:10:16.344Z,5.83
2022-09-23T20:12:43.592Z,4.83
2022-09-23T20:15:11.590Z,5.43
2022-09-23T20:17:38.961Z,5.73
2022-09-23T20:20:06.631Z,6.83
2022-09-23T20:22:33.944Z,6.87
2022-09-23T20:25:01.611Z,6.47
2022-09-23T20:27:30.532Z,6.43
2022-09-23T20:29:57.971Z,6.60
2022-09-23T20:32:25.510Z,7.43
2022-09-23T20:34:52.832Z,7.40
2022-09-23T20:37:20.873Z,7.90
2022-09-23T20:39:48.545Z,8.50
2022-09-23T20:42:16.282Z,7.27
2022-09-23T20:44:45.314Z,8.57
2022-09-23T20:47:12.899Z,7.33
2022-09-23T20:49:40.128Z,9.30
2022-09-23T20:52:07.337Z,8.13
2022-09-23T20:54:34.665Z,8.73
2022-09-23T20:57:01.834Z,8.73
2022-09-23T20:59:29.019Z,10.13
2022-09-23T21:01:57.702Z,9.00
2022-09-23T21:04:25.287Z,10.23
2022-09-23T21:06:52.547Z,9.77
2022-09-23T21:09:20.162Z,9.37
2022-09-23T21:11:47.466Z,9.20
2022-09-23T21:14:14.649Z,12.50
2022-09-23T21:16:42.065Z,9.43
2022-09-23T21:19:10.656Z,9.40
2022-09-23T21:21:38.040Z,10.37
2022-09-23T21:24:33.669Z,10.60
2022-09-23T21:26:52.620Z,10.93
2022-09-23T21:29:20.101Z,11.03
2022-09-23T21:31:47.536Z,10.00
2022-09-23T21:34:16.148Z,10.27
2022-09-23T21:36:43.472Z,10.47
2022-09-23T21:39:11.480Z,11.10
2022-09-23T21:41:39.035Z,10.77
2022-09-23T21:44:06.726Z,12.30
2022-09-23T21:46:34.610Z,10.87
2022-09-23T21:49:02.262Z,13.17
2022-09-23T21:51:31.914Z,15.00
2022-09-23T21:53:59.212Z,13.23
2022-09-23T21:56:26.975Z,14.37
2022-09-23T21:58:54.753Z,14.27
2022-09-23T22:01:23.141Z,14.93
2022-09-23T22:03:51.482Z,12.80
2022-09-23T22:06:20.733Z,13.50
2022-09-23T22:08:53.743Z,12.60
2022-09-23T22:11:22.610Z,13.23
2022-09-23T22:13:49.995Z,13.77
2022-09-23T22:16:17.248Z,13.37
2022-09-23T22:18:44.453Z,12.57
2022-09-23T22:21:11.673Z,11.17
2022-09-23T22:23:38.871Z,10.20
2022-09-23T22:26:07.442Z,11.80
2022-09-23T22:28:34.626Z,12.83
2022-09-23T22:31:01.956Z,10.67
2022-09-23T22:33:29.184Z,10.43
2022-09-23T22:36:01.436Z,9.60
2022-09-23T22:38:28.655Z,10.80
2022-09-23T22:40:56.026Z,9.30
2022-09-23T22:43:24.923Z,11.40
2022-09-23T22:45:52.176Z,9.10
2022-09-23T22:48:19.466Z,10.00
2022-09-23T22:50:46.814Z,8.50
2022-09-23T22:53:14.013Z,8.93
2022-09-23T22:55:41.387Z,9.07
2022-09-23T22:58:30.693Z,10.93
2022-09-23T23:00:57.849Z,9.83
2022-09-23T23:03:25.474Z,9.73
2022-09-23T23:05:53.266Z,9.10
2022-09-23T23:08:20.564Z,8.50
2022-09-23T23:10:47.863Z,10.20
2022-09-23T23:13:15.169Z,10.20
2022-09-23T23:15:42.772Z,6.63
2022-09-23T23:18:11.451Z,8.93
2022-09-23T23:20:38.650Z,8.50
2022-09-23T23:23:05.973Z,8.50
2022-09-23T23:25:33.412Z,8.83
2022-09-23T23:28:00.600Z,9.03
2022-09-23T23:30:27.791Z,8.43
2022-09-23T23:32:55.087Z,9.67
2022-09-23T23:35:24.021Z,9.10
2022-09-23T23:37:51.263Z,10.17
2022-09-23T23:40:18.619Z,9.87
2022-09-23T23:42:45.956Z,8.33
2022-09-23T23:45:13.166Z,8.10
2022-09-23T23:47:40.351Z,9.93
2022-09-23T23:50:07.813Z,8.73
2022-09-23T23:52:36.374Z,8.10
2022-09-23T23:55:04.516Z,9.13
2022-09-23T23:57:31.830Z,8.67
2022-09-23T23:59:59.146Z,9.13
