createdAt,value
2023-05-24T00:14:13.859Z,50.6
2023-05-24T00:29:15.629Z,24.2
2023-05-24T00:44:17.428Z,35.2
2023-05-24T00:59:19.203Z,52.8
2023-05-24T01:14:21.021Z,154
2023-05-24T01:29:22.753Z,88
2023-05-24T01:44:24.513Z,156.2
2023-05-24T01:59:26.204Z,200.2
2023-05-24T02:14:27.925Z,11
2023-05-24T02:29:29.663Z,11
2023-05-24T02:44:31.470Z,8.8
2023-05-24T02:59:33.298Z,6.6
2023-05-24T03:14:35.094Z,6.6
2023-05-24T03:29:36.915Z,2.2
2023-05-24T03:44:38.659Z,0
2023-05-24T03:59:41.380Z,0
2023-05-24T04:14:43.329Z,0
2023-05-24T04:29:45.124Z,0
2023-05-24T04:44:46.858Z,0
2023-05-24T04:59:48.674Z,0
2023-05-24T05:14:50.482Z,0
2023-05-24T05:29:52.274Z,0
2023-05-24T05:44:54.048Z,0
2023-05-24T05:59:55.825Z,0
2023-05-24T06:14:57.679Z,0
2023-05-24T06:29:59.492Z,0
2023-05-24T06:45:01.335Z,0
2023-05-24T07:00:03.096Z,0
2023-05-24T07:15:04.906Z,0
2023-05-24T07:30:16.362Z,0
2023-05-24T07:45:25.769Z,0
2023-05-24T08:00:27.562Z,0
2023-05-24T08:15:29.380Z,0
2023-05-24T08:30:31.224Z,0
2023-05-24T08:45:32.990Z,0
2023-05-24T09:00:34.831Z,0
2023-05-24T09:15:36.666Z,0
2023-05-24T09:30:38.491Z,0
2023-05-24T09:45:40.290Z,0
2023-05-24T10:00:42.672Z,0
2023-05-24T10:15:44.940Z,0
2023-05-24T10:30:47.165Z,0
2023-05-24T10:45:49.056Z,0
2023-05-24T11:00:51.099Z,0
2023-05-24T11:15:53.175Z,0
2023-05-24T11:30:55.053Z,0
2023-05-24T11:45:56.947Z,0
2023-05-24T12:00:58.723Z,0
2023-05-24T12:16:00.544Z,0
2023-05-24T12:31:02.511Z,2.2
2023-05-24T12:46:04.344Z,4.4
2023-05-24T13:01:06.199Z,4.4
2023-05-24T13:16:08.080Z,8.8
2023-05-24T13:31:10.025Z,6.6
2023-05-24T13:46:12.483Z,8.8
2023-05-24T14:01:14.490Z,8.8
2023-05-24T14:16:16.360Z,11
2023-05-24T14:31:18.314Z,13.2
2023-05-24T14:46:20.213Z,13.2
2023-05-24T15:01:22.038Z,13.2
2023-05-24T15:16:24.032Z,15.4
2023-05-24T15:31:25.917Z,17.6
2023-05-24T15:46:27.796Z,19.8
2023-05-24T16:01:29.633Z,46.2
2023-05-24T16:16:31.583Z,52.8
2023-05-24T16:31:33.416Z,52.8
2023-05-24T16:46:35.400Z,57.2
2023-05-24T17:01:37.386Z,57.2
2023-05-24T17:16:39.295Z,59.4
2023-05-24T17:31:41.188Z,61.6
2023-05-24T17:46:43.109Z,70.4
2023-05-24T18:01:45.155Z,68.2
2023-05-24T18:16:47.201Z,66
2023-05-24T18:31:49.219Z,66
2023-05-24T18:46:51.162Z,59.4
2023-05-24T19:01:53.075Z,55
2023-05-24T19:16:55.069Z,79.2
2023-05-24T19:31:56.970Z,83.6
2023-05-24T19:46:58.808Z,83.6
2023-05-24T20:02:00.704Z,213.4
2023-05-24T20:17:02.570Z,173.8
2023-05-24T20:32:04.503Z,52.8
2023-05-24T20:47:06.504Z,68.2
2023-05-24T21:02:08.398Z,66
2023-05-24T21:17:10.322Z,261.8
2023-05-24T21:32:12.149Z,290.4
2023-05-24T21:47:13.881Z,292.6
2023-05-24T22:02:15.773Z,99
2023-05-24T22:17:17.657Z,99
2023-05-24T22:32:19.448Z,132
2023-05-24T22:47:21.219Z,374
2023-05-24T23:02:23.069Z,39.6
2023-05-24T23:17:25.030Z,17.6
2023-05-24T23:32:26.865Z,15.4
2023-05-24T23:47:28.808Z,39.6
