createdAt,value
2023-01-10T00:01:42.382Z,99148.09
2023-01-10T00:04:10.088Z,99150.45
2023-01-10T00:06:37.886Z,99151.52
2023-01-10T00:09:05.566Z,99155.79
2023-01-10T00:11:49.334Z,99152.92
2023-01-10T00:14:16.962Z,99163.45
2023-01-10T00:16:44.816Z,99165.15
2023-01-10T00:19:12.598Z,99163.38
2023-01-10T00:21:40.215Z,99163.30
2023-01-10T00:24:18.789Z,99167.77
2023-01-10T00:26:50.964Z,99170.09
2023-01-10T00:29:19.926Z,99166.71
2023-01-10T00:31:48.005Z,99170.67
2023-01-10T00:34:15.730Z,99174.79
2023-01-10T00:36:45.500Z,99179.85
2023-01-10T00:39:14.186Z,99181.63
2023-01-10T00:41:57.921Z,99188.02
2023-01-10T00:44:26.199Z,99192.48
2023-01-10T00:46:53.886Z,99198.40
2023-01-10T00:49:21.519Z,99200.19
2023-01-10T00:51:49.206Z,99211.21
2023-01-10T00:54:16.904Z,99214.87
2023-01-10T00:56:44.883Z,99215.23
2023-01-10T00:59:12.682Z,99220.32
2023-01-10T01:01:40.462Z,99221.91
2023-01-10T01:04:08.550Z,99225.83
2023-01-10T01:06:36.171Z,99223.13
2023-01-10T01:09:03.880Z,99231.20
2023-01-10T01:11:31.494Z,99231.52
2023-01-10T01:13:59.211Z,99234.92
2023-01-10T01:16:26.957Z,99238.82
2023-01-10T01:18:54.609Z,99243.41
2023-01-10T01:21:22.353Z,99247.41
2023-01-10T01:23:51.075Z,99247.70
2023-01-10T01:26:18.575Z,99252.77
2023-01-10T01:28:46.265Z,99255.46
2023-01-10T01:31:13.918Z,99261.88
2023-01-10T01:33:41.676Z,99263.37
2023-01-10T01:36:10.660Z,99271.36
2023-01-10T01:38:38.775Z,99274.98
2023-01-10T01:41:29.626Z,99273.42
2023-01-10T01:44:01.931Z,99275.05
2023-01-10T01:46:30.423Z,99276.06
2023-01-10T01:48:58.295Z,99276.73
2023-01-10T01:51:28.486Z,99283.36
2023-01-10T01:53:56.099Z,99288.17
2023-01-10T01:56:28.563Z,99292.83
2023-01-10T01:59:02.464Z,99299.64
2023-01-10T02:01:31.013Z,99297.68
2023-01-10T02:04:03.321Z,99299.44
2023-01-10T02:06:31.246Z,99299.20
2023-01-10T02:09:03.886Z,99302.08
2023-01-10T02:11:31.604Z,99307.56
2023-01-10T02:13:59.247Z,99311.98
2023-01-10T02:16:26.917Z,99315.06
2023-01-10T02:18:54.598Z,99318.27
2023-01-10T02:21:25.224Z,99319.63
2023-01-10T02:23:55.672Z,99320.25
2023-01-10T02:26:26.971Z,99323.92
2023-01-10T02:29:10.554Z,99330.97
2023-01-10T02:31:54.480Z,99333.45
2023-01-10T02:34:38.064Z,99332.59
2023-01-10T02:37:14.217Z,99340.09
2023-01-10T02:39:57.968Z,99337.30
2023-01-10T02:42:51.682Z,99337.46
2023-01-10T02:45:25.033Z,99332.41
2023-01-10T02:47:52.641Z,99335.74
2023-01-10T02:50:22.848Z,99338.60
2023-01-10T02:52:50.532Z,99337.40
2023-01-10T02:55:18.447Z,99337.55
2023-01-10T02:58:01.080Z,99335.64
2023-01-10T03:00:34.775Z,99341.36
2023-01-10T03:03:05.172Z,99340.96
2023-01-10T03:05:32.783Z,99342.65
2023-01-10T03:08:18.359Z,99349.84
2023-01-10T03:10:56.449Z,99361.30
2023-01-10T03:13:27.312Z,99369.91
2023-01-10T03:15:57.161Z,99372.63
2023-01-10T03:18:28.404Z,99377.54
2023-01-10T03:20:57.945Z,99381.78
2023-01-10T03:23:26.651Z,99389.56
2023-01-10T03:25:56.179Z,99398.25
2023-01-10T03:28:30.510Z,99400.49
2023-01-10T03:31:09.130Z,99406.36
2023-01-10T03:33:37.494Z,99407.35
2023-01-10T03:36:18.864Z,99406.53
2023-01-10T03:38:52.631Z,99416.67
2023-01-10T03:41:36.181Z,99414.95
2023-01-10T03:44:28.572Z,99418.17
2023-01-10T03:47:04.690Z,99421.13
2023-01-10T03:49:33.562Z,99418.64
2023-01-10T03:52:02.058Z,99420.84
2023-01-10T03:54:29.838Z,99426.05
2023-01-10T03:56:57.463Z,99423.40
2023-01-10T03:59:29.612Z,99428.67
2023-01-10T04:01:57.418Z,99435.15
2023-01-10T04:04:25.260Z,99438.38
2023-01-10T04:06:53.091Z,99446.40
2023-01-10T04:09:20.813Z,99456.02
2023-01-10T04:11:48.482Z,99458.89
2023-01-10T04:14:16.119Z,99460.17
2023-01-10T04:16:43.922Z,99464.97
2023-01-10T04:19:11.555Z,99469.59
2023-01-10T04:21:39.234Z,99468.69
2023-01-10T04:24:07.332Z,99468.64
2023-01-10T04:26:35.221Z,99465.33
2023-01-10T04:29:03.206Z,99467.52
2023-01-10T04:31:30.926Z,99466.28
2023-01-10T04:33:58.695Z,99473.70
2023-01-10T04:36:26.321Z,99476.13
2023-01-10T04:38:53.985Z,99478.52
2023-01-10T04:41:21.662Z,99482.85
2023-01-10T04:43:49.658Z,99487.75
2023-01-10T04:46:17.549Z,99485.08
2023-01-10T04:48:45.517Z,99491.16
2023-01-10T04:51:13.120Z,99497.42
2023-01-10T04:53:41.325Z,99506.14
2023-01-10T04:56:09.873Z,99508.37
2023-01-10T04:58:38.198Z,99507.38
2023-01-10T05:01:13.297Z,99511.34
2023-01-10T05:03:41.400Z,99519.77
2023-01-10T05:06:09.677Z,99529.21
2023-01-10T05:08:37.381Z,99533.08
2023-01-10T05:11:05.072Z,99536.85
2023-01-10T05:13:33.731Z,99545.24
2023-01-10T05:16:01.367Z,99547.44
2023-01-10T05:18:29.546Z,99553.77
2023-01-10T05:21:01.412Z,99558.77
2023-01-10T05:23:29.583Z,99562.34
2023-01-10T05:25:57.394Z,99572.08
2023-01-10T05:28:24.981Z,99582.33
2023-01-10T05:30:58.192Z,99590.77
2023-01-10T05:33:33.620Z,99592.56
2023-01-10T05:36:02.032Z,99593.10
2023-01-10T05:38:30.470Z,99598.10
2023-01-10T05:40:59.295Z,99610.31
2023-01-10T05:43:27.705Z,99614.40
2023-01-10T05:45:55.619Z,99630.20
2023-01-10T05:48:23.693Z,99634.53
2023-01-10T05:50:51.453Z,99637.48
2023-01-10T05:53:19.858Z,99647.36
2023-01-10T05:55:52.725Z,99655.24
2023-01-10T05:58:20.415Z,99663.09
2023-01-10T06:00:48.274Z,99665.39
2023-01-10T06:03:15.962Z,99671.70
2023-01-10T06:05:43.767Z,99675.34
2023-01-10T06:08:11.436Z,99685.58
2023-01-10T06:10:41.354Z,99690.12
2023-01-10T06:13:09.944Z,99692.25
2023-01-10T06:15:37.805Z,99697.66
2023-01-10T06:18:05.633Z,99707.73
2023-01-10T06:20:33.345Z,99707.06
2023-01-10T06:23:04.513Z,99708.07
2023-01-10T06:25:33.528Z,99707.30
2023-01-10T06:28:01.233Z,99710.10
2023-01-10T06:30:29.134Z,99713.03
2023-01-10T06:33:04.500Z,99716.60
2023-01-10T06:35:32.759Z,99725.02
2023-01-10T06:38:00.539Z,99726.27
2023-01-10T06:40:28.778Z,99726.29
2023-01-10T06:42:56.565Z,99726.72
2023-01-10T06:45:24.254Z,99733.22
2023-01-10T06:47:53.515Z,99737.95
2023-01-10T06:50:21.483Z,99739.20
2023-01-10T06:53:05.052Z,99742.84
2023-01-10T06:55:32.833Z,99745.11
2023-01-10T06:58:01.830Z,99749.61
2023-01-10T07:00:30.018Z,99755.64
2023-01-10T07:02:58.592Z,99757.23
2023-01-10T07:05:26.326Z,99768.70
2023-01-10T07:07:54.553Z,99768.48
2023-01-10T07:10:22.612Z,99769.91
2023-01-10T07:12:50.271Z,99770.06
2023-01-10T07:15:18.017Z,99781.61
2023-01-10T07:17:45.727Z,99784.36
2023-01-10T07:20:13.601Z,99789.30
2023-01-10T07:22:41.240Z,99791.91
2023-01-10T07:25:10.049Z,99799.45
2023-01-10T07:27:38.773Z,99802.61
2023-01-10T07:30:06.911Z,99799.65
2023-01-10T07:32:34.642Z,99805.11
2023-01-10T07:35:02.272Z,99807.80
2023-01-10T07:37:29.918Z,99808.05
2023-01-10T07:40:00.159Z,99812.11
2023-01-10T07:42:27.879Z,99816.02
2023-01-10T07:44:55.513Z,99822.30
2023-01-10T07:47:23.222Z,99823.48
2023-01-10T07:49:50.883Z,99823.08
2023-01-10T07:52:18.547Z,99829.02
2023-01-10T07:54:46.301Z,99832.39
2023-01-10T07:57:14.289Z,99837.13
2023-01-10T07:59:43.567Z,99835.38
2023-01-10T08:02:14.565Z,99838.42
2023-01-10T08:04:46.257Z,99843.10
2023-01-10T08:07:14.502Z,99839.92
2023-01-10T08:09:43.456Z,99839.23
2023-01-10T08:12:11.164Z,99839.85
2023-01-10T08:14:40.159Z,99847.88
2023-01-10T08:17:07.987Z,99848.16
2023-01-10T08:19:35.706Z,99851.33
2023-01-10T08:22:03.349Z,99851.36
2023-01-10T08:24:31.022Z,99849.30
2023-01-10T08:26:58.986Z,99853.64
2023-01-10T08:29:26.996Z,99852.89
2023-01-10T08:31:54.904Z,99859.38
2023-01-10T08:34:22.513Z,99864.84
2023-01-10T08:36:51.499Z,99866.95
2023-01-10T08:39:22.174Z,99876.86
2023-01-10T08:41:49.940Z,99885.85
2023-01-10T08:44:17.699Z,99888.19
2023-01-10T08:46:45.733Z,99890.80
2023-01-10T08:49:13.681Z,99897.17
2023-01-10T08:51:42.373Z,99897.70
2023-01-10T08:54:10.277Z,99905.06
2023-01-10T08:56:40.071Z,99914.34
2023-01-10T08:59:08.819Z,99928.31
2023-01-10T09:01:36.763Z,99931.09
2023-01-10T09:04:05.229Z,99937.45
2023-01-10T09:06:32.899Z,99938.89
2023-01-10T09:09:01.642Z,99939.11
2023-01-10T09:11:30.381Z,99940.69
2023-01-10T09:13:58.094Z,99944.99
2023-01-10T09:16:25.778Z,99948.82
2023-01-10T09:18:55.671Z,99953.10
2023-01-10T09:21:23.362Z,99953.50
2023-01-10T09:23:52.639Z,99956.25
2023-01-10T09:26:20.324Z,99957.44
2023-01-10T09:28:49.010Z,99952.16
2023-01-10T09:31:16.870Z,99950.15
2023-01-10T09:33:47.227Z,99952.20
2023-01-10T09:36:16.496Z,99955.23
2023-01-10T09:38:44.598Z,99962.34
2023-01-10T09:41:19.592Z,99962.69
2023-01-10T09:43:53.127Z,99969.52
2023-01-10T09:46:36.781Z,99969.39
2023-01-10T09:49:20.503Z,99965.55
2023-01-10T09:51:50.622Z,99961.08
2023-01-10T09:54:23.355Z,99959.58
2023-01-10T09:56:52.928Z,99957.14
2023-01-10T09:59:24.466Z,99956.70
2023-01-10T10:01:54.921Z,99959.15
2023-01-10T10:04:28.806Z,99958.23
2023-01-10T10:06:56.585Z,99956.69
2023-01-10T10:09:29.931Z,99959.91
2023-01-10T10:12:03.812Z,99955.96
2023-01-10T10:14:47.471Z,99958.33
2023-01-10T10:17:27.838Z,99958.67
2023-01-10T10:19:57.010Z,99961.53
2023-01-10T10:22:24.630Z,99961.66
2023-01-10T10:25:01.397Z,99966.71
2023-01-10T10:27:42.546Z,99965.79
2023-01-10T10:30:19.867Z,99972.04
2023-01-10T10:32:48.323Z,99974.67
2023-01-10T10:35:33.008Z,99970.86
2023-01-10T10:38:09.237Z,99972.88
2023-01-10T10:40:43.571Z,99970.60
2023-01-10T10:43:19.750Z,99976.05
2023-01-10T10:45:51.457Z,99974.34
2023-01-10T10:48:24.355Z,99972.75
2023-01-10T10:51:03.625Z,99976.60
2023-01-10T10:53:32.649Z,99978.65
2023-01-10T10:56:01.910Z,99982.22
2023-01-10T10:58:32.709Z,99974.85
2023-01-10T11:01:00.981Z,99980.26
2023-01-10T11:03:30.283Z,99983.77
2023-01-10T11:06:00.336Z,99989.70
2023-01-10T11:08:29.515Z,99996.02
2023-01-10T11:10:59.299Z,99989.95
2023-01-10T11:13:33.632Z,99989.80
2023-01-10T11:16:02.687Z,99987.52
2023-01-10T11:18:30.614Z,99989.20
2023-01-10T11:21:15.415Z,100004.91
2023-01-10T11:23:50.476Z,100001.73
2023-01-10T11:26:24.394Z,100006.56
2023-01-10T11:29:12.179Z,100014.05
2023-01-10T11:31:39.907Z,100018.30
2023-01-10T11:34:23.712Z,100018.56
2023-01-10T11:36:56.464Z,100018.07
2023-01-10T11:39:24.895Z,100019.63
2023-01-10T11:41:53.279Z,100020.20
2023-01-10T11:44:25.329Z,100024.57
2023-01-10T11:46:55.339Z,100022.00
2023-01-10T11:49:39.079Z,100020.98
2023-01-10T11:52:13.463Z,100022.44
2023-01-10T11:54:41.784Z,100021.20
2023-01-10T11:57:15.254Z,100019.14
2023-01-10T11:59:59.065Z,100024.70
2023-01-10T12:02:37.037Z,100033.90
2023-01-10T12:05:06.522Z,100044.92
2023-01-10T12:07:50.228Z,100045.98
2023-01-10T12:10:21.817Z,100052.42
2023-01-10T12:12:55.218Z,100058.00
2023-01-10T12:15:24.810Z,100058.98
2023-01-10T12:17:53.634Z,100059.07
2023-01-10T12:20:21.919Z,100065.02
2023-01-10T12:22:52.711Z,100072.79
2023-01-10T12:25:23.781Z,100075.13
2023-01-10T12:27:56.736Z,100078.16
2023-01-10T12:30:46.653Z,100084.91
2023-01-10T12:33:16.789Z,100085.37
2023-01-10T12:35:55.401Z,100083.46
2023-01-10T12:38:53.939Z,100085.52
2023-01-10T12:41:51.829Z,100093.61
2023-01-10T12:44:25.384Z,100091.52
2023-01-10T12:47:13.692Z,100090.89
2023-01-10T12:49:57.497Z,100088.02
2023-01-10T12:52:45.365Z,100089.95
2023-01-10T12:55:17.038Z,100093.10
2023-01-10T12:57:51.583Z,100099.66
2023-01-10T13:00:22.067Z,100106.25
2023-01-10T13:02:52.767Z,100107.45
2023-01-10T13:05:25.003Z,100106.23
2023-01-10T13:07:54.509Z,100107.55
2023-01-10T13:10:23.550Z,100108.98
2023-01-10T13:13:11.495Z,100119.06
2023-01-10T13:15:47.281Z,100126.91
2023-01-10T13:18:31.300Z,100128.16
2023-01-10T13:21:08.676Z,100126.36
2023-01-10T13:23:40.597Z,100129.13
2023-01-10T13:26:09.313Z,100126.87
2023-01-10T13:28:39.669Z,100132.52
2023-01-10T13:31:27.832Z,100134.36
2023-01-10T13:34:01.240Z,100136.27
2023-01-10T13:36:31.726Z,100139.92
2023-01-10T13:39:01.986Z,100146.75
2023-01-10T13:42:01.508Z,100150.75
2023-01-10T13:44:29.154Z,100158.66
2023-01-10T13:46:56.804Z,100162.27
2023-01-10T13:49:31.268Z,100168.79
2023-01-10T13:52:15.828Z,100166.25
2023-01-10T13:54:55.441Z,100166.86
2023-01-10T13:57:39.058Z,100164.43
2023-01-10T14:00:35.926Z,100167.58
2023-01-10T14:03:03.658Z,100172.95
2023-01-10T14:05:31.361Z,100170.48
2023-01-10T14:07:59.505Z,100171.09
2023-01-10T14:10:28.789Z,100175.49
2023-01-10T14:13:13.906Z,100179.02
2023-01-10T14:15:43.779Z,100180.75
2023-01-10T14:18:27.838Z,100184.17
2023-01-10T14:20:57.529Z,100194.08
2023-01-10T14:23:29.451Z,100198.82
2023-01-10T14:25:57.731Z,100203.84
2023-01-10T14:28:26.646Z,100197.60
2023-01-10T14:31:02.447Z,100194.34
2023-01-10T14:33:31.591Z,100196.92
2023-01-10T14:36:06.434Z,100197.30
2023-01-10T14:38:35.857Z,100199.34
2023-01-10T14:41:19.455Z,100199.34
2023-01-10T14:44:03.356Z,100207.21
2023-01-10T14:46:41.747Z,100213.13
2023-01-10T14:49:25.530Z,100220.66
2023-01-10T14:52:00.566Z,100220.92
2023-01-10T14:54:29.347Z,100227.75
2023-01-10T14:56:57.533Z,100224.83
2023-01-10T14:59:29.615Z,100228.45
2023-01-10T15:02:01.607Z,100235.14
2023-01-10T15:04:32.776Z,100242.04
2023-01-10T15:07:04.937Z,100247.58
2023-01-10T15:09:32.826Z,100242.10
2023-01-10T15:12:03.043Z,100245.65
2023-01-10T15:14:31.893Z,100243.83
2023-01-10T15:17:02.309Z,100245.86
2023-01-10T15:19:32.509Z,100240.34
2023-01-10T15:22:00.363Z,100246.55
2023-01-10T15:24:35.827Z,100245.56
2023-01-10T15:27:05.731Z,100249.37
2023-01-10T15:29:33.811Z,100253.41
2023-01-10T15:32:07.284Z,100255.49
2023-01-10T15:34:36.587Z,100256.52
2023-01-10T15:37:06.304Z,100261.95
2023-01-10T15:39:35.889Z,100271.55
2023-01-10T15:42:06.149Z,100278.86
2023-01-10T15:44:39.858Z,100283.75
2023-01-10T15:47:27.504Z,100281.98
2023-01-10T15:49:55.371Z,100287.06
2023-01-10T15:52:23.195Z,100289.02
2023-01-10T15:54:51.137Z,100294.23
2023-01-10T15:57:31.974Z,100298.35
2023-01-10T16:00:00.169Z,100300.86
2023-01-10T16:02:28.248Z,100300.65
2023-01-10T16:05:05.688Z,100299.06
2023-01-10T16:07:34.880Z,100302.60
2023-01-10T16:10:08.069Z,100301.98
2023-01-10T16:12:56.014Z,100298.16
2023-01-10T16:15:28.168Z,100300.05
2023-01-10T16:17:56.252Z,100299.80
2023-01-10T16:20:29.875Z,100300.16
2023-01-10T16:22:57.968Z,100300.37
2023-01-10T16:25:31.834Z,100303.95
2023-01-10T16:28:00.129Z,100308.55
2023-01-10T16:30:28.947Z,100306.80
2023-01-10T16:32:57.407Z,100303.41
2023-01-10T16:35:25.288Z,100300.02
2023-01-10T16:37:54.257Z,100306.45
2023-01-10T16:40:29.390Z,100313.42
2023-01-10T16:43:12.007Z,100316.73
2023-01-10T16:45:40.189Z,100320.01
2023-01-10T16:48:09.369Z,100316.66
2023-01-10T16:50:37.033Z,100314.94
2023-01-10T16:53:06.307Z,100312.61
2023-01-10T16:55:41.646Z,100312.00
2023-01-10T16:58:10.092Z,100313.87
2023-01-10T17:00:38.508Z,100314.55
2023-01-10T17:03:09.998Z,100323.90
2023-01-10T17:05:38.493Z,100329.92
2023-01-10T17:08:10.779Z,100333.46
2023-01-10T17:10:38.481Z,100337.14
2023-01-10T17:13:08.651Z,100341.86
2023-01-10T17:15:36.608Z,100339.48
2023-01-10T17:18:04.258Z,100348.58
2023-01-10T17:20:31.895Z,100351.27
2023-01-10T17:22:59.593Z,100347.02
2023-01-10T17:25:27.341Z,100352.23
2023-01-10T17:28:14.760Z,100354.98
2023-01-10T17:30:43.387Z,100355.21
2023-01-10T17:33:12.188Z,100353.98
2023-01-10T17:35:40.659Z,100359.50
2023-01-10T17:38:12.936Z,100362.96
2023-01-10T17:40:41.200Z,100363.73
2023-01-10T17:43:10.851Z,100363.12
2023-01-10T17:45:39.916Z,100360.97
2023-01-10T17:48:08.262Z,100358.46
2023-01-10T17:50:36.246Z,100359.11
2023-01-10T17:53:04.224Z,100361.61
2023-01-10T17:55:31.907Z,100360.55
2023-01-10T17:57:59.556Z,100360.48
2023-01-10T18:00:27.211Z,100362.85
2023-01-10T18:02:55.119Z,100366.27
2023-01-10T18:05:24.428Z,100361.45
2023-01-10T18:07:52.196Z,100361.19
2023-01-10T18:10:19.839Z,100356.55
2023-01-10T18:12:47.502Z,100359.46
2023-01-10T18:15:15.151Z,100362.24
2023-01-10T18:17:44.138Z,100370.18
2023-01-10T18:20:12.010Z,100377.23
2023-01-10T18:22:55.642Z,100379.69
2023-01-10T18:25:24.423Z,100379.21
2023-01-10T18:27:52.397Z,100383.23
2023-01-10T18:30:22.113Z,100385.04
2023-01-10T18:32:51.384Z,100390.98
2023-01-10T18:35:19.516Z,100393.94
2023-01-10T18:37:47.809Z,100395.94
2023-01-10T18:40:15.583Z,100398.42
2023-01-10T18:42:43.396Z,100402.89
2023-01-10T18:45:11.049Z,100403.38
2023-01-10T18:47:38.817Z,100395.41
2023-01-10T18:50:06.503Z,100389.63
2023-01-10T18:52:34.104Z,100391.59
2023-01-10T18:55:02.578Z,100395.55
2023-01-10T18:57:32.363Z,100404.30
2023-01-10T19:00:00.005Z,100415.44
2023-01-10T19:02:27.694Z,100421.75
2023-01-10T19:04:55.394Z,100417.70
2023-01-10T19:07:23.054Z,100416.27
2023-01-10T19:09:50.674Z,100418.89
2023-01-10T19:12:18.476Z,100426.96
2023-01-10T19:14:46.119Z,100424.41
2023-01-10T19:17:13.756Z,100421.27
2023-01-10T19:19:41.387Z,100421.84
2023-01-10T19:22:09.480Z,100426.14
2023-01-10T19:24:37.780Z,100424.98
2023-01-10T19:27:05.446Z,100422.13
2023-01-10T19:29:34.851Z,100419.48
2023-01-10T19:32:04.051Z,100413.99
2023-01-10T19:34:31.889Z,100424.46
2023-01-10T19:36:59.500Z,100426.49
2023-01-10T19:39:27.838Z,100429.59
2023-01-10T19:41:55.521Z,100430.46
2023-01-10T19:44:23.191Z,100431.80
2023-01-10T19:46:50.872Z,100433.27
2023-01-10T19:49:19.606Z,100430.95
2023-01-10T19:51:51.050Z,100428.88
2023-01-10T19:54:19.371Z,100433.70
2023-01-10T19:56:47.007Z,100440.19
2023-01-10T19:59:14.884Z,100444.45
2023-01-10T20:01:42.601Z,100444.88
2023-01-10T20:04:10.618Z,100445.54
2023-01-10T20:06:39.271Z,100442.96
2023-01-10T20:09:08.022Z,100445.48
2023-01-10T20:11:40.185Z,100443.42
2023-01-10T20:14:10.466Z,100440.89
2023-01-10T20:16:38.232Z,100436.29
2023-01-10T20:19:09.038Z,100437.56
2023-01-10T20:21:37.360Z,100432.09
2023-01-10T20:24:10.532Z,100432.36
2023-01-10T20:26:38.761Z,100435.02
2023-01-10T20:29:06.607Z,100438.23
2023-01-10T20:31:34.310Z,100431.58
2023-01-10T20:34:02.100Z,100429.55
2023-01-10T20:36:30.135Z,100430.47
2023-01-10T20:38:58.020Z,100437.27
2023-01-10T20:41:26.975Z,100437.96
2023-01-10T20:43:55.344Z,100435.73
2023-01-10T20:46:27.672Z,100432.96
2023-01-10T20:48:56.309Z,100440.83
2023-01-10T20:51:25.520Z,100448.10
2023-01-10T20:53:53.563Z,100451.29
2023-01-10T20:56:23.395Z,100450.96
2023-01-10T20:58:51.650Z,100450.69
2023-01-10T21:01:33.199Z,100445.29
2023-01-10T21:04:04.827Z,100442.52
2023-01-10T21:06:33.593Z,100445.05
2023-01-10T21:09:01.709Z,100447.10
2023-01-10T21:11:29.440Z,100450.16
2023-01-10T21:13:57.191Z,100442.11
2023-01-10T21:16:25.535Z,100440.78
2023-01-10T21:18:53.464Z,100442.95
2023-01-10T21:21:24.592Z,100442.02
2023-01-10T21:23:55.327Z,100440.74
2023-01-10T21:26:23.061Z,100441.03
2023-01-10T21:28:50.775Z,100441.98
2023-01-10T21:31:20.151Z,100438.45
2023-01-10T21:33:49.239Z,100437.73
2023-01-10T21:36:17.864Z,100435.31
2023-01-10T21:38:45.678Z,100436.64
2023-01-10T21:41:40.486Z,100436.54
2023-01-10T21:44:08.626Z,100435.38
2023-01-10T21:46:36.655Z,100428.10
2023-01-10T21:49:04.712Z,100430.20
2023-01-10T21:51:32.408Z,100430.98
2023-01-10T21:54:00.166Z,100436.10
2023-01-10T21:56:28.027Z,100441.98
2023-01-10T21:58:55.990Z,100440.27
2023-01-10T22:01:23.682Z,100440.46
2023-01-10T22:03:51.557Z,100443.85
2023-01-10T22:06:19.266Z,100443.98
2023-01-10T22:08:46.907Z,100443.39
2023-01-10T22:11:14.513Z,100445.35
2023-01-10T22:13:42.188Z,100445.10
2023-01-10T22:16:09.890Z,100443.71
2023-01-10T22:18:37.623Z,100438.18
2023-01-10T22:21:05.567Z,100434.74
2023-01-10T22:23:33.947Z,100430.70
2023-01-10T22:26:03.056Z,100436.30
2023-01-10T22:28:31.187Z,100444.11
2023-01-10T22:30:59.318Z,100441.59
2023-01-10T22:33:35.084Z,100439.06
2023-01-10T22:36:06.872Z,100437.23
2023-01-10T22:38:34.849Z,100439.23
2023-01-10T22:41:18.519Z,100439.50
2023-01-10T22:43:46.705Z,100441.83
2023-01-10T22:46:15.604Z,100440.55
2023-01-10T22:48:43.955Z,100446.84
2023-01-10T22:51:15.329Z,100449.48
2023-01-10T22:53:43.325Z,100452.66
2023-01-10T22:56:11.265Z,100457.23
2023-01-10T22:58:38.884Z,100458.73
2023-01-10T23:01:07.081Z,100454.80
2023-01-10T23:03:34.954Z,100457.20
2023-01-10T23:06:02.753Z,100459.48
2023-01-10T23:08:31.312Z,100460.69
2023-01-10T23:10:59.184Z,100463.48
2023-01-10T23:13:27.034Z,100463.52
2023-01-10T23:16:05.621Z,100467.33
2023-01-10T23:18:33.952Z,100468.79
2023-01-10T23:21:02.010Z,100471.11
2023-01-10T23:23:29.716Z,100471.53
2023-01-10T23:26:01.606Z,100474.05
2023-01-10T23:28:32.634Z,100472.35
2023-01-10T23:31:00.370Z,100465.76
2023-01-10T23:33:28.045Z,100468.77
2023-01-10T23:35:55.760Z,100471.17
2023-01-10T23:38:23.380Z,100470.52
2023-01-10T23:40:51.734Z,100474.14
2023-01-10T23:43:19.451Z,100476.00
2023-01-10T23:45:47.141Z,100477.23
2023-01-10T23:48:15.250Z,100475.91
2023-01-10T23:50:43.001Z,100468.77
2023-01-10T23:53:10.706Z,100464.91
2023-01-10T23:55:38.477Z,100463.98
2023-01-10T23:58:06.213Z,100466.96
