createdAt,value
2022-09-07T05:00:36.994Z,2.50
2022-09-07T05:03:06.722Z,2.20
2022-09-07T05:05:38.770Z,2.40
2022-09-07T05:08:08.652Z,2.10
2022-09-07T05:10:37.634Z,2.40
2022-09-07T05:13:06.627Z,2.80
2022-09-07T05:15:35.422Z,2.80
2022-09-07T05:18:05.024Z,2.10
2022-09-07T05:20:33.806Z,2.60
2022-09-07T05:23:02.802Z,2.90
2022-09-07T05:25:32.104Z,2.30
2022-09-07T05:28:01.604Z,2.30
2022-09-07T05:33:19.442Z,2.40
2022-09-07T05:35:58.822Z,2.30
2022-09-07T05:38:29.519Z,2.40
2022-09-07T05:40:59.662Z,2.10
2022-09-07T05:43:28.543Z,2.30
2022-09-07T05:45:57.511Z,3.00
2022-09-07T05:48:26.222Z,2.70
2022-09-07T05:50:55.025Z,2.60
2022-09-07T05:53:24.530Z,2.50
2022-09-07T05:55:53.301Z,2.80
2022-09-07T05:58:22.002Z,2.50
2022-09-07T06:00:51.155Z,2.50
2022-09-07T06:03:20.189Z,2.40
2022-09-07T06:05:49.202Z,2.70
2022-09-07T06:08:17.968Z,3.00
2022-09-07T06:10:46.964Z,2.40
2022-09-07T06:13:15.861Z,2.70
2022-09-07T06:15:44.742Z,3.20
2022-09-07T06:18:13.741Z,2.90
2022-09-07T06:20:42.721Z,2.80
2022-09-07T06:23:11.523Z,2.30
2022-09-07T06:25:50.102Z,2.90
2022-09-07T06:28:18.914Z,2.90
2022-09-07T06:30:47.722Z,2.80
2022-09-07T06:33:19.551Z,3.00
2022-09-07T06:36:02.371Z,2.50
2022-09-07T06:38:37.862Z,2.80
2022-09-07T06:43:58.770Z,3.10
2022-09-07T06:49:16.822Z,2.80
2022-09-07T06:51:45.923Z,3.20
2022-09-07T06:57:09.546Z,2.60
2022-09-07T06:59:39.626Z,2.80
2022-09-07T07:02:11.947Z,2.60
2022-09-07T07:04:41.422Z,3.00
2022-09-07T07:07:12.674Z,3.20
2022-09-07T07:09:42.462Z,3.00
2022-09-07T07:12:12.082Z,3.00
2022-09-07T07:14:44.638Z,3.10
2022-09-07T07:17:14.264Z,3.10
2022-09-07T07:19:43.241Z,3.20
2022-09-07T07:22:35.957Z,3.30
2022-09-07T07:25:00.794Z,3.10
2022-09-07T07:27:32.083Z,3.10
2022-09-07T07:30:00.864Z,3.40
2022-09-07T07:32:29.534Z,3.10
2022-09-07T07:34:58.402Z,3.50
2022-09-07T07:37:28.316Z,3.20
2022-09-07T07:42:45.943Z,3.30
2022-09-07T07:48:04.345Z,3.20
2022-09-07T07:50:33.706Z,3.40
2022-09-07T07:55:52.292Z,3.60
2022-09-07T07:58:21.281Z,3.00
2022-09-07T08:00:57.588Z,3.40
2022-09-07T08:03:26.757Z,3.20
2022-09-07T08:05:56.743Z,3.20
2022-09-07T08:08:25.561Z,3.70
2022-09-07T08:10:54.221Z,3.30
2022-09-07T08:13:22.951Z,3.10
2022-09-07T08:15:51.712Z,3.50
2022-09-07T08:18:20.422Z,3.80
2022-09-07T08:20:49.654Z,3.40
2022-09-07T08:23:21.231Z,3.80
2022-09-07T08:25:55.822Z,3.50
2022-09-07T08:28:27.023Z,4.00
2022-09-07T08:30:56.963Z,3.80
2022-09-07T08:33:26.558Z,3.90
2022-09-07T08:36:27.796Z,3.90
2022-09-07T08:38:56.501Z,3.80
2022-09-07T08:42:03.454Z,3.50
2022-09-07T08:44:38.715Z,4.10
2022-09-07T08:47:38.043Z,4.40
2022-09-07T08:50:40.823Z,3.90
2022-09-07T08:53:19.123Z,3.60
2022-09-07T08:56:01.322Z,4.50
2022-09-07T08:58:49.292Z,3.00
2022-09-07T09:01:35.718Z,3.70
2022-09-07T09:04:26.836Z,4.00
2022-09-07T09:07:29.982Z,4.10
2022-09-07T09:10:43.324Z,4.10
2022-09-07T09:13:34.422Z,4.00
2022-09-07T09:16:23.594Z,4.00
2022-09-07T09:19:23.723Z,3.70
2022-09-07T09:22:22.418Z,3.60
2022-09-07T09:25:06.273Z,3.50
2022-09-07T09:27:34.880Z,4.10
2022-09-07T09:30:15.924Z,3.60
2022-09-07T09:32:47.871Z,4.00
2022-09-07T09:35:36.762Z,3.70
2022-09-07T09:38:06.241Z,3.60
2022-09-07T09:40:37.577Z,4.10
2022-09-07T09:43:20.503Z,4.10
2022-09-07T09:48:43.683Z,4.60
2022-09-07T09:54:34.109Z,4.40
2022-09-07T09:57:04.228Z,3.80
2022-09-07T10:05:39.101Z,4.50
2022-09-07T10:08:26.843Z,4.20
2022-09-07T10:11:14.044Z,4.40
2022-09-07T10:13:58.161Z,4.00
2022-09-07T10:16:43.210Z,3.70
2022-09-07T10:19:40.130Z,4.60
2022-09-07T10:22:35.223Z,4.00
2022-09-07T10:25:42.212Z,4.40
2022-09-07T10:28:11.829Z,4.40
2022-09-07T10:30:47.601Z,4.40
2022-09-07T10:37:09.202Z,4.60
2022-09-07T10:40:00.622Z,3.90
2022-09-07T10:42:36.120Z,4.10
2022-09-07T10:45:45.117Z,4.40
2022-09-07T10:48:41.040Z,4.30
2022-09-07T10:51:18.502Z,4.30
2022-09-07T10:54:31.474Z,4.50
2022-09-07T10:57:34.541Z,4.00
2022-09-07T11:00:14.954Z,4.20
2022-09-07T11:06:38.354Z,3.80
2022-09-07T11:09:16.558Z,4.10
2022-09-07T11:12:08.542Z,4.10
2022-09-07T11:15:12.817Z,3.70
2022-09-07T11:17:52.964Z,4.50
2022-09-07T11:20:32.962Z,4.00
2022-09-07T11:23:23.262Z,4.30
2022-09-07T11:26:14.881Z,4.40
2022-09-07T11:32:10.413Z,4.40
2022-09-07T11:35:00.305Z,3.90
2022-09-07T11:37:56.021Z,4.40
2022-09-07T11:40:36.481Z,4.30
2022-09-07T11:43:32.023Z,4.20
2022-09-07T11:46:37.011Z,4.90
2022-09-07T11:49:19.762Z,4.30
2022-09-07T11:52:25.604Z,4.30
2022-09-07T11:54:59.663Z,4.90
2022-09-07T11:58:01.491Z,4.50
2022-09-07T12:01:06.634Z,4.50
2022-09-07T12:04:40.479Z,4.80
2022-09-07T12:07:27.270Z,4.80
2022-09-07T12:10:18.604Z,4.30
2022-09-07T12:13:29.242Z,4.80
2022-09-07T12:16:11.916Z,4.20
2022-09-07T12:19:13.523Z,4.60
2022-09-07T12:21:54.384Z,4.60
2022-09-07T12:24:45.232Z,4.70
2022-09-07T12:27:23.103Z,4.70
2022-09-07T12:30:14.524Z,4.80
2022-09-07T12:32:57.665Z,4.80
2022-09-07T12:35:27.043Z,4.90
2022-09-07T12:37:58.405Z,5.10
2022-09-07T12:40:30.490Z,3.90
2022-09-07T12:43:14.529Z,4.30
2022-09-07T12:45:43.401Z,4.80
2022-09-07T12:48:17.781Z,4.30
2022-09-07T12:51:16.082Z,4.80
2022-09-07T12:54:16.033Z,4.50
2022-09-07T12:57:33.141Z,4.80
2022-09-07T13:00:24.785Z,4.20
2022-09-07T13:07:12.322Z,4.60
2022-09-07T13:09:42.461Z,4.60
2022-09-07T13:12:53.969Z,4.70
2022-09-07T13:15:48.555Z,4.20
2022-09-07T13:18:27.165Z,4.30
2022-09-07T13:21:30.131Z,4.60
2022-09-07T13:24:55.461Z,4.60
2022-09-07T13:27:40.202Z,4.20
2022-09-07T13:30:22.727Z,5.00
2022-09-07T13:35:46.341Z,4.30
2022-09-07T13:38:17.402Z,4.30
2022-09-07T13:40:50.022Z,5.10
2022-09-07T13:43:25.684Z,4.50
2022-09-07T13:45:54.338Z,4.80
2022-09-07T13:48:47.401Z,4.60
2022-09-07T13:51:41.102Z,5.10
2022-09-07T13:54:27.299Z,4.50
2022-09-07T13:57:28.743Z,4.80
2022-09-07T13:59:58.484Z,4.70
2022-09-07T14:02:36.283Z,4.50
2022-09-07T14:05:07.023Z,4.70
2022-09-07T14:07:35.802Z,4.30
2022-09-07T14:10:27.563Z,4.70
2022-09-07T14:13:12.982Z,4.70
2022-09-07T14:15:47.262Z,5.10
2022-09-07T14:18:33.381Z,4.50
2022-09-07T14:21:02.395Z,4.30
2022-09-07T14:23:36.731Z,5.40
2022-09-07T14:26:24.261Z,4.70
2022-09-07T14:28:57.971Z,4.70
2022-09-07T14:31:27.549Z,4.70
2022-09-07T14:33:59.742Z,5.00
2022-09-07T14:36:44.650Z,4.50
2022-09-07T14:39:19.993Z,5.80
2022-09-07T14:41:49.984Z,4.90
2022-09-07T14:44:39.204Z,5.00
2022-09-07T14:47:29.459Z,5.10
2022-09-07T14:50:06.607Z,4.80
2022-09-07T14:53:33.373Z,4.90
2022-09-07T14:55:37.762Z,5.20
2022-09-07T14:58:15.365Z,5.00
2022-09-07T15:00:46.814Z,5.00
2022-09-07T15:03:36.043Z,4.90
2022-09-07T15:06:06.485Z,4.80
2022-09-07T15:08:48.688Z,5.00
2022-09-07T15:11:34.039Z,5.00
2022-09-07T15:14:12.721Z,4.60
2022-09-07T15:16:45.646Z,4.30
2022-09-07T15:19:19.323Z,4.60
2022-09-07T15:21:49.610Z,4.80
2022-09-07T15:24:22.447Z,4.30
2022-09-07T15:27:03.191Z,4.60
2022-09-07T15:29:33.303Z,4.70
2022-09-07T15:32:07.815Z,4.90
2022-09-07T15:34:45.282Z,5.20
2022-09-07T15:40:25.186Z,5.20
2022-09-07T15:43:08.561Z,4.70
2022-09-07T15:45:52.656Z,4.90
2022-09-07T15:48:29.362Z,5.10
2022-09-07T15:54:11.463Z,4.90
2022-09-07T15:57:48.498Z,4.70
2022-09-07T15:59:39.642Z,4.50
2022-09-07T16:05:06.967Z,4.70
2022-09-07T16:10:31.189Z,5.10
2022-09-07T16:13:02.890Z,4.90
2022-09-07T16:15:47.541Z,5.00
2022-09-07T16:18:18.967Z,4.80
2022-09-07T16:20:52.690Z,4.50
2022-09-07T16:23:22.302Z,5.50
2022-09-07T16:26:00.385Z,5.10
2022-09-07T16:28:30.666Z,5.00
2022-09-07T16:31:00.768Z,5.00
2022-09-07T16:33:36.639Z,5.00
2022-09-07T16:36:15.997Z,4.90
2022-09-07T16:38:49.203Z,5.00
2022-09-07T16:41:26.902Z,5.30
2022-09-07T16:43:56.866Z,5.30
2022-09-07T16:46:28.969Z,5.00
2022-09-07T16:48:58.123Z,5.70
2022-09-07T16:51:28.606Z,5.10
2022-09-07T16:53:59.402Z,5.70
2022-09-07T16:56:35.663Z,5.40
2022-09-07T16:59:11.922Z,5.00
2022-09-07T17:01:40.800Z,5.70
2022-09-07T17:04:11.304Z,5.10
2022-09-07T17:06:41.362Z,5.40
2022-09-07T17:09:13.687Z,5.10
2022-09-07T17:11:42.645Z,5.20
2022-09-07T17:14:12.022Z,5.10
2022-09-07T17:16:42.191Z,5.60
2022-09-07T17:19:38.571Z,6.20
2022-09-07T17:22:03.882Z,5.30
2022-09-07T17:24:32.718Z,5.50
2022-09-07T17:27:02.683Z,5.50
2022-09-07T17:29:37.033Z,5.50
2022-09-07T17:34:58.763Z,5.80
2022-09-07T17:37:27.566Z,5.40
2022-09-07T17:39:56.881Z,5.50
2022-09-07T17:43:38.683Z,5.70
2022-09-07T17:45:17.766Z,5.20
2022-09-07T17:47:46.663Z,5.30
2022-09-07T17:52:17.822Z,5.70
2022-09-07T17:54:46.602Z,5.40
2022-09-07T17:57:15.302Z,5.70
2022-09-07T18:02:33.664Z,5.60
2022-09-07T18:05:04.056Z,5.70
2022-09-07T18:07:32.939Z,5.70
2022-09-07T18:10:01.862Z,6.20
2022-09-07T18:12:30.662Z,5.80
2022-09-07T18:14:59.762Z,6.30
2022-09-07T18:17:28.742Z,5.80
2022-09-07T18:19:58.021Z,6.40
2022-09-07T18:22:26.942Z,5.50
2022-09-07T18:24:55.722Z,5.60
2022-09-07T18:27:26.163Z,6.10
2022-09-07T18:29:54.943Z,5.40
2022-09-07T18:32:24.242Z,5.40
2022-09-07T18:34:53.142Z,6.00
2022-09-07T18:37:21.922Z,5.90
2022-09-07T18:39:50.877Z,6.10
2022-09-07T18:42:19.810Z,6.20
2022-09-07T18:47:40.050Z,5.70
2022-09-07T18:50:10.127Z,5.90
2022-09-07T18:52:59.184Z,5.90
2022-09-07T18:55:28.110Z,6.00
2022-09-07T18:57:57.303Z,5.20
2022-09-07T19:00:26.083Z,5.90
2022-09-07T19:02:54.863Z,6.60
2022-09-07T19:08:12.523Z,6.10
2022-09-07T19:10:41.303Z,5.70
2022-09-07T19:13:10.084Z,6.00
2022-09-07T19:15:39.083Z,6.40
2022-09-07T19:18:09.643Z,6.60
2022-09-07T19:20:38.802Z,6.50
2022-09-07T19:23:07.703Z,6.50
2022-09-07T19:25:41.763Z,6.50
2022-09-07T19:28:10.662Z,6.70
2022-09-07T19:30:39.602Z,6.30
2022-09-07T19:33:12.485Z,6.30
2022-09-07T19:35:41.377Z,6.10
2022-09-07T19:38:10.884Z,6.20
2022-09-07T19:40:40.391Z,6.70
2022-09-07T19:43:09.505Z,5.50
2022-09-07T19:45:40.311Z,5.90
2022-09-07T19:48:09.000Z,6.60
2022-09-07T19:50:37.796Z,6.10
2022-09-07T19:53:06.902Z,6.40
2022-09-07T19:55:35.788Z,7.80
2022-09-07T19:58:04.685Z,7.90
2022-09-07T20:00:33.616Z,7.70
2022-09-07T20:03:02.562Z,7.70
2022-09-07T20:05:31.558Z,7.50
2022-09-07T20:08:00.354Z,8.10
2022-09-07T20:10:30.883Z,7.70
2022-09-07T20:12:59.996Z,7.70
2022-09-07T20:15:29.286Z,7.70
2022-09-07T20:17:58.163Z,6.90
2022-09-07T20:20:27.264Z,7.50
2022-09-07T20:22:56.384Z,7.90
2022-09-07T20:25:25.245Z,7.50
2022-09-07T20:27:54.003Z,7.50
2022-09-07T20:30:24.663Z,7.10
2022-09-07T20:32:53.673Z,7.20
2022-09-07T20:35:22.543Z,8.30
2022-09-07T20:37:51.344Z,7.50
2022-09-07T20:40:19.999Z,6.50
2022-09-07T20:42:48.705Z,6.90
2022-09-07T20:45:17.626Z,6.40
2022-09-07T20:47:46.512Z,6.00
2022-09-07T20:50:15.704Z,6.00
2022-09-07T20:52:44.575Z,7.30
2022-09-07T20:55:13.283Z,7.00
2022-09-07T20:57:42.172Z,6.60
2022-09-07T21:00:11.504Z,6.70
2022-09-07T21:02:40.343Z,6.60
2022-09-07T21:05:09.863Z,6.70
2022-09-07T21:07:40.343Z,6.70
2022-09-07T21:10:10.445Z,5.90
2022-09-07T21:12:39.105Z,6.10
2022-09-07T21:15:09.385Z,6.40
2022-09-07T21:17:39.124Z,5.90
2022-09-07T21:20:08.472Z,6.10
2022-09-07T21:22:37.244Z,6.00
2022-09-07T21:25:06.963Z,6.40
2022-09-07T21:27:38.818Z,6.90
2022-09-07T21:30:09.465Z,7.10
2022-09-07T21:32:38.125Z,6.10
2022-09-07T21:35:08.285Z,5.80
2022-09-07T21:37:38.072Z,6.20
2022-09-07T21:40:08.055Z,5.60
2022-09-07T21:42:37.064Z,6.60
2022-09-07T21:45:10.752Z,6.50
2022-09-07T21:47:39.444Z,6.00
2022-09-07T21:50:08.452Z,6.20
2022-09-07T21:52:40.303Z,6.20
2022-09-07T21:55:09.602Z,5.70
2022-09-07T21:57:38.894Z,6.40
