createdAt,value
2018-03-14T00:00:05.993Z,6.47
2018-03-14T00:02:34.319Z,6.45
2018-03-14T00:05:06.364Z,6.41
2018-03-14T00:07:34.657Z,6.34
2018-03-14T00:10:06.357Z,6.33
2018-03-14T00:12:34.674Z,6.37
2018-03-14T00:15:06.967Z,6.42
2018-03-14T00:17:35.305Z,6.56
2018-03-14T00:20:07.167Z,6.44
2018-03-14T00:22:35.512Z,6.35
2018-03-14T00:25:05.756Z,6.30
2018-03-14T00:27:34.078Z,6.38
2018-03-14T00:30:05.748Z,6.30
2018-03-14T00:32:34.121Z,6.21
2018-03-14T00:35:05.461Z,6.42
2018-03-14T00:37:33.738Z,6.21
2018-03-14T00:40:08.665Z,6.35
2018-03-14T00:42:37.086Z,6.41
2018-03-14T00:45:05.665Z,6.36
2018-03-14T00:47:35.401Z,6.43
2018-03-14T00:50:07.745Z,6.42
2018-03-14T00:52:36.027Z,6.30
2018-03-14T00:55:07.318Z,6.17
2018-03-14T00:57:35.669Z,6.29
2018-03-14T01:00:05.791Z,6.10
2018-03-14T01:02:34.066Z,6.19
2018-03-14T01:05:09.103Z,6.35
2018-03-14T01:07:37.371Z,6.30
2018-03-14T01:10:05.677Z,6.26
2018-03-14T01:12:34.138Z,6.30
2018-03-14T01:15:09.100Z,6.50
2018-03-14T01:17:37.434Z,6.49
2018-03-14T01:20:05.740Z,6.38
2018-03-14T01:22:34.308Z,6.45
2018-03-14T01:25:06.766Z,6.57
2018-03-14T01:27:35.043Z,6.37
2018-03-14T01:30:06.962Z,6.47
2018-03-14T01:32:35.243Z,6.35
2018-03-14T01:35:06.816Z,6.44
2018-03-14T01:37:35.090Z,6.33
2018-03-14T01:40:06.653Z,6.37
2018-03-14T01:42:34.969Z,6.47
2018-03-14T01:45:06.321Z,6.42
2018-03-14T01:47:35.754Z,6.28
2018-03-14T01:50:05.623Z,6.18
2018-03-14T01:52:33.933Z,6.35
2018-03-14T01:55:09.052Z,6.40
2018-03-14T01:57:37.661Z,6.42
2018-03-14T02:00:06.009Z,6.27
2018-03-14T02:02:35.397Z,6.16
2018-03-14T02:05:06.105Z,6.11
2018-03-14T02:07:34.381Z,6.19
2018-03-14T02:10:06.101Z,6.10
2018-03-14T02:12:34.513Z,6.06
2018-03-14T02:15:05.641Z,6.15
2018-03-14T02:17:34.869Z,6.20
2018-03-14T02:20:06.271Z,6.23
2018-03-14T02:22:34.913Z,6.23
2018-03-14T02:25:06.848Z,6.21
2018-03-14T02:27:35.222Z,6.18
2018-03-14T02:30:05.767Z,6.23
2018-03-14T02:32:34.044Z,6.26
2018-03-14T02:35:09.073Z,6.25
2018-03-14T02:37:37.356Z,6.29
2018-03-14T02:40:05.733Z,6.30
2018-03-14T02:42:34.011Z,6.33
2018-03-14T02:45:05.530Z,6.30
2018-03-14T02:47:34.057Z,6.20
2018-03-14T02:50:09.088Z,6.18
2018-03-14T02:52:37.368Z,6.29
2018-03-14T02:55:05.852Z,6.24
2018-03-14T02:57:34.128Z,6.14
2018-03-14T03:00:09.225Z,6.31
2018-03-14T03:02:37.508Z,6.43
2018-03-14T03:05:06.041Z,6.46
2018-03-14T03:07:34.284Z,6.52
2018-03-14T03:10:05.944Z,6.40
2018-03-14T03:12:34.241Z,6.40
2018-03-14T03:15:05.640Z,6.31
2018-03-14T03:17:33.923Z,6.33
2018-03-14T03:20:08.154Z,6.36
2018-03-14T03:22:36.445Z,6.26
2018-03-14T03:25:06.628Z,6.26
2018-03-14T03:27:34.896Z,6.33
2018-03-14T03:30:05.992Z,6.37
2018-03-14T03:32:34.273Z,6.31
2018-03-14T03:35:07.283Z,6.37
2018-03-14T03:37:35.563Z,6.32
2018-03-14T03:40:07.057Z,6.36
2018-03-14T03:42:35.364Z,6.32
2018-03-14T03:45:07.172Z,6.23
2018-03-14T03:47:35.469Z,6.27
2018-03-14T03:50:07.505Z,6.28
2018-03-14T03:52:35.974Z,6.44
2018-03-14T03:55:07.085Z,6.42
2018-03-14T03:57:35.645Z,6.34
2018-03-14T04:00:07.656Z,6.25
2018-03-14T04:02:35.959Z,6.14
2018-03-14T04:05:07.729Z,6.07
2018-03-14T04:07:36.186Z,6.14
2018-03-14T04:10:07.696Z,6.05
2018-03-14T04:12:36.436Z,6.05
2018-03-14T04:15:05.978Z,5.90
2018-03-14T04:17:34.897Z,5.90
2018-03-14T04:20:06.427Z,5.73
2018-03-14T04:22:35.164Z,5.69
2018-03-14T04:25:07.288Z,5.80
2018-03-14T04:27:35.593Z,5.94
2018-03-14T04:30:07.594Z,5.93
2018-03-14T04:32:35.885Z,5.92
2018-03-14T04:35:05.771Z,5.85
2018-03-14T04:37:34.052Z,5.82
2018-03-14T04:40:05.500Z,5.86
2018-03-14T04:42:33.804Z,5.85
2018-03-14T04:45:07.379Z,5.87
2018-03-14T04:47:35.872Z,5.99
2018-03-14T04:50:05.873Z,5.97
2018-03-14T04:52:35.092Z,6.01
2018-03-14T04:55:07.084Z,6.11
2018-03-14T04:57:39.322Z,6.19
2018-03-14T05:00:07.624Z,6.24
2018-03-14T05:02:35.896Z,6.23
2018-03-14T05:05:07.499Z,6.24
2018-03-14T05:07:35.912Z,6.37
2018-03-14T05:10:08.075Z,6.35
2018-03-14T05:12:36.349Z,6.38
2018-03-14T05:15:06.573Z,6.34
2018-03-14T05:17:34.846Z,6.37
2018-03-14T05:20:06.640Z,6.39
2018-03-14T05:22:35.333Z,6.51
2018-03-14T05:25:07.448Z,6.39
2018-03-14T05:27:35.734Z,6.44
2018-03-14T05:30:07.904Z,6.46
2018-03-14T05:32:36.179Z,6.32
2018-03-14T05:35:07.630Z,6.35
2018-03-14T05:37:36.082Z,6.39
2018-03-14T05:40:07.541Z,6.36
2018-03-14T05:42:35.842Z,6.36
2018-03-14T05:45:05.951Z,6.30
2018-03-14T05:47:34.954Z,6.21
2018-03-14T05:50:05.950Z,6.33
2018-03-14T05:52:34.378Z,6.40
2018-03-14T05:55:09.882Z,6.22
2018-03-14T05:57:38.169Z,6.23
2018-03-14T06:00:06.448Z,6.21
2018-03-14T06:02:35.021Z,6.23
2018-03-14T06:05:07.482Z,6.14
2018-03-14T06:07:35.811Z,6.19
2018-03-14T06:10:07.030Z,6.26
2018-03-14T06:12:35.309Z,6.27
2018-03-14T06:15:05.951Z,6.18
2018-03-14T06:17:34.522Z,6.29
2018-03-14T06:20:06.161Z,6.31
2018-03-14T06:22:34.472Z,6.25
2018-03-14T06:25:05.806Z,6.25
2018-03-14T06:27:34.177Z,6.21
2018-03-14T06:30:08.098Z,6.16
2018-03-14T06:32:36.453Z,6.17
2018-03-14T06:35:06.357Z,6.16
2018-03-14T06:37:34.895Z,6.15
2018-03-14T06:40:06.956Z,6.01
2018-03-14T06:42:35.281Z,6.07
2018-03-14T06:45:05.958Z,6.17
2018-03-14T06:47:34.231Z,6.17
2018-03-14T06:50:06.326Z,6.06
2018-03-14T06:52:34.617Z,6.23
2018-03-14T06:55:06.207Z,6.49
2018-03-14T06:57:34.696Z,6.96
2018-03-14T07:00:17.921Z,6.85
2018-03-14T07:02:49.034Z,6.72
2018-03-14T07:05:29.133Z,6.68
2018-03-14T07:07:57.407Z,6.70
2018-03-14T07:10:26.079Z,6.95
2018-03-14T07:12:55.173Z,6.88
2018-03-14T07:15:23.508Z,6.81
2018-03-14T07:17:51.814Z,6.83
2018-03-14T07:20:20.281Z,6.64
2018-03-14T07:22:48.586Z,6.77
2018-03-14T07:25:16.864Z,6.75
2018-03-14T07:27:45.174Z,6.74
2018-03-14T07:30:13.472Z,6.89
2018-03-14T07:32:42.717Z,6.99
2018-03-14T07:35:10.989Z,6.95
2018-03-14T07:37:39.281Z,6.75
2018-03-14T07:40:07.601Z,6.98
2018-03-14T07:42:36.738Z,7.26
2018-03-14T07:45:06.540Z,7.09
2018-03-14T07:47:34.832Z,6.89
2018-03-14T07:50:06.080Z,7.20
2018-03-14T07:52:34.386Z,7.56
2018-03-14T07:55:05.953Z,8.02
2018-03-14T07:57:34.502Z,8.57
2018-03-14T08:00:09.694Z,9.30
2018-03-14T08:02:38.017Z,9.38
2018-03-14T08:05:06.294Z,9.81
2018-03-14T08:07:34.605Z,9.40
2018-03-14T08:10:06.360Z,10.01
2018-03-14T08:12:34.733Z,9.44
2018-03-14T08:15:06.333Z,10.03
2018-03-14T08:17:34.646Z,9.43
2018-03-14T08:20:06.766Z,9.37
2018-03-14T08:22:35.082Z,9.88
2018-03-14T08:25:07.212Z,9.31
2018-03-14T08:27:35.512Z,9.55
2018-03-14T08:30:06.835Z,9.03
2018-03-14T08:32:35.145Z,9.55
2018-03-14T08:35:07.089Z,10.35
2018-03-14T08:37:35.392Z,10.67
2018-03-14T08:40:06.713Z,11.26
2018-03-14T08:42:35.026Z,12.02
2018-03-14T08:45:07.233Z,11.87
2018-03-14T08:47:35.528Z,12.78
2018-03-14T08:50:08.832Z,12.61
2018-03-14T08:52:37.112Z,13.71
2018-03-14T08:55:07.158Z,12.15
2018-03-14T08:57:35.453Z,11.28
2018-03-14T09:00:07.380Z,11.45
2018-03-14T09:02:35.665Z,11.09
2018-03-14T09:05:06.999Z,12.99
2018-03-14T09:07:35.273Z,13.22
2018-03-14T09:10:06.474Z,12.27
2018-03-14T09:12:34.728Z,13.06
2018-03-14T09:15:08.829Z,13.23
2018-03-14T09:17:37.122Z,13.41
2018-03-14T09:20:06.559Z,13.41
2018-03-14T09:22:35.062Z,12.90
2018-03-14T09:25:07.083Z,13.43
2018-03-14T09:30:11.009Z,12.95
2018-03-14T09:32:39.313Z,13.09
2018-03-14T09:35:07.762Z,12.38
2018-03-14T09:37:36.045Z,13.54
2018-03-14T09:40:06.256Z,13.58
2018-03-14T09:42:34.544Z,14.42
2018-03-14T09:45:09.520Z,13.67
2018-03-14T09:47:37.856Z,13.99
2018-03-14T09:50:06.142Z,15.00
2018-03-14T09:52:34.452Z,15.84
2018-03-14T09:55:09.551Z,15.92
2018-03-14T09:57:37.867Z,15.20
2018-03-14T10:00:06.182Z,15.97
2018-03-14T10:02:34.493Z,17.18
2018-03-14T10:05:06.273Z,14.26
2018-03-14T10:07:34.577Z,14.74
2018-03-14T10:10:06.025Z,17.12
2018-03-14T10:12:34.456Z,16.83
2018-03-14T10:15:05.973Z,18.95
2018-03-14T10:17:34.414Z,19.24
2018-03-14T10:20:06.123Z,18.16
2018-03-14T10:22:34.588Z,17.82
2018-03-14T10:25:09.626Z,17.32
2018-03-14T10:27:38.371Z,17.38
2018-03-14T10:30:06.677Z,17.15
2018-03-14T10:32:35.143Z,17.53
2018-03-14T10:35:07.332Z,17.48
2018-03-14T10:37:35.856Z,18.09
2018-03-14T10:40:07.150Z,15.74
2018-03-14T10:42:35.424Z,15.75
2018-03-14T10:45:06.751Z,15.34
2018-03-14T10:47:35.134Z,14.39
2018-03-14T10:50:06.218Z,15.35
2018-03-14T10:52:34.505Z,15.85
2018-03-14T10:55:06.069Z,15.74
2018-03-14T10:57:34.387Z,15.08
2018-03-14T11:00:05.854Z,14.99
2018-03-14T11:02:34.293Z,13.93
2018-03-14T11:05:09.348Z,14.35
2018-03-14T11:07:42.411Z,15.02
2018-03-14T11:10:10.720Z,16.08
2018-03-14T11:12:39.005Z,16.64
2018-03-14T11:15:07.314Z,18.03
2018-03-14T11:17:35.633Z,17.35
2018-03-14T11:20:06.949Z,18.82
2018-03-14T11:22:35.418Z,19.20
2018-03-14T11:25:07.416Z,18.40
2018-03-14T11:27:36.119Z,17.00
2018-03-14T11:30:08.957Z,17.86
2018-03-14T11:32:37.259Z,18.09
2018-03-14T11:35:07.417Z,18.21
2018-03-14T11:37:35.726Z,17.62
2018-03-14T11:40:07.538Z,18.12
2018-03-14T11:42:36.089Z,17.55
2018-03-14T11:45:08.305Z,15.37
2018-03-14T11:47:36.620Z,16.16
2018-03-14T11:50:06.832Z,17.53
2018-03-14T11:52:35.700Z,18.54
2018-03-14T11:55:07.397Z,18.12
2018-03-14T11:57:35.713Z,17.58
2018-03-14T12:00:07.327Z,16.18
2018-03-14T12:02:35.624Z,16.98
2018-03-14T12:05:07.916Z,18.34
2018-03-14T12:07:36.210Z,18.31
2018-03-14T12:10:07.432Z,18.17
2018-03-14T12:12:35.734Z,17.57
2018-03-14T12:15:08.056Z,19.66
2018-03-14T12:17:41.640Z,19.14
2018-03-14T12:20:09.937Z,20.61
2018-03-14T12:22:38.499Z,21.34
2018-03-14T12:25:06.800Z,18.36
2018-03-14T12:27:35.268Z,16.44
2018-03-14T12:30:06.700Z,15.74
2018-03-14T12:32:35.149Z,16.65
2018-03-14T12:35:07.188Z,15.76
2018-03-14T12:37:36.265Z,18.25
2018-03-14T12:40:07.608Z,17.90
2018-03-14T12:42:35.884Z,16.33
2018-03-14T12:45:07.209Z,19.05
2018-03-14T12:47:40.036Z,19.55
2018-03-14T12:50:08.339Z,18.98
2018-03-14T12:52:36.604Z,18.92
2018-03-14T12:55:06.962Z,19.14
2018-03-14T12:57:35.237Z,19.73
2018-03-14T13:00:07.087Z,17.42
2018-03-14T13:02:35.367Z,16.71
2018-03-14T13:05:06.964Z,17.68
2018-03-14T13:07:35.931Z,18.45
2018-03-14T13:10:07.748Z,17.96
2018-03-14T13:12:36.024Z,17.65
2018-03-14T13:15:07.765Z,15.64
2018-03-14T13:17:36.539Z,14.93
2018-03-14T13:20:08.255Z,15.16
2018-03-14T13:22:36.564Z,14.57
2018-03-14T13:25:08.293Z,14.26
2018-03-14T13:27:36.596Z,14.52
2018-03-14T13:30:09.054Z,14.80
2018-03-14T13:32:37.359Z,14.67
2018-03-14T13:35:06.470Z,14.83
2018-03-14T13:37:34.779Z,14.37
2018-03-14T13:40:09.978Z,14.55
2018-03-14T13:42:38.524Z,14.57
2018-03-14T13:45:06.798Z,14.36
2018-03-14T13:47:35.258Z,13.86
2018-03-14T13:50:06.486Z,13.69
2018-03-14T13:52:34.901Z,13.55
2018-03-14T13:55:06.265Z,13.66
2018-03-14T13:57:34.822Z,14.01
2018-03-14T14:00:09.964Z,14.13
2018-03-14T14:02:38.264Z,13.98
2018-03-14T14:05:06.541Z,13.83
2018-03-14T14:07:34.815Z,14.21
2018-03-14T14:10:09.850Z,14.05
2018-03-14T14:12:38.393Z,13.79
2018-03-14T14:15:06.697Z,13.59
2018-03-14T14:17:34.958Z,13.79
2018-03-14T14:20:09.988Z,14.10
2018-03-14T14:22:38.279Z,14.13
2018-03-14T14:25:06.592Z,13.97
2018-03-14T14:27:35.096Z,13.69
2018-03-14T14:30:07.139Z,14.01
2018-03-14T14:32:35.456Z,13.98
2018-03-14T14:35:06.853Z,14.01
2018-03-14T14:37:35.132Z,13.79
2018-03-14T14:40:07.354Z,13.65
2018-03-14T14:42:35.945Z,13.47
2018-03-14T14:45:07.994Z,13.62
2018-03-14T14:47:36.288Z,13.10
2018-03-14T14:50:08.196Z,12.91
2018-03-14T14:52:36.480Z,12.84
2018-03-14T14:55:06.567Z,13.28
2018-03-14T14:57:34.853Z,13.15
2018-03-14T15:00:10.022Z,13.17
2018-03-14T15:02:38.297Z,13.14
2018-03-14T15:05:07.353Z,13.25
2018-03-14T15:07:35.652Z,12.86
2018-03-14T15:10:07.198Z,13.12
2018-03-14T15:12:35.481Z,13.22
2018-03-14T15:15:06.692Z,13.25
2018-03-14T15:17:35.097Z,12.99
2018-03-14T15:20:06.874Z,12.79
2018-03-14T15:22:35.161Z,12.78
2018-03-14T15:25:06.565Z,13.10
2018-03-14T15:27:39.360Z,13.14
2018-03-14T15:30:07.854Z,12.98
2018-03-14T15:32:36.158Z,13.08
2018-03-14T15:35:07.452Z,13.08
2018-03-14T15:37:36.350Z,12.96
2018-03-14T15:40:08.246Z,13.28
2018-03-14T15:42:36.533Z,13.24
2018-03-14T15:45:06.479Z,13.25
2018-03-14T15:47:34.797Z,13.10
2018-03-14T15:50:06.701Z,13.11
2018-03-14T15:52:35.004Z,13.00
2018-03-14T15:55:07.098Z,12.88
2018-03-14T15:57:35.402Z,12.68
2018-03-14T16:00:06.618Z,12.78
2018-03-14T16:02:34.922Z,12.76
2018-03-14T16:05:07.021Z,12.67
2018-03-14T16:07:35.333Z,12.49
2018-03-14T16:10:07.440Z,12.72
2018-03-14T16:12:35.860Z,12.52
2018-03-14T16:15:05.801Z,12.31
2018-03-14T16:17:34.061Z,12.40
2018-03-14T16:20:09.094Z,12.40
2018-03-14T16:22:37.404Z,12.29
2018-03-14T16:25:05.677Z,12.16
2018-03-14T16:27:33.942Z,12.14
2018-03-14T16:30:09.154Z,11.93
2018-03-14T16:32:37.641Z,11.97
2018-03-14T16:35:05.949Z,12.10
2018-03-14T16:37:34.238Z,11.79
2018-03-14T16:40:05.660Z,11.89
2018-03-14T16:42:33.990Z,12.12
2018-03-14T16:45:09.195Z,12.10
2018-03-14T16:47:37.452Z,12.04
2018-03-14T16:50:06.251Z,12.04
2018-03-14T16:52:34.775Z,12.19
2018-03-14T16:55:05.816Z,11.99
2018-03-14T16:57:38.817Z,12.00
2018-03-14T17:00:07.076Z,12.10
2018-03-14T17:02:35.531Z,12.12
2018-03-14T17:05:05.750Z,12.02
2018-03-14T17:07:34.100Z,12.07
2018-03-14T17:10:05.449Z,11.96
2018-03-14T17:12:33.955Z,11.89
2018-03-14T17:15:08.960Z,11.86
2018-03-14T17:17:37.434Z,11.88
2018-03-14T17:20:06.415Z,11.58
2018-03-14T17:22:34.702Z,11.53
2018-03-14T17:25:06.518Z,11.51
2018-03-14T17:27:34.798Z,11.39
2018-03-14T17:30:09.497Z,11.47
2018-03-14T17:32:37.757Z,11.26
2018-03-14T17:35:06.066Z,11.22
2018-03-14T17:37:34.370Z,11.05
2018-03-14T17:40:06.421Z,11.06
2018-03-14T17:42:35.181Z,11.07
2018-03-14T17:45:07.005Z,10.87
2018-03-14T17:47:35.885Z,11.02
2018-03-14T17:50:05.795Z,10.91
2018-03-14T17:52:34.623Z,10.81
2018-03-14T17:55:06.652Z,10.90
2018-03-14T17:57:35.056Z,10.90
2018-03-14T18:00:06.957Z,10.87
2018-03-14T18:02:35.259Z,10.76
2018-03-14T18:05:06.566Z,10.59
2018-03-14T18:07:34.864Z,10.60
2018-03-14T18:10:06.290Z,10.48
2018-03-14T18:12:34.580Z,10.46
2018-03-14T18:15:05.628Z,10.50
2018-03-14T18:17:34.502Z,10.50
2018-03-14T18:20:06.192Z,10.26
2018-03-14T18:22:34.683Z,10.30
2018-03-14T18:25:06.798Z,10.21
2018-03-14T18:27:36.072Z,10.22
2018-03-14T18:30:07.338Z,10.18
2018-03-14T18:32:35.614Z,10.20
2018-03-14T18:35:07.589Z,10.14
2018-03-14T18:37:35.916Z,10.03
2018-03-14T18:40:07.822Z,9.95
2018-03-14T18:42:36.403Z,9.97
2018-03-14T18:45:07.630Z,9.80
2018-03-14T18:47:35.894Z,9.77
2018-03-14T18:50:05.971Z,9.81
2018-03-14T18:52:34.189Z,9.84
2018-03-14T18:55:05.588Z,9.86
2018-03-14T18:57:33.956Z,9.72
2018-03-14T19:00:05.281Z,9.72
2018-03-14T19:02:33.637Z,9.75
2018-03-14T19:05:05.546Z,9.61
2018-03-14T19:07:33.837Z,9.57
2018-03-14T19:10:05.539Z,9.54
2018-03-14T19:12:33.825Z,9.62
2018-03-14T19:15:05.661Z,9.42
2018-03-14T19:17:34.125Z,9.31
2018-03-14T19:20:09.289Z,9.47
2018-03-14T19:22:37.595Z,9.41
2018-03-14T19:25:05.901Z,9.39
2018-03-14T19:27:34.181Z,9.37
2018-03-14T19:30:06.064Z,9.35
2018-03-14T19:32:34.353Z,9.22
2018-03-14T19:35:05.940Z,9.21
2018-03-14T19:37:34.257Z,9.22
2018-03-14T19:40:05.614Z,9.23
2018-03-14T19:42:33.917Z,9.10
2018-03-14T19:45:05.150Z,9.23
2018-03-14T19:47:33.446Z,9.19
2018-03-14T19:50:08.207Z,9.07
2018-03-14T19:52:36.502Z,9.10
2018-03-14T19:55:06.026Z,9.01
2018-03-14T19:57:34.310Z,8.91
2018-03-14T20:00:09.392Z,8.76
2018-03-14T20:02:38.875Z,8.81
2018-03-14T20:05:07.141Z,8.76
2018-03-14T20:07:35.431Z,8.75
2018-03-14T20:10:07.357Z,8.71
2018-03-14T20:12:35.673Z,8.69
2018-03-14T20:15:07.082Z,8.71
2018-03-14T20:17:35.392Z,8.57
2018-03-14T20:20:07.045Z,8.56
2018-03-14T20:22:35.321Z,8.46
2018-03-14T20:25:07.411Z,8.55
2018-03-14T20:27:35.685Z,8.57
2018-03-14T20:30:07.114Z,8.63
2018-03-14T20:32:35.598Z,8.52
2018-03-14T20:35:06.925Z,8.40
2018-03-14T20:37:35.218Z,8.52
2018-03-14T20:40:06.971Z,8.42
2018-03-14T20:42:35.239Z,8.43
2018-03-14T20:45:06.023Z,8.40
2018-03-14T20:47:34.309Z,8.35
2018-03-14T20:50:06.216Z,8.22
2018-03-14T20:52:34.476Z,8.06
2018-03-14T20:55:08.478Z,8.25
2018-03-14T20:57:36.822Z,8.27
2018-03-14T21:00:06.555Z,8.18
2018-03-14T21:02:34.829Z,8.07
2018-03-14T21:05:06.292Z,7.91
2018-03-14T21:07:34.587Z,8.12
2018-03-14T21:10:06.017Z,7.93
2018-03-14T21:12:34.342Z,7.87
2018-03-14T21:15:06.388Z,7.81
2018-03-14T21:17:34.729Z,7.85
2018-03-14T21:20:05.955Z,7.79
2018-03-14T21:22:34.252Z,7.78
2018-03-14T21:25:05.824Z,7.73
2018-03-14T21:27:34.121Z,7.69
2018-03-14T21:30:05.881Z,7.69
2018-03-14T21:32:34.179Z,7.68
2018-03-14T21:35:08.102Z,7.67
2018-03-14T21:37:36.388Z,7.63
2018-03-14T21:40:06.098Z,7.57
2018-03-14T21:42:34.392Z,7.56
2018-03-14T21:45:06.113Z,7.57
2018-03-14T21:47:34.600Z,7.56
2018-03-14T21:50:05.941Z,7.48
2018-03-14T21:52:34.229Z,7.34
2018-03-14T21:55:06.637Z,7.35
2018-03-14T21:57:35.006Z,7.42
2018-03-14T22:00:06.999Z,7.43
2018-03-14T22:02:35.347Z,7.32
2018-03-14T22:05:07.873Z,7.34
2018-03-14T22:07:36.166Z,7.29
2018-03-14T22:10:07.890Z,7.32
2018-03-14T22:12:36.180Z,7.20
2018-03-14T22:15:07.536Z,7.15
2018-03-14T22:17:35.787Z,7.16
2018-03-14T22:20:07.108Z,7.06
2018-03-14T22:22:35.521Z,7.14
2018-03-14T22:25:06.980Z,7.05
2018-03-14T22:27:35.263Z,7.09
2018-03-14T22:30:06.836Z,7.00
2018-03-14T22:32:35.090Z,6.98
2018-03-14T22:35:06.758Z,6.95
2018-03-14T22:37:35.034Z,6.73
2018-03-14T22:40:05.982Z,6.92
2018-03-14T22:42:34.259Z,6.63
2018-03-14T22:45:08.129Z,6.79
2018-03-14T22:47:36.989Z,6.82
2018-03-14T22:50:06.457Z,6.91
2018-03-14T22:52:34.731Z,6.95
2018-03-14T22:55:06.106Z,6.87
2018-03-14T22:57:34.528Z,6.80
2018-03-14T23:00:06.702Z,6.67
2018-03-14T23:02:34.999Z,6.65
2018-03-14T23:05:06.521Z,6.78
2018-03-14T23:07:34.830Z,6.87
2018-03-14T23:10:06.686Z,6.84
2018-03-14T23:12:35.400Z,6.76
2018-03-14T23:15:07.306Z,6.72
2018-03-14T23:17:35.593Z,6.69
2018-03-14T23:20:06.903Z,6.66
2018-03-14T23:22:35.233Z,6.61
2018-03-14T23:25:05.983Z,6.60
2018-03-14T23:27:34.322Z,6.61
2018-03-14T23:30:07.576Z,6.57
2018-03-14T23:32:36.833Z,6.57
2018-03-14T23:35:06.788Z,6.61
2018-03-14T23:37:35.072Z,6.65
2018-03-14T23:40:06.389Z,6.64
2018-03-14T23:42:34.673Z,6.61
2018-03-14T23:45:08.775Z,6.48
2018-03-14T23:47:37.068Z,6.55
2018-03-14T23:50:06.353Z,6.56
2018-03-14T23:52:35.409Z,6.47
2018-03-14T23:55:07.694Z,6.28
2018-03-14T23:57:35.996Z,6.35
