createdAt,value
2022-07-29T00:11:07.925Z,10
2022-07-29T00:25:41.796Z,10.1
2022-07-29T00:40:11.513Z,10
2022-07-29T00:54:34.675Z,9.3
2022-07-29T01:08:47.787Z,9.9
2022-07-29T01:23:14.624Z,9.7
2022-07-29T01:37:42.202Z,9.8
2022-07-29T01:52:09.415Z,10.2
2022-07-29T02:06:37.643Z,9.1
2022-07-29T02:21:05.105Z,9.1
2022-07-29T02:35:38.357Z,8.8
2022-07-29T02:50:03.159Z,8.7
2022-07-29T03:04:36.050Z,8.9
2022-07-29T03:18:58.126Z,9
2022-07-29T03:33:25.449Z,9.6
2022-07-29T03:48:01.490Z,9.4
2022-07-29T04:02:31.174Z,10
2022-07-29T04:16:52.521Z,9.4
2022-07-29T04:31:26.560Z,9.6
2022-07-29T04:45:51.317Z,9.9
2022-07-29T05:00:18.459Z,10.5
2022-07-29T05:14:44.874Z,10.9
2022-07-29T05:29:46.188Z,10.3
2022-07-29T05:43:56.545Z,10.4
2022-07-29T05:58:24.817Z,11.3
2022-07-29T06:12:53.460Z,11.4
2022-07-29T06:27:23.457Z,12.5
2022-07-29T06:41:51.841Z,13.1
2022-07-29T06:56:19.786Z,10.9
2022-07-29T07:10:49.807Z,10.6
2022-07-29T07:25:18.618Z,11.1
2022-07-29T07:39:54.446Z,11.9
2022-07-29T07:54:30.482Z,11.1
2022-07-29T08:09:29.536Z,11
2022-07-29T08:24:02.961Z,11.7
2022-07-29T08:38:28.124Z,11.8
2022-07-29T08:53:00.685Z,11.9
2022-07-29T09:07:38.412Z,11.5
2022-07-29T09:21:53.439Z,12.1
2022-07-29T09:36:18.408Z,11.9
2022-07-29T09:50:48.267Z,11.7
2022-07-29T10:05:15.256Z,11.7
2022-07-29T10:19:42.406Z,11.3
2022-07-29T10:34:12.718Z,11.4
2022-07-29T10:48:43.975Z,12.1
2022-07-29T11:03:12.750Z,12
2022-07-29T11:17:53.659Z,11.9
2022-07-29T12:07:08.693Z,12.4
2022-07-29T12:20:45.206Z,13.3
2022-07-29T12:35:10.732Z,12.6
2022-07-29T12:49:39.970Z,12.5
2022-07-29T13:04:06.678Z,12.7
2022-07-29T13:18:34.923Z,12.8
2022-07-29T13:33:01.806Z,12.8
2022-07-29T13:47:33.671Z,12.4
2022-07-29T14:01:58.022Z,14
2022-07-29T14:16:24.624Z,14
2022-07-29T14:30:51.422Z,14.3
2022-07-29T14:45:18.204Z,14.1
2022-07-29T14:59:46.151Z,14.1
2022-07-29T15:14:14.014Z,14
2022-07-29T15:28:43.202Z,14.3
2022-07-29T15:43:11.626Z,14
2022-07-29T15:57:39.287Z,14.2
2022-07-29T16:12:15.963Z,12.7
2022-07-29T16:26:37.764Z,12.8
2022-07-29T16:41:04.008Z,12.3
2022-07-29T16:55:31.886Z,12.8
2022-07-29T17:10:04.744Z,12.9
2022-07-29T17:24:29.488Z,12.6
2022-07-29T17:38:55.368Z,12.8
2022-07-29T17:53:22.931Z,12.9
2022-07-29T18:07:49.550Z,12.9
2022-07-29T18:22:18.501Z,13
2022-07-29T18:36:43.872Z,13.2
2022-07-29T18:51:11.094Z,13.4
2022-07-29T19:05:37.728Z,13.6
2022-07-29T19:20:07.724Z,13.5
2022-07-29T19:34:33.097Z,13.8
2022-07-29T19:48:58.889Z,13.5
2022-07-29T20:03:26.548Z,13.7
2022-07-29T20:17:57.820Z,13.7
2022-07-29T20:32:20.779Z,13.9
2022-07-29T20:46:48.353Z,13.8
2022-07-29T21:01:15.352Z,13.9
2022-07-29T21:15:43.014Z,13.9
2022-07-29T21:30:10.616Z,14
2022-07-29T21:44:38.661Z,14
2022-07-29T21:59:13.154Z,13.9
2022-07-29T22:13:37.454Z,14
2022-07-29T22:28:04.407Z,14.1
2022-07-29T22:42:32.730Z,14.1
2022-07-29T22:57:03.327Z,14.2
2022-07-29T23:11:29.898Z,14.5
2022-07-29T23:25:57.492Z,14.3
2022-07-29T23:40:25.295Z,14.7
2022-07-29T23:55:39.707Z,14.7
