createdAt,value
2018-11-12T00:00:58.698Z,98.80
2018-11-12T00:03:28.675Z,98.70
2018-11-12T00:05:58.719Z,98.90
2018-11-12T00:08:28.649Z,98.90
2018-11-12T00:10:58.628Z,98.90
2018-11-12T00:13:28.528Z,99.00
2018-11-12T00:15:58.479Z,99.00
2018-11-12T00:18:29.435Z,99.00
2018-11-12T00:20:59.436Z,99.10
2018-11-12T00:23:29.366Z,99.10
2018-11-12T00:25:59.179Z,99.00
2018-11-12T00:28:29.038Z,99.00
2018-11-12T00:30:58.960Z,99.00
2018-11-12T00:33:28.926Z,99.00
2018-11-12T00:35:58.892Z,99.10
2018-11-12T00:38:28.978Z,99.00
2018-11-12T00:40:58.939Z,99.30
2018-11-12T00:43:28.944Z,99.00
2018-11-12T00:45:58.893Z,99.00
2018-11-12T00:48:28.929Z,99.00
2018-11-12T00:50:58.888Z,99.00
2018-11-12T00:53:28.843Z,99.00
2018-11-12T00:55:58.839Z,99.00
2018-11-12T00:58:28.881Z,99.00
2018-11-12T01:00:58.755Z,99.00
2018-11-12T01:03:28.667Z,99.10
2018-11-12T01:05:58.539Z,99.40
2018-11-12T01:08:28.503Z,99.10
2018-11-12T01:10:58.312Z,99.10
2018-11-12T01:13:28.223Z,99.00
2018-11-12T01:15:58.230Z,99.10
2018-11-12T01:18:28.317Z,99.10
2018-11-12T01:20:58.284Z,99.10
2018-11-12T01:23:28.230Z,99.10
2018-11-12T01:25:58.546Z,99.10
2018-11-12T01:28:28.545Z,99.10
2018-11-12T01:31:04.250Z,99.10
2018-11-12T01:33:35.835Z,99.10
2018-11-12T01:36:06.067Z,99.10
2018-11-12T01:38:36.000Z,99.10
2018-11-12T01:41:05.945Z,99.20
2018-11-12T01:43:35.912Z,99.20
2018-11-12T01:46:05.763Z,99.20
2018-11-12T01:48:35.687Z,99.20
2018-11-12T01:51:05.590Z,99.20
2018-11-12T01:53:35.487Z,99.30
2018-11-12T01:56:06.308Z,99.30
2018-11-12T01:58:36.338Z,99.30
2018-11-12T02:01:06.340Z,99.40
2018-11-12T02:03:36.268Z,99.40
2018-11-12T02:06:06.275Z,99.40
2018-11-12T02:08:36.370Z,99.30
2018-11-12T02:11:06.223Z,99.30
2018-11-12T02:13:36.160Z,99.20
2018-11-12T02:16:07.815Z,99.20
2018-11-12T02:18:38.088Z,99.10
2018-11-12T02:21:08.823Z,99.10
2018-11-12T02:23:38.747Z,99.10
2018-11-12T02:26:08.704Z,99.10
2018-11-12T02:28:38.736Z,99.00
2018-11-12T02:31:08.695Z,99.00
2018-11-12T02:33:39.020Z,99.00
2018-11-12T02:36:08.831Z,98.90
2018-11-12T02:38:38.754Z,98.90
2018-11-12T02:41:08.808Z,99.00
2018-11-12T02:43:38.811Z,99.00
2018-11-12T02:46:08.739Z,99.00
2018-11-12T02:48:38.874Z,99.00
2018-11-12T02:51:08.876Z,99.00
2018-11-12T02:53:38.848Z,99.00
2018-11-12T02:56:08.775Z,99.00
2018-11-12T02:58:38.828Z,99.00
2018-11-12T03:01:08.756Z,99.00
2018-11-12T03:03:38.596Z,99.10
2018-11-12T03:06:08.427Z,99.10
2018-11-12T03:08:38.347Z,99.30
2018-11-12T03:11:08.159Z,99.00
2018-11-12T03:13:38.081Z,99.00
2018-11-12T03:16:08.145Z,99.00
2018-11-12T03:18:38.103Z,99.00
2018-11-12T03:21:08.123Z,99.00
2018-11-12T03:23:38.141Z,99.10
2018-11-12T03:26:08.060Z,99.10
2018-11-12T03:28:38.011Z,99.10
2018-11-12T03:31:07.907Z,99.20
2018-11-12T03:33:37.903Z,99.20
2018-11-12T03:36:07.820Z,99.30
2018-11-12T03:38:37.732Z,99.40
2018-11-12T03:41:07.650Z,99.40
2018-11-12T03:43:37.573Z,99.40
2018-11-12T03:46:07.519Z,99.50
2018-11-12T03:48:37.449Z,99.50
2018-11-12T03:51:07.412Z,99.50
2018-11-12T03:53:37.226Z,99.60
2018-11-12T03:56:07.848Z,99.50
2018-11-12T03:58:37.709Z,99.40
2018-11-12T04:01:07.722Z,99.40
2018-11-12T04:03:37.706Z,99.30
2018-11-12T04:06:07.623Z,99.30
2018-11-12T04:08:37.487Z,99.20
2018-11-12T04:11:07.487Z,99.10
2018-11-12T04:13:37.372Z,99.10
2018-11-12T04:16:07.391Z,99.00
2018-11-12T04:18:37.479Z,98.90
2018-11-12T04:21:07.772Z,98.70
2018-11-12T04:23:37.743Z,98.90
2018-11-12T04:26:07.760Z,98.60
2018-11-12T04:28:37.575Z,98.50
2018-11-12T04:31:07.593Z,98.50
2018-11-12T04:33:37.656Z,98.40
2018-11-12T04:36:07.740Z,98.40
2018-11-12T04:38:37.739Z,98.30
2018-11-12T04:41:07.571Z,98.30
2018-11-12T04:43:37.581Z,98.30
2018-11-12T04:46:07.896Z,98.30
2018-11-12T04:48:37.814Z,98.30
2018-11-12T04:51:07.991Z,98.20
2018-11-12T04:53:38.031Z,98.20
2018-11-12T04:56:07.904Z,98.10
2018-11-12T04:58:37.882Z,98.00
2018-11-12T05:01:07.794Z,97.90
2018-11-12T05:03:37.710Z,98.00
2018-11-12T05:06:07.827Z,97.90
2018-11-12T05:08:37.756Z,98.00
2018-11-12T05:11:07.667Z,98.00
2018-11-12T05:13:37.715Z,98.00
2018-11-12T05:16:07.836Z,98.00
2018-11-12T05:18:37.816Z,98.00
2018-11-12T05:21:07.934Z,98.10
2018-11-12T05:23:37.791Z,98.20
2018-11-12T05:26:07.804Z,98.10
2018-11-12T05:28:37.683Z,98.10
2018-11-12T05:31:07.591Z,98.30
2018-11-12T05:33:37.511Z,98.50
2018-11-12T05:36:08.032Z,98.50
2018-11-12T05:38:37.874Z,98.60
2018-11-12T05:41:07.875Z,98.70
2018-11-12T05:43:37.839Z,98.70
2018-11-12T05:46:07.809Z,98.70
2018-11-12T05:48:38.079Z,98.70
2018-11-12T05:51:07.992Z,98.70
2018-11-12T05:53:38.006Z,98.60
2018-11-12T05:56:07.926Z,98.60
2018-11-12T05:58:37.938Z,98.90
2018-11-12T06:01:07.807Z,98.60
2018-11-12T06:03:37.715Z,98.60
2018-11-12T06:06:07.526Z,98.50
2018-11-12T06:08:37.442Z,98.50
2018-11-12T06:11:07.675Z,98.40
2018-11-12T06:13:37.587Z,98.30
2018-11-12T06:16:08.016Z,98.20
2018-11-12T06:18:38.032Z,98.20
2018-11-12T06:21:07.984Z,98.10
2018-11-12T06:23:37.959Z,98.10
2018-11-12T06:26:07.894Z,98.00
2018-11-12T06:28:37.884Z,97.90
2018-11-12T06:31:07.825Z,97.90
2018-11-12T06:33:37.758Z,97.90
2018-11-12T06:36:07.752Z,97.90
2018-11-12T06:38:38.031Z,97.90
2018-11-12T06:41:07.983Z,97.90
2018-11-12T06:43:37.996Z,98.00
2018-11-12T06:46:08.886Z,98.00
2018-11-12T06:48:38.851Z,98.00
2018-11-12T06:51:08.806Z,98.00
2018-11-12T06:53:39.042Z,98.20
2018-11-12T06:56:09.157Z,98.20
2018-11-12T06:58:39.023Z,98.30
2018-11-12T07:01:08.940Z,98.30
2018-11-12T07:03:38.890Z,98.50
2018-11-12T07:06:08.868Z,98.50
2018-11-12T07:08:38.792Z,98.50
2018-11-12T07:11:08.815Z,98.50
2018-11-12T07:13:38.818Z,98.60
2018-11-12T07:16:08.774Z,98.60
2018-11-12T07:18:38.669Z,98.60
2018-11-12T07:21:08.668Z,98.50
2018-11-12T07:23:38.583Z,98.50
2018-11-12T07:26:08.496Z,98.60
2018-11-12T07:28:38.450Z,98.60
2018-11-12T07:31:08.356Z,98.60
2018-11-12T07:33:38.601Z,98.60
2018-11-12T07:36:08.463Z,98.50
2018-11-12T07:38:38.387Z,98.50
2018-11-12T07:41:08.396Z,98.50
2018-11-12T07:43:38.219Z,98.50
2018-11-12T07:46:08.228Z,98.40
2018-11-12T07:48:38.075Z,98.30
2018-11-12T07:51:08.111Z,98.10
2018-11-12T07:53:38.122Z,98.00
2018-11-12T07:56:08.089Z,97.90
2018-11-12T07:58:38.031Z,97.80
2018-11-12T08:01:08.232Z,97.70
2018-11-12T08:03:38.430Z,97.70
2018-11-12T08:06:08.374Z,97.70
2018-11-12T08:08:38.284Z,97.80
2018-11-12T08:11:08.206Z,97.80
2018-11-12T08:13:38.255Z,97.80
2018-11-12T08:16:08.237Z,97.70
2018-11-12T08:18:38.243Z,97.60
2018-11-12T08:21:08.063Z,97.70
2018-11-12T08:23:37.975Z,97.70
2018-11-12T08:26:07.840Z,97.70
2018-11-12T08:28:37.807Z,97.60
2018-11-12T08:31:07.765Z,97.50
2018-11-12T08:33:37.739Z,97.30
2018-11-12T08:36:07.759Z,97.10
2018-11-12T08:38:37.567Z,97.00
2018-11-12T08:41:07.558Z,96.90
2018-11-12T08:43:37.498Z,96.80
2018-11-12T08:46:07.367Z,96.60
2018-11-12T08:48:37.275Z,96.30
2018-11-12T08:51:07.248Z,96.10
2018-11-12T08:53:37.113Z,95.90
2018-11-12T08:56:07.175Z,96.10
2018-11-12T08:58:37.132Z,95.60
2018-11-12T09:01:07.216Z,95.00
2018-11-12T09:03:37.226Z,94.70
2018-11-12T09:06:07.351Z,94.50
2018-11-12T09:08:37.280Z,94.40
2018-11-12T09:11:07.540Z,94.00
2018-11-12T09:13:37.518Z,93.20
2018-11-12T09:16:07.424Z,92.80
2018-11-12T09:18:37.433Z,91.20
2018-11-12T09:21:07.358Z,86.80
2018-11-12T09:23:37.367Z,79.90
2018-11-12T09:26:07.492Z,71.50
2018-11-12T09:28:37.747Z,67.90
2018-11-12T09:31:08.258Z,62.60
2018-11-12T09:33:37.535Z,58.60
2018-11-12T09:36:07.355Z,56.00
2018-11-12T09:38:37.363Z,53.40
2018-11-12T09:41:07.323Z,53.20
2018-11-12T09:43:37.299Z,54.50
2018-11-12T09:46:07.479Z,53.70
2018-11-12T09:48:37.358Z,53.80
2018-11-12T09:51:07.351Z,51.70
2018-11-12T09:53:37.231Z,49.60
2018-11-12T09:56:07.402Z,47.70
2018-11-12T09:58:37.367Z,48.00
2018-11-12T10:01:07.595Z,46.50
2018-11-12T10:03:38.665Z,45.40
2018-11-12T10:06:09.377Z,46.50
2018-11-12T10:08:39.521Z,46.10
2018-11-12T10:11:11.319Z,45.60
2018-11-12T10:13:41.505Z,45.20
2018-11-12T10:16:12.761Z,44.80
2018-11-12T10:18:39.398Z,46.00
2018-11-12T10:21:09.300Z,46.70
2018-11-12T10:23:39.215Z,46.70
2018-11-12T10:26:09.032Z,44.90
2018-11-12T10:28:39.050Z,44.60
2018-11-12T10:31:08.999Z,44.50
2018-11-12T10:33:38.932Z,43.60
2018-11-12T10:36:08.895Z,43.00
2018-11-12T10:38:38.748Z,44.80
2018-11-12T10:41:08.785Z,43.50
2018-11-12T10:43:38.782Z,42.70
2018-11-12T10:46:08.666Z,44.50
2018-11-12T10:48:38.915Z,47.10
2018-11-12T10:51:08.827Z,50.10
2018-11-12T10:53:38.827Z,52.30
2018-11-12T10:56:08.842Z,54.00
2018-11-12T10:58:38.893Z,56.20
2018-11-12T11:01:13.623Z,59.50
2018-11-12T11:03:50.613Z,58.00
2018-11-12T11:06:20.573Z,54.30
2018-11-12T11:08:50.381Z,51.60
2018-11-12T11:11:20.505Z,47.20
2018-11-12T11:13:50.362Z,45.40
2018-11-12T11:16:20.330Z,44.40
2018-11-12T11:18:50.248Z,42.60
2018-11-12T11:21:20.126Z,41.80
2018-11-12T11:23:50.119Z,41.70
2018-11-12T11:26:20.049Z,40.20
2018-11-12T11:28:50.111Z,41.90
2018-11-12T11:31:19.923Z,44.10
2018-11-12T11:33:49.834Z,44.60
2018-11-12T11:36:19.651Z,46.70
2018-11-12T11:38:49.568Z,50.70
2018-11-12T11:41:19.437Z,50.80
2018-11-12T11:43:49.730Z,49.90
2018-11-12T11:46:20.028Z,47.80
2018-11-12T11:48:50.411Z,45.40
2018-11-12T11:51:20.423Z,43.50
2018-11-12T11:53:50.383Z,40.70
2018-11-12T11:56:20.415Z,38.40
2018-11-12T11:58:50.422Z,35.90
2018-11-12T12:01:20.331Z,33.80
2018-11-12T12:03:53.524Z,32.20
2018-11-12T12:06:23.455Z,32.60
2018-11-12T12:08:53.522Z,34.00
2018-11-12T12:11:23.418Z,33.40
2018-11-12T12:13:53.387Z,34.00
2018-11-12T12:16:23.414Z,35.80
2018-11-12T12:18:53.228Z,36.80
2018-11-12T12:21:23.134Z,37.80
2018-11-12T12:23:53.359Z,37.50
2018-11-12T12:26:23.274Z,36.10
2018-11-12T12:28:53.308Z,36.80
2018-11-12T12:31:23.328Z,36.50
2018-11-12T12:33:53.232Z,40.40
2018-11-12T12:36:24.409Z,42.70
2018-11-12T12:38:54.239Z,47.40
2018-11-12T12:41:24.203Z,49.40
2018-11-12T12:43:54.010Z,47.90
2018-11-12T12:46:24.154Z,45.20
2018-11-12T12:48:54.088Z,41.80
2018-11-12T12:51:24.114Z,39.50
2018-11-12T12:53:54.087Z,36.70
2018-11-12T12:56:24.083Z,36.20
2018-11-12T12:58:53.952Z,36.70
2018-11-12T13:01:23.837Z,38.00
2018-11-12T13:03:53.848Z,38.30
2018-11-12T13:06:23.834Z,40.20
2018-11-12T13:08:53.784Z,40.90
2018-11-12T13:11:23.835Z,40.00
2018-11-12T13:13:53.743Z,37.90
2018-11-12T13:16:23.726Z,38.00
2018-11-12T13:18:53.551Z,39.30
2018-11-12T13:21:23.564Z,40.00
2018-11-12T13:23:53.512Z,40.90
2018-11-12T13:26:23.493Z,43.80
2018-11-12T13:28:53.442Z,45.50
2018-11-12T13:31:23.335Z,44.90
2018-11-12T13:33:53.331Z,42.40
2018-11-12T13:36:23.151Z,39.60
2018-11-12T13:38:53.067Z,38.30
2018-11-12T13:41:22.876Z,37.40
2018-11-12T13:43:52.789Z,35.70
2018-11-12T13:46:26.181Z,36.20
2018-11-12T13:48:56.000Z,35.30
2018-11-12T13:51:25.916Z,36.10
2018-11-12T13:53:56.341Z,36.50
2018-11-12T13:56:26.484Z,35.60
2018-11-12T13:58:56.520Z,37.20
2018-11-12T14:01:26.508Z,39.50
2018-11-12T14:03:56.450Z,43.70
2018-11-12T14:06:26.433Z,46.50
2018-11-12T14:08:56.747Z,48.00
2018-11-12T14:11:27.016Z,48.70
2018-11-12T14:13:57.358Z,48.50
2018-11-12T14:16:27.314Z,47.80
2018-11-12T14:18:57.271Z,45.20
2018-11-12T14:21:27.291Z,43.80
2018-11-12T14:23:57.168Z,42.40
2018-11-12T14:26:27.338Z,41.90
2018-11-12T14:28:57.473Z,41.20
2018-11-12T14:31:27.724Z,42.00
2018-11-12T14:33:57.601Z,43.00
2018-11-12T14:36:27.656Z,42.40
2018-11-12T14:38:58.556Z,44.80
2018-11-12T14:41:28.515Z,45.50
2018-11-12T14:43:58.328Z,44.80
2018-11-12T14:46:28.248Z,43.20
2018-11-12T14:48:58.201Z,42.60
2018-11-12T14:51:28.100Z,42.80
2018-11-12T14:53:58.132Z,42.80
2018-11-12T14:56:28.164Z,43.80
2018-11-12T14:58:58.125Z,43.60
2018-11-12T15:01:28.081Z,45.90
2018-11-12T15:03:58.056Z,46.90
2018-11-12T15:06:28.115Z,46.10
2018-11-12T15:08:58.115Z,45.10
2018-11-12T15:11:28.112Z,43.80
2018-11-12T15:13:58.063Z,44.80
2018-11-12T15:16:28.040Z,45.30
2018-11-12T15:18:57.956Z,46.60
2018-11-12T15:21:27.774Z,48.30
2018-11-12T15:23:57.678Z,49.50
2018-11-12T15:26:27.895Z,52.00
2018-11-12T15:28:58.016Z,53.20
2018-11-12T15:31:28.143Z,53.20
2018-11-12T15:33:58.101Z,53.90
2018-11-12T15:36:28.078Z,55.30
2018-11-12T15:38:57.931Z,54.70
2018-11-12T15:41:27.808Z,53.70
2018-11-12T15:43:57.879Z,53.90
2018-11-12T15:46:27.879Z,54.20
2018-11-12T15:48:57.828Z,54.20
2018-11-12T15:51:27.790Z,54.10
2018-11-12T15:53:57.689Z,54.60
2018-11-12T15:56:27.707Z,55.50
2018-11-12T15:58:57.675Z,56.50
2018-11-12T16:01:28.035Z,58.40
2018-11-12T16:03:57.962Z,60.00
2018-11-12T16:06:28.152Z,61.90
2018-11-12T16:08:58.055Z,63.10
2018-11-12T16:11:28.015Z,64.10
2018-11-12T16:13:57.827Z,65.20
2018-11-12T16:16:27.739Z,66.70
2018-11-12T16:18:57.561Z,67.90
2018-11-12T16:21:27.471Z,69.10
2018-11-12T16:23:57.423Z,70.10
2018-11-12T16:26:27.477Z,70.90
2018-11-12T16:28:57.421Z,71.60
2018-11-12T16:31:27.272Z,72.60
2018-11-12T16:33:57.243Z,73.20
2018-11-12T16:36:27.364Z,73.40
2018-11-12T16:38:57.284Z,73.90
2018-11-12T16:41:27.204Z,73.80
2018-11-12T16:43:57.154Z,74.10
2018-11-12T16:46:27.132Z,74.30
2018-11-12T16:48:57.043Z,74.70
2018-11-12T16:51:26.861Z,74.90
2018-11-12T16:53:56.772Z,75.40
2018-11-12T16:56:26.823Z,76.20
2018-11-12T16:58:56.803Z,76.80
2018-11-12T17:01:27.083Z,77.40
2018-11-12T17:03:57.055Z,78.40
2018-11-12T17:06:27.067Z,79.30
2018-11-12T17:08:56.982Z,80.50
2018-11-12T17:11:26.791Z,80.60
2018-11-12T17:13:56.708Z,81.30
2018-11-12T17:16:26.764Z,81.70
2018-11-12T17:18:56.748Z,82.40
2018-11-12T17:21:26.660Z,82.90
2018-11-12T17:23:56.468Z,83.60
2018-11-12T17:26:26.496Z,84.20
2018-11-12T17:28:56.542Z,84.80
2018-11-12T17:31:26.420Z,85.20
2018-11-12T17:33:56.375Z,85.70
2018-11-12T17:36:27.512Z,85.80
2018-11-12T17:38:57.331Z,86.60
2018-11-12T17:41:27.315Z,86.60
2018-11-12T17:43:57.180Z,87.40
2018-11-12T17:46:27.038Z,87.50
2018-11-12T17:48:56.960Z,87.60
2018-11-12T17:51:26.862Z,87.80
2018-11-12T17:53:56.778Z,87.70
2018-11-12T17:56:26.839Z,88.20
2018-11-12T17:58:56.722Z,88.30
2018-11-12T18:01:26.793Z,88.90
2018-11-12T18:03:56.684Z,89.10
2018-11-12T18:06:26.816Z,89.30
2018-11-12T18:08:56.837Z,89.90
2018-11-12T18:11:26.735Z,90.10
2018-11-12T18:13:56.715Z,90.30
2018-11-12T18:16:26.636Z,90.40
2018-11-12T18:18:56.548Z,90.80
2018-11-12T18:21:26.503Z,91.00
2018-11-12T18:23:56.383Z,91.70
2018-11-12T18:26:26.399Z,91.80
2018-11-12T18:28:56.447Z,91.90
2018-11-12T18:31:26.409Z,91.80
2018-11-12T18:33:57.815Z,92.00
2018-11-12T18:36:27.958Z,92.00
2018-11-12T18:38:57.915Z,92.10
2018-11-12T18:41:27.867Z,92.00
2018-11-12T18:43:57.800Z,92.50
2018-11-12T18:46:27.675Z,92.60
2018-11-12T18:48:57.580Z,92.80
2018-11-12T18:51:27.587Z,93.00
2018-11-12T18:53:57.544Z,93.10
2018-11-12T18:56:27.519Z,93.30
2018-11-12T18:58:57.435Z,93.50
2018-11-12T19:01:27.292Z,93.60
2018-11-12T19:03:57.175Z,93.90
2018-11-12T19:06:27.564Z,93.70
2018-11-12T19:08:57.458Z,94.10
2018-11-12T19:11:27.429Z,94.20
2018-11-12T19:13:57.479Z,94.50
2018-11-12T19:16:27.307Z,94.40
2018-11-12T19:18:57.310Z,94.60
2018-11-12T19:21:27.183Z,94.60
2018-11-12T19:23:57.139Z,94.70
2018-11-12T19:26:27.016Z,95.00
2018-11-12T19:28:56.779Z,95.20
2018-11-12T19:31:26.738Z,95.20
2018-11-12T19:33:56.696Z,95.30
2018-11-12T19:36:26.529Z,95.10
2018-11-12T19:38:56.504Z,95.10
2018-11-12T19:41:26.773Z,94.90
2018-11-12T19:43:57.041Z,94.80
2018-11-12T19:46:27.055Z,94.80
2018-11-12T19:48:56.814Z,94.90
2018-11-12T19:51:26.810Z,95.10
2018-11-12T19:53:56.633Z,94.70
2018-11-12T19:56:26.616Z,94.50
2018-11-12T19:58:56.696Z,94.30
2018-11-12T20:01:26.582Z,94.30
2018-11-12T20:03:56.511Z,94.20
2018-11-12T20:06:26.395Z,94.10
2018-11-12T20:08:56.532Z,94.20
2018-11-12T20:11:26.444Z,94.20
2018-11-12T20:13:56.440Z,94.30
2018-11-12T20:16:26.843Z,94.20
2018-11-12T20:18:56.667Z,94.30
2018-11-12T20:21:26.619Z,94.30
2018-11-12T20:23:56.501Z,94.20
2018-11-12T20:26:26.668Z,94.40
2018-11-12T20:28:58.426Z,94.60
2018-11-12T20:31:28.363Z,94.60
2018-11-12T20:33:58.365Z,94.60
2018-11-12T20:36:28.268Z,94.80
2018-11-12T20:38:58.433Z,94.80
2018-11-12T20:41:28.321Z,94.80
2018-11-12T20:43:58.181Z,95.20
2018-11-12T20:46:28.127Z,95.00
2018-11-12T20:48:58.019Z,94.90
2018-11-12T20:51:28.216Z,94.80
2018-11-12T20:53:58.295Z,94.70
2018-11-12T20:56:28.158Z,94.70
2018-11-12T20:58:58.210Z,94.60
2018-11-12T21:01:28.091Z,94.60
2018-11-12T21:03:58.106Z,94.60
2018-11-12T21:06:28.176Z,94.60
2018-11-12T21:08:58.108Z,94.60
2018-11-12T21:11:28.312Z,94.60
2018-11-12T21:13:58.231Z,94.70
2018-11-12T21:16:28.228Z,94.80
2018-11-12T21:18:58.044Z,95.00
2018-11-12T21:21:27.974Z,95.10
2018-11-12T21:23:57.976Z,95.10
2018-11-12T21:26:28.984Z,95.20
2018-11-12T21:28:59.181Z,95.10
2018-11-12T21:31:29.275Z,95.30
2018-11-12T21:33:59.327Z,95.50
2018-11-12T21:36:29.391Z,95.40
2018-11-12T21:38:59.332Z,96.00
2018-11-12T21:41:29.493Z,95.60
2018-11-12T21:43:59.246Z,95.80
2018-11-12T21:46:29.214Z,95.90
2018-11-12T21:48:59.029Z,96.00
2018-11-12T21:51:28.948Z,96.00
2018-11-12T21:53:58.898Z,96.10
2018-11-12T21:56:28.797Z,96.00
2018-11-12T21:58:58.834Z,96.00
2018-11-12T22:01:28.766Z,96.10
2018-11-12T22:03:58.764Z,96.00
2018-11-12T22:06:28.330Z,96.60
2018-11-12T22:08:57.900Z,96.40
2018-11-12T22:11:27.951Z,96.50
2018-11-12T22:13:57.502Z,96.50
2018-11-12T22:16:27.588Z,96.60
2018-11-12T22:18:57.674Z,96.40
2018-11-12T22:21:27.611Z,96.60
2018-11-12T22:23:57.522Z,96.60
2018-11-12T22:26:27.592Z,96.80
2018-11-12T22:28:57.472Z,97.00
2018-11-12T22:31:27.421Z,97.00
2018-11-12T22:33:57.349Z,97.00
2018-11-12T22:36:27.320Z,97.10
2018-11-12T22:38:57.239Z,97.50
2018-11-12T22:41:27.446Z,97.10
2018-11-12T22:43:57.405Z,97.10
2018-11-12T22:46:27.334Z,97.00
2018-11-12T22:48:57.390Z,97.00
2018-11-12T22:51:27.211Z,97.10
2018-11-12T22:53:57.190Z,97.10
2018-11-12T22:56:28.122Z,97.00
2018-11-12T22:58:58.079Z,97.10
2018-11-12T23:01:27.899Z,97.10
2018-11-12T23:03:57.807Z,97.20
2018-11-12T23:06:27.866Z,97.10
2018-11-12T23:08:57.755Z,97.10
2018-11-12T23:11:27.761Z,97.00
2018-11-12T23:13:57.582Z,97.00
2018-11-12T23:16:27.590Z,96.90
2018-11-12T23:18:57.457Z,96.70
2018-11-12T23:21:27.423Z,96.60
2018-11-12T23:23:57.336Z,96.60
2018-11-12T23:26:27.308Z,96.60
2018-11-12T23:28:57.258Z,96.80
2018-11-12T23:31:27.220Z,96.80
2018-11-12T23:33:57.295Z,96.90
2018-11-12T23:36:27.319Z,97.00
2018-11-12T23:38:57.171Z,97.00
2018-11-12T23:41:27.152Z,97.00
2018-11-12T23:43:57.163Z,97.10
2018-11-12T23:46:27.138Z,97.00
2018-11-12T23:48:57.094Z,97.00
2018-11-12T23:51:27.210Z,96.80
2018-11-12T23:53:57.136Z,96.70
2018-11-12T23:56:27.149Z,96.60
2018-11-12T23:58:56.964Z,96.40
