createdAt,value
2018-03-06T00:01:59.034Z,257.87
2018-03-06T00:04:26.695Z,261.87
2018-03-06T00:06:54.306Z,260.50
2018-03-06T00:09:21.984Z,277.23
2018-03-06T00:11:49.613Z,248.67
2018-03-06T00:14:17.228Z,242.80
2018-03-06T00:16:44.960Z,222.80
2018-03-06T00:19:12.624Z,220.17
2018-03-06T00:21:40.242Z,228.83
2018-03-06T00:24:07.917Z,265.23
2018-03-06T00:26:35.489Z,204.97
2018-03-06T00:29:03.145Z,228.30
2018-03-06T00:31:30.820Z,202.80
2018-03-06T00:33:58.415Z,194.80
2018-03-06T00:36:26.016Z,206.43
2018-03-06T00:38:53.588Z,187.10
2018-03-06T00:41:21.298Z,194.03
2018-03-06T00:43:48.916Z,161.60
2018-03-06T00:46:16.577Z,172.13
2018-03-06T00:48:44.170Z,170.77
2018-03-06T00:51:11.835Z,157.70
2018-03-06T00:53:39.564Z,169.60
2018-03-06T00:56:07.206Z,171.47
2018-03-06T00:58:34.798Z,184.60
2018-03-06T01:01:02.419Z,155.00
2018-03-06T01:03:30.073Z,164.67
2018-03-06T01:05:57.780Z,118.33
2018-03-06T01:08:25.381Z,139.10
2018-03-06T01:10:52.972Z,129.27
2018-03-06T01:13:20.574Z,104.47
2018-03-06T01:15:48.166Z,108.43
2018-03-06T01:18:15.818Z,101.57
2018-03-06T01:20:43.467Z,94.80
2018-03-06T01:23:11.128Z,92.73
2018-03-06T01:25:38.757Z,100.50
2018-03-06T01:28:06.412Z,102.00
2018-03-06T01:30:34.067Z,76.73
2018-03-06T01:33:01.671Z,96.23
2018-03-06T01:35:29.269Z,85.70
2018-03-06T01:37:56.874Z,78.67
2018-03-06T01:40:24.529Z,78.23
2018-03-06T01:42:52.257Z,74.53
2018-03-06T01:45:19.915Z,74.10
2018-03-06T01:47:47.481Z,64.30
2018-03-06T01:50:15.080Z,73.17
2018-03-06T01:52:42.723Z,75.87
2018-03-06T01:55:10.357Z,61.93
2018-03-06T01:57:38.025Z,62.67
2018-03-06T02:00:05.631Z,63.07
2018-03-06T02:02:33.221Z,58.17
2018-03-06T02:05:00.807Z,61.27
2018-03-06T02:07:28.455Z,58.53
2018-03-06T02:09:56.111Z,63.03
2018-03-06T02:12:23.693Z,64.70
2018-03-06T02:14:51.342Z,72.53
2018-03-06T02:17:18.922Z,70.80
2018-03-06T02:19:46.566Z,69.00
2018-03-06T02:22:14.165Z,70.67
2018-03-06T02:24:41.811Z,73.87
2018-03-06T02:27:09.458Z,71.37
2018-03-06T02:29:37.062Z,75.90
2018-03-06T02:32:04.708Z,65.23
2018-03-06T02:34:32.354Z,73.90
2018-03-06T02:36:59.997Z,76.50
2018-03-06T02:39:27.592Z,72.03
2018-03-06T02:41:55.171Z,73.00
2018-03-06T02:44:22.882Z,72.93
2018-03-06T02:46:50.458Z,84.13
2018-03-06T02:49:18.047Z,77.63
2018-03-06T02:51:45.644Z,75.53
2018-03-06T02:54:13.287Z,80.50
2018-03-06T02:56:40.950Z,79.87
2018-03-06T02:59:08.597Z,92.63
2018-03-06T03:01:36.236Z,99.93
2018-03-06T03:04:03.832Z,110.93
2018-03-06T03:06:31.434Z,94.30
2018-03-06T03:08:59.089Z,157.30
2018-03-06T03:11:26.741Z,149.07
2018-03-06T03:13:54.328Z,126.43
2018-03-06T03:16:21.946Z,115.43
2018-03-06T03:18:49.598Z,116.47
2018-03-06T03:21:17.257Z,92.73
2018-03-06T03:23:44.855Z,83.53
2018-03-06T03:26:12.448Z,86.47
2018-03-06T03:28:40.061Z,93.57
2018-03-06T03:31:07.723Z,103.17
2018-03-06T03:33:35.417Z,90.20
2018-03-06T03:36:03.018Z,97.30
2018-03-06T03:38:30.742Z,97.17
2018-03-06T03:40:58.407Z,91.73
2018-03-06T03:43:26.073Z,106.20
2018-03-06T03:45:53.711Z,97.57
2018-03-06T03:48:21.372Z,99.93
2018-03-06T03:50:48.967Z,112.30
2018-03-06T03:53:16.565Z,125.10
2018-03-06T03:55:44.159Z,120.07
2018-03-06T03:58:11.821Z,110.10
2018-03-06T04:00:39.418Z,154.40
2018-03-06T04:03:07.099Z,145.63
2018-03-06T04:05:34.718Z,128.40
2018-03-06T04:08:02.403Z,123.27
2018-03-06T04:10:30.056Z,130.77
2018-03-06T04:12:57.707Z,127.83
2018-03-06T04:15:25.320Z,123.83
2018-03-06T04:17:52.969Z,112.90
2018-03-06T04:20:20.576Z,137.10
2018-03-06T04:22:48.217Z,129.23
2018-03-06T04:25:15.891Z,115.00
2018-03-06T04:27:43.488Z,104.07
2018-03-06T04:30:11.144Z,109.00
2018-03-06T04:32:38.800Z,101.70
2018-03-06T04:35:06.462Z,120.10
2018-03-06T04:37:34.070Z,118.50
2018-03-06T04:40:01.663Z,105.70
2018-03-06T04:42:29.270Z,93.07
2018-03-06T04:44:56.915Z,99.57
2018-03-06T04:47:24.565Z,119.10
2018-03-06T04:49:52.143Z,134.43
2018-03-06T04:52:19.747Z,143.97
2018-03-06T04:54:47.418Z,102.57
2018-03-06T04:57:15.002Z,104.40
2018-03-06T04:59:42.672Z,140.50
2018-03-06T05:02:10.260Z,129.30
2018-03-06T05:04:37.870Z,130.53
2018-03-06T05:07:05.518Z,117.13
2018-03-06T05:09:33.163Z,118.93
2018-03-06T05:12:00.814Z,135.60
2018-03-06T05:14:28.427Z,132.00
2018-03-06T05:16:56.035Z,119.13
2018-03-06T05:19:23.650Z,120.67
2018-03-06T05:21:51.231Z,127.47
2018-03-06T05:24:18.898Z,124.93
2018-03-06T05:26:46.543Z,117.17
2018-03-06T05:29:14.142Z,115.57
2018-03-06T05:31:41.748Z,122.77
2018-03-06T05:34:09.351Z,165.47
2018-03-06T05:36:37.010Z,141.57
2018-03-06T05:39:04.683Z,120.70
2018-03-06T05:41:32.283Z,114.33
2018-03-06T05:43:59.865Z,148.07
2018-03-06T05:46:27.460Z,116.23
2018-03-06T05:48:55.091Z,125.90
2018-03-06T05:51:22.687Z,114.47
2018-03-06T05:53:50.361Z,106.00
2018-03-06T05:56:18.044Z,132.00
2018-03-06T05:58:45.754Z,103.63
2018-03-06T06:01:13.350Z,113.93
2018-03-06T06:03:40.959Z,114.07
2018-03-06T06:06:08.619Z,119.57
2018-03-06T06:08:36.262Z,116.53
2018-03-06T06:11:03.863Z,102.73
2018-03-06T06:13:31.447Z,130.83
2018-03-06T06:15:59.047Z,108.93
2018-03-06T06:18:26.674Z,128.20
2018-03-06T06:20:54.253Z,104.10
2018-03-06T06:23:21.826Z,113.50
2018-03-06T06:25:49.450Z,104.27
2018-03-06T06:28:17.026Z,113.80
2018-03-06T06:30:44.640Z,112.97
2018-03-06T06:33:12.206Z,104.07
2018-03-06T06:35:39.786Z,122.53
2018-03-06T06:38:07.365Z,124.47
2018-03-06T06:40:35.040Z,110.20
2018-03-06T06:43:02.610Z,123.37
2018-03-06T06:45:30.190Z,121.50
2018-03-06T06:47:57.760Z,118.40
2018-03-06T06:50:25.395Z,120.43
2018-03-06T06:52:52.967Z,136.43
2018-03-06T06:55:20.535Z,130.43
2018-03-06T06:57:48.191Z,137.17
2018-03-06T07:00:15.770Z,110.77
2018-03-06T07:02:43.417Z,143.77
2018-03-06T07:05:11.047Z,118.43
2018-03-06T07:07:38.620Z,130.57
2018-03-06T07:10:06.188Z,129.07
2018-03-06T07:12:33.773Z,144.53
2018-03-06T07:15:01.414Z,118.23
2018-03-06T07:17:28.988Z,138.03
2018-03-06T07:19:56.564Z,120.77
2018-03-06T07:22:24.141Z,122.73
2018-03-06T07:24:51.706Z,137.73
2018-03-06T07:27:19.276Z,105.67
2018-03-06T07:29:46.859Z,111.80
2018-03-06T07:32:14.424Z,112.33
2018-03-06T07:34:42.003Z,136.40
2018-03-06T07:37:09.638Z,117.77
2018-03-06T07:39:37.258Z,97.83
2018-03-06T07:42:04.822Z,108.13
2018-03-06T07:44:32.420Z,110.60
2018-03-06T07:46:59.990Z,125.57
2018-03-06T07:49:27.553Z,119.03
2018-03-06T07:51:55.188Z,111.27
2018-03-06T07:54:22.766Z,104.83
2018-03-06T07:56:50.403Z,109.50
2018-03-06T07:59:17.976Z,99.60
2018-03-06T08:01:45.537Z,95.13
2018-03-06T08:04:13.101Z,98.67
2018-03-06T08:06:40.701Z,107.47
2018-03-06T08:09:08.262Z,89.83
2018-03-06T08:11:35.889Z,103.37
2018-03-06T08:14:03.455Z,80.90
2018-03-06T08:16:31.063Z,75.20
2018-03-06T08:18:58.684Z,87.27
2018-03-06T08:21:26.261Z,86.00
2018-03-06T08:23:53.842Z,97.47
2018-03-06T08:26:21.466Z,84.17
2018-03-06T08:28:49.017Z,88.23
2018-03-06T08:31:16.639Z,90.87
2018-03-06T08:33:44.201Z,69.03
2018-03-06T08:38:56.772Z,87.07
2018-03-06T08:41:24.390Z,70.63
2018-03-06T08:43:51.964Z,65.43
2018-03-06T08:46:19.587Z,68.37
2018-03-06T08:48:47.216Z,64.10
2018-03-06T08:51:14.820Z,64.00
2018-03-06T08:53:42.508Z,67.37
2018-03-06T08:56:10.074Z,65.70
2018-03-06T08:58:37.706Z,63.37
2018-03-06T09:01:05.376Z,60.43
2018-03-06T09:03:33.009Z,73.27
2018-03-06T09:06:00.579Z,77.60
2018-03-06T09:08:28.143Z,77.63
2018-03-06T09:10:55.712Z,90.50
2018-03-06T09:13:23.288Z,80.70
2018-03-06T09:15:50.922Z,83.50
2018-03-06T09:18:18.533Z,79.60
2018-03-06T09:20:46.140Z,104.70
2018-03-06T09:23:13.794Z,97.47
2018-03-06T09:25:41.367Z,90.33
2018-03-06T09:28:08.995Z,82.50
2018-03-06T09:30:36.611Z,78.77
2018-03-06T09:33:04.234Z,71.73
2018-03-06T09:35:31.795Z,65.07
2018-03-06T09:37:59.462Z,59.93
2018-03-06T09:40:27.023Z,77.40
2018-03-06T09:42:54.646Z,64.43
2018-03-06T09:45:22.209Z,61.33
2018-03-06T09:47:49.784Z,60.60
2018-03-06T09:50:17.424Z,58.07
2018-03-06T09:52:44.982Z,60.90
2018-03-06T09:55:12.591Z,54.57
2018-03-06T09:57:40.228Z,74.30
2018-03-06T10:00:07.784Z,61.70
2018-03-06T10:02:35.411Z,54.47
2018-03-06T10:05:02.982Z,58.33
2018-03-06T10:07:30.674Z,61.90
2018-03-06T10:09:58.238Z,61.37
2018-03-06T10:12:25.799Z,58.53
2018-03-06T10:14:53.430Z,86.67
2018-03-06T10:17:21.053Z,60.13
2018-03-06T10:19:48.747Z,71.37
2018-03-06T10:22:16.374Z,55.03
2018-03-06T10:24:43.938Z,64.13
2018-03-06T10:27:11.519Z,55.43
2018-03-06T10:29:39.081Z,53.80
2018-03-06T10:32:06.694Z,89.17
2018-03-06T10:34:34.271Z,160.40
2018-03-06T10:37:01.898Z,181.47
2018-03-06T10:39:29.588Z,142.00
2018-03-06T10:41:57.201Z,99.60
2018-03-06T10:44:24.836Z,76.63
2018-03-06T10:46:52.406Z,74.10
2018-03-06T10:49:19.970Z,86.73
2018-03-06T10:51:47.544Z,71.50
2018-03-06T10:54:15.107Z,63.90
2018-03-06T10:56:42.733Z,74.77
2018-03-06T10:59:10.365Z,77.87
2018-03-06T11:01:38.032Z,89.57
2018-03-06T11:04:05.610Z,54.57
2018-03-06T11:06:33.241Z,69.37
2018-03-06T11:09:00.871Z,62.43
2018-03-06T11:11:28.434Z,66.20
2018-03-06T11:13:56.067Z,59.93
2018-03-06T11:16:24.519Z,55.70
2018-03-06T11:18:52.084Z,58.37
2018-03-06T11:21:19.716Z,59.30
2018-03-06T11:23:47.342Z,57.80
2018-03-06T11:26:14.910Z,51.07
2018-03-06T11:28:42.557Z,59.40
2018-03-06T11:45:25.306Z,66.30
2018-03-06T11:47:52.934Z,84.93
2018-03-06T11:50:20.571Z,103.13
2018-03-06T11:52:48.136Z,70.33
2018-03-06T11:55:15.761Z,79.73
2018-03-06T11:57:43.337Z,58.10
2018-03-06T12:00:10.953Z,54.13
2018-03-06T12:02:38.572Z,61.70
2018-03-06T12:05:06.133Z,65.57
2018-03-06T12:07:33.693Z,61.10
2018-03-06T12:10:01.266Z,46.57
2018-03-06T12:12:28.829Z,49.50
2018-03-06T12:14:56.458Z,58.17
2018-03-06T12:17:24.010Z,58.10
2018-03-06T12:19:51.572Z,60.17
2018-03-06T12:22:19.142Z,64.57
2018-03-06T12:24:46.775Z,57.80
2018-03-06T12:27:14.412Z,60.90
2018-03-06T12:29:42.024Z,56.47
2018-03-06T12:32:09.587Z,53.63
2018-03-06T12:34:37.142Z,52.13
2018-03-06T12:37:04.709Z,57.20
2018-03-06T12:39:32.334Z,53.70
2018-03-06T12:41:59.907Z,53.37
2018-03-06T12:44:27.478Z,61.57
2018-03-06T12:46:55.081Z,70.37
2018-03-06T12:49:22.758Z,65.03
2018-03-06T12:51:50.423Z,63.87
2018-03-06T12:54:17.995Z,57.97
2018-03-06T12:56:45.593Z,51.13
2018-03-06T12:59:13.165Z,53.27
2018-03-06T13:01:40.799Z,50.90
2018-03-06T13:04:08.421Z,63.33
2018-03-06T13:06:35.999Z,58.83
2018-03-06T13:09:03.698Z,57.77
2018-03-06T13:11:31.266Z,62.30
2018-03-06T13:13:58.830Z,65.50
2018-03-06T13:16:26.449Z,60.57
2018-03-06T13:18:54.050Z,54.13
2018-03-06T13:21:21.638Z,54.73
2018-03-06T13:23:49.248Z,45.70
2018-03-06T13:26:16.813Z,50.03
2018-03-06T13:28:44.441Z,48.17
2018-03-06T13:31:12.007Z,47.40
2018-03-06T13:33:39.571Z,54.20
2018-03-06T13:36:07.148Z,56.40
2018-03-06T13:38:34.715Z,62.47
2018-03-06T13:41:02.331Z,53.63
2018-03-06T13:43:29.950Z,92.33
2018-03-06T13:45:57.532Z,63.30
2018-03-06T13:48:25.102Z,51.13
2018-03-06T13:50:52.738Z,56.53
2018-03-06T13:53:20.424Z,57.70
2018-03-06T13:55:47.994Z,62.30
2018-03-06T13:58:15.622Z,54.17
2018-03-06T14:00:43.254Z,56.10
2018-03-06T14:03:10.833Z,53.13
2018-03-06T14:05:38.443Z,54.47
2018-03-06T14:08:06.010Z,55.83
2018-03-06T14:10:33.583Z,56.90
2018-03-06T14:13:01.165Z,54.17
2018-03-06T14:15:28.773Z,50.80
2018-03-06T14:17:56.380Z,58.97
2018-03-06T14:20:24.008Z,56.33
2018-03-06T14:22:51.648Z,56.07
2018-03-06T14:25:19.226Z,60.50
2018-03-06T14:27:46.854Z,91.50
2018-03-06T14:30:14.483Z,82.87
2018-03-06T14:32:42.106Z,92.23
2018-03-06T14:35:09.730Z,110.33
2018-03-06T14:37:37.349Z,71.63
2018-03-06T14:40:04.932Z,224.73
2018-03-06T14:42:32.554Z,78.50
2018-03-06T14:45:00.131Z,63.43
2018-03-06T14:47:27.759Z,65.60
2018-03-06T14:49:55.338Z,67.03
2018-03-06T14:52:22.903Z,75.40
2018-03-06T14:54:50.578Z,80.53
2018-03-06T14:57:18.927Z,65.10
2018-03-06T14:59:46.486Z,84.80
2018-03-06T15:02:14.060Z,71.97
2018-03-06T15:04:41.679Z,52.70
2018-03-06T15:07:09.332Z,57.77
2018-03-06T15:09:36.901Z,72.83
2018-03-06T15:12:04.527Z,91.67
2018-03-06T15:14:32.112Z,87.67
2018-03-06T15:16:59.685Z,109.47
2018-03-06T15:19:27.309Z,76.40
2018-03-06T15:21:54.985Z,90.20
2018-03-06T15:24:22.606Z,81.27
2018-03-06T15:26:50.173Z,74.67
2018-03-06T15:29:17.796Z,73.03
2018-03-06T15:31:45.466Z,69.13
2018-03-06T15:34:13.062Z,68.43
2018-03-06T15:36:40.622Z,68.00
2018-03-06T15:39:08.260Z,66.40
2018-03-06T15:41:35.825Z,81.97
2018-03-06T15:44:03.641Z,78.27
2018-03-06T15:46:31.220Z,88.80
2018-03-06T15:48:58.790Z,103.87
2018-03-06T15:51:26.431Z,138.27
2018-03-06T15:53:54.051Z,115.10
2018-03-06T15:56:21.689Z,119.83
2018-03-06T15:58:49.268Z,95.37
2018-03-06T16:01:16.886Z,101.53
2018-03-06T16:03:44.533Z,105.27
2018-03-06T16:06:12.114Z,135.80
2018-03-06T16:08:39.826Z,126.60
2018-03-06T16:11:07.398Z,98.90
2018-03-06T16:13:34.968Z,100.87
2018-03-06T16:16:02.598Z,106.23
2018-03-06T16:18:30.164Z,109.53
2018-03-06T16:20:57.856Z,102.73
2018-03-06T16:23:25.486Z,124.57
2018-03-06T16:25:53.115Z,103.27
2018-03-06T16:28:20.697Z,106.53
2018-03-06T16:30:48.318Z,89.57
2018-03-06T16:33:15.929Z,118.00
2018-03-06T16:35:43.486Z,123.43
2018-03-06T16:38:11.046Z,140.13
2018-03-06T16:40:38.674Z,173.17
2018-03-06T16:43:06.244Z,211.03
2018-03-06T16:45:33.966Z,249.67
2018-03-06T16:48:01.531Z,185.20
2018-03-06T16:50:29.109Z,164.63
2018-03-06T16:52:56.718Z,163.37
2018-03-06T16:55:24.295Z,171.23
2018-03-06T16:57:51.922Z,153.77
2018-03-06T17:00:19.501Z,157.87
2018-03-06T17:02:47.154Z,171.03
2018-03-06T17:05:14.731Z,194.67
2018-03-06T17:07:42.373Z,198.00
2018-03-06T17:10:09.991Z,226.93
2018-03-06T17:12:37.648Z,169.43
2018-03-06T17:15:05.229Z,241.63
2018-03-06T17:17:32.820Z,173.20
2018-03-06T17:20:00.387Z,180.60
2018-03-06T17:22:27.991Z,183.70
2018-03-06T17:24:55.621Z,209.47
2018-03-06T17:27:23.251Z,228.33
2018-03-06T17:29:50.874Z,230.83
2018-03-06T17:32:18.504Z,216.03
2018-03-06T17:34:46.148Z,219.53
2018-03-06T17:37:13.730Z,234.90
2018-03-06T17:39:41.317Z,248.37
2018-03-06T17:42:08.917Z,270.37
2018-03-06T17:44:36.503Z,266.23
2018-03-06T17:47:04.138Z,243.77
2018-03-06T17:49:31.734Z,218.20
2018-03-06T17:51:59.382Z,205.57
2018-03-06T17:54:26.959Z,173.97
2018-03-06T17:56:54.583Z,176.30
2018-03-06T17:59:22.275Z,161.83
2018-03-06T18:01:49.940Z,145.37
2018-03-06T18:04:17.556Z,137.60
2018-03-06T18:06:45.191Z,141.10
2018-03-06T18:09:12.818Z,145.63
2018-03-06T18:11:40.437Z,94.03
2018-03-06T18:14:08.008Z,134.17
2018-03-06T18:16:35.669Z,122.80
2018-03-06T18:19:03.380Z,102.33
2018-03-06T18:21:30.996Z,120.30
2018-03-06T18:23:58.678Z,113.93
2018-03-06T18:26:26.371Z,133.57
2018-03-06T18:28:53.991Z,112.37
2018-03-06T18:31:21.605Z,120.47
2018-03-06T18:33:49.248Z,110.50
2018-03-06T18:36:16.937Z,110.93
2018-03-06T18:38:44.579Z,117.27
2018-03-06T18:41:12.142Z,116.10
2018-03-06T18:43:39.725Z,127.00
2018-03-06T18:46:07.295Z,136.53
2018-03-06T18:48:34.926Z,132.60
2018-03-06T18:51:10.448Z,109.40
2018-03-06T18:53:38.091Z,113.97
2018-03-06T18:56:05.674Z,125.30
2018-03-06T18:58:33.304Z,127.23
2018-03-06T19:04:27.862Z,119.03
2018-03-06T19:07:12.197Z,139.77
2018-03-06T19:09:39.785Z,114.07
2018-03-06T19:12:07.358Z,167.67
2018-03-06T19:14:34.922Z,155.03
2018-03-06T19:17:02.535Z,144.13
2018-03-06T19:19:30.099Z,127.67
2018-03-06T19:21:57.691Z,96.17
2018-03-06T19:24:25.337Z,116.23
2018-03-06T19:26:52.930Z,128.30
2018-03-06T19:29:20.507Z,146.60
2018-03-06T19:31:48.151Z,128.80
2018-03-06T19:34:15.779Z,130.90
2018-03-06T19:36:43.347Z,201.10
2018-03-06T19:39:10.987Z,161.17
2018-03-06T19:41:38.561Z,173.90
2018-03-06T19:44:06.146Z,168.97
2018-03-06T19:46:33.731Z,173.27
2018-03-06T19:49:01.363Z,146.93
2018-03-06T19:51:28.999Z,142.80
2018-03-06T19:53:56.587Z,163.00
2018-03-06T19:56:24.171Z,122.13
2018-03-06T19:58:51.743Z,118.07
2018-03-06T20:01:19.319Z,116.70
2018-03-06T20:03:46.955Z,110.57
2018-03-06T20:06:14.664Z,100.63
2018-03-06T20:08:42.230Z,98.73
2018-03-06T20:11:09.820Z,89.50
2018-03-06T20:13:37.448Z,100.57
2018-03-06T20:16:05.061Z,94.13
2018-03-06T20:18:32.726Z,99.33
2018-03-06T20:21:00.484Z,92.50
2018-03-06T20:23:28.157Z,132.17
2018-03-06T20:26:00.644Z,112.73
2018-03-06T20:28:28.359Z,131.27
2018-03-06T20:31:01.672Z,107.70
2018-03-06T20:33:29.283Z,118.67
2018-03-06T20:35:56.911Z,113.87
2018-03-06T20:38:30.250Z,110.10
2018-03-06T20:40:57.828Z,122.23
2018-03-06T20:43:25.437Z,112.03
2018-03-06T20:45:58.583Z,131.10
2018-03-06T20:48:26.149Z,115.40
2018-03-06T20:50:53.793Z,127.70
2018-03-06T20:53:26.987Z,121.60
2018-03-06T20:55:54.554Z,136.63
2018-03-06T20:58:22.130Z,126.53
2018-03-06T21:00:49.808Z,132.90
2018-03-06T21:03:17.436Z,126.80
2018-03-06T21:05:45.052Z,120.67
2018-03-06T21:08:12.683Z,111.77
2018-03-06T21:10:40.248Z,118.87
2018-03-06T21:13:07.810Z,112.90
2018-03-06T21:15:35.502Z,83.23
2018-03-06T21:18:03.126Z,93.87
2018-03-06T21:20:30.716Z,102.63
2018-03-06T21:22:58.342Z,93.30
2018-03-06T21:25:25.955Z,90.97
2018-03-06T21:27:53.515Z,99.13
2018-03-06T21:30:21.198Z,100.57
2018-03-06T21:32:48.822Z,108.77
2018-03-06T21:35:16.390Z,97.23
2018-03-06T21:37:44.005Z,96.97
2018-03-06T21:40:11.570Z,105.87
2018-03-06T21:42:39.187Z,91.43
2018-03-06T21:45:06.810Z,108.60
2018-03-06T21:47:34.374Z,113.17
2018-03-06T21:50:02.003Z,101.37
2018-03-06T21:52:29.630Z,103.17
2018-03-06T21:54:57.191Z,109.40
2018-03-06T21:57:24.823Z,102.57
2018-03-06T21:59:52.443Z,95.10
2018-03-06T22:02:20.015Z,101.63
2018-03-06T22:04:47.578Z,99.47
2018-03-06T22:07:15.190Z,93.33
2018-03-06T22:09:42.759Z,107.03
2018-03-06T22:12:10.383Z,102.43
2018-03-06T22:14:38.009Z,103.73
2018-03-06T22:17:05.653Z,104.37
2018-03-06T22:19:33.279Z,117.17
2018-03-06T22:22:00.906Z,117.07
2018-03-06T22:24:28.469Z,97.77
2018-03-06T22:26:56.050Z,106.47
2018-03-06T22:29:23.678Z,122.07
2018-03-06T22:31:51.250Z,104.97
2018-03-06T22:34:18.894Z,118.87
2018-03-06T22:36:46.555Z,125.50
2018-03-06T22:39:14.204Z,103.93
2018-03-06T22:41:41.767Z,117.90
2018-03-06T22:44:09.395Z,121.40
2018-03-06T22:46:36.954Z,124.93
2018-03-06T22:49:04.515Z,107.57
2018-03-06T22:51:32.207Z,102.73
2018-03-06T22:53:59.773Z,112.83
2018-03-06T22:56:27.338Z,99.30
2018-03-06T22:58:55.018Z,102.13
2018-03-06T23:01:22.578Z,104.13
2018-03-06T23:03:50.134Z,96.27
2018-03-06T23:06:17.823Z,93.30
2018-03-06T23:08:45.448Z,98.70
2018-03-06T23:11:13.016Z,98.60
2018-03-06T23:13:40.634Z,92.03
2018-03-06T23:16:08.239Z,84.77
2018-03-06T23:18:35.825Z,90.47
2018-03-06T23:21:03.460Z,93.20
2018-03-06T23:23:31.086Z,91.63
2018-03-06T23:25:58.708Z,79.87
2018-03-06T23:28:26.401Z,49.63
2018-03-06T23:30:53.962Z,33.10
2018-03-06T23:33:21.526Z,21.43
2018-03-06T23:35:49.151Z,20.73
2018-03-06T23:38:16.714Z,26.90
2018-03-06T23:40:44.343Z,23.70
2018-03-06T23:43:12.029Z,22.47
2018-03-06T23:45:39.605Z,22.50
2018-03-06T23:48:07.223Z,20.83
2018-03-06T23:50:34.898Z,24.10
2018-03-06T23:53:02.462Z,26.87
2018-03-06T23:55:30.031Z,18.17
2018-03-06T23:57:57.638Z,18.83
