createdAt,value
2018-02-06T00:01:40.769Z,20.67
2018-02-06T00:04:08.379Z,20.20
2018-02-06T00:06:35.970Z,20.03
2018-02-06T00:09:03.619Z,19.07
2018-02-06T00:11:31.231Z,19.47
2018-02-06T00:13:58.825Z,18.40
2018-02-06T00:16:26.478Z,18.67
2018-02-06T00:18:54.140Z,18.67
2018-02-06T00:21:21.740Z,19.07
2018-02-06T00:23:49.324Z,17.70
2018-02-06T00:26:16.964Z,18.20
2018-02-06T00:28:44.547Z,17.13
2018-02-06T00:31:12.133Z,17.50
2018-02-06T00:33:40.052Z,17.03
2018-02-06T00:36:07.693Z,16.90
2018-02-06T00:38:35.321Z,17.17
2018-02-06T00:41:20.299Z,16.47
2018-02-06T00:43:47.968Z,16.67
2018-02-06T00:46:15.630Z,17.63
2018-02-06T00:48:43.374Z,17.43
2018-02-06T00:51:11.096Z,16.63
2018-02-06T00:53:38.681Z,16.27
2018-02-06T00:56:06.619Z,16.27
2018-02-06T00:58:34.206Z,17.50
2018-02-06T01:01:01.836Z,16.77
2018-02-06T01:03:29.696Z,17.03
2018-02-06T01:05:57.288Z,17.30
2018-02-06T01:08:24.877Z,16.93
2018-02-06T01:10:52.533Z,17.70
2018-02-06T01:13:20.168Z,17.33
2018-02-06T01:15:47.742Z,17.53
2018-02-06T01:18:15.395Z,17.47
2018-02-06T01:20:42.969Z,16.80
2018-02-06T01:23:10.555Z,17.17
2018-02-06T01:25:38.473Z,17.70
2018-02-06T01:28:06.054Z,17.50
2018-02-06T01:30:33.697Z,16.60
2018-02-06T01:33:01.429Z,16.30
2018-02-06T01:35:29.015Z,17.73
2018-02-06T01:37:56.628Z,17.50
2018-02-06T01:40:24.247Z,17.43
2018-02-06T01:42:51.817Z,17.73
2018-02-06T01:45:19.426Z,18.53
2018-02-06T01:47:47.079Z,17.63
2018-02-06T01:50:14.674Z,18.50
2018-02-06T01:52:42.318Z,17.87
2018-02-06T01:55:09.956Z,17.77
2018-02-06T01:57:37.660Z,18.10
2018-02-06T02:00:05.292Z,18.23
2018-02-06T02:02:33.001Z,17.70
2018-02-06T02:05:00.674Z,17.60
2018-02-06T02:07:28.382Z,16.97
2018-02-06T02:09:56.010Z,17.00
2018-02-06T02:12:23.616Z,17.23
2018-02-06T02:14:51.213Z,15.73
2018-02-06T02:17:18.886Z,16.60
2018-02-06T02:19:46.499Z,17.17
2018-02-06T02:22:14.086Z,17.07
2018-02-06T02:24:41.736Z,16.93
2018-02-06T02:27:09.324Z,16.40
2018-02-06T02:29:36.907Z,16.30
2018-02-06T02:32:04.906Z,16.97
2018-02-06T02:34:32.463Z,16.47
2018-02-06T02:37:00.046Z,15.73
2018-02-06T02:39:28.024Z,16.00
2018-02-06T04:40:01.398Z,16.40
2018-02-06T04:42:28.981Z,17.23
2018-02-06T04:44:56.815Z,16.80
2018-02-06T04:47:24.401Z,16.80
2018-02-06T04:49:52.001Z,17.70
2018-02-06T04:52:19.621Z,19.27
2018-02-06T04:54:47.247Z,17.57
2018-02-06T04:57:14.884Z,17.57
2018-02-06T04:59:42.574Z,17.40
2018-02-06T05:02:10.232Z,17.77
2018-02-06T05:04:37.806Z,16.30
2018-02-06T05:07:05.433Z,18.83
2018-02-06T05:09:33.080Z,17.93
2018-02-06T05:12:00.664Z,18.70
2018-02-06T05:14:28.504Z,18.93
2018-02-06T05:16:56.094Z,18.50
2018-02-06T05:19:23.681Z,18.73
2018-02-06T05:21:51.357Z,19.23
2018-02-06T05:24:18.932Z,21.47
2018-02-06T05:26:46.634Z,25.53
2018-02-06T05:29:14.294Z,24.33
2018-02-06T05:31:41.944Z,22.87
2018-02-06T05:34:09.582Z,22.10
2018-02-06T05:36:38.186Z,18.83
2018-02-06T05:39:05.851Z,18.63
2018-02-06T05:41:33.485Z,18.27
2018-02-06T05:44:01.116Z,17.87
2018-02-06T05:46:28.703Z,19.00
2018-02-06T05:48:56.295Z,18.70
2018-02-06T05:51:23.976Z,18.53
2018-02-06T05:53:51.554Z,19.53
2018-02-06T05:56:19.157Z,18.77
2018-02-06T05:58:47.868Z,19.13
2018-02-06T06:01:15.455Z,19.97
2018-02-06T06:03:43.781Z,21.97
2018-02-06T06:06:12.070Z,26.30
2018-02-06T06:08:39.725Z,23.00
2018-02-06T06:11:07.362Z,19.60
2018-02-06T06:13:35.046Z,19.73
2018-02-06T06:16:02.665Z,19.33
2018-02-06T06:18:30.276Z,17.93
2018-02-06T06:20:57.968Z,18.37
2018-02-06T06:23:25.535Z,18.00
2018-02-06T06:25:53.638Z,18.87
2018-02-06T06:28:21.293Z,20.83
2018-02-06T06:30:48.949Z,22.60
2018-02-06T06:33:16.561Z,25.57
2018-02-06T06:35:44.241Z,30.33
2018-02-06T06:38:11.890Z,34.77
2018-02-06T06:40:39.468Z,31.37
2018-02-06T06:43:07.171Z,29.47
2018-02-06T06:45:34.795Z,26.43
2018-02-06T06:48:02.396Z,26.67
2018-02-06T06:50:30.033Z,27.17
2018-02-06T06:52:57.619Z,27.00
2018-02-06T06:55:25.201Z,28.63
2018-02-06T06:57:52.863Z,27.67
2018-02-06T07:00:20.509Z,28.50
2018-02-06T07:02:48.439Z,27.80
2018-02-06T07:05:16.434Z,27.93
2018-02-06T07:07:44.025Z,28.77
2018-02-06T07:10:11.653Z,29.00
2018-02-06T07:12:39.359Z,32.07
2018-02-06T07:15:07.004Z,34.23
2018-02-06T07:17:34.604Z,34.87
2018-02-06T07:20:02.255Z,33.50
2018-02-06T07:22:29.841Z,33.03
2018-02-06T07:24:57.460Z,32.13
2018-02-06T07:27:25.103Z,29.73
2018-02-06T07:29:53.208Z,28.47
2018-02-06T07:32:20.798Z,28.37
2018-02-06T07:34:48.465Z,29.80
2018-02-06T07:37:16.110Z,29.97
2018-02-06T07:39:43.679Z,32.63
2018-02-06T07:42:11.925Z,32.93
2018-02-06T07:44:39.504Z,28.10
2018-02-06T07:47:07.092Z,30.37
2018-02-06T07:49:34.842Z,31.13
2018-02-06T07:52:02.419Z,31.07
2018-02-06T07:54:30.031Z,30.63
2018-02-06T07:56:57.690Z,29.60
2018-02-06T07:59:25.255Z,32.47
2018-02-06T08:01:52.877Z,37.47
2018-02-06T08:04:20.562Z,39.37
2018-02-06T08:06:48.189Z,48.90
2018-02-06T08:09:15.804Z,62.10
2018-02-06T08:11:43.529Z,43.90
2018-02-06T08:14:11.192Z,37.77
2018-02-06T08:16:38.908Z,29.93
2018-02-06T08:19:06.580Z,28.90
2018-02-06T08:21:34.160Z,29.07
2018-02-06T08:24:01.802Z,26.80
2018-02-06T08:26:29.502Z,26.53
2018-02-06T08:28:57.099Z,27.30
2018-02-06T08:31:24.688Z,27.17
2018-02-06T08:33:52.341Z,27.50
2018-02-06T08:36:20.587Z,28.47
2018-02-06T08:38:48.222Z,26.23
2018-02-06T08:41:15.866Z,27.53
2018-02-06T08:43:43.518Z,26.07
2018-02-06T08:46:12.151Z,25.97
2018-02-06T08:48:42.081Z,24.03
2018-02-06T08:51:09.762Z,20.73
2018-02-06T08:53:38.501Z,23.70
2018-02-06T08:56:06.175Z,23.63
2018-02-06T08:58:33.845Z,21.67
2018-02-06T09:01:01.450Z,21.87
2018-02-06T09:03:29.135Z,21.93
2018-02-06T09:05:56.753Z,19.17
2018-02-06T09:08:24.477Z,20.97
2018-02-06T09:10:52.199Z,20.73
2018-02-06T09:13:19.860Z,20.47
2018-02-06T09:15:47.512Z,21.87
2018-02-06T09:18:15.290Z,21.67
2018-02-06T09:20:42.896Z,20.67
2018-02-06T09:23:10.730Z,23.67
2018-02-06T09:25:38.357Z,21.87
2018-02-06T09:28:05.983Z,20.60
2018-02-06T09:30:33.629Z,20.53
2018-02-06T09:33:01.311Z,19.77
2018-02-06T09:35:28.927Z,19.70
2018-02-06T09:37:56.527Z,18.07
2018-02-06T09:40:24.392Z,19.50
2018-02-06T09:42:52.095Z,18.83
2018-02-06T09:45:19.776Z,20.23
2018-02-06T09:47:47.499Z,19.93
2018-02-06T09:50:15.105Z,20.37
2018-02-06T09:52:42.711Z,19.73
2018-02-06T09:55:10.382Z,20.40
2018-02-06T09:57:37.965Z,19.33
2018-02-06T10:00:05.572Z,22.53
2018-02-06T10:02:33.493Z,20.30
2018-02-06T10:05:01.105Z,24.47
2018-02-06T10:07:28.705Z,31.43
2018-02-06T10:09:56.450Z,26.37
2018-02-06T10:12:24.056Z,26.73
2018-02-06T10:14:52.530Z,22.47
2018-02-06T10:17:20.172Z,23.37
2018-02-06T10:19:47.781Z,21.10
2018-02-06T10:22:15.364Z,20.77
2018-02-06T10:24:43.026Z,22.07
2018-02-06T10:27:10.642Z,22.27
2018-02-06T10:29:38.308Z,23.27
2018-02-06T10:32:05.975Z,23.27
2018-02-06T10:34:33.650Z,23.63
2018-02-06T10:37:01.223Z,22.10
2018-02-06T10:39:29.171Z,21.57
2018-02-06T10:41:56.774Z,21.77
2018-02-06T10:44:25.397Z,22.90
2018-02-06T10:46:53.977Z,22.00
2018-02-06T10:49:22.353Z,24.23
2018-02-06T10:51:49.969Z,22.30
2018-02-06T10:54:17.596Z,23.77
2018-02-06T10:56:45.163Z,24.10
2018-02-06T10:59:12.743Z,22.10
2018-02-06T11:01:40.390Z,22.90
2018-02-06T11:04:07.983Z,23.73
2018-02-06T11:06:35.586Z,21.93
2018-02-06T11:09:03.338Z,23.20
2018-02-06T11:11:30.971Z,23.27
2018-02-06T11:13:58.574Z,21.00
2018-02-06T11:16:26.527Z,20.97
2018-02-06T11:18:54.119Z,22.37
2018-02-06T11:21:21.761Z,21.40
2018-02-06T11:23:49.404Z,20.80
2018-02-06T11:26:16.993Z,20.60
2018-02-06T11:28:44.581Z,20.40
2018-02-06T11:31:12.227Z,20.00
2018-02-06T11:33:39.847Z,20.07
2018-02-06T11:36:07.434Z,21.37
2018-02-06T11:38:35.056Z,20.13
2018-02-06T11:41:02.635Z,19.27
2018-02-06T11:43:30.298Z,18.57
2018-02-06T11:45:58.174Z,18.80
2018-02-06T11:48:25.759Z,19.83
2018-02-06T11:50:53.338Z,21.27
2018-02-06T11:53:21.006Z,20.40
2018-02-06T11:55:48.653Z,20.70
2018-02-06T11:58:16.255Z,21.63
2018-02-06T12:00:43.871Z,21.40
2018-02-06T12:03:12.070Z,19.77
2018-02-06T12:05:39.653Z,20.90
2018-02-06T12:08:07.308Z,20.17
2018-02-06T12:10:35.331Z,20.70
2018-02-06T12:13:03.024Z,20.47
2018-02-06T12:15:30.657Z,20.10
2018-02-06T12:17:58.241Z,20.90
2018-02-06T12:20:25.837Z,18.37
2018-02-06T12:22:53.517Z,19.60
2018-02-06T12:25:21.149Z,20.73
2018-02-06T12:27:48.744Z,19.27
2018-02-06T12:30:16.374Z,19.73
2018-02-06T12:32:43.972Z,17.03
2018-02-06T12:35:11.555Z,16.67
2018-02-06T12:37:39.212Z,17.90
2018-02-06T12:40:06.795Z,18.20
2018-02-06T12:42:34.396Z,17.47
2018-02-06T12:45:03.137Z,17.73
2018-02-06T12:47:30.720Z,16.87
2018-02-06T12:49:58.357Z,15.73
2018-02-06T12:52:25.964Z,18.37
2018-02-06T12:54:53.576Z,17.77
2018-02-06T12:57:21.155Z,18.60
2018-02-06T12:59:49.317Z,17.03
2018-02-06T13:02:16.925Z,16.27
2018-02-06T13:04:44.499Z,16.93
2018-02-06T13:07:12.185Z,16.37
2018-02-06T13:09:39.782Z,18.40
2018-02-06T13:12:07.383Z,19.50
2018-02-06T13:14:35.110Z,19.80
2018-02-06T13:17:02.722Z,19.57
2018-02-06T13:19:30.445Z,19.00
2018-02-06T13:21:58.082Z,19.47
2018-02-06T13:24:25.677Z,20.13
2018-02-06T13:26:53.804Z,17.67
2018-02-06T13:29:21.437Z,19.77
2018-02-06T13:31:49.038Z,19.47
2018-02-06T13:34:16.622Z,19.50
2018-02-06T13:36:44.343Z,20.20
2018-02-06T13:39:12.009Z,18.80
2018-02-06T13:41:39.601Z,18.80
2018-02-06T13:44:08.219Z,18.40
2018-02-06T13:46:35.810Z,18.97
2018-02-06T13:49:03.416Z,19.07
2018-02-06T13:51:31.056Z,18.57
2018-02-06T13:53:58.704Z,19.43
2018-02-06T13:56:26.309Z,17.90
2018-02-06T13:58:53.921Z,18.37
2018-02-06T14:01:21.513Z,19.43
2018-02-06T14:03:49.618Z,18.57
2018-02-06T14:06:17.474Z,18.53
2018-02-06T14:08:45.036Z,18.93
2018-02-06T14:11:12.674Z,20.60
2018-02-06T14:13:40.360Z,18.80
2018-02-06T14:16:10.809Z,19.20
2018-02-06T14:18:38.463Z,18.67
2018-02-06T14:21:06.097Z,18.00
2018-02-06T14:23:33.703Z,18.57
2018-02-06T14:26:01.293Z,17.20
2018-02-06T14:28:28.923Z,18.57
2018-02-06T14:30:56.512Z,18.10
2018-02-06T14:33:24.080Z,19.10
2018-02-06T14:36:03.200Z,19.93
2018-02-06T14:38:33.257Z,19.00
2018-02-06T14:41:01.339Z,18.83
2018-02-06T14:43:28.987Z,20.07
2018-02-06T14:45:56.611Z,18.47
2018-02-06T14:48:24.249Z,19.10
2018-02-06T14:50:51.856Z,17.97
2018-02-06T14:53:19.499Z,19.10
2018-02-06T14:55:47.128Z,17.67
2018-02-06T14:58:14.728Z,19.70
2018-02-06T15:00:42.312Z,19.37
2018-02-06T15:03:09.937Z,18.50
2018-02-06T15:05:37.523Z,17.87
2018-02-06T15:08:05.138Z,18.00
2018-02-06T15:10:32.845Z,20.87
2018-02-06T15:13:00.502Z,20.07
2018-02-06T15:15:28.161Z,18.63
2018-02-06T15:17:56.334Z,26.77
2018-02-06T15:20:23.908Z,21.13
2018-02-06T15:22:51.544Z,19.27
2018-02-06T15:25:19.191Z,22.30
2018-02-06T15:27:47.809Z,18.47
2018-02-06T15:30:15.376Z,18.13
2018-02-06T15:32:43.024Z,18.10
2018-02-06T15:35:10.633Z,17.17
2018-02-06T15:37:38.233Z,19.93
2018-02-06T15:40:05.911Z,20.57
2018-02-06T15:42:33.464Z,21.77
2018-02-06T15:45:01.120Z,20.23
2018-02-06T15:47:28.802Z,21.27
2018-02-06T15:49:56.413Z,21.83
2018-02-06T15:52:23.995Z,22.63
2018-02-06T15:54:51.654Z,23.37
2018-02-06T15:57:19.232Z,25.93
2018-02-06T15:59:46.846Z,27.87
2018-02-06T16:02:14.571Z,29.20
2018-02-06T16:04:43.038Z,34.47
2018-02-06T16:07:10.622Z,35.70
2018-02-06T16:09:38.267Z,44.20
2018-02-06T16:12:05.909Z,41.00
2018-02-06T16:14:33.594Z,44.10
2018-02-06T16:17:01.313Z,46.63
2018-02-06T16:19:29.400Z,51.17
2018-02-06T16:21:57.068Z,48.27
2018-02-06T16:24:24.871Z,44.73
2018-02-06T16:26:52.510Z,45.33
2018-02-06T16:29:20.165Z,45.50
2018-02-06T16:31:47.940Z,47.13
2018-02-06T16:34:15.690Z,44.77
2018-02-06T16:36:43.367Z,49.30
2018-02-06T16:39:11.058Z,43.90
2018-02-06T16:41:38.711Z,47.60
2018-02-06T16:44:06.517Z,45.10
2018-02-06T16:46:34.511Z,42.90
2018-02-06T16:49:02.433Z,41.53
2018-02-06T16:51:30.191Z,45.47
2018-02-06T16:53:57.993Z,47.23
2018-02-06T16:56:25.784Z,49.20
2018-02-06T16:58:53.591Z,47.20
2018-02-06T17:01:21.442Z,44.37
2018-02-06T17:03:49.416Z,41.73
2018-02-06T17:06:17.253Z,39.13
2018-02-06T17:08:45.162Z,39.60
2018-02-06T17:11:13.003Z,38.10
2018-02-06T17:13:40.937Z,37.87
2018-02-06T17:16:08.881Z,36.20
2018-02-06T17:18:36.838Z,34.63
2018-02-06T17:21:05.273Z,33.90
2018-02-06T17:23:33.551Z,33.30
2018-02-06T17:26:01.438Z,35.00
2018-02-06T17:28:29.300Z,34.73
2018-02-06T17:30:57.266Z,34.17
2018-02-06T17:33:25.121Z,35.47
2018-02-06T17:35:53.214Z,34.90
2018-02-06T17:38:21.160Z,36.33
2018-02-06T17:40:49.084Z,38.20
2018-02-06T17:43:17.039Z,53.27
2018-02-06T17:45:45.015Z,43.60
2018-02-06T17:48:12.957Z,40.17
2018-02-06T17:50:40.919Z,44.40
2018-02-06T17:53:08.940Z,46.73
2018-02-06T17:55:36.979Z,40.70
2018-02-06T17:58:05.049Z,34.77
2018-02-06T18:00:33.478Z,42.23
2018-02-06T18:03:02.236Z,37.67
2018-02-06T18:05:30.598Z,37.97
2018-02-06T18:07:59.185Z,36.20
2018-02-06T18:10:27.189Z,35.80
2018-02-06T18:12:55.538Z,36.53
2018-02-06T18:15:23.727Z,34.83
2018-02-06T18:17:52.241Z,34.33
2018-02-06T18:20:20.500Z,39.20
2018-02-06T18:22:48.938Z,37.23
2018-02-06T18:25:17.010Z,37.40
2018-02-06T18:27:45.068Z,36.40
2018-02-06T18:30:13.309Z,35.00
2018-02-06T18:32:41.544Z,35.60
2018-02-06T18:35:11.725Z,34.77
2018-02-06T18:37:39.812Z,35.80
2018-02-06T18:40:07.830Z,38.30
2018-02-06T18:42:36.191Z,35.60
2018-02-06T18:45:04.247Z,34.43
2018-02-06T18:47:32.524Z,36.20
2018-02-06T18:50:00.625Z,36.47
2018-02-06T18:52:28.577Z,36.17
2018-02-06T18:54:56.464Z,35.03
2018-02-06T18:57:24.432Z,36.13
2018-02-06T18:59:52.604Z,33.77
2018-02-06T19:02:20.918Z,34.67
2018-02-06T19:04:49.487Z,34.30
2018-02-06T19:07:17.726Z,33.83
2018-02-06T19:09:46.034Z,35.43
2018-02-06T19:12:14.097Z,38.70
2018-02-06T19:14:42.430Z,37.73
2018-02-06T19:17:10.742Z,36.23
2018-02-06T19:19:39.227Z,37.67
2018-02-06T19:22:08.211Z,39.67
2018-02-06T19:24:36.676Z,40.90
2018-02-06T19:27:04.765Z,37.93
2018-02-06T19:29:32.976Z,35.63
2018-02-06T19:32:00.875Z,37.97
2018-02-06T19:34:28.842Z,35.10
2018-02-06T19:36:56.924Z,34.53
2018-02-06T19:39:24.927Z,36.17
2018-02-06T19:41:53.612Z,34.87
2018-02-06T19:44:21.784Z,37.57
2018-02-06T19:46:49.761Z,39.57
2018-02-06T19:49:18.449Z,39.67
2018-02-06T19:51:46.940Z,43.20
2018-02-06T19:54:15.312Z,35.87
2018-02-06T19:56:43.737Z,34.07
2018-02-06T19:59:11.651Z,33.23
2018-02-06T20:01:39.783Z,33.47
2018-02-06T20:04:07.900Z,32.87
2018-02-06T20:06:36.236Z,32.67
2018-02-06T20:09:04.214Z,36.17
2018-02-06T20:11:32.114Z,35.07
2018-02-06T20:14:00.132Z,34.93
2018-02-06T20:16:28.013Z,34.80
2018-02-06T20:18:55.914Z,33.10
2018-02-06T20:21:24.028Z,31.90
2018-02-06T20:23:52.117Z,35.37
2018-02-06T20:26:20.362Z,34.03
2018-02-06T20:28:48.257Z,33.17
2018-02-06T20:31:16.119Z,31.47
2018-02-06T20:33:43.985Z,34.47
2018-02-06T20:36:12.072Z,29.13
2018-02-06T20:38:40.012Z,32.43
2018-02-06T20:41:07.956Z,30.13
2018-02-06T20:43:35.900Z,29.97
2018-02-06T20:46:04.125Z,28.50
2018-02-06T20:48:32.052Z,32.47
2018-02-06T20:51:00.136Z,27.47
2018-02-06T20:53:28.078Z,35.43
2018-02-06T20:55:56.163Z,28.77
2018-02-06T20:58:24.387Z,26.00
2018-02-06T21:00:52.384Z,27.80
2018-02-06T21:03:20.386Z,31.93
2018-02-06T21:05:48.253Z,40.67
2018-02-06T21:08:16.075Z,26.87
2018-02-06T21:10:43.738Z,26.17
2018-02-06T21:13:11.409Z,25.53
2018-02-06T21:15:39.124Z,24.10
2018-02-06T21:18:06.874Z,21.03
2018-02-06T21:20:34.599Z,21.80
2018-02-06T21:23:02.211Z,21.80
2018-02-06T21:25:29.783Z,21.03
2018-02-06T21:27:57.558Z,19.80
2018-02-06T21:30:25.137Z,21.70
2018-02-06T21:32:52.717Z,22.20
2018-02-06T21:35:20.369Z,22.23
2018-02-06T21:37:47.948Z,22.13
2018-02-06T21:40:15.526Z,21.23
2018-02-06T21:42:43.141Z,24.63
2018-02-06T21:45:10.737Z,22.77
2018-02-06T21:47:38.316Z,21.43
2018-02-06T21:50:05.959Z,23.00
2018-02-06T21:52:33.598Z,21.60
2018-02-06T21:55:01.234Z,20.77
2018-02-06T21:57:28.864Z,21.47
2018-02-06T21:59:56.458Z,20.27
2018-02-06T22:02:24.119Z,19.47
2018-02-06T22:04:51.768Z,19.10
2018-02-06T22:07:19.324Z,19.57
2018-02-06T22:09:46.899Z,18.77
2018-02-06T22:12:14.510Z,18.87
2018-02-06T22:14:42.078Z,19.20
2018-02-06T22:17:09.718Z,20.10
2018-02-06T22:19:37.689Z,19.37
2018-02-06T22:22:05.279Z,20.33
2018-02-06T22:24:32.839Z,22.63
2018-02-06T22:27:00.982Z,21.20
2018-02-06T22:29:28.698Z,22.73
2018-02-06T22:31:56.260Z,23.43
2018-02-06T22:34:26.168Z,22.23
2018-02-06T22:36:53.802Z,22.10
2018-02-06T22:39:21.392Z,21.77
2018-02-06T22:41:49.012Z,20.57
2018-02-06T22:44:16.649Z,21.37
2018-02-06T22:46:44.288Z,21.03
2018-02-06T22:49:11.909Z,20.93
2018-02-06T22:51:39.473Z,20.73
2018-02-06T22:54:07.054Z,19.57
2018-02-06T22:56:34.685Z,20.43
2018-02-06T22:59:02.280Z,20.47
2018-02-06T23:01:29.849Z,20.90
2018-02-06T23:03:57.469Z,20.57
2018-02-06T23:06:25.091Z,19.50
2018-02-06T23:08:52.665Z,20.00
2018-02-06T23:11:20.361Z,19.70
2018-02-06T23:13:48.312Z,19.20
2018-02-06T23:16:16.448Z,18.87
2018-02-06T23:18:45.173Z,19.63
2018-02-06T23:21:12.796Z,19.07
2018-02-06T23:23:40.381Z,17.37
2018-02-06T23:26:08.664Z,18.03
2018-02-06T23:28:36.228Z,18.73
2018-02-06T23:31:03.883Z,16.97
2018-02-06T23:33:31.505Z,17.70
2018-02-06T23:35:59.089Z,21.03
2018-02-06T23:38:26.657Z,18.93
2018-02-06T23:40:54.358Z,19.17
2018-02-06T23:43:21.923Z,19.07
2018-02-06T23:45:49.560Z,21.43
2018-02-06T23:48:17.244Z,21.73
2018-02-06T23:50:44.840Z,19.57
2018-02-06T23:53:12.648Z,19.07
2018-02-06T23:55:40.322Z,18.13
2018-02-06T23:58:07.894Z,19.80
