createdAt,value
2023-02-15T00:04:22.357Z,3.23
2023-02-15T00:09:25.555Z,4.10
2023-02-15T00:14:28.665Z,3.60
2023-02-15T00:19:33.241Z,3.40
2023-02-15T00:24:36.445Z,3.23
2023-02-15T00:29:39.666Z,3.33
2023-02-15T00:34:44.361Z,3.17
2023-02-15T00:39:48.699Z,2.80
2023-02-15T00:44:51.880Z,2.70
2023-02-15T00:49:56.394Z,2.73
2023-02-15T00:54:59.446Z,2.80
2023-02-15T01:00:02.705Z,2.60
2023-02-15T01:05:08.463Z,2.53
2023-02-15T01:10:11.891Z,2.50
2023-02-15T01:15:15.062Z,3.00
2023-02-15T01:20:19.887Z,2.97
2023-02-15T01:25:25.221Z,2.93
2023-02-15T01:30:29.387Z,3.10
2023-02-15T01:35:34.362Z,3.00
2023-02-15T01:40:37.619Z,2.83
2023-02-15T01:45:44.286Z,3.33
2023-02-15T01:50:53.020Z,2.83
2023-02-15T01:56:01.665Z,3.47
2023-02-15T02:01:09.622Z,3.03
2023-02-15T02:06:14.527Z,2.50
2023-02-15T02:11:18.100Z,3.00
2023-02-15T02:16:30.613Z,2.40
2023-02-15T02:22:09.425Z,1.97
2023-02-15T02:27:26.271Z,2.23
2023-02-15T02:32:54.866Z,1.87
2023-02-15T02:38:06.055Z,1.80
2023-02-15T02:43:17.741Z,1.83
2023-02-15T02:48:26.466Z,2.10
2023-02-15T02:53:32.634Z,1.97
2023-02-15T02:58:41.962Z,1.50
2023-02-15T03:03:51.628Z,0.80
2023-02-15T03:09:05.791Z,1.23
2023-02-15T03:14:09.156Z,1.70
2023-02-15T03:19:17.606Z,1.67
2023-02-15T03:24:27.312Z,1.10
2023-02-15T03:29:32.777Z,1.43
2023-02-15T03:34:37.822Z,1.30
2023-02-15T03:39:47.946Z,1.10
2023-02-15T03:44:56.401Z,1.00
2023-02-15T03:50:04.839Z,1.20
2023-02-15T03:55:08.680Z,0.87
2023-02-15T04:00:34.168Z,1.37
2023-02-15T04:05:38.957Z,0.97
2023-02-15T04:10:54.659Z,1.33
2023-02-15T04:16:07.931Z,0.97
2023-02-15T04:21:32.712Z,1.33
2023-02-15T04:26:36.033Z,0.77
2023-02-15T04:31:39.289Z,0.90
2023-02-15T04:36:44.583Z,0.60
2023-02-15T04:41:48.901Z,0.40
2023-02-15T04:46:52.196Z,0.70
2023-02-15T04:51:56.883Z,0.60
2023-02-15T04:57:00.289Z,0.97
2023-02-15T05:02:04.073Z,1.13
2023-02-15T05:07:09.312Z,1.43
2023-02-15T05:12:12.787Z,1.00
2023-02-15T05:17:16.190Z,0.80
2023-02-15T05:22:21.392Z,0.87
2023-02-15T05:27:41.710Z,0.80
2023-02-15T05:32:44.959Z,0.83
2023-02-15T05:37:49.563Z,0.77
2023-02-15T05:42:52.879Z,1.03
2023-02-15T05:47:56.148Z,0.80
2023-02-15T05:53:00.690Z,1.10
2023-02-15T05:58:03.966Z,1.20
2023-02-15T06:03:07.285Z,1.40
2023-02-15T06:08:12.142Z,1.10
2023-02-15T06:13:15.515Z,1.50
2023-02-15T06:18:18.810Z,1.17
2023-02-15T06:23:23.384Z,1.90
2023-02-15T06:28:27.298Z,1.67
2023-02-15T06:33:31.492Z,1.70
2023-02-15T06:38:36.191Z,1.37
2023-02-15T06:43:40.965Z,1.30
2023-02-15T06:48:44.368Z,1.93
2023-02-15T06:53:49.064Z,1.97
2023-02-15T06:58:53.665Z,1.70
2023-02-15T07:03:56.928Z,1.77
2023-02-15T07:09:01.580Z,3.20
2023-02-15T07:14:04.870Z,2.27
2023-02-15T07:19:08.230Z,2.63
2023-02-15T07:24:12.688Z,2.77
2023-02-15T07:29:16.455Z,3.30
2023-02-15T07:34:19.774Z,4.53
2023-02-15T07:39:24.286Z,4.60
2023-02-15T07:44:27.532Z,4.30
2023-02-15T07:49:30.988Z,5.60
2023-02-15T07:54:35.645Z,5.53
2023-02-15T07:59:38.758Z,5.83
2023-02-15T08:04:42.187Z,5.47
2023-02-15T08:09:47.049Z,6.20
2023-02-15T08:14:50.181Z,4.57
2023-02-15T08:19:53.485Z,3.50
2023-02-15T08:24:58.078Z,3.53
2023-02-15T08:30:01.321Z,3.13
2023-02-15T08:35:04.716Z,3.87
2023-02-15T08:40:10.746Z,3.57
2023-02-15T08:45:13.985Z,2.27
2023-02-15T08:50:17.555Z,1.10
2023-02-15T08:55:22.206Z,1.60
2023-02-15T09:00:26.148Z,1.30
2023-02-15T09:05:29.388Z,1.43
2023-02-15T09:10:34.113Z,1.83
2023-02-15T09:15:37.743Z,1.17
2023-02-15T09:20:40.855Z,0.90
2023-02-15T09:25:45.498Z,1.10
2023-02-15T09:30:48.948Z,1.03
2023-02-15T09:35:52.272Z,0.70
2023-02-15T09:41:11.526Z,0.60
2023-02-15T09:46:43.282Z,1.30
2023-02-15T09:52:13.954Z,1.80
2023-02-15T09:57:29.972Z,1.90
2023-02-15T10:02:51.059Z,1.90
2023-02-15T10:08:31.543Z,2.43
2023-02-15T10:13:45.334Z,2.40
2023-02-15T10:19:01.450Z,1.97
2023-02-15T10:24:25.953Z,1.97
2023-02-15T10:29:37.787Z,1.83
2023-02-15T10:34:45.566Z,1.90
2023-02-15T10:40:00.965Z,1.60
2023-02-15T10:45:21.708Z,2.57
2023-02-15T10:50:31.961Z,1.50
2023-02-15T10:55:48.362Z,2.80
2023-02-15T11:01:02.440Z,2.30
2023-02-15T11:06:11.340Z,2.30
2023-02-15T11:11:21.997Z,2.00
2023-02-15T11:16:31.766Z,1.90
2023-02-15T11:21:40.232Z,1.60
2023-02-15T11:26:46.583Z,1.67
2023-02-15T11:31:56.063Z,1.70
2023-02-15T11:37:06.024Z,2.00
2023-02-15T11:42:15.449Z,1.53
2023-02-15T11:47:38.372Z,1.67
2023-02-15T11:52:41.633Z,1.40
2023-02-15T11:57:50.528Z,2.00
2023-02-15T12:02:57.018Z,1.60
2023-02-15T12:08:06.638Z,1.90
2023-02-15T12:13:14.941Z,2.43
2023-02-15T12:18:38.640Z,2.10
2023-02-15T12:23:50.296Z,2.30
2023-02-15T12:28:55.501Z,2.03
2023-02-15T12:34:03.699Z,1.90
2023-02-15T12:39:21.694Z,1.60
2023-02-15T12:44:27.632Z,0.40
2023-02-15T12:49:33.875Z,0.30
2023-02-15T12:54:41.849Z,0.50
2023-02-15T12:59:53.320Z,0.40
2023-02-15T13:04:59.959Z,0.50
2023-02-15T13:10:03.336Z,0.60
2023-02-15T13:15:28.144Z,0.40
2023-02-15T13:20:41.610Z,1.07
2023-02-15T13:25:51.355Z,0.60
2023-02-15T13:30:55.699Z,0.60
2023-02-15T13:36:09.792Z,0.60
2023-02-15T13:41:17.072Z,0.70
2023-02-15T13:46:34.074Z,0.70
2023-02-15T13:51:45.371Z,0.93
2023-02-15T13:57:02.308Z,0.90
2023-02-15T14:02:30.365Z,0.83
2023-02-15T14:07:56.377Z,1.00
2023-02-15T14:13:44.928Z,1.10
2023-02-15T14:18:53.389Z,1.30
2023-02-15T14:24:11.570Z,1.27
2023-02-15T14:29:24.687Z,0.80
2023-02-15T14:34:38.778Z,1.20
2023-02-15T14:40:08.260Z,0.90
2023-02-15T14:45:21.375Z,0.90
2023-02-15T14:50:45.729Z,1.00
2023-02-15T14:56:27.046Z,1.00
2023-02-15T15:01:32.612Z,1.23
2023-02-15T15:06:38.516Z,2.93
2023-02-15T15:11:51.218Z,2.20
2023-02-15T15:21:59.146Z,1.30
2023-02-15T15:27:48.753Z,9.70
2023-02-15T15:33:00.383Z,2.37
2023-02-15T15:38:26.144Z,4.20
2023-02-15T15:44:07.134Z,2.00
2023-02-15T15:49:13.946Z,1.20
2023-02-15T15:54:19.812Z,1.20
2023-02-15T15:59:27.350Z,1.10
2023-02-15T16:04:32.333Z,1.03
2023-02-15T16:09:35.806Z,1.87
2023-02-15T16:14:43.965Z,1.33
2023-02-15T16:19:47.797Z,1.30
2023-02-15T16:25:14.001Z,3.27
2023-02-15T16:30:31.124Z,1.77
2023-02-15T16:35:35.707Z,0.90
2023-02-15T16:40:49.236Z,1.60
2023-02-15T16:46:00.526Z,1.57
2023-02-15T16:51:04.292Z,0.87
2023-02-15T16:56:08.109Z,1.20
2023-02-15T17:01:15.515Z,1.63
2023-02-15T17:06:26.767Z,1.43
2023-02-15T17:11:37.282Z,4.60
2023-02-15T17:16:45.540Z,2.90
2023-02-15T17:21:53.395Z,5.10
2023-02-15T17:27:00.953Z,6.87
2023-02-15T17:32:07.329Z,5.10
2023-02-15T17:37:14.022Z,3.03
2023-02-15T17:42:17.218Z,7.70
2023-02-15T17:47:25.576Z,7.97
2023-02-15T17:52:31.519Z,5.77
2023-02-15T17:57:34.932Z,6.30
2023-02-15T18:02:57.140Z,6.10
2023-02-15T18:08:18.061Z,7.00
2023-02-15T18:13:21.384Z,5.07
2023-02-15T18:18:26.368Z,6.90
2023-02-15T18:23:29.617Z,9.60
2023-02-15T18:28:32.909Z,8.20
2023-02-15T18:33:40.725Z,6.80
2023-02-15T18:38:44.177Z,5.27
2023-02-15T18:43:48.934Z,5.63
2023-02-15T18:48:53.752Z,6.17
2023-02-15T18:54:03.418Z,6.03
2023-02-15T18:59:06.858Z,5.70
2023-02-15T19:04:12.000Z,5.13
2023-02-15T19:09:19.744Z,6.10
2023-02-15T19:14:28.684Z,6.93
2023-02-15T19:19:33.787Z,6.93
2023-02-15T19:24:40.636Z,7.37
2023-02-15T19:29:44.140Z,8.10
2023-02-15T19:34:49.292Z,8.20
2023-02-15T19:39:53.862Z,6.70
2023-02-15T19:44:57.163Z,7.93
2023-02-15T19:50:04.196Z,7.60
2023-02-15T19:55:08.265Z,7.57
2023-02-15T20:00:22.199Z,7.20
2023-02-15T20:05:28.936Z,7.17
2023-02-15T20:10:33.442Z,8.03
2023-02-15T20:15:37.584Z,9.93
2023-02-15T20:20:45.051Z,7.83
2023-02-15T20:25:48.521Z,7.43
2023-02-15T20:30:52.585Z,7.73
2023-02-15T20:35:57.215Z,7.63
2023-02-15T20:41:19.224Z,7.90
2023-02-15T20:46:22.547Z,7.73
2023-02-15T20:51:27.490Z,7.93
2023-02-15T20:56:32.848Z,7.43
2023-02-15T21:01:37.064Z,8.60
2023-02-15T21:06:41.776Z,7.77
2023-02-15T21:11:46.371Z,7.43
2023-02-15T21:16:50.723Z,6.30
2023-02-15T21:21:55.614Z,6.80
2023-02-15T21:27:03.404Z,6.70
2023-02-15T21:32:07.285Z,7.00
2023-02-15T21:37:28.236Z,7.57
2023-02-15T21:42:49.066Z,6.37
2023-02-15T21:47:52.384Z,6.90
2023-02-15T21:52:57.695Z,7.67
2023-02-15T21:58:01.435Z,6.63
2023-02-15T22:03:06.706Z,7.50
2023-02-15T22:08:13.624Z,8.33
2023-02-15T22:13:19.212Z,7.80
2023-02-15T22:18:24.513Z,6.97
2023-02-15T22:23:29.247Z,6.40
2023-02-15T22:28:34.897Z,7.90
2023-02-15T22:33:38.126Z,6.63
2023-02-15T22:38:42.832Z,10.00
2023-02-15T22:43:47.422Z,9.07
2023-02-15T22:48:51.625Z,9.27
2023-02-15T22:53:56.368Z,8.43
2023-02-15T22:59:03.623Z,8.70
2023-02-15T23:04:07.298Z,7.60
2023-02-15T23:09:11.997Z,7.13
2023-02-15T23:14:26.026Z,5.83
2023-02-15T23:19:29.406Z,6.97
2023-02-15T23:24:34.562Z,6.70
2023-02-15T23:29:37.729Z,7.43
2023-02-15T23:34:40.926Z,6.07
2023-02-15T23:40:02.966Z,6.43
2023-02-15T23:45:19.386Z,6.40
2023-02-15T23:50:24.902Z,6.60
2023-02-15T23:55:36.520Z,6.70
