createdAt,value
2018-10-06T00:00:26.785Z,25.60
2018-10-06T00:02:57.096Z,25.57
2018-10-06T00:05:27.041Z,22.70
2018-10-06T00:07:56.842Z,26.60
2018-10-06T00:10:26.738Z,30.17
2018-10-06T00:12:56.577Z,27.97
2018-10-06T00:15:27.025Z,30.60
2018-10-06T00:17:56.773Z,27.53
2018-10-06T00:20:26.809Z,33.53
2018-10-06T00:22:56.617Z,30.77
2018-10-06T00:25:26.614Z,23.33
2018-10-06T00:27:56.835Z,22.97
2018-10-06T00:30:26.610Z,23.73
2018-10-06T00:32:56.737Z,24.40
2018-10-06T00:35:26.634Z,21.33
2018-10-06T00:37:56.748Z,18.37
2018-10-06T00:40:26.712Z,23.77
2018-10-06T00:42:56.785Z,24.18
2018-10-06T00:45:26.735Z,19.73
2018-10-06T00:47:56.636Z,18.60
2018-10-06T00:50:26.581Z,24.63
2018-10-06T00:52:56.697Z,19.90
2018-10-06T00:55:26.685Z,21.13
2018-10-06T00:57:56.508Z,21.13
2018-10-06T01:00:26.326Z,23.17
2018-10-06T01:02:56.263Z,21.97
2018-10-06T01:05:26.129Z,25.13
2018-10-06T01:07:55.881Z,20.27
2018-10-06T01:10:25.612Z,18.20
2018-10-06T01:12:55.437Z,18.20
2018-10-06T01:15:25.202Z,22.20
2018-10-06T01:17:55.181Z,22.37
2018-10-06T01:20:25.674Z,22.07
2018-10-06T01:22:56.775Z,28.07
2018-10-06T01:25:27.573Z,22.98
2018-10-06T01:27:58.905Z,22.95
2018-10-06T01:30:29.684Z,26.40
2018-10-06T01:33:00.604Z,25.52
2018-10-06T01:35:31.369Z,19.00
2018-10-06T01:38:02.735Z,24.46
2018-10-06T01:40:33.519Z,21.62
2018-10-06T01:43:05.081Z,20.34
2018-10-06T01:45:35.652Z,22.80
2018-10-06T01:48:06.515Z,19.65
2018-10-06T01:50:37.320Z,20.72
2018-10-06T01:53:09.073Z,23.78
2018-10-06T01:55:39.748Z,24.72
2018-10-06T01:58:10.789Z,26.17
2018-10-06T02:00:41.605Z,25.12
2018-10-06T02:03:12.537Z,20.75
2018-10-06T02:05:43.730Z,21.22
2018-10-06T02:08:14.865Z,24.40
2018-10-06T02:10:45.673Z,25.15
2018-10-06T02:13:16.947Z,22.37
2018-10-06T02:15:48.021Z,21.30
2018-10-06T02:18:18.625Z,17.62
2018-10-06T02:20:49.387Z,23.92
2018-10-06T02:23:20.785Z,19.70
2018-10-06T02:25:51.654Z,24.10
2018-10-06T02:28:22.580Z,23.00
2018-10-06T02:30:53.344Z,27.98
2018-10-06T02:33:24.766Z,21.10
2018-10-06T02:35:55.878Z,26.57
2018-10-06T02:38:27.061Z,21.30
2018-10-06T02:41:05.205Z,21.27
2018-10-06T02:43:35.110Z,24.17
2018-10-06T02:46:05.490Z,25.55
2018-10-06T02:48:35.600Z,23.63
2018-10-06T02:51:05.361Z,23.05
2018-10-06T02:53:35.248Z,19.30
2018-10-06T02:56:05.493Z,23.05
2018-10-06T02:58:35.237Z,20.40
2018-10-06T03:01:05.857Z,21.38
2018-10-06T03:03:36.675Z,21.30
2018-10-06T03:06:07.593Z,19.77
2018-10-06T03:08:38.381Z,23.98
2018-10-06T03:11:09.731Z,23.84
2018-10-06T03:13:41.019Z,26.12
2018-10-06T03:16:11.638Z,22.75
2018-10-06T03:18:42.395Z,19.50
2018-10-06T03:21:13.765Z,18.76
2018-10-06T03:23:44.484Z,16.65
2018-10-06T03:26:15.755Z,22.46
2018-10-06T03:28:46.481Z,16.62
2018-10-06T03:31:17.978Z,18.06
2018-10-06T03:33:48.567Z,21.33
2018-10-06T03:36:19.559Z,17.92
2018-10-06T03:38:50.461Z,18.55
2018-10-06T03:41:21.724Z,16.14
2018-10-06T03:43:52.697Z,23.57
2018-10-06T03:46:23.521Z,19.05
2018-10-06T03:48:54.357Z,19.17
2018-10-06T03:51:25.725Z,19.66
2018-10-06T03:53:56.613Z,17.50
2018-10-06T03:56:28.016Z,47.95
2018-10-06T03:58:58.761Z,27.17
2018-10-06T04:01:29.639Z,47.45
2018-10-06T04:04:00.398Z,166.62
2018-10-06T04:06:31.865Z,308.12
2018-10-06T04:09:02.584Z,285.95
2018-10-06T04:11:33.586Z,207.03
2018-10-06T04:14:04.393Z,71.75
2018-10-06T04:16:35.841Z,72.56
2018-10-06T04:19:06.742Z,43.58
2018-10-06T04:21:52.575Z,36.60
2018-10-06T04:24:22.604Z,28.23
2018-10-06T04:26:52.414Z,30.30
2018-10-06T04:29:22.497Z,28.00
2018-10-06T04:31:52.250Z,22.57
2018-10-06T04:34:22.305Z,25.00
2018-10-06T04:36:52.126Z,44.67
2018-10-06T04:39:22.392Z,35.78
2018-10-06T04:41:52.477Z,22.13
2018-10-06T04:44:22.184Z,26.83
2018-10-06T04:46:52.526Z,13.80
2018-10-06T04:49:22.572Z,16.04
2018-10-06T04:51:52.336Z,14.93
2018-10-06T04:54:22.409Z,15.17
2018-10-06T04:56:52.244Z,19.43
2018-10-06T04:59:22.783Z,23.52
2018-10-06T05:01:53.574Z,19.65
2018-10-06T05:04:24.424Z,17.05
2018-10-06T05:06:55.545Z,17.86
2018-10-06T05:09:26.650Z,15.28
2018-10-06T05:11:57.393Z,21.02
2018-10-06T05:14:28.978Z,18.38
2018-10-06T05:16:59.645Z,18.50
2018-10-06T05:19:30.545Z,14.23
2018-10-06T05:22:01.325Z,16.50
2018-10-06T05:24:32.700Z,18.02
2018-10-06T05:27:03.502Z,15.70
2018-10-06T05:29:34.411Z,14.80
2018-10-06T05:32:05.352Z,13.32
2018-10-06T05:34:36.756Z,14.68
2018-10-06T05:37:07.556Z,18.10
2018-10-06T05:39:38.776Z,15.45
2018-10-06T05:42:09.539Z,14.23
2018-10-06T05:44:40.598Z,13.10
2018-10-06T05:47:11.527Z,12.88
2018-10-06T05:49:42.462Z,14.15
2018-10-06T05:52:13.316Z,12.98
2018-10-06T05:54:44.875Z,14.84
2018-10-06T05:57:15.631Z,19.85
2018-10-06T05:59:46.557Z,17.35
2018-10-06T06:02:17.433Z,23.40
2018-10-06T06:04:48.646Z,19.78
2018-10-06T06:07:19.386Z,14.35
2018-10-06T06:09:50.690Z,32.04
2018-10-06T06:12:21.657Z,43.78
2018-10-06T06:14:52.925Z,49.48
2018-10-06T06:18:47.715Z,36.40
2018-10-06T06:21:17.889Z,17.70
2018-10-06T06:23:47.681Z,15.70
2018-10-06T06:26:17.665Z,20.87
2018-10-06T06:28:47.632Z,13.00
2018-10-06T06:31:17.631Z,13.57
2018-10-06T06:33:47.802Z,13.93
2018-10-06T06:36:17.603Z,19.50
2018-10-06T06:38:47.767Z,13.93
2018-10-06T06:41:17.685Z,14.47
2018-10-06T06:43:47.953Z,14.57
2018-10-06T06:46:17.949Z,17.90
2018-10-06T06:48:47.853Z,16.53
2018-10-06T06:51:18.313Z,29.30
2018-10-06T06:53:48.048Z,20.23
2018-10-06T06:56:17.881Z,17.10
2018-10-06T06:58:47.950Z,15.30
2018-10-06T07:01:17.708Z,14.53
2018-10-06T07:03:47.820Z,14.13
2018-10-06T07:06:17.556Z,14.47
2018-10-06T07:08:47.713Z,11.50
2018-10-06T07:11:17.824Z,16.70
2018-10-06T07:13:47.784Z,12.57
2018-10-06T07:16:17.861Z,15.17
2018-10-06T07:18:47.635Z,17.23
2018-10-06T07:21:17.718Z,12.93
2018-10-06T07:23:47.690Z,13.00
2018-10-06T07:26:18.772Z,12.70
2018-10-06T07:28:55.318Z,15.03
2018-10-06T07:31:26.993Z,15.70
2018-10-06T07:33:56.862Z,14.40
2018-10-06T07:36:26.777Z,15.67
2018-10-06T07:38:56.964Z,11.50
2018-10-06T07:41:26.737Z,11.53
2018-10-06T07:43:56.796Z,16.87
2018-10-06T07:46:26.745Z,12.93
2018-10-06T07:48:56.717Z,13.40
2018-10-06T07:51:26.643Z,12.67
2018-10-06T07:53:56.682Z,12.73
2018-10-06T07:56:26.819Z,12.40
2018-10-06T07:58:56.914Z,12.00
2018-10-06T08:01:26.669Z,13.43
2018-10-06T08:03:56.698Z,16.23
2018-10-06T08:06:26.691Z,21.90
2018-10-06T08:08:56.633Z,15.87
2018-10-06T08:11:26.706Z,15.10
2018-10-06T08:13:56.847Z,12.90
2018-10-06T08:16:26.624Z,16.53
2018-10-06T08:18:56.701Z,12.13
2018-10-06T08:21:26.560Z,9.43
2018-10-06T08:23:56.690Z,13.83
2018-10-06T08:26:26.666Z,17.33
2018-10-06T08:28:56.661Z,10.90
2018-10-06T08:31:26.722Z,14.57
2018-10-06T08:33:56.819Z,13.73
2018-10-06T08:36:26.912Z,12.37
2018-10-06T08:38:56.688Z,16.23
2018-10-06T08:41:26.622Z,8.47
2018-10-06T08:43:56.649Z,16.47
2018-10-06T08:46:26.694Z,12.87
2018-10-06T08:48:56.752Z,9.83
2018-10-06T08:51:26.622Z,8.60
2018-10-06T08:53:56.682Z,12.17
2018-10-06T08:56:26.974Z,12.77
2018-10-06T08:58:56.805Z,8.73
2018-10-06T09:01:26.853Z,9.10
2018-10-06T09:03:56.626Z,8.53
2018-10-06T09:06:26.696Z,12.27
2018-10-06T09:08:56.707Z,10.63
2018-10-06T09:11:26.665Z,13.60
2018-10-06T09:13:56.685Z,12.70
2018-10-06T09:16:26.533Z,9.83
2018-10-06T09:18:56.693Z,12.97
2018-10-06T09:21:26.600Z,8.50
2018-10-06T09:23:56.598Z,10.47
2018-10-06T09:26:26.713Z,10.43
2018-10-06T09:28:56.628Z,12.27
2018-10-06T09:31:26.743Z,10.37
2018-10-06T09:33:56.656Z,7.67
2018-10-06T09:36:26.786Z,13.68
2018-10-06T09:38:56.621Z,12.25
2018-10-06T09:41:26.904Z,8.80
2018-10-06T09:43:57.385Z,9.90
2018-10-06T09:46:27.474Z,10.20
2018-10-06T09:48:57.448Z,9.43
2018-10-06T09:51:27.276Z,7.97
2018-10-06T09:53:57.272Z,12.07
2018-10-06T09:56:27.225Z,11.70
2018-10-06T09:59:00.872Z,7.43
2018-10-06T10:01:35.908Z,10.65
2018-10-06T10:04:10.358Z,10.73
2018-10-06T10:06:40.796Z,10.40
2018-10-06T10:09:13.066Z,9.97
2018-10-06T10:11:43.059Z,8.10
2018-10-06T10:14:13.126Z,10.47
2018-10-06T10:16:43.389Z,12.67
2018-10-06T10:19:13.132Z,8.63
2018-10-06T10:21:42.959Z,10.97
2018-10-06T10:24:12.854Z,12.17
2018-10-06T10:26:43.107Z,10.63
2018-10-06T10:29:13.224Z,7.90
2018-10-06T10:31:43.080Z,10.27
2018-10-06T10:34:13.208Z,8.80
2018-10-06T10:36:43.161Z,14.07
2018-10-06T10:39:13.611Z,9.53
2018-10-06T10:41:43.622Z,10.57
2018-10-06T10:44:13.391Z,10.40
2018-10-06T10:46:43.474Z,8.83
2018-10-06T10:49:13.241Z,13.87
2018-10-06T10:51:43.005Z,11.67
2018-10-06T10:54:12.808Z,9.87
2018-10-06T10:56:42.649Z,10.88
2018-10-06T10:59:12.686Z,7.53
2018-10-06T11:01:43.558Z,9.78
2018-10-06T11:04:14.629Z,9.00
2018-10-06T11:06:45.465Z,9.65
2018-10-06T11:09:16.281Z,8.78
2018-10-06T11:11:47.753Z,11.22
2018-10-06T11:14:18.517Z,12.35
2018-10-06T11:16:49.352Z,10.03
2018-10-06T11:19:20.631Z,34.42
2018-10-06T11:21:51.548Z,120.60
2018-10-06T11:24:22.368Z,62.53
2018-10-06T11:26:53.823Z,44.58
2018-10-06T11:29:25.169Z,46.50
2018-10-06T11:31:55.716Z,24.85
2018-10-06T11:34:26.476Z,115.42
2018-10-06T11:36:57.887Z,12.76
2018-10-06T11:39:28.530Z,11.05
2018-10-06T11:41:59.526Z,17.15
2018-10-06T11:44:30.314Z,54.90
2018-10-06T11:47:01.787Z,14.04
2018-10-06T11:49:31.760Z,34.87
2018-10-06T11:52:02.984Z,12.23
2018-10-06T11:54:34.476Z,14.10
2018-10-06T11:57:05.811Z,8.47
2018-10-06T11:59:35.670Z,69.33
2018-10-06T12:02:06.740Z,94.92
2018-10-06T12:04:37.729Z,37.98
2018-10-06T12:07:08.713Z,21.17
2018-10-06T12:09:39.452Z,205.10
2018-10-06T12:12:10.924Z,73.00
2018-10-06T12:14:41.529Z,14.90
2018-10-06T12:17:12.654Z,43.90
2018-10-06T12:19:43.757Z,15.30
2018-10-06T12:22:14.538Z,9.78
2018-10-06T12:24:45.537Z,16.42
2018-10-06T12:27:16.412Z,18.42
2018-10-06T12:29:47.676Z,11.74
2018-10-06T12:32:18.504Z,68.95
2018-10-06T12:34:49.575Z,9.63
2018-10-06T12:37:20.843Z,37.75
2018-10-06T12:39:51.677Z,44.60
2018-10-06T12:42:23.158Z,21.65
2018-10-06T12:44:53.682Z,68.96
2018-10-06T12:47:24.595Z,29.05
2018-10-06T12:49:55.397Z,26.35
2018-10-06T12:52:26.818Z,19.54
2018-10-06T12:54:57.600Z,39.95
2018-10-06T12:57:28.485Z,17.27
2018-10-06T12:59:59.546Z,14.95
2018-10-06T13:02:30.670Z,8.70
2018-10-06T13:05:01.826Z,14.65
2018-10-06T13:07:32.837Z,9.15
2018-10-06T13:10:03.680Z,10.60
2018-10-06T13:12:34.513Z,8.85
2018-10-06T13:15:05.493Z,13.13
2018-10-06T13:17:36.425Z,117.42
2018-10-06T13:20:07.748Z,18.00
2018-10-06T13:22:39.007Z,17.75
2018-10-06T13:25:10.123Z,19.85
2018-10-06T13:27:40.697Z,10.90
2018-10-06T13:30:11.701Z,11.68
2018-10-06T13:32:42.633Z,20.43
2018-10-06T13:35:13.486Z,25.75
2018-10-06T13:37:44.785Z,11.88
2018-10-06T13:40:15.593Z,13.78
2018-10-06T13:42:46.601Z,9.53
2018-10-06T13:45:17.343Z,10.38
2018-10-06T13:47:48.700Z,10.48
2018-10-06T13:50:19.541Z,14.87
2018-10-06T13:52:50.563Z,58.78
2018-10-06T13:55:21.477Z,19.12
2018-10-06T13:57:52.782Z,9.40
2018-10-06T14:00:23.753Z,14.80
2018-10-06T14:02:54.921Z,11.35
2018-10-06T14:05:25.714Z,12.65
2018-10-06T14:07:56.929Z,12.82
2018-10-06T14:10:27.847Z,12.93
2018-10-06T14:12:59.040Z,10.58
2018-10-06T14:15:29.745Z,12.35
2018-10-06T14:18:01.193Z,10.98
2018-10-06T14:20:31.784Z,14.95
2018-10-06T14:23:02.762Z,15.05
2018-10-06T14:25:34.405Z,14.00
2018-10-06T14:28:04.824Z,17.00
2018-10-06T14:30:35.863Z,12.53
2018-10-06T14:33:07.052Z,38.70
2018-10-06T14:35:37.876Z,17.67
2018-10-06T14:38:09.879Z,9.23
2018-10-06T14:40:39.857Z,12.47
2018-10-06T14:43:10.785Z,15.53
2018-10-06T14:45:41.879Z,11.95
2018-10-06T14:48:12.797Z,12.73
2018-10-06T14:50:43.827Z,13.75
2018-10-06T14:53:14.742Z,11.40
2018-10-06T14:55:45.581Z,11.90
2018-10-06T14:58:16.621Z,15.85
2018-10-06T15:00:47.610Z,9.40
2018-10-06T15:03:18.591Z,13.18
2018-10-06T15:05:49.482Z,10.13
2018-10-06T15:08:20.613Z,14.05
2018-10-06T15:10:51.485Z,23.30
2018-10-06T15:13:22.621Z,138.03
2018-10-06T15:15:53.488Z,20.72
2018-10-06T15:18:24.469Z,14.50
2018-10-06T15:20:55.365Z,14.75
2018-10-06T15:23:27.029Z,13.64
2018-10-06T15:25:58.154Z,18.92
2018-10-06T15:28:28.759Z,19.85
2018-10-06T15:30:59.517Z,18.32
2018-10-06T15:33:30.441Z,19.62
2018-10-06T15:36:01.617Z,16.70
2018-10-06T15:38:32.484Z,18.82
2018-10-06T15:41:03.416Z,12.15
2018-10-06T15:43:34.522Z,17.52
2018-10-06T15:46:05.311Z,20.02
2018-10-06T15:48:37.173Z,15.32
2018-10-06T15:51:07.815Z,13.32
2018-10-06T15:53:38.747Z,14.35
2018-10-06T15:56:09.670Z,13.05
2018-10-06T15:58:40.578Z,16.93
2018-10-06T16:01:11.566Z,456.80
2018-10-06T16:03:42.548Z,200.40
2018-10-06T16:06:13.408Z,321.95
2018-10-06T16:08:44.914Z,171.48
2018-10-06T16:11:15.646Z,304.25
2018-10-06T16:13:46.513Z,255.03
2018-10-06T16:16:17.742Z,106.82
2018-10-06T16:18:48.769Z,164.88
2018-10-06T16:21:19.573Z,175.90
2018-10-06T16:23:50.449Z,130.72
2018-10-06T16:26:21.776Z,45.38
2018-10-06T16:28:52.966Z,65.05
2018-10-06T16:31:23.550Z,44.85
2018-10-06T16:33:54.573Z,68.50
2018-10-06T16:36:25.326Z,48.00
2018-10-06T16:38:56.741Z,40.88
2018-10-06T16:41:27.509Z,24.50
2018-10-06T16:43:58.491Z,23.85
2018-10-06T16:46:29.321Z,116.17
2018-10-06T16:49:00.697Z,86.08
2018-10-06T16:51:31.705Z,51.92
2018-10-06T16:54:02.652Z,24.72
2018-10-06T16:56:33.481Z,23.95
2018-10-06T16:59:04.513Z,19.25
2018-10-06T17:01:35.569Z,17.82
2018-10-06T17:04:06.845Z,19.42
2018-10-06T17:06:37.640Z,19.32
2018-10-06T17:09:10.765Z,28.83
2018-10-06T17:11:40.549Z,21.90
2018-10-06T17:14:16.929Z,15.40
2018-10-06T17:16:47.273Z,16.52
2018-10-06T17:19:17.221Z,23.73
2018-10-06T17:21:47.005Z,16.27
2018-10-06T17:24:16.995Z,17.03
2018-10-06T17:26:47.590Z,332.07
2018-10-06T17:29:17.386Z,334.02
2018-10-06T17:31:48.025Z,134.94
2018-10-06T17:34:18.654Z,35.28
2018-10-06T17:36:49.569Z,41.08
2018-10-06T17:39:20.310Z,32.48
2018-10-06T17:41:51.721Z,29.86
2018-10-06T17:44:22.714Z,24.55
2018-10-06T17:46:53.773Z,22.93
2018-10-06T17:49:24.577Z,31.73
2018-10-06T17:51:55.524Z,22.75
2018-10-06T17:54:26.425Z,21.85
2018-10-06T17:56:57.768Z,22.78
2018-10-06T17:59:28.586Z,23.32
2018-10-06T18:01:59.583Z,19.12
2018-10-06T18:04:30.393Z,17.87
2018-10-06T18:07:01.713Z,20.80
2018-10-06T18:09:34.377Z,15.18
2018-10-06T18:12:04.438Z,22.33
2018-10-06T18:14:34.706Z,19.13
2018-10-06T18:17:06.981Z,17.87
2018-10-06T18:19:37.019Z,79.57
2018-10-06T18:22:07.760Z,23.90
2018-10-06T18:24:38.555Z,19.42
2018-10-06T18:27:09.712Z,25.85
2018-10-06T18:29:44.044Z,21.80
2018-10-06T18:32:14.209Z,21.15
2018-10-06T18:34:44.529Z,20.48
2018-10-06T18:37:14.417Z,18.17
2018-10-06T18:39:44.495Z,17.23
2018-10-06T18:42:15.966Z,19.80
2018-10-06T18:44:46.614Z,17.95
2018-10-06T18:47:17.633Z,18.90
2018-10-06T18:49:48.516Z,15.83
2018-10-06T18:52:19.618Z,26.37
2018-10-06T18:54:50.545Z,16.70
2018-10-06T18:57:21.564Z,20.08
2018-10-06T18:59:52.309Z,18.25
2018-10-06T19:02:23.961Z,19.34
2018-10-06T19:04:54.553Z,22.45
2018-10-06T19:07:26.049Z,48.30
2018-10-06T19:09:56.585Z,33.50
2018-10-06T19:12:27.767Z,26.27
2018-10-06T19:14:58.496Z,32.63
2018-10-06T19:17:29.489Z,23.18
2018-10-06T19:20:00.387Z,26.90
2018-10-06T19:22:31.907Z,24.44
2018-10-06T19:25:02.866Z,24.27
2018-10-06T19:27:33.834Z,24.30
2018-10-06T19:30:04.716Z,24.82
2018-10-06T19:32:35.832Z,20.85
2018-10-06T19:35:06.829Z,21.95
2018-10-06T19:37:37.753Z,19.52
2018-10-06T19:40:08.601Z,20.08
2018-10-06T19:42:39.469Z,21.23
2018-10-06T19:45:10.764Z,21.58
2018-10-06T19:47:41.764Z,24.95
2018-10-06T19:50:12.589Z,21.97
2018-10-06T19:52:52.188Z,21.14
2018-10-06T19:55:24.018Z,21.57
2018-10-06T19:57:53.981Z,19.35
2018-10-06T20:00:24.534Z,20.85
2018-10-06T20:02:54.697Z,20.47
2018-10-06T20:05:24.495Z,20.50
2018-10-06T20:07:54.504Z,19.80
2018-10-06T20:10:25.241Z,18.73
2018-10-06T20:12:55.277Z,18.50
2018-10-06T20:15:25.289Z,24.67
2018-10-06T20:17:55.077Z,17.90
2018-10-06T20:20:25.502Z,20.87
2018-10-06T20:22:55.799Z,17.55
2018-10-06T20:25:25.610Z,20.53
2018-10-06T20:27:56.444Z,17.62
2018-10-06T20:30:28.220Z,20.00
2018-10-06T20:32:58.807Z,17.30
2018-10-06T20:35:30.373Z,23.68
2018-10-06T20:38:00.873Z,17.70
2018-10-06T20:40:31.632Z,18.82
2018-10-06T20:43:02.669Z,17.55
2018-10-06T20:45:33.453Z,18.90
2018-10-06T20:48:04.458Z,21.05
2018-10-06T20:50:35.338Z,23.00
2018-10-06T20:53:06.749Z,19.32
2018-10-06T20:55:37.539Z,21.00
2018-10-06T20:58:08.460Z,26.70
2018-10-06T21:00:39.673Z,19.12
2018-10-06T21:03:10.902Z,22.82
2018-10-06T21:05:41.673Z,17.73
2018-10-06T21:08:12.512Z,17.20
2018-10-06T21:10:43.334Z,23.77
2018-10-06T21:13:14.799Z,19.54
2018-10-06T21:15:45.566Z,19.90
2018-10-06T21:18:16.552Z,21.48
2018-10-06T21:20:47.526Z,18.23
2018-10-06T21:23:18.518Z,19.77
2018-10-06T21:25:49.326Z,19.87
2018-10-06T21:28:20.737Z,24.02
2018-10-06T21:30:51.492Z,19.77
2018-10-06T21:33:22.742Z,21.58
2018-10-06T21:35:53.504Z,22.58
2018-10-06T21:38:24.419Z,22.52
2018-10-06T21:40:55.687Z,21.72
2018-10-06T21:43:26.754Z,22.45
2018-10-06T21:45:57.564Z,22.58
2018-10-06T21:48:28.798Z,21.75
2018-10-06T21:50:59.579Z,33.40
2018-10-06T21:53:30.617Z,22.77
2018-10-06T21:56:01.537Z,27.25
2018-10-06T21:58:32.398Z,26.30
2018-10-06T22:01:11.474Z,27.45
2018-10-06T22:03:42.221Z,23.17
2018-10-06T22:06:12.033Z,24.73
2018-10-06T22:08:42.417Z,26.23
2018-10-06T22:11:12.193Z,25.70
2018-10-06T22:13:42.014Z,24.23
2018-10-06T22:16:11.895Z,22.17
2018-10-06T22:18:41.621Z,18.37
2018-10-06T22:21:11.549Z,19.97
2018-10-06T22:23:42.364Z,16.87
2018-10-06T22:26:13.721Z,21.50
2018-10-06T22:28:44.796Z,22.30
2018-10-06T22:31:15.769Z,18.02
2018-10-06T22:33:46.886Z,20.55
2018-10-06T22:36:17.566Z,18.92
2018-10-06T22:38:48.596Z,18.17
2018-10-06T22:41:19.369Z,16.80
2018-10-06T22:43:50.867Z,18.50
2018-10-06T22:46:21.605Z,16.17
2018-10-06T22:48:52.638Z,19.87
2018-10-06T22:51:24.909Z,16.48
2018-10-06T22:53:54.914Z,18.20
2018-10-06T22:56:25.865Z,20.43
2018-10-06T22:58:57.062Z,21.50
2018-10-06T23:01:27.883Z,20.65
2018-10-06T23:03:59.009Z,16.73
2018-10-06T23:06:30.290Z,16.30
2018-10-06T23:09:02.140Z,16.52
2018-10-06T23:11:31.963Z,22.03
2018-10-06T23:14:02.881Z,17.90
2018-10-06T23:16:33.582Z,16.73
2018-10-06T23:19:05.076Z,17.98
2018-10-06T23:21:35.943Z,15.13
2018-10-06T23:24:06.716Z,19.35
2018-10-06T23:26:37.589Z,21.42
2018-10-06T23:29:08.509Z,21.60
2018-10-06T23:31:39.753Z,22.20
2018-10-06T23:34:10.955Z,20.52
2018-10-06T23:36:41.664Z,22.45
2018-10-06T23:39:12.721Z,27.55
2018-10-06T23:41:43.943Z,22.60
2018-10-06T23:44:14.642Z,23.67
2018-10-06T23:46:45.456Z,23.95
2018-10-06T23:49:16.812Z,22.24
2018-10-06T23:51:47.621Z,25.23
2018-10-06T23:54:18.517Z,23.42
2018-10-06T23:56:49.365Z,22.70
2018-10-06T23:59:20.590Z,26.37
