createdAt,value
2024-02-08T00:01:47.322Z,20.99
2024-02-08T00:04:36.469Z,20.99
2024-02-08T00:07:24.009Z,20.99
2024-02-08T00:10:11.701Z,20.99
2024-02-08T00:12:59.250Z,20.98
2024-02-08T00:15:47.434Z,20.96
2024-02-08T00:18:37.525Z,20.97
2024-02-08T00:21:25.247Z,20.96
2024-02-08T00:24:12.858Z,20.95
2024-02-08T00:27:00.499Z,20.96
2024-02-08T00:29:48.237Z,20.96
2024-02-08T00:32:35.770Z,20.95
2024-02-08T00:35:24.531Z,20.92
2024-02-08T00:38:12.246Z,20.95
2024-02-08T00:40:59.931Z,20.93
2024-02-08T00:43:47.530Z,20.93
2024-02-08T00:46:35.039Z,20.92
2024-02-08T00:49:22.657Z,20.92
2024-02-08T00:52:10.666Z,20.91
2024-02-08T00:54:58.174Z,20.90
2024-02-08T00:57:45.976Z,20.90
2024-02-08T01:00:39.249Z,20.89
2024-02-08T01:03:27.110Z,20.90
2024-02-08T01:06:14.708Z,20.88
2024-02-08T01:09:02.297Z,20.89
2024-02-08T01:11:49.795Z,20.88
2024-02-08T01:14:38.679Z,20.87
2024-02-08T01:17:26.345Z,20.87
2024-02-08T01:20:22.801Z,20.86
2024-02-08T01:23:11.034Z,20.87
2024-02-08T01:25:58.659Z,20.86
2024-02-08T01:28:46.199Z,20.87
2024-02-08T01:31:38.491Z,20.86
2024-02-08T01:34:30.436Z,20.85
2024-02-08T01:37:18.786Z,20.85
2024-02-08T01:40:18.065Z,20.84
2024-02-08T01:43:07.509Z,20.83
2024-02-08T01:45:55.593Z,20.82
2024-02-08T01:48:46.082Z,20.83
2024-02-08T01:51:33.893Z,20.80
2024-02-08T01:54:21.506Z,20.81
2024-02-08T01:57:10.067Z,20.83
2024-02-08T01:59:57.872Z,20.82
2024-02-08T02:02:55.091Z,20.80
2024-02-08T02:05:47.960Z,20.83
2024-02-08T02:08:35.927Z,20.80
2024-02-08T02:11:49.188Z,20.81
2024-02-08T02:14:40.194Z,20.80
2024-02-08T02:17:28.064Z,20.79
2024-02-08T02:20:20.058Z,20.80
2024-02-08T02:23:10.822Z,20.77
2024-02-08T02:26:00.251Z,20.75
2024-02-08T02:28:49.091Z,20.76
2024-02-08T02:31:38.358Z,20.74
2024-02-08T02:34:27.168Z,20.74
2024-02-08T02:37:15.934Z,20.76
2024-02-08T02:40:03.734Z,20.75
2024-02-08T02:42:57.516Z,20.76
2024-02-08T02:45:45.142Z,20.76
2024-02-08T02:48:36.442Z,20.73
2024-02-08T02:51:27.670Z,20.75
2024-02-08T02:54:16.862Z,20.74
2024-02-08T02:57:04.649Z,20.72
2024-02-08T02:59:52.270Z,20.72
2024-02-08T03:02:39.770Z,20.74
2024-02-08T03:05:27.295Z,20.72
2024-02-08T03:08:17.847Z,20.73
2024-02-08T03:11:07.116Z,20.71
2024-02-08T03:13:56.588Z,20.72
2024-02-08T03:16:44.275Z,20.71
2024-02-08T03:19:37.189Z,20.71
2024-02-08T03:22:27.234Z,20.70
2024-02-08T03:25:17.929Z,20.70
2024-02-08T03:28:07.557Z,20.71
2024-02-08T03:30:57.234Z,20.69
2024-02-08T03:33:45.609Z,20.69
2024-02-08T03:36:33.344Z,20.68
2024-02-08T03:39:29.749Z,20.67
2024-02-08T03:42:18.193Z,20.69
2024-02-08T03:45:08.145Z,20.68
2024-02-08T03:48:05.713Z,20.68
2024-02-08T03:50:53.371Z,20.69
2024-02-08T03:53:41.792Z,20.66
2024-02-08T03:56:38.101Z,20.66
2024-02-08T03:59:27.672Z,20.66
2024-02-08T04:02:16.257Z,20.67
2024-02-08T04:05:07.575Z,20.65
2024-02-08T04:08:00.558Z,20.65
2024-02-08T04:10:48.341Z,20.66
2024-02-08T04:13:55.445Z,20.64
2024-02-08T04:17:01.752Z,20.64
2024-02-08T04:20:08.146Z,20.65
2024-02-08T04:23:14.520Z,20.64
2024-02-08T04:26:25.781Z,20.63
2024-02-08T04:29:32.012Z,20.62
2024-02-08T04:32:38.362Z,20.60
2024-02-08T04:35:44.850Z,20.59
2024-02-08T04:38:50.837Z,20.59
2024-02-08T04:42:00.790Z,20.59
2024-02-08T04:45:07.106Z,20.59
2024-02-08T04:48:13.487Z,20.58
2024-02-08T04:51:19.704Z,20.56
2024-02-08T04:54:10.891Z,20.58
2024-02-08T04:57:00.797Z,20.54
2024-02-08T04:59:52.237Z,20.55
2024-02-08T05:02:41.912Z,20.55
2024-02-08T05:05:29.625Z,20.55
2024-02-08T05:08:17.431Z,20.55
2024-02-08T05:11:11.027Z,20.54
2024-02-08T05:14:02.787Z,20.56
2024-02-08T05:16:55.907Z,20.54
2024-02-08T05:19:45.957Z,20.55
2024-02-08T05:22:34.163Z,20.55
2024-02-08T05:25:25.558Z,20.53
2024-02-08T05:28:14.244Z,20.53
2024-02-08T05:31:02.261Z,20.52
2024-02-08T05:33:53.296Z,20.51
2024-02-08T05:36:41.055Z,20.51
2024-02-08T05:39:29.700Z,20.52
2024-02-08T05:42:18.851Z,20.53
2024-02-08T05:45:21.775Z,20.51
2024-02-08T05:48:09.523Z,20.51
2024-02-08T05:51:03.395Z,20.50
2024-02-08T05:53:53.091Z,20.51
2024-02-08T05:56:40.919Z,20.53
2024-02-08T05:59:30.542Z,20.52
2024-02-08T06:02:25.944Z,20.55
2024-02-08T06:05:19.366Z,20.58
2024-02-08T06:08:21.271Z,20.59
2024-02-08T06:11:18.050Z,20.62
2024-02-08T06:14:18.927Z,20.64
2024-02-08T06:17:10.167Z,20.68
2024-02-08T06:19:57.703Z,20.68
2024-02-08T06:22:45.403Z,20.70
2024-02-08T06:25:37.670Z,20.73
2024-02-08T06:28:27.901Z,20.76
2024-02-08T06:31:21.489Z,20.80
2024-02-08T06:34:29.451Z,20.81
2024-02-08T06:37:27.720Z,20.91
2024-02-08T06:40:36.605Z,20.89
2024-02-08T06:43:24.213Z,20.89
2024-02-08T06:46:18.987Z,20.89
2024-02-08T06:49:39.801Z,20.92
2024-02-08T06:52:46.055Z,20.94
2024-02-08T06:55:52.335Z,20.97
2024-02-08T06:59:01.173Z,20.98
2024-02-08T07:02:07.436Z,21.02
2024-02-08T07:05:13.882Z,21.04
2024-02-08T07:08:22.099Z,21.05
2024-02-08T07:11:33.813Z,21.07
2024-02-08T07:14:40.028Z,21.11
2024-02-08T07:17:46.298Z,21.10
2024-02-08T07:20:52.621Z,21.11
2024-02-08T07:23:58.657Z,21.13
2024-02-08T07:27:04.823Z,21.16
2024-02-08T07:30:11.137Z,21.16
2024-02-08T07:33:17.672Z,21.17
2024-02-08T07:36:24.542Z,21.20
2024-02-08T07:39:30.960Z,21.20
2024-02-08T07:42:30.440Z,21.22
2024-02-08T07:45:18.396Z,21.24
2024-02-08T07:48:14.527Z,21.26
2024-02-08T07:51:05.342Z,21.30
2024-02-08T07:53:55.383Z,21.30
2024-02-08T07:56:49.182Z,21.33
2024-02-08T07:59:36.694Z,21.35
2024-02-08T08:02:25.257Z,21.37
2024-02-08T08:05:16.554Z,21.39
2024-02-08T08:08:12.475Z,21.40
2024-02-08T08:11:04.771Z,21.41
2024-02-08T08:13:56.466Z,21.42
2024-02-08T08:17:03.893Z,21.42
2024-02-08T08:19:52.401Z,21.42
2024-02-08T08:22:40.213Z,21.41
2024-02-08T08:25:52.737Z,21.41
2024-02-08T08:28:46.860Z,21.42
2024-02-08T08:31:38.927Z,21.41
2024-02-08T08:34:36.871Z,21.41
2024-02-08T08:37:43.341Z,21.41
2024-02-08T08:40:41.109Z,21.41
2024-02-08T08:43:32.929Z,21.40
2024-02-08T08:46:22.414Z,21.38
2024-02-08T08:49:15.601Z,21.37
2024-02-08T08:52:05.798Z,21.38
2024-02-08T08:55:12.933Z,21.38
2024-02-08T08:58:04.947Z,21.38
2024-02-08T09:01:05.603Z,21.38
2024-02-08T09:04:24.021Z,21.37
2024-02-08T09:07:12.759Z,21.40
2024-02-08T09:10:04.894Z,21.37
2024-02-08T09:13:03.723Z,21.37
2024-02-08T09:16:17.511Z,21.39
2024-02-08T09:19:05.860Z,21.37
2024-02-08T09:21:54.325Z,21.39
2024-02-08T09:24:45.823Z,21.39
2024-02-08T09:27:36.103Z,21.42
2024-02-08T09:30:40.226Z,21.40
2024-02-08T09:33:47.032Z,21.39
2024-02-08T09:36:35.831Z,21.41
2024-02-08T09:39:46.254Z,21.41
2024-02-08T09:42:39.958Z,21.41
2024-02-08T09:45:35.787Z,21.40
2024-02-08T09:48:38.252Z,21.40
2024-02-08T09:51:28.095Z,21.41
2024-02-08T09:54:26.258Z,21.41
2024-02-08T09:57:37.950Z,21.41
2024-02-08T10:00:55.713Z,21.40
2024-02-08T10:03:46.209Z,21.39
2024-02-08T10:06:57.699Z,21.38
2024-02-08T10:09:48.998Z,21.39
2024-02-08T10:12:52.291Z,21.37
2024-02-08T10:15:40.900Z,21.36
2024-02-08T10:18:39.576Z,21.37
2024-02-08T10:21:30.237Z,21.38
2024-02-08T10:24:28.436Z,21.39
2024-02-08T10:27:23.148Z,21.38
2024-02-08T10:30:12.243Z,21.38
2024-02-08T10:33:05.869Z,21.38
2024-02-08T10:36:11.865Z,21.39
2024-02-08T10:39:08.945Z,21.38
2024-02-08T10:42:00.440Z,21.38
2024-02-08T10:44:53.251Z,21.39
2024-02-08T10:47:42.736Z,21.38
2024-02-08T10:50:36.188Z,21.40
2024-02-08T10:53:44.474Z,21.39
2024-02-08T10:56:46.342Z,21.39
2024-02-08T10:59:49.315Z,21.40
2024-02-08T11:02:42.161Z,21.42
2024-02-08T11:05:30.877Z,21.41
2024-02-08T11:08:26.247Z,21.41
2024-02-08T11:11:22.058Z,21.43
2024-02-08T11:14:10.316Z,21.42
2024-02-08T11:17:05.622Z,21.43
2024-02-08T11:19:59.750Z,21.43
2024-02-08T11:22:58.555Z,21.42
2024-02-08T11:25:46.811Z,21.42
2024-02-08T11:28:46.011Z,21.42
2024-02-08T11:31:43.210Z,21.42
2024-02-08T11:34:46.322Z,21.42
2024-02-08T11:37:39.751Z,21.43
2024-02-08T11:40:30.819Z,21.43
2024-02-08T11:43:25.350Z,21.41
2024-02-08T11:46:20.206Z,21.40
2024-02-08T11:49:16.481Z,21.40
2024-02-08T11:52:08.914Z,21.39
2024-02-08T11:55:10.313Z,21.40
2024-02-08T11:57:58.808Z,21.41
2024-02-08T12:00:50.623Z,21.39
2024-02-08T12:03:45.267Z,21.39
2024-02-08T12:06:35.776Z,21.38
2024-02-08T12:09:31.445Z,21.38
2024-02-08T12:12:20.556Z,21.36
2024-02-08T12:15:10.781Z,21.36
2024-02-08T12:18:07.727Z,21.33
2024-02-08T12:21:03.425Z,21.34
2024-02-08T12:23:55.832Z,21.35
2024-02-08T12:26:46.605Z,21.35
2024-02-08T12:29:39.969Z,21.34
2024-02-08T12:32:32.083Z,21.34
2024-02-08T12:35:29.290Z,21.35
2024-02-08T12:38:18.955Z,21.37
2024-02-08T12:41:07.737Z,21.36
2024-02-08T12:43:56.259Z,21.34
2024-02-08T12:46:49.023Z,21.34
2024-02-08T12:49:47.601Z,21.33
2024-02-08T12:52:42.190Z,21.35
2024-02-08T12:55:35.316Z,21.34
2024-02-08T12:58:25.341Z,21.33
2024-02-08T13:01:20.033Z,21.30
2024-02-08T13:04:08.170Z,21.32
2024-02-08T13:06:56.793Z,21.33
2024-02-08T13:09:46.494Z,21.30
2024-02-08T13:12:34.216Z,21.31
2024-02-08T13:15:23.200Z,21.32
2024-02-08T13:18:13.220Z,21.31
2024-02-08T13:21:05.195Z,21.31
2024-02-08T13:23:53.205Z,21.32
2024-02-08T13:26:40.780Z,21.31
2024-02-08T13:29:28.289Z,21.30
2024-02-08T13:32:17.341Z,21.31
2024-02-08T13:35:05.459Z,21.30
2024-02-08T13:37:55.762Z,21.31
2024-02-08T13:40:44.865Z,21.32
2024-02-08T13:43:34.273Z,21.33
2024-02-08T13:46:23.162Z,21.35
2024-02-08T13:49:10.943Z,21.36
2024-02-08T13:51:58.506Z,21.37
2024-02-08T13:54:49.543Z,21.41
2024-02-08T14:23:50.190Z,20.37
2024-02-08T14:26:44.108Z,20.47
2024-02-08T14:29:38.875Z,20.82
2024-02-08T14:32:32.406Z,21.17
2024-02-08T14:35:26.854Z,21.54
2024-02-08T14:38:15.665Z,21.82
2024-02-08T14:41:06.466Z,22.09
2024-02-08T14:44:07.433Z,22.29
2024-02-08T14:46:58.144Z,22.51
2024-02-08T14:50:02.471Z,22.67
2024-02-08T14:52:51.087Z,22.81
2024-02-08T14:55:46.302Z,22.89
2024-02-08T14:58:34.346Z,23.01
2024-02-08T15:01:41.299Z,23.07
2024-02-08T15:04:32.277Z,23.15
2024-02-08T15:07:40.249Z,23.21
2024-02-08T15:10:44.493Z,23.26
2024-02-08T15:13:48.050Z,23.31
2024-02-08T15:16:36.184Z,23.34
2024-02-08T15:19:27.698Z,23.38
2024-02-08T15:22:41.183Z,23.40
2024-02-08T15:25:36.211Z,23.40
2024-02-08T15:28:44.410Z,23.42
2024-02-08T15:31:48.827Z,23.45
2024-02-08T15:34:56.638Z,23.45
2024-02-08T15:37:44.647Z,23.48
2024-02-08T15:40:32.748Z,23.50
2024-02-08T15:43:20.466Z,23.50
2024-02-08T15:46:12.105Z,23.52
2024-02-08T15:49:01.407Z,23.53
2024-02-08T15:51:51.030Z,23.53
2024-02-08T15:54:39.692Z,23.54
2024-02-08T15:57:39.471Z,23.56
2024-02-08T16:00:56.538Z,23.55
2024-02-08T16:03:58.397Z,23.56
2024-02-08T16:06:55.447Z,23.57
2024-02-08T16:09:51.308Z,23.60
2024-02-08T16:12:39.265Z,23.59
2024-02-08T16:15:29.021Z,23.60
2024-02-08T16:18:26.147Z,23.60
2024-02-08T16:21:26.554Z,23.61
2024-02-08T16:24:14.966Z,23.60
2024-02-08T16:27:08.581Z,23.57
2024-02-08T16:30:09.757Z,23.60
2024-02-08T16:33:09.596Z,23.60
2024-02-08T16:36:10.539Z,23.58
2024-02-08T16:39:23.063Z,23.64
2024-02-08T16:42:19.436Z,23.62
2024-02-08T16:45:19.104Z,23.63
2024-02-08T16:48:15.604Z,23.63
2024-02-08T16:51:11.550Z,23.62
2024-02-08T16:54:18.791Z,23.63
2024-02-08T16:57:08.946Z,23.62
2024-02-08T17:00:20.089Z,23.62
2024-02-08T17:03:30.802Z,23.58
2024-02-08T17:06:29.373Z,23.59
2024-02-08T17:09:17.431Z,23.56
2024-02-08T17:12:10.141Z,23.55
2024-02-08T17:15:19.177Z,23.54
2024-02-08T17:18:07.695Z,23.54
2024-02-08T17:21:30.180Z,23.53
2024-02-08T17:24:37.031Z,23.50
2024-02-08T17:27:50.375Z,23.49
2024-02-08T17:30:58.979Z,23.49
2024-02-08T17:33:51.173Z,23.46
2024-02-08T17:36:45.281Z,23.48
2024-02-08T17:39:41.757Z,23.45
2024-02-08T17:42:31.939Z,23.42
2024-02-08T17:45:21.472Z,23.43
2024-02-08T17:48:14.417Z,23.43
2024-02-08T17:51:08.638Z,23.42
2024-02-08T17:54:01.621Z,23.43
2024-02-08T17:56:49.769Z,23.42
2024-02-08T17:59:44.839Z,23.43
2024-02-08T18:02:34.351Z,23.40
2024-02-08T18:05:28.733Z,23.42
2024-02-08T18:08:20.509Z,23.42
2024-02-08T18:11:11.093Z,23.41
2024-02-08T18:14:00.014Z,23.42
2024-02-08T18:16:47.688Z,23.44
2024-02-08T18:19:38.324Z,23.44
2024-02-08T18:22:32.841Z,23.46
2024-02-08T18:25:30.392Z,23.46
2024-02-08T18:28:21.241Z,23.52
2024-02-08T18:31:09.399Z,23.45
2024-02-08T18:33:58.473Z,23.45
2024-02-08T18:36:47.404Z,23.46
2024-02-08T18:39:39.507Z,23.44
2024-02-08T18:42:28.666Z,23.45
2024-02-08T18:45:18.548Z,23.45
2024-02-08T18:48:12.199Z,23.44
2024-02-08T18:51:04.347Z,23.45
2024-02-08T18:53:53.838Z,23.44
2024-02-08T18:56:43.058Z,23.43
2024-02-08T18:59:36.649Z,23.44
2024-02-08T19:02:28.183Z,23.44
2024-02-08T19:05:17.645Z,23.43
2024-02-08T19:08:08.762Z,23.45
2024-02-08T19:11:00.025Z,23.45
2024-02-08T19:13:48.481Z,23.44
2024-02-08T19:16:43.769Z,23.42
2024-02-08T19:19:35.070Z,23.44
2024-02-08T19:22:24.613Z,23.44
2024-02-08T19:25:15.582Z,23.43
2024-02-08T19:28:07.863Z,23.42
2024-02-08T19:31:00.148Z,23.43
2024-02-08T19:33:52.458Z,23.42
2024-02-08T19:36:54.178Z,23.45
2024-02-08T19:39:42.772Z,23.43
2024-02-08T19:42:32.408Z,23.43
2024-02-08T19:45:32.167Z,23.41
2024-02-08T19:48:20.208Z,23.41
2024-02-08T19:51:10.486Z,23.41
2024-02-08T19:54:09.300Z,23.40
2024-02-08T19:57:04.129Z,23.41
2024-02-08T19:59:54.797Z,23.43
2024-02-08T20:02:44.589Z,23.41
2024-02-08T20:05:32.837Z,23.44
2024-02-08T20:08:23.932Z,23.43
2024-02-08T20:11:13.036Z,23.42
2024-02-08T20:14:01.313Z,23.42
2024-02-08T20:16:55.228Z,23.44
2024-02-08T20:19:45.030Z,23.43
2024-02-08T20:22:32.768Z,23.41
2024-02-08T20:25:28.734Z,23.42
2024-02-08T20:28:17.756Z,23.42
2024-02-08T20:31:08.799Z,23.40
2024-02-08T20:33:57.491Z,23.40
2024-02-08T20:36:46.492Z,23.38
2024-02-08T20:39:37.202Z,23.41
2024-02-08T20:42:25.135Z,23.40
2024-02-08T20:45:12.805Z,23.41
2024-02-08T20:48:09.092Z,23.41
2024-02-08T20:51:00.613Z,23.40
2024-02-08T20:53:48.325Z,23.42
2024-02-08T20:56:39.415Z,23.39
2024-02-08T20:59:29.012Z,23.40
2024-02-08T21:02:16.917Z,23.41
2024-02-08T21:05:06.946Z,23.39
2024-02-08T21:07:54.718Z,23.39
2024-02-08T21:10:42.452Z,23.40
2024-02-08T21:13:31.176Z,23.41
2024-02-08T21:16:20.993Z,23.38
2024-02-08T21:19:11.613Z,23.41
2024-02-08T21:21:59.330Z,23.40
2024-02-08T21:24:47.264Z,23.39
2024-02-08T21:27:35.163Z,23.41
2024-02-08T21:30:22.759Z,23.39
2024-02-08T21:33:11.765Z,23.40
2024-02-08T21:36:05.137Z,23.41
2024-02-08T21:38:53.580Z,23.40
2024-02-08T21:41:42.800Z,23.43
2024-02-08T21:44:31.730Z,23.43
2024-02-08T21:47:19.887Z,23.42
2024-02-08T21:50:09.432Z,23.42
2024-02-08T21:52:57.143Z,23.41
2024-02-08T21:55:45.143Z,23.43
2024-02-08T21:58:32.784Z,23.42
2024-02-08T22:01:36.911Z,23.43
2024-02-08T22:04:25.662Z,23.43
2024-02-08T22:07:14.124Z,23.42
2024-02-08T22:10:01.937Z,23.42
2024-02-08T22:12:49.651Z,23.41
2024-02-08T22:15:38.711Z,23.39
2024-02-08T22:18:26.528Z,23.40
2024-02-08T22:21:18.434Z,23.39
2024-02-08T22:24:06.672Z,23.39
2024-02-08T22:26:54.272Z,23.38
2024-02-08T22:29:41.860Z,23.37
2024-02-08T22:32:29.934Z,23.34
2024-02-08T22:35:17.821Z,23.32
2024-02-08T22:38:09.111Z,23.30
2024-02-08T22:40:59.321Z,23.32
2024-02-08T22:43:47.031Z,23.33
2024-02-08T22:46:36.536Z,23.32
2024-02-08T22:49:26.490Z,23.34
2024-02-08T22:52:14.358Z,23.33
2024-02-08T22:55:02.048Z,23.32
2024-02-08T22:58:01.540Z,23.31
2024-02-08T23:00:50.076Z,23.30
2024-02-08T23:03:38.210Z,23.30
2024-02-08T23:06:31.562Z,23.31
2024-02-08T23:09:21.227Z,23.31
2024-02-08T23:12:11.929Z,23.29
2024-02-08T23:14:59.580Z,23.28
2024-02-08T23:17:55.989Z,23.30
2024-02-08T23:20:51.817Z,23.31
2024-02-08T23:23:39.858Z,23.31
2024-02-08T23:26:27.389Z,23.33
2024-02-08T23:29:17.014Z,23.36
2024-02-08T23:32:05.491Z,23.36
2024-02-08T23:34:53.740Z,23.37
2024-02-08T23:37:41.852Z,23.39
2024-02-08T23:40:29.881Z,23.38
2024-02-08T23:43:35.044Z,23.42
2024-02-08T23:46:32.868Z,23.42
2024-02-08T23:49:23.162Z,23.42
2024-02-08T23:52:13.742Z,23.43
2024-02-08T23:55:02.451Z,23.43
2024-02-08T23:57:50.167Z,23.42
