createdAt,value
2018-08-22T00:02:28.610Z,11.87
2018-08-22T00:04:57.833Z,11.20
2018-08-22T00:07:27.079Z,11.80
2018-08-22T00:09:56.299Z,11.77
2018-08-22T00:12:25.532Z,11.63
2018-08-22T00:14:54.759Z,11.87
2018-08-22T00:17:24.002Z,12.40
2018-08-22T00:19:53.254Z,11.83
2018-08-22T00:22:22.533Z,11.43
2018-08-22T00:24:51.758Z,11.27
2018-08-22T00:27:21.042Z,11.90
2018-08-22T00:30:03.386Z,11.95
2018-08-22T00:32:32.916Z,11.60
2018-08-22T00:35:02.374Z,12.13
2018-08-22T00:37:31.776Z,12.37
2018-08-22T00:40:01.166Z,12.37
2018-08-22T00:42:30.589Z,12.20
2018-08-22T00:45:00.119Z,11.80
2018-08-22T00:47:30.616Z,11.20
2018-08-22T00:50:00.032Z,11.70
2018-08-22T00:52:29.406Z,10.95
2018-08-22T00:54:58.834Z,11.80
2018-08-22T00:57:28.241Z,11.70
2018-08-22T00:59:57.606Z,12.20
2018-08-22T01:02:26.995Z,12.10
2018-08-22T01:04:56.331Z,12.23
2018-08-22T01:07:25.660Z,11.73
2018-08-22T01:09:54.977Z,12.27
2018-08-22T01:12:24.350Z,11.87
2018-08-22T01:14:53.646Z,11.77
2018-08-22T01:17:23.020Z,12.85
2018-08-22T01:19:52.352Z,11.97
2018-08-22T01:22:21.748Z,13.07
2018-08-22T01:24:51.141Z,12.97
2018-08-22T01:27:21.426Z,12.27
2018-08-22T01:29:52.710Z,12.23
2018-08-22T01:32:22.691Z,12.88
2018-08-22T01:34:52.959Z,12.80
2018-08-22T01:37:23.233Z,12.45
2018-08-22T01:39:52.578Z,12.10
2018-08-22T01:42:21.892Z,11.60
2018-08-22T01:44:51.233Z,11.87
2018-08-22T01:47:20.592Z,12.10
2018-08-22T01:49:49.938Z,12.23
2018-08-22T01:52:19.310Z,12.33
2018-08-22T01:54:48.754Z,12.80
2018-08-22T01:57:18.078Z,12.00
2018-08-22T01:59:47.447Z,12.10
2018-08-22T02:02:16.814Z,11.90
2018-08-22T02:04:46.171Z,13.10
2018-08-22T02:07:15.519Z,12.57
2018-08-22T02:09:44.912Z,12.80
2018-08-22T02:12:14.267Z,11.57
2018-08-22T02:14:43.635Z,11.97
2018-08-22T02:17:13.244Z,12.00
2018-08-22T02:19:42.647Z,12.63
2018-08-22T02:22:11.991Z,12.47
2018-08-22T02:24:41.370Z,12.27
2018-08-22T02:27:10.734Z,12.53
2018-08-22T02:29:40.088Z,12.57
2018-08-22T02:32:09.463Z,12.00
2018-08-22T02:34:38.888Z,12.20
2018-08-22T02:37:09.352Z,12.23
2018-08-22T02:39:38.687Z,11.87
2018-08-22T02:42:08.015Z,11.53
2018-08-22T02:44:37.359Z,13.18
2018-08-22T02:47:07.046Z,12.80
2018-08-22T02:49:36.366Z,12.57
2018-08-22T02:52:05.735Z,13.13
2018-08-22T02:54:35.076Z,12.23
2018-08-22T02:57:04.412Z,12.43
2018-08-22T02:59:33.725Z,13.23
2018-08-22T03:02:03.092Z,12.90
2018-08-22T03:04:32.430Z,12.33
2018-08-22T03:07:01.726Z,12.63
2018-08-22T03:09:31.112Z,12.43
2018-08-22T03:12:00.498Z,12.90
2018-08-22T03:14:29.883Z,12.80
2018-08-22T03:16:59.296Z,12.63
2018-08-22T03:19:28.607Z,14.17
2018-08-22T03:21:57.987Z,13.10
2018-08-22T03:24:27.303Z,12.83
2018-08-22T03:26:56.594Z,13.33
2018-08-22T03:29:25.911Z,13.93
2018-08-22T03:31:55.243Z,14.00
2018-08-22T03:34:24.615Z,13.30
2018-08-22T03:41:52.388Z,12.87
2018-08-22T03:44:21.619Z,12.20
2018-08-22T03:46:51.759Z,11.95
2018-08-22T03:49:20.990Z,12.07
2018-08-22T03:51:50.223Z,12.07
2018-08-22T03:54:19.506Z,12.73
2018-08-22T03:56:48.746Z,13.43
2018-08-22T03:59:17.967Z,13.37
2018-08-22T04:01:47.194Z,12.60
2018-08-22T04:04:16.431Z,13.32
2018-08-22T04:06:45.695Z,13.73
2018-08-22T04:09:14.929Z,13.03
2018-08-22T04:11:44.182Z,12.90
2018-08-22T04:14:13.424Z,13.03
2018-08-22T04:16:42.651Z,12.43
2018-08-22T04:19:13.756Z,13.03
2018-08-22T04:21:43.026Z,13.20
2018-08-22T04:24:12.267Z,13.53
2018-08-22T04:26:41.510Z,14.00
2018-08-22T04:29:10.757Z,13.07
2018-08-22T04:31:40.005Z,12.53
2018-08-22T04:34:09.244Z,13.10
2018-08-22T04:36:38.503Z,13.70
2018-08-22T04:39:09.083Z,13.70
2018-08-22T04:41:38.319Z,12.43
2018-08-22T04:44:07.537Z,12.50
2018-08-22T04:46:36.790Z,11.80
2018-08-22T04:49:06.033Z,12.10
2018-08-22T04:51:35.279Z,11.60
2018-08-22T04:54:04.516Z,11.57
2018-08-22T04:56:33.752Z,12.30
2018-08-22T04:59:03.062Z,11.10
2018-08-22T05:01:32.319Z,11.87
2018-08-22T05:04:01.543Z,11.60
2018-08-22T05:06:30.790Z,11.07
2018-08-22T05:09:00.024Z,11.80
2018-08-22T05:11:29.266Z,12.33
2018-08-22T05:13:58.503Z,12.03
2018-08-22T05:16:27.731Z,11.30
2018-08-22T05:18:56.984Z,11.53
2018-08-22T05:21:26.227Z,11.55
2018-08-22T05:23:55.610Z,10.77
2018-08-22T05:26:24.867Z,11.93
2018-08-22T05:28:54.087Z,11.80
2018-08-22T05:31:23.324Z,11.70
2018-08-22T05:33:52.564Z,10.53
2018-08-22T05:36:21.811Z,9.63
2018-08-22T05:38:51.147Z,10.20
2018-08-22T05:41:20.376Z,9.57
2018-08-22T05:43:49.615Z,10.05
2018-08-22T05:46:18.875Z,10.63
2018-08-22T05:48:48.102Z,8.98
2018-08-22T05:51:17.326Z,9.28
2018-08-22T05:53:46.563Z,9.30
2018-08-22T05:56:15.794Z,9.30
2018-08-22T05:58:45.033Z,9.65
2018-08-22T06:01:14.267Z,8.95
2018-08-22T06:03:43.503Z,10.95
2018-08-22T06:06:12.751Z,10.80
2018-08-22T06:08:42.001Z,10.63
2018-08-22T06:11:11.215Z,10.00
2018-08-22T06:13:40.452Z,10.32
2018-08-22T06:16:09.740Z,10.27
2018-08-22T06:18:38.963Z,10.00
2018-08-22T06:21:08.195Z,10.15
2018-08-22T06:23:37.450Z,10.23
2018-08-22T06:26:06.788Z,9.73
2018-08-22T06:28:36.011Z,9.87
2018-08-22T06:31:05.295Z,9.87
2018-08-22T06:33:34.540Z,9.48
2018-08-22T06:36:03.754Z,9.33
2018-08-22T06:38:33.010Z,9.50
2018-08-22T06:41:02.236Z,9.63
2018-08-22T06:43:31.479Z,9.37
2018-08-22T06:46:00.726Z,10.58
2018-08-22T06:48:29.983Z,10.05
2018-08-22T06:50:59.255Z,9.83
2018-08-22T06:53:28.491Z,10.13
2018-08-22T06:55:57.716Z,10.20
2018-08-22T06:58:26.945Z,10.13
2018-08-22T07:00:56.174Z,10.03
2018-08-22T07:03:25.427Z,9.87
2018-08-22T07:05:54.696Z,9.87
2018-08-22T07:08:23.926Z,9.67
2018-08-22T07:10:54.405Z,9.53
2018-08-22T07:13:23.671Z,9.38
2018-08-22T07:15:52.907Z,9.27
2018-08-22T07:18:22.150Z,9.13
2018-08-22T07:20:51.438Z,8.93
2018-08-22T07:23:20.615Z,8.88
2018-08-22T07:25:49.856Z,8.58
2018-08-22T07:28:19.116Z,8.77
2018-08-22T07:30:48.374Z,8.80
2018-08-22T07:33:17.617Z,8.38
2018-08-22T07:35:46.942Z,8.28
2018-08-22T07:38:16.114Z,8.65
2018-08-22T07:40:45.350Z,8.50
2018-08-22T07:43:15.059Z,8.03
2018-08-22T07:45:44.342Z,8.83
2018-08-22T07:48:13.816Z,7.85
2018-08-22T07:50:43.027Z,8.20
2018-08-22T07:53:12.283Z,9.03
2018-08-22T07:55:42.737Z,8.10
2018-08-22T07:58:12.219Z,7.75
2018-08-22T08:00:41.448Z,8.50
2018-08-22T08:03:10.699Z,7.83
2018-08-22T08:05:39.936Z,7.30
2018-08-22T08:08:10.153Z,7.83
2018-08-22T08:10:39.406Z,8.03
2018-08-22T08:13:16.003Z,8.37
2018-08-22T08:15:45.519Z,7.92
2018-08-22T08:18:14.730Z,8.08
2018-08-22T08:20:43.989Z,7.93
2018-08-22T08:23:13.227Z,8.10
2018-08-22T08:25:42.449Z,8.65
2018-08-22T08:28:11.695Z,7.55
2018-08-22T08:30:40.946Z,7.87
2018-08-22T08:33:10.151Z,7.63
2018-08-22T08:35:39.431Z,8.60
2018-08-22T08:38:08.617Z,7.90
2018-08-22T08:40:37.864Z,7.92
2018-08-22T08:43:07.095Z,7.90
2018-08-22T08:45:36.964Z,8.20
2018-08-22T08:48:06.195Z,7.80
2018-08-22T08:50:35.431Z,8.28
2018-08-22T08:53:04.697Z,8.18
2018-08-22T08:55:33.938Z,8.18
2018-08-22T08:58:03.270Z,8.30
2018-08-22T09:00:32.502Z,7.30
2018-08-22T09:03:01.728Z,7.85
2018-08-22T09:05:30.974Z,7.83
2018-08-22T09:08:00.215Z,8.50
2018-08-22T09:10:29.447Z,7.73
2018-08-22T09:12:58.667Z,8.03
2018-08-22T09:15:27.918Z,8.63
2018-08-22T09:17:57.155Z,7.25
2018-08-22T09:20:26.388Z,7.85
2018-08-22T09:22:55.622Z,8.30
2018-08-22T09:25:24.839Z,7.93
2018-08-22T09:27:54.076Z,7.97
2018-08-22T09:30:23.499Z,7.77
2018-08-22T09:32:52.735Z,7.65
2018-08-22T09:35:21.979Z,7.47
2018-08-22T09:37:51.234Z,8.07
2018-08-22T09:40:20.465Z,7.72
2018-08-22T09:42:49.713Z,7.42
2018-08-22T09:45:18.960Z,7.80
2018-08-22T09:47:48.222Z,7.47
2018-08-22T09:50:17.471Z,7.60
2018-08-22T09:52:47.960Z,7.20
2018-08-22T09:55:17.214Z,7.40
2018-08-22T09:57:46.459Z,7.43
2018-08-22T10:00:22.342Z,7.60
2018-08-22T10:02:51.591Z,7.40
2018-08-22T10:05:20.815Z,7.40
2018-08-22T10:07:50.027Z,7.22
2018-08-22T10:10:19.272Z,7.70
2018-08-22T10:12:48.517Z,6.97
2018-08-22T10:15:17.747Z,6.97
2018-08-22T10:17:47.126Z,7.28
2018-08-22T10:20:16.384Z,7.05
2018-08-22T10:22:45.608Z,6.45
2018-08-22T10:25:15.004Z,6.97
2018-08-22T10:27:44.216Z,7.43
2018-08-22T10:30:13.447Z,6.72
2018-08-22T10:32:42.742Z,6.87
2018-08-22T10:35:11.963Z,6.83
2018-08-22T10:37:41.202Z,6.73
2018-08-22T10:40:10.443Z,7.00
2018-08-22T10:42:39.672Z,7.03
2018-08-22T10:45:08.930Z,6.78
2018-08-22T10:47:38.154Z,6.80
2018-08-22T10:50:07.408Z,6.40
2018-08-22T10:52:36.900Z,6.67
2018-08-22T10:55:06.131Z,6.35
2018-08-22T10:57:35.388Z,6.28
2018-08-22T11:00:04.645Z,6.80
2018-08-22T11:02:33.899Z,6.70
2018-08-22T11:05:03.121Z,6.63
2018-08-22T11:07:33.390Z,7.00
2018-08-22T11:10:02.648Z,7.22
2018-08-22T11:12:31.863Z,6.43
2018-08-22T11:15:01.091Z,6.23
2018-08-22T11:17:30.346Z,5.95
2018-08-22T11:19:59.543Z,6.30
2018-08-22T11:22:45.579Z,6.50
2018-08-22T11:25:31.691Z,6.77
2018-08-22T11:28:17.798Z,6.70
2018-08-22T11:31:04.001Z,6.05
2018-08-22T11:33:50.220Z,6.60
2018-08-22T11:36:17.927Z,6.33
2018-08-22T11:38:47.166Z,6.57
2018-08-22T11:41:16.403Z,6.75
2018-08-22T11:43:45.657Z,6.27
2018-08-22T11:46:14.895Z,6.30
2018-08-22T11:48:44.134Z,5.90
2018-08-22T11:51:13.439Z,6.43
2018-08-22T11:53:43.919Z,6.28
2018-08-22T11:56:13.180Z,6.42
2018-08-22T11:58:42.403Z,6.90
2018-08-22T12:01:11.863Z,6.55
2018-08-22T12:03:41.096Z,6.95
2018-08-22T12:06:10.339Z,6.28
2018-08-22T12:08:39.571Z,6.22
2018-08-22T12:11:08.819Z,6.67
2018-08-22T12:13:38.035Z,6.20
2018-08-22T12:16:07.318Z,6.92
2018-08-22T12:18:36.557Z,6.60
2018-08-22T12:21:05.790Z,6.70
2018-08-22T12:23:35.035Z,6.67
2018-08-22T12:26:05.945Z,5.83
2018-08-22T12:28:35.213Z,6.50
2018-08-22T12:31:04.509Z,6.20
2018-08-22T12:33:33.720Z,6.55
2018-08-22T12:36:02.943Z,6.20
2018-08-22T12:38:32.436Z,6.13
2018-08-22T12:41:01.659Z,6.53
2018-08-22T12:43:30.899Z,6.95
2018-08-22T12:46:00.199Z,6.50
2018-08-22T12:48:29.431Z,7.40
2018-08-22T12:50:58.671Z,7.20
2018-08-22T12:53:28.127Z,6.80
2018-08-22T12:55:57.387Z,7.12
2018-08-22T12:58:26.646Z,6.95
2018-08-22T13:00:55.866Z,6.63
2018-08-22T13:03:25.115Z,6.97
2018-08-22T13:05:54.351Z,7.17
2018-08-22T13:08:23.594Z,6.95
2018-08-22T13:10:52.832Z,6.85
2018-08-22T13:13:22.064Z,6.93
2018-08-22T13:15:51.333Z,7.33
2018-08-22T13:18:20.570Z,7.30
2018-08-22T13:20:49.807Z,7.22
2018-08-22T13:23:19.049Z,6.70
2018-08-22T13:25:48.307Z,7.17
2018-08-22T13:28:17.607Z,6.20
2018-08-22T13:30:47.038Z,6.70
2018-08-22T13:33:16.279Z,6.30
2018-08-22T13:35:45.518Z,6.43
2018-08-22T13:38:14.823Z,6.10
2018-08-22T13:40:44.067Z,6.40
2018-08-22T13:43:13.360Z,6.70
2018-08-22T13:45:42.595Z,6.37
2018-08-22T13:48:11.831Z,6.37
2018-08-22T13:50:41.064Z,6.03
2018-08-22T13:53:10.295Z,6.28
2018-08-22T13:55:39.602Z,6.05
2018-08-22T13:58:08.878Z,6.03
2018-08-22T14:00:38.144Z,5.80
2018-08-22T14:03:07.379Z,6.07
2018-08-22T14:05:36.627Z,6.20
2018-08-22T14:08:05.903Z,6.35
2018-08-22T14:10:35.308Z,5.95
2018-08-22T14:13:04.572Z,6.20
2018-08-22T14:15:33.802Z,5.87
2018-08-22T14:18:03.101Z,6.10
2018-08-22T14:20:32.371Z,5.90
2018-08-22T14:23:01.705Z,5.70
2018-08-22T14:25:30.960Z,5.90
2018-08-22T14:28:00.300Z,6.23
2018-08-22T14:30:30.768Z,5.97
2018-08-22T14:33:00.023Z,5.90
2018-08-22T14:35:29.291Z,6.43
2018-08-22T14:37:58.805Z,5.70
2018-08-22T14:40:28.078Z,6.12
2018-08-22T14:42:57.344Z,6.00
2018-08-22T14:45:26.563Z,6.10
2018-08-22T14:47:56.072Z,5.90
2018-08-22T14:50:25.347Z,5.73
2018-08-22T14:52:54.573Z,5.37
2018-08-22T14:55:23.810Z,5.33
2018-08-22T14:57:53.050Z,7.00
2018-08-22T15:00:22.296Z,5.90
2018-08-22T15:02:51.686Z,6.20
2018-08-22T15:05:20.750Z,6.20
2018-08-22T15:07:49.992Z,6.60
2018-08-22T15:10:19.501Z,6.67
2018-08-22T15:12:49.111Z,6.10
2018-08-22T15:15:18.289Z,5.90
2018-08-22T15:17:47.529Z,5.97
2018-08-22T15:20:16.787Z,5.83
2018-08-22T15:22:46.034Z,6.03
2018-08-22T15:25:15.258Z,6.00
2018-08-22T15:27:44.519Z,6.22
2018-08-22T15:30:13.792Z,6.10
2018-08-22T15:32:43.033Z,6.20
2018-08-22T15:35:12.256Z,5.67
2018-08-22T15:37:41.499Z,5.97
2018-08-22T15:40:10.730Z,6.67
2018-08-22T15:42:39.970Z,6.25
2018-08-22T15:45:09.197Z,6.10
2018-08-22T15:47:38.505Z,6.57
2018-08-22T15:50:07.707Z,6.33
2018-08-22T15:52:36.993Z,6.30
2018-08-22T15:55:14.289Z,6.50
2018-08-22T15:58:03.791Z,6.92
2018-08-22T16:00:56.041Z,7.30
2018-08-22T16:03:26.884Z,6.85
2018-08-22T16:05:56.740Z,7.20
2018-08-22T16:08:27.205Z,7.00
2018-08-22T16:10:56.454Z,7.70
2018-08-22T16:13:28.731Z,7.57
2018-08-22T16:16:00.392Z,7.73
2018-08-22T16:18:31.047Z,7.60
2018-08-22T16:21:01.686Z,7.78
2018-08-22T16:23:33.239Z,7.85
2018-08-22T16:26:03.339Z,7.53
2018-08-22T16:28:51.036Z,8.40
2018-08-22T16:31:20.789Z,7.53
2018-08-22T16:33:50.024Z,7.83
2018-08-22T16:36:24.508Z,7.47
2018-08-22T16:38:53.874Z,7.90
2018-08-22T16:41:23.121Z,7.45
2018-08-22T16:43:52.363Z,7.78
2018-08-22T16:46:21.614Z,8.20
2018-08-22T16:48:53.532Z,7.50
2018-08-22T16:51:23.564Z,7.50
2018-08-22T16:53:59.493Z,8.00
2018-08-22T16:56:29.984Z,8.25
2018-08-22T16:59:03.293Z,7.58
2018-08-22T17:01:32.588Z,7.85
2018-08-22T17:04:01.835Z,7.10
2018-08-22T17:06:31.077Z,8.08
2018-08-22T17:09:00.622Z,7.57
2018-08-22T17:11:29.871Z,8.08
2018-08-22T17:13:59.120Z,7.65
2018-08-22T17:16:28.359Z,8.23
2018-08-22T17:18:57.655Z,7.73
2018-08-22T17:21:26.889Z,7.70
2018-08-22T17:23:56.169Z,7.78
2018-08-22T17:26:25.623Z,7.95
2018-08-22T17:28:56.652Z,7.95
2018-08-22T17:31:27.325Z,8.00
2018-08-22T17:33:59.674Z,7.80
2018-08-22T17:36:28.939Z,8.47
2018-08-22T17:39:00.449Z,8.60
2018-08-22T17:41:30.476Z,7.50
2018-08-22T17:44:11.883Z,7.50
2018-08-22T17:46:44.975Z,7.78
2018-08-22T17:49:14.231Z,7.95
2018-08-22T17:52:03.310Z,8.00
2018-08-22T17:54:32.570Z,7.40
2018-08-22T17:57:16.779Z,7.97
2018-08-22T17:59:46.024Z,7.55
2018-08-22T18:02:15.269Z,7.58
2018-08-22T18:05:00.037Z,7.00
2018-08-22T18:07:29.320Z,8.13
2018-08-22T18:09:58.571Z,8.58
2018-08-22T18:12:28.452Z,7.78
2018-08-22T18:14:59.420Z,7.20
2018-08-22T18:17:28.695Z,8.20
2018-08-22T18:19:57.948Z,8.38
2018-08-22T18:22:31.581Z,8.53
2018-08-22T18:25:00.808Z,8.23
2018-08-22T18:27:30.086Z,8.77
2018-08-22T18:29:59.291Z,7.97
2018-08-22T18:32:28.537Z,8.36
2018-08-22T18:35:09.789Z,8.15
2018-08-22T18:37:39.566Z,7.90
2018-08-22T18:40:17.415Z,7.90
2018-08-22T18:42:51.213Z,8.30
2018-08-22T18:45:20.952Z,8.50
2018-08-22T18:47:50.214Z,8.30
2018-08-22T18:50:19.705Z,8.35
2018-08-22T18:52:51.470Z,8.60
2018-08-22T18:55:25.304Z,8.20
2018-08-22T18:57:55.188Z,8.30
2018-08-22T19:00:24.997Z,8.00
2018-08-22T19:02:55.616Z,8.40
2018-08-22T19:05:31.447Z,8.43
2018-08-22T19:08:17.781Z,9.00
2018-08-22T19:10:49.922Z,8.85
2018-08-22T19:13:21.259Z,8.43
2018-08-22T19:15:53.905Z,8.85
2018-08-22T19:18:23.182Z,8.18
2018-08-22T19:20:55.286Z,9.00
2018-08-22T19:23:24.625Z,9.77
2018-08-22T19:25:54.437Z,11.12
2018-08-22T19:28:23.700Z,9.78
2018-08-22T19:30:52.957Z,8.70
2018-08-22T19:33:24.203Z,8.80
2018-08-22T19:35:53.685Z,8.77
2018-08-22T19:38:25.023Z,8.80
2018-08-22T19:40:54.419Z,9.40
2018-08-22T19:43:23.717Z,9.35
2018-08-22T19:45:52.901Z,9.20
2018-08-22T19:48:22.357Z,8.90
2018-08-22T19:50:51.599Z,9.33
2018-08-22T19:53:21.544Z,9.50
2018-08-22T19:55:50.806Z,8.90
2018-08-22T19:58:28.008Z,9.15
2018-08-22T20:00:58.535Z,9.68
2018-08-22T20:03:32.070Z,9.33
2018-08-22T20:06:01.296Z,9.60
2018-08-22T20:08:38.628Z,9.80
2018-08-22T20:11:08.186Z,9.93
2018-08-22T20:13:50.408Z,10.45
2018-08-22T20:16:20.845Z,9.87
2018-08-22T20:18:55.073Z,10.00
2018-08-22T20:21:32.296Z,9.98
2018-08-22T20:24:02.429Z,10.05
2018-08-22T20:26:32.158Z,9.83
2018-08-22T20:29:02.519Z,9.85
2018-08-22T20:31:32.121Z,10.07
2018-08-22T20:34:15.715Z,9.30
2018-08-22T20:36:46.735Z,10.07
2018-08-22T20:39:16.164Z,9.90
2018-08-22T20:41:45.627Z,9.83
2018-08-22T20:44:20.713Z,10.28
2018-08-22T20:46:50.363Z,10.16
2018-08-22T20:49:20.618Z,9.90
2018-08-22T20:51:49.918Z,10.72
2018-08-22T20:54:21.760Z,10.07
2018-08-22T20:56:56.032Z,10.77
2018-08-22T20:59:25.301Z,10.20
2018-08-22T21:02:04.415Z,10.58
2018-08-22T21:04:34.192Z,10.85
2018-08-22T21:07:03.768Z,10.75
2018-08-22T21:09:33.224Z,9.90
2018-08-22T21:12:02.464Z,10.03
2018-08-22T21:14:31.781Z,10.13
2018-08-22T21:17:01.039Z,10.60
2018-08-22T21:19:30.235Z,10.10
2018-08-22T21:21:59.599Z,10.63
2018-08-22T21:24:28.859Z,10.70
2018-08-22T21:26:58.091Z,10.30
2018-08-22T21:29:27.363Z,10.20
2018-08-22T21:31:56.612Z,10.68
2018-08-22T21:34:25.855Z,10.15
2018-08-22T21:36:55.090Z,9.97
2018-08-22T21:39:25.564Z,10.57
2018-08-22T21:41:54.964Z,10.70
2018-08-22T21:44:24.508Z,10.10
2018-08-22T21:46:59.975Z,9.93
2018-08-22T21:49:29.627Z,10.25
2018-08-22T21:52:00.521Z,10.50
2018-08-22T21:54:30.357Z,10.83
2018-08-22T21:56:59.627Z,10.03
2018-08-22T21:59:29.196Z,10.78
2018-08-22T22:02:03.668Z,10.48
2018-08-22T22:04:32.919Z,11.20
2018-08-22T22:07:02.752Z,10.23
2018-08-22T22:09:32.007Z,10.80
2018-08-22T22:12:02.006Z,10.50
2018-08-22T22:14:34.004Z,10.92
2018-08-22T22:17:03.966Z,10.32
2018-08-22T22:19:34.415Z,10.98
2018-08-22T22:22:04.092Z,11.12
2018-08-22T22:24:34.158Z,10.87
2018-08-22T22:27:03.398Z,11.30
2018-08-22T22:29:33.490Z,10.88
2018-08-22T22:32:02.752Z,10.90
2018-08-22T22:34:31.994Z,11.00
2018-08-22T22:37:01.228Z,10.67
2018-08-22T22:39:40.760Z,11.02
2018-08-22T22:42:42.971Z,10.77
2018-08-22T22:45:12.208Z,10.60
2018-08-22T22:47:41.475Z,10.88
2018-08-22T22:50:10.719Z,11.00
2018-08-22T22:52:45.059Z,11.17
2018-08-22T22:55:14.504Z,11.53
2018-08-22T22:57:44.446Z,11.70
2018-08-22T23:00:15.288Z,11.43
2018-08-22T23:02:45.324Z,11.22
2018-08-22T23:05:14.574Z,11.10
2018-08-22T23:07:43.839Z,11.57
2018-08-22T23:10:14.174Z,11.27
2018-08-22T23:12:45.372Z,11.75
2018-08-22T23:15:18.900Z,11.15
2018-08-22T23:17:50.738Z,11.25
2018-08-22T23:20:24.438Z,11.90
2018-08-22T23:22:53.752Z,11.50
2018-08-22T23:25:23.319Z,11.67
2018-08-22T23:27:52.572Z,12.07
2018-08-22T23:30:37.008Z,11.67
2018-08-22T23:33:07.119Z,11.37
2018-08-22T23:35:36.911Z,11.90
2018-08-22T23:38:09.390Z,12.20
2018-08-22T23:40:40.159Z,11.90
2018-08-22T23:43:09.395Z,11.45
2018-08-22T23:45:38.663Z,11.77
2018-08-22T23:48:07.919Z,11.10
2018-08-22T23:50:49.388Z,11.90
2018-08-22T23:53:18.619Z,11.63
2018-08-22T23:55:47.871Z,12.23
2018-08-22T23:58:17.161Z,11.08
