createdAt,value
2022-12-25T00:00:04.360Z,2.77
2022-12-25T00:02:34.527Z,5.30
2022-12-25T00:05:02.922Z,5.43
2022-12-25T00:07:31.367Z,3.97
2022-12-25T00:09:59.655Z,5.30
2022-12-25T00:12:27.842Z,9.50
2022-12-25T00:14:56.114Z,4.13
2022-12-25T00:17:24.414Z,3.27
2022-12-25T00:19:54.076Z,6.13
2022-12-25T00:22:22.356Z,5.50
2022-12-25T00:24:50.874Z,2.80
2022-12-25T00:27:19.369Z,2.53
2022-12-25T00:29:47.949Z,2.80
2022-12-25T00:32:16.164Z,2.97
2022-12-25T00:34:44.412Z,2.50
2022-12-25T00:37:14.138Z,3.40
2022-12-25T00:39:42.437Z,2.40
2022-12-25T00:42:20.269Z,2.60
2022-12-25T00:44:49.048Z,2.70
2022-12-25T00:47:18.148Z,2.23
2022-12-25T00:49:46.581Z,2.90
2022-12-25T00:52:16.539Z,3.57
2022-12-25T00:54:44.712Z,2.23
2022-12-25T00:57:13.055Z,2.40
2022-12-25T00:59:41.340Z,3.00
2022-12-25T01:02:24.577Z,2.90
2022-12-25T01:04:54.763Z,2.60
2022-12-25T01:07:26.630Z,2.30
2022-12-25T01:10:12.129Z,2.77
2022-12-25T01:12:42.875Z,1.93
2022-12-25T01:15:12.925Z,2.40
2022-12-25T01:17:41.924Z,2.17
2022-12-25T01:20:10.444Z,2.30
2022-12-25T01:22:40.172Z,3.03
2022-12-25T01:25:10.717Z,2.60
2022-12-25T01:27:39.094Z,3.10
2022-12-25T01:30:08.639Z,2.10
2022-12-25T01:32:36.817Z,2.60
2022-12-25T01:35:05.590Z,2.47
2022-12-25T01:37:33.785Z,1.90
2022-12-25T01:40:03.298Z,2.17
2022-12-25T01:42:31.515Z,1.87
2022-12-25T01:45:34.921Z,2.53
2022-12-25T01:48:06.733Z,1.90
2022-12-25T01:50:37.348Z,1.90
2022-12-25T01:53:07.004Z,2.40
2022-12-25T01:55:38.635Z,2.67
2022-12-25T01:58:07.187Z,2.00
2022-12-25T02:00:35.680Z,2.43
2022-12-25T02:03:05.020Z,1.87
2022-12-25T02:05:35.576Z,2.20
2022-12-25T02:08:08.765Z,2.63
2022-12-25T02:10:39.885Z,2.03
2022-12-25T02:13:09.035Z,1.53
2022-12-25T02:15:46.965Z,1.90
2022-12-25T02:18:22.397Z,1.73
2022-12-25T02:21:18.589Z,2.23
2022-12-25T02:24:14.415Z,2.50
2022-12-25T02:26:58.163Z,2.33
2022-12-25T02:29:34.698Z,2.23
2022-12-25T02:32:08.925Z,2.00
2022-12-25T02:34:44.164Z,1.77
2022-12-25T02:37:17.385Z,2.17
2022-12-25T02:39:57.905Z,2.60
2022-12-25T02:43:01.622Z,2.20
2022-12-25T02:45:53.724Z,1.83
2022-12-25T02:48:43.301Z,3.53
2022-12-25T02:51:32.858Z,4.83
2022-12-25T02:54:22.437Z,3.13
2022-12-25T02:57:09.528Z,2.40
2022-12-25T02:59:57.892Z,2.60
2022-12-25T03:02:47.011Z,2.30
2022-12-25T03:05:36.585Z,2.13
2022-12-25T03:08:10.010Z,2.00
2022-12-25T03:11:02.701Z,1.80
2022-12-25T03:13:35.592Z,4.13
2022-12-25T03:16:21.669Z,2.00
2022-12-25T03:18:51.584Z,1.90
2022-12-25T03:21:37.179Z,1.80
2022-12-25T03:24:35.113Z,2.70
2022-12-25T03:27:03.452Z,18.17
2022-12-25T03:29:52.057Z,11.97
2022-12-25T03:32:27.875Z,12.60
2022-12-25T03:35:22.130Z,10.07
2022-12-25T03:38:14.363Z,4.77
2022-12-25T03:41:10.574Z,2.13
2022-12-25T03:44:03.072Z,2.70
2022-12-25T03:46:53.629Z,2.30
2022-12-25T03:49:44.073Z,1.93
2022-12-25T03:52:34.407Z,1.70
2022-12-25T03:55:26.488Z,2.30
2022-12-25T03:58:12.091Z,2.47
2022-12-25T04:00:57.600Z,1.70
2022-12-25T04:03:43.220Z,2.10
2022-12-25T04:06:28.681Z,2.07
2022-12-25T04:09:15.563Z,2.10
2022-12-25T04:12:03.006Z,2.00
2022-12-25T04:14:48.853Z,2.00
2022-12-25T04:17:34.541Z,2.40
2022-12-25T04:20:20.041Z,2.70
2022-12-25T04:23:05.662Z,2.67
2022-12-25T04:25:52.617Z,2.07
2022-12-25T04:28:38.310Z,3.10
2022-12-25T04:31:25.101Z,3.20
2022-12-25T04:34:09.844Z,3.33
2022-12-25T04:36:38.257Z,2.63
2022-12-25T04:39:06.486Z,2.70
2022-12-25T04:41:36.060Z,2.37
2022-12-25T04:44:04.586Z,2.30
2022-12-25T04:46:32.844Z,2.67
2022-12-25T04:49:00.966Z,3.13
2022-12-25T04:51:29.081Z,2.40
2022-12-25T04:53:57.490Z,2.17
2022-12-25T04:56:25.714Z,2.43
2022-12-25T04:58:55.255Z,2.97
2022-12-25T05:01:23.697Z,3.53
2022-12-25T05:03:52.148Z,2.50
2022-12-25T05:06:20.516Z,4.00
2022-12-25T05:08:48.691Z,3.47
2022-12-25T05:11:18.060Z,3.73
2022-12-25T05:13:46.332Z,3.77
2022-12-25T05:16:18.258Z,3.47
2022-12-25T05:18:47.031Z,3.23
2022-12-25T05:21:15.414Z,3.37
2022-12-25T05:23:48.527Z,3.23
2022-12-25T05:26:18.357Z,2.03
2022-12-25T05:28:46.807Z,2.10
2022-12-25T05:31:17.215Z,2.03
2022-12-25T05:33:45.448Z,2.17
2022-12-25T05:36:14.410Z,2.10
2022-12-25T05:38:42.596Z,2.30
2022-12-25T05:41:10.917Z,2.40
2022-12-25T05:43:39.077Z,2.07
2022-12-25T05:46:08.642Z,2.70
2022-12-25T05:48:40.052Z,1.97
2022-12-25T05:51:10.343Z,2.00
2022-12-25T05:53:38.943Z,1.90
2022-12-25T05:56:08.932Z,1.70
2022-12-25T05:58:39.048Z,1.97
2022-12-25T06:01:12.928Z,1.83
2022-12-25T06:03:42.942Z,1.90
2022-12-25T06:06:12.220Z,1.83
2022-12-25T06:08:40.582Z,2.00
2022-12-25T06:11:10.308Z,2.37
2022-12-25T06:13:38.742Z,2.10
2022-12-25T06:16:08.284Z,1.73
2022-12-25T06:18:37.276Z,2.00
2022-12-25T06:21:09.775Z,2.73
2022-12-25T06:23:38.439Z,2.07
2022-12-25T06:26:07.660Z,2.00
2022-12-25T06:28:36.182Z,2.03
2022-12-25T06:31:07.907Z,1.77
2022-12-25T06:33:36.449Z,4.57
2022-12-25T06:36:12.191Z,3.17
2022-12-25T06:38:40.541Z,4.50
2022-12-25T06:41:10.886Z,2.83
2022-12-25T06:43:39.676Z,1.47
2022-12-25T06:46:09.871Z,2.57
2022-12-25T06:48:40.293Z,2.77
2022-12-25T06:51:09.957Z,5.10
2022-12-25T06:53:39.862Z,4.90
2022-12-25T06:56:15.436Z,5.67
2022-12-25T06:58:45.162Z,2.67
2022-12-25T07:01:19.960Z,2.10
2022-12-25T07:03:49.802Z,1.60
2022-12-25T07:06:19.922Z,2.40
2022-12-25T07:08:48.192Z,1.73
2022-12-25T07:11:16.590Z,2.07
2022-12-25T07:13:44.994Z,1.70
2022-12-25T07:16:14.247Z,2.00
2022-12-25T07:18:43.178Z,1.70
2022-12-25T07:21:13.932Z,1.60
2022-12-25T07:23:44.525Z,2.10
2022-12-25T07:26:13.787Z,1.90
2022-12-25T07:28:42.577Z,1.87
2022-12-25T07:31:13.530Z,2.60
2022-12-25T07:33:42.218Z,2.83
2022-12-25T07:36:12.984Z,2.77
2022-12-25T07:38:43.718Z,2.20
2022-12-25T07:41:13.437Z,2.90
2022-12-25T07:43:42.097Z,2.07
2022-12-25T07:46:10.783Z,2.27
2022-12-25T07:48:39.108Z,2.57
2022-12-25T07:51:11.317Z,2.90
2022-12-25T07:53:39.918Z,3.10
2022-12-25T07:56:12.666Z,4.83
2022-12-25T07:58:41.001Z,4.90
2022-12-25T08:01:12.887Z,2.50
2022-12-25T08:03:41.277Z,2.83
2022-12-25T08:06:11.835Z,2.40
2022-12-25T08:08:42.162Z,3.13
2022-12-25T08:11:12.171Z,2.23
2022-12-25T08:13:40.658Z,1.80
2022-12-25T08:16:11.291Z,2.30
2022-12-25T08:18:40.417Z,2.10
2022-12-25T08:21:11.218Z,2.33
2022-12-25T08:23:41.195Z,2.63
2022-12-25T08:26:12.598Z,2.43
2022-12-25T08:28:40.785Z,2.60
2022-12-25T08:31:11.819Z,2.07
2022-12-25T08:33:40.445Z,2.37
2022-12-25T08:36:11.001Z,2.07
2022-12-25T08:38:40.138Z,2.10
2022-12-25T08:41:09.165Z,2.20
2022-12-25T08:43:39.037Z,2.30
2022-12-25T08:46:07.524Z,3.30
2022-12-25T08:48:36.598Z,3.37
2022-12-25T08:51:05.849Z,2.33
2022-12-25T08:53:34.121Z,2.40
2022-12-25T08:56:04.595Z,3.10
2022-12-25T08:58:33.518Z,3.10
2022-12-25T09:01:03.379Z,2.10
2022-12-25T09:03:33.612Z,2.40
2022-12-25T09:06:04.753Z,3.47
2022-12-25T09:08:33.284Z,3.30
2022-12-25T09:11:04.154Z,2.70
2022-12-25T09:13:32.607Z,2.20
2022-12-25T09:16:06.044Z,2.30
2022-12-25T09:18:34.484Z,2.97
2022-12-25T09:21:03.965Z,2.50
2022-12-25T09:23:32.913Z,2.30
2022-12-25T09:26:01.194Z,2.23
2022-12-25T09:28:29.436Z,3.00
2022-12-25T09:30:57.775Z,2.57
2022-12-25T09:33:27.599Z,2.83
2022-12-25T09:35:56.845Z,3.30
2022-12-25T09:38:25.592Z,3.43
2022-12-25T09:41:00.477Z,4.93
2022-12-25T09:43:31.770Z,3.63
2022-12-25T09:46:02.009Z,3.57
2022-12-25T09:48:34.927Z,3.50
2022-12-25T09:51:07.635Z,3.50
2022-12-25T09:53:39.993Z,3.70
2022-12-25T09:56:12.586Z,3.73
2022-12-25T09:58:41.193Z,3.00
2022-12-25T10:01:17.659Z,4.43
2022-12-25T10:04:10.848Z,3.80
2022-12-25T10:06:46.616Z,3.50
2022-12-25T10:09:35.517Z,3.53
2022-12-25T10:12:17.035Z,4.33
2022-12-25T10:15:08.311Z,4.57
2022-12-25T10:17:48.642Z,3.03
2022-12-25T10:20:24.731Z,3.40
2022-12-25T10:22:58.186Z,2.47
2022-12-25T10:25:27.598Z,2.40
2022-12-25T10:27:59.662Z,2.03
2022-12-25T10:30:29.550Z,3.23
2022-12-25T10:32:59.365Z,2.87
2022-12-25T10:35:31.531Z,2.70
2022-12-25T10:38:02.731Z,3.90
2022-12-25T10:40:38.250Z,3.00
2022-12-25T10:43:12.394Z,3.03
2022-12-25T10:45:48.987Z,3.00
2022-12-25T10:48:22.774Z,3.27
2022-12-25T10:50:53.248Z,3.70
2022-12-25T10:53:24.040Z,3.20
2022-12-25T10:55:57.300Z,3.20
2022-12-25T10:58:25.773Z,3.03
2022-12-25T11:00:56.021Z,4.20
2022-12-25T11:03:27.146Z,5.37
2022-12-25T11:05:57.344Z,4.50
2022-12-25T11:08:28.641Z,5.33
2022-12-25T11:10:59.326Z,5.10
2022-12-25T11:13:30.278Z,4.73
2022-12-25T11:16:09.548Z,5.40
2022-12-25T11:18:47.741Z,4.60
2022-12-25T11:21:19.743Z,5.20
2022-12-25T11:23:50.571Z,4.60
2022-12-25T11:26:19.796Z,4.20
2022-12-25T11:28:51.853Z,4.00
2022-12-25T11:31:22.403Z,4.70
2022-12-25T11:33:56.358Z,5.00
2022-12-25T11:36:32.975Z,4.73
2022-12-25T11:39:06.807Z,5.27
2022-12-25T11:41:37.531Z,5.63
2022-12-25T11:44:14.231Z,4.40
2022-12-25T11:46:46.974Z,5.00
2022-12-25T11:49:20.026Z,4.80
2022-12-25T11:51:54.420Z,3.60
2022-12-25T11:54:29.022Z,5.33
2022-12-25T11:57:00.636Z,5.00
2022-12-25T11:59:33.334Z,4.80
2022-12-25T12:02:05.265Z,4.57
2022-12-25T12:04:42.930Z,4.20
2022-12-25T12:07:22.625Z,4.30
2022-12-25T12:09:58.777Z,4.10
2022-12-25T12:12:34.759Z,4.90
2022-12-25T12:15:09.796Z,3.80
2022-12-25T12:17:38.026Z,4.13
2022-12-25T12:20:13.936Z,3.97
2022-12-25T12:22:51.372Z,4.20
2022-12-25T12:25:20.583Z,3.50
2022-12-25T12:27:59.779Z,4.27
2022-12-25T12:30:34.756Z,4.00
2022-12-25T12:33:06.690Z,3.60
2022-12-25T12:35:38.180Z,4.10
2022-12-25T12:38:12.152Z,4.43
2022-12-25T12:40:43.175Z,4.60
2022-12-25T12:43:29.838Z,4.07
2022-12-25T12:46:02.442Z,4.20
2022-12-25T12:48:38.155Z,4.20
2022-12-25T12:51:07.768Z,4.10
2022-12-25T12:53:39.263Z,4.73
2022-12-25T12:56:16.439Z,5.10
2022-12-25T12:58:50.016Z,4.30
2022-12-25T13:01:36.742Z,4.50
2022-12-25T13:04:32.448Z,4.50
2022-12-25T13:07:11.279Z,3.70
2022-12-25T13:09:54.786Z,4.20
2022-12-25T13:12:24.578Z,3.63
2022-12-25T13:14:53.045Z,3.90
2022-12-25T13:17:24.805Z,3.70
2022-12-25T13:19:57.592Z,3.93
2022-12-25T13:22:32.176Z,3.20
2022-12-25T13:25:05.006Z,3.80
2022-12-25T13:27:34.811Z,4.30
2022-12-25T13:30:13.716Z,3.90
2022-12-25T13:32:42.060Z,4.17
2022-12-25T13:35:15.506Z,3.93
2022-12-25T13:37:44.505Z,4.00
2022-12-25T13:40:23.305Z,4.20
2022-12-25T13:42:58.859Z,4.67
2022-12-25T13:45:29.297Z,4.43
2022-12-25T13:47:57.718Z,4.10
2022-12-25T13:50:27.952Z,4.00
2022-12-25T13:52:57.936Z,4.30
2022-12-25T13:55:29.266Z,5.13
2022-12-25T13:57:59.268Z,4.10
2022-12-25T14:00:33.618Z,4.00
2022-12-25T14:03:02.276Z,4.37
2022-12-25T14:05:39.713Z,4.23
2022-12-25T14:08:16.604Z,5.80
2022-12-25T14:10:49.499Z,4.80
2022-12-25T14:13:21.026Z,5.53
2022-12-25T14:15:51.074Z,4.60
2022-12-25T14:18:21.660Z,6.20
2022-12-25T14:21:00.271Z,4.27
2022-12-25T14:23:32.308Z,5.10
2022-12-25T14:26:02.037Z,5.57
2022-12-25T14:28:34.554Z,5.53
2022-12-25T14:31:04.985Z,3.97
2022-12-25T14:33:37.728Z,4.30
2022-12-25T14:36:07.497Z,5.07
2022-12-25T14:38:37.753Z,5.30
2022-12-25T14:41:24.340Z,5.00
2022-12-25T14:43:55.528Z,4.90
2022-12-25T14:46:26.186Z,4.50
2022-12-25T14:49:00.853Z,4.33
2022-12-25T14:51:31.065Z,4.23
2022-12-25T14:54:01.939Z,3.47
2022-12-25T14:56:38.007Z,4.10
2022-12-25T14:59:07.706Z,4.20
2022-12-25T15:01:39.705Z,5.87
2022-12-25T15:04:14.459Z,5.03
2022-12-25T15:06:53.684Z,4.03
2022-12-25T15:09:22.394Z,5.07
2022-12-25T15:11:53.100Z,13.03
2022-12-25T15:14:21.359Z,14.40
2022-12-25T15:16:51.322Z,7.33
2022-12-25T15:19:25.928Z,4.03
2022-12-25T15:21:55.748Z,4.50
2022-12-25T15:24:24.033Z,4.07
2022-12-25T15:26:55.646Z,4.53
2022-12-25T15:29:45.042Z,6.70
2022-12-25T15:32:17.443Z,8.00
2022-12-25T15:34:50.003Z,8.93
2022-12-25T15:37:19.195Z,5.00
2022-12-25T15:39:48.168Z,4.10
2022-12-25T15:42:19.745Z,4.70
2022-12-25T15:44:48.176Z,4.23
2022-12-25T15:47:20.170Z,2.80
2022-12-25T15:49:49.080Z,2.97
2022-12-25T15:52:19.182Z,3.10
2022-12-25T15:54:47.345Z,2.97
2022-12-25T15:57:20.600Z,2.70
2022-12-25T15:59:48.745Z,3.07
2022-12-25T16:02:19.602Z,2.30
2022-12-25T16:04:48.987Z,2.70
2022-12-25T16:07:19.092Z,2.47
2022-12-25T16:09:47.866Z,2.17
2022-12-25T16:12:17.660Z,2.77
2022-12-25T16:14:45.932Z,3.47
2022-12-25T16:17:15.662Z,2.63
2022-12-25T16:19:44.924Z,1.70
2022-12-25T16:22:14.135Z,1.90
2022-12-25T16:24:42.388Z,2.50
2022-12-25T16:27:10.654Z,1.80
2022-12-25T16:29:42.091Z,1.70
2022-12-25T16:32:10.720Z,2.00
2022-12-25T16:34:39.916Z,1.97
2022-12-25T16:37:09.454Z,1.87
2022-12-25T16:39:38.587Z,2.40
2022-12-25T16:42:06.829Z,1.90
2022-12-25T16:44:38.081Z,1.83
2022-12-25T16:47:07.916Z,1.80
2022-12-25T16:49:36.746Z,2.03
2022-12-25T16:52:05.469Z,2.47
2022-12-25T16:54:33.751Z,2.20
2022-12-25T16:57:02.341Z,2.60
2022-12-25T16:59:30.941Z,1.90
2022-12-25T17:01:59.293Z,2.40
2022-12-25T17:04:30.418Z,2.63
2022-12-25T17:06:58.999Z,3.27
2022-12-25T17:09:27.256Z,2.13
2022-12-25T17:11:56.596Z,2.90
2022-12-25T17:14:25.811Z,2.23
2022-12-25T17:16:54.246Z,3.20
2022-12-25T17:19:24.795Z,2.20
2022-12-25T17:21:55.736Z,2.50
2022-12-25T17:24:24.008Z,2.37
2022-12-25T17:26:52.211Z,1.97
2022-12-25T17:29:22.763Z,2.03
2022-12-25T17:31:51.853Z,4.40
2022-12-25T17:34:20.477Z,4.10
2022-12-25T17:36:48.871Z,5.03
2022-12-25T17:39:19.096Z,3.77
2022-12-25T17:41:47.478Z,4.90
2022-12-25T17:44:15.713Z,3.90
2022-12-25T17:46:43.931Z,3.87
2022-12-25T17:49:17.898Z,6.50
2022-12-25T17:51:46.961Z,2.63
2022-12-25T17:54:15.608Z,2.97
2022-12-25T17:56:45.496Z,2.47
2022-12-25T17:59:18.504Z,2.80
2022-12-25T18:01:48.338Z,3.23
2022-12-25T18:04:17.373Z,2.40
2022-12-25T18:06:45.646Z,3.80
2022-12-25T18:09:14.210Z,3.57
2022-12-25T18:11:45.343Z,3.63
2022-12-25T18:14:15.638Z,2.90
2022-12-25T18:16:45.732Z,3.00
2022-12-25T18:19:15.794Z,3.07
2022-12-25T18:21:43.961Z,3.10
2022-12-25T18:24:12.785Z,2.20
2022-12-25T18:26:40.998Z,3.50
2022-12-25T18:29:10.937Z,2.60
2022-12-25T18:31:39.365Z,3.30
2022-12-25T18:34:07.604Z,3.33
2022-12-25T18:36:36.967Z,2.90
2022-12-25T18:39:05.641Z,3.43
2022-12-25T18:41:53.812Z,3.07
2022-12-25T18:44:23.555Z,3.30
2022-12-25T18:46:51.820Z,3.70
2022-12-25T18:49:19.990Z,3.50
2022-12-25T18:51:50.923Z,3.83
2022-12-25T18:54:19.451Z,3.80
2022-12-25T18:56:53.420Z,3.43
2022-12-25T18:59:23.873Z,3.57
2022-12-25T19:01:52.266Z,3.50
2022-12-25T19:04:20.582Z,3.80
2022-12-25T19:06:50.433Z,4.20
2022-12-25T19:09:18.706Z,3.60
2022-12-25T19:11:47.100Z,4.67
2022-12-25T19:14:15.832Z,3.77
2022-12-25T19:16:45.881Z,3.23
2022-12-25T19:19:14.318Z,3.60
2022-12-25T19:21:42.645Z,5.30
2022-12-25T19:24:10.992Z,4.73
2022-12-25T19:26:39.323Z,3.60
2022-12-25T19:29:07.619Z,3.70
2022-12-25T19:31:37.179Z,3.17
2022-12-25T19:34:07.757Z,2.53
2022-12-25T19:36:36.035Z,2.83
2022-12-25T19:39:04.480Z,2.70
2022-12-25T19:41:33.203Z,3.60
2022-12-25T19:44:01.676Z,6.73
2022-12-25T19:46:32.459Z,4.47
2022-12-25T19:49:04.564Z,3.90
2022-12-25T19:51:37.398Z,3.23
2022-12-25T19:54:06.663Z,2.90
2022-12-25T19:56:35.587Z,2.70
2022-12-25T19:59:04.165Z,2.77
2022-12-25T20:01:33.455Z,5.30
2022-12-25T20:04:03.355Z,3.63
2022-12-25T20:06:34.480Z,3.50
2022-12-25T20:09:05.223Z,3.00
2022-12-25T20:11:34.651Z,4.17
2022-12-25T20:14:03.242Z,2.87
2022-12-25T20:16:31.537Z,3.00
2022-12-25T20:19:00.136Z,2.73
2022-12-25T20:21:29.986Z,2.70
2022-12-25T20:24:00.303Z,2.97
2022-12-25T20:26:31.159Z,2.73
2022-12-25T20:29:00.218Z,2.20
2022-12-25T20:31:32.058Z,2.60
2022-12-25T20:34:05.069Z,2.30
2022-12-25T20:36:37.119Z,2.87
2022-12-25T20:39:10.167Z,2.73
2022-12-25T20:41:39.679Z,2.80
2022-12-25T20:44:10.475Z,2.73
2022-12-25T20:46:38.879Z,2.97
2022-12-25T20:49:07.518Z,2.77
2022-12-25T20:51:35.904Z,2.73
2022-12-25T20:54:09.430Z,3.90
2022-12-25T20:56:38.827Z,5.40
2022-12-25T20:59:07.077Z,6.53
2022-12-25T21:01:35.770Z,5.07
2022-12-25T21:04:04.107Z,5.60
2022-12-25T21:06:32.457Z,4.60
2022-12-25T21:09:01.043Z,5.80
2022-12-25T21:11:31.425Z,6.50
2022-12-25T21:13:59.738Z,6.00
2022-12-25T21:16:28.715Z,5.20
2022-12-25T21:18:57.008Z,8.43
2022-12-25T21:21:25.264Z,5.50
2022-12-25T21:23:55.584Z,6.83
2022-12-25T21:26:25.827Z,7.00
2022-12-25T21:28:57.826Z,6.90
2022-12-25T21:31:26.506Z,6.70
2022-12-25T21:33:55.325Z,3.90
2022-12-25T21:36:27.210Z,3.70
2022-12-25T21:38:58.334Z,4.13
2022-12-25T21:41:27.943Z,3.80
2022-12-25T21:43:57.960Z,3.50
2022-12-25T21:46:26.543Z,3.60
2022-12-25T21:48:55.092Z,4.57
2022-12-25T21:51:43.118Z,3.20
2022-12-25T21:54:12.099Z,2.67
2022-12-25T21:56:45.196Z,2.37
2022-12-25T21:59:17.972Z,2.67
2022-12-25T22:01:47.003Z,3.13
2022-12-25T22:04:16.957Z,2.40
2022-12-25T22:07:04.070Z,3.00
2022-12-25T22:09:32.797Z,2.73
2022-12-25T22:12:18.780Z,3.07
2022-12-25T22:14:58.201Z,2.90
2022-12-25T22:17:45.154Z,2.80
2022-12-25T22:20:15.649Z,2.63
2022-12-25T22:22:44.486Z,2.70
2022-12-25T22:25:13.585Z,3.43
2022-12-25T22:27:43.572Z,3.03
2022-12-25T22:30:15.794Z,2.90
2022-12-25T22:32:44.091Z,2.83
2022-12-25T22:35:13.252Z,2.40
2022-12-25T22:37:42.413Z,2.97
2022-12-25T22:40:12.687Z,2.67
2022-12-25T22:42:42.323Z,2.80
2022-12-25T22:45:13.570Z,3.40
2022-12-25T22:47:42.215Z,3.40
2022-12-25T22:50:12.012Z,2.67
2022-12-25T22:52:40.275Z,3.13
2022-12-25T22:55:10.629Z,2.90
2022-12-25T22:57:38.953Z,3.07
2022-12-25T23:00:09.344Z,3.37
2022-12-25T23:02:39.107Z,3.23
2022-12-25T23:05:08.242Z,2.80
2022-12-25T23:07:36.575Z,2.70
2022-12-25T23:10:05.572Z,3.90
2022-12-25T23:12:51.027Z,3.50
2022-12-25T23:15:19.330Z,3.00
2022-12-25T23:18:06.403Z,3.53
2022-12-25T23:20:51.723Z,2.63
2022-12-25T23:23:37.225Z,3.30
2022-12-25T23:26:11.611Z,2.90
2022-12-25T23:28:59.051Z,3.13
2022-12-25T23:31:30.045Z,3.13
2022-12-25T23:33:59.839Z,2.63
2022-12-25T23:36:28.691Z,3.00
2022-12-25T23:38:59.289Z,3.20
2022-12-25T23:41:31.380Z,3.83
2022-12-25T23:44:00.290Z,3.20
2022-12-25T23:46:28.694Z,3.40
2022-12-25T23:48:56.905Z,3.40
2022-12-25T23:51:26.671Z,3.30
2022-12-25T23:53:55.129Z,3.10
2022-12-25T23:56:23.780Z,2.93
2022-12-25T23:58:52.501Z,2.50
