createdAt,value
2022-10-17T00:00:05.899Z,16.1
2022-10-17T00:01:02.131Z,16.1
2022-10-17T00:02:02.211Z,16.1
2022-10-17T00:03:02.535Z,16.1
2022-10-17T00:04:02.396Z,16.1
2022-10-17T00:05:02.331Z,16.1
2022-10-17T00:06:04.379Z,16.1
2022-10-17T00:07:02.429Z,16.1
2022-10-17T00:08:02.509Z,16.1
2022-10-17T00:09:04.172Z,16.1
2022-10-17T00:10:02.578Z,16.1
2022-10-17T00:11:02.641Z,16.2
2022-10-17T00:12:04.770Z,16.2
2022-10-17T00:13:02.714Z,16.2
2022-10-17T00:14:02.817Z,16.3
2022-10-17T00:15:03.660Z,16.3
2022-10-17T00:16:02.951Z,16.2
2022-10-17T00:17:03.044Z,16.2
2022-10-17T00:18:03.206Z,16.2
2022-10-17T00:19:03.117Z,16.2
2022-10-17T00:20:03.584Z,16.2
2022-10-17T00:21:03.219Z,16.2
2022-10-17T00:22:03.272Z,16.2
2022-10-17T00:23:03.325Z,16.2
2022-10-17T00:24:05.734Z,16.2
2022-10-17T00:25:03.451Z,16.2
2022-10-17T00:26:03.475Z,16.2
2022-10-17T00:27:05.576Z,16.2
2022-10-17T00:28:03.586Z,16.2
2022-10-17T00:29:03.729Z,16.2
2022-10-17T00:30:04.010Z,16.3
2022-10-17T00:31:03.787Z,16.3
2022-10-17T00:32:03.801Z,16.3
2022-10-17T00:33:03.913Z,16.3
2022-10-17T00:34:03.921Z,16.2
2022-10-17T00:35:04.030Z,16.2
2022-10-17T00:36:05.839Z,16.3
2022-10-17T00:37:04.101Z,16.3
2022-10-17T00:38:04.135Z,16.3
2022-10-17T00:39:04.163Z,16.2
2022-10-17T00:40:04.267Z,16.2
2022-10-17T00:41:04.344Z,16.2
2022-10-17T00:42:04.375Z,16.2
2022-10-17T00:43:04.443Z,16.2
2022-10-17T00:44:04.475Z,16.2
2022-10-17T00:45:04.530Z,16.2
2022-10-17T00:46:04.569Z,16.2
2022-10-17T00:47:04.644Z,16.2
2022-10-17T00:48:04.737Z,16.1
2022-10-17T00:49:04.769Z,16.1
2022-10-17T00:50:04.907Z,16.1
2022-10-17T00:51:05.006Z,16.2
2022-10-17T00:52:04.947Z,16.1
2022-10-17T00:53:05.036Z,16.1
2022-10-17T00:54:05.598Z,16.1
2022-10-17T00:55:05.147Z,16.1
2022-10-17T00:56:05.198Z,16.1
2022-10-17T00:57:05.235Z,16
2022-10-17T00:58:05.304Z,16
2022-10-17T01:00:05.410Z,16.1
2022-10-17T01:01:05.481Z,16.1
2022-10-17T01:02:05.468Z,16.1
2022-10-17T01:03:05.548Z,16
2022-10-17T01:04:05.587Z,16.1
2022-10-17T01:05:05.660Z,16
2022-10-17T01:06:05.691Z,16
2022-10-17T01:07:05.780Z,16
2022-10-17T01:08:05.767Z,16
2022-10-17T01:09:05.857Z,15.9
2022-10-17T01:10:05.923Z,15.9
2022-10-17T01:11:05.967Z,16
2022-10-17T01:12:05.978Z,16.1
2022-10-17T01:13:06.070Z,16.1
2022-10-17T01:14:06.102Z,16
2022-10-17T01:15:06.168Z,16.1
2022-10-17T01:16:06.225Z,16.1
2022-10-17T01:17:06.324Z,16.1
2022-10-17T01:18:06.363Z,16.1
2022-10-17T01:19:06.415Z,16.1
2022-10-17T01:20:06.491Z,16.1
2022-10-17T01:21:06.516Z,16.1
2022-10-17T01:22:06.642Z,16
2022-10-17T01:23:06.741Z,16.1
2022-10-17T01:24:06.806Z,16.1
2022-10-17T01:25:06.902Z,16
2022-10-17T01:26:06.931Z,16
2022-10-17T01:27:06.952Z,16
2022-10-17T01:28:07.013Z,16.1
2022-10-17T01:29:07.064Z,16
2022-10-17T01:30:07.203Z,16
2022-10-17T01:31:07.167Z,16
2022-10-17T01:32:07.207Z,15.9
2022-10-17T01:33:07.286Z,16
2022-10-17T01:34:07.333Z,16
2022-10-17T01:35:07.421Z,16
2022-10-17T01:36:07.456Z,16.2
2022-10-17T01:37:07.520Z,16.1
2022-10-17T01:38:07.585Z,16.1
2022-10-17T01:39:07.625Z,16.1
2022-10-17T01:40:07.661Z,16
2022-10-17T01:41:07.732Z,16
2022-10-17T01:42:07.770Z,16
2022-10-17T01:43:07.818Z,16
2022-10-17T01:44:07.878Z,15.9
2022-10-17T01:45:07.952Z,15.9
2022-10-17T01:46:07.995Z,16
2022-10-17T01:47:08.059Z,16
2022-10-17T01:48:08.107Z,16
2022-10-17T01:49:08.171Z,15.9
2022-10-17T01:50:08.265Z,16
2022-10-17T01:51:08.290Z,16.1
2022-10-17T01:52:08.410Z,16.1
2022-10-17T01:53:08.442Z,16.1
2022-10-17T01:54:08.438Z,16.1
2022-10-17T01:55:08.549Z,16
2022-10-17T01:56:08.556Z,16
2022-10-17T01:57:08.680Z,16
2022-10-17T01:58:08.782Z,16.1
2022-10-17T01:59:08.875Z,16.1
2022-10-17T02:00:08.948Z,16.1
2022-10-17T02:01:09.047Z,16
2022-10-17T02:02:09.045Z,16.1
2022-10-17T02:03:09.114Z,16.1
2022-10-17T02:04:09.167Z,16.1
2022-10-17T02:05:09.252Z,16.1
2022-10-17T02:06:09.276Z,16.1
2022-10-17T02:07:09.348Z,16.2
2022-10-17T02:08:09.387Z,16.2
2022-10-17T02:09:09.424Z,16.3
2022-10-17T02:10:09.528Z,16.2
2022-10-17T02:11:09.580Z,16.1
2022-10-17T02:12:09.683Z,16.2
2022-10-17T02:13:09.649Z,16.2
2022-10-17T02:14:09.755Z,16.2
2022-10-17T02:15:09.819Z,16.2
2022-10-17T02:16:09.821Z,16.2
2022-10-17T02:17:09.873Z,16.3
2022-10-17T02:18:10.010Z,16.2
2022-10-17T02:19:10.001Z,16.3
2022-10-17T02:20:10.079Z,16.2
2022-10-17T02:21:10.118Z,16.2
2022-10-17T02:22:10.205Z,16.2
2022-10-17T02:23:10.299Z,16.3
2022-10-17T02:24:10.325Z,16.2
2022-10-17T02:25:10.390Z,16.3
2022-10-17T02:26:10.409Z,16.2
2022-10-17T02:27:10.512Z,16.1
2022-10-17T02:28:10.542Z,16.2
2022-10-17T02:29:10.550Z,16.2
2022-10-17T02:30:10.667Z,16.2
2022-10-17T02:31:10.780Z,16.2
2022-10-17T02:32:10.929Z,16.1
2022-10-17T02:33:10.880Z,16.2
2022-10-17T02:34:10.902Z,16.2
2022-10-17T02:35:10.967Z,16.1
2022-10-17T02:36:11.005Z,16.2
2022-10-17T02:37:11.103Z,16.2
2022-10-17T02:38:11.136Z,16.2
2022-10-17T02:39:11.208Z,16.1
2022-10-17T02:40:11.278Z,16
2022-10-17T02:41:11.319Z,16.1
2022-10-17T02:42:11.359Z,16.2
2022-10-17T02:43:11.443Z,16.2
2022-10-17T02:44:11.481Z,16.2
2022-10-17T02:45:11.527Z,16.1
2022-10-17T02:46:11.555Z,16.1
2022-10-17T02:47:11.675Z,16.2
2022-10-17T02:48:11.722Z,16.1
2022-10-17T02:49:11.785Z,16.1
2022-10-17T02:50:11.897Z,16.1
2022-10-17T02:51:16.971Z,16.1
2022-10-17T02:52:12.166Z,16.1
2022-10-17T02:53:12.010Z,16.1
2022-10-17T02:54:12.015Z,16.1
2022-10-17T02:55:12.084Z,16.1
2022-10-17T02:56:12.147Z,16.1
2022-10-17T02:57:12.222Z,16.1
2022-10-17T02:58:12.216Z,16.2
2022-10-17T02:59:12.335Z,16.1
2022-10-17T03:00:12.390Z,16.1
2022-10-17T03:01:12.439Z,16.1
2022-10-17T03:02:12.461Z,16.1
2022-10-17T03:03:12.547Z,16.1
2022-10-17T03:04:12.609Z,16.1
2022-10-17T03:05:12.655Z,16.1
2022-10-17T03:06:17.691Z,16.2
2022-10-17T03:07:12.789Z,16.1
2022-10-17T03:08:12.794Z,16.1
2022-10-17T03:09:12.847Z,16.1
2022-10-17T03:10:12.936Z,16.1
2022-10-17T03:11:12.986Z,16.1
2022-10-17T03:12:13.028Z,16.1
2022-10-17T03:13:13.074Z,16.2
2022-10-17T03:14:13.121Z,16.2
2022-10-17T03:15:13.227Z,16.2
2022-10-17T03:16:13.236Z,16.1
2022-10-17T03:17:13.293Z,16.1
2022-10-17T03:18:13.399Z,16.1
2022-10-17T03:19:13.378Z,16.1
2022-10-17T03:20:13.666Z,16.1
2022-10-17T03:21:13.484Z,16.1
2022-10-17T03:22:13.772Z,16.1
2022-10-17T03:23:13.653Z,16.2
2022-10-17T03:24:13.694Z,16.2
2022-10-17T03:25:13.770Z,16.1
2022-10-17T03:26:13.829Z,16.2
2022-10-17T03:27:13.869Z,16.2
2022-10-17T03:28:13.949Z,16.1
2022-10-17T03:29:13.994Z,16.1
2022-10-17T03:30:16.592Z,16.2
2022-10-17T03:31:14.076Z,16.2
2022-10-17T03:32:14.254Z,16.1
2022-10-17T03:33:14.205Z,16.1
2022-10-17T03:34:20.354Z,16.1
2022-10-17T03:35:15.100Z,16.2
2022-10-17T03:37:32.125Z,16.2
2022-10-17T03:38:14.535Z,16.1
2022-10-17T03:39:14.513Z,16.1
2022-10-17T03:40:14.656Z,16.1
2022-10-17T03:41:14.689Z,16.1
2022-10-17T03:42:14.769Z,16.2
2022-10-17T03:43:14.855Z,16.2
2022-10-17T03:44:14.865Z,16.2
2022-10-17T03:45:14.900Z,16.2
2022-10-17T03:46:15.065Z,16.1
2022-10-17T03:47:15.065Z,16.2
2022-10-17T03:48:15.134Z,16.3
2022-10-17T03:49:15.161Z,16.3
2022-10-17T03:50:15.280Z,16.3
2022-10-17T03:51:16.405Z,16.2
2022-10-17T03:52:15.358Z,16.2
2022-10-17T03:53:15.406Z,16.3
2022-10-17T03:54:15.450Z,16.3
2022-10-17T03:55:15.499Z,16.2
2022-10-17T03:56:15.570Z,16.2
2022-10-17T03:57:15.624Z,16.2
2022-10-17T03:58:15.681Z,16.3
2022-10-17T03:59:15.763Z,16.3
2022-10-17T04:00:15.807Z,16.3
2022-10-17T04:01:15.881Z,16.3
2022-10-17T04:02:15.896Z,16.2
2022-10-17T04:03:17.110Z,16.2
2022-10-17T04:04:16.012Z,16.2
2022-10-17T04:05:16.082Z,16.1
2022-10-17T04:06:16.147Z,16.1
2022-10-17T04:07:16.240Z,16.1
2022-10-17T04:08:16.255Z,16.1
2022-10-17T04:09:16.306Z,16.1
2022-10-17T04:10:16.358Z,16.1
2022-10-17T04:11:16.426Z,16.1
2022-10-17T04:12:16.478Z,16.2
2022-10-17T04:13:16.584Z,16.1
2022-10-17T04:14:16.615Z,16.2
2022-10-17T04:15:16.701Z,16.2
2022-10-17T04:17:28.958Z,16.2
2022-10-17T04:18:16.860Z,16.2
2022-10-17T04:19:16.911Z,16.3
2022-10-17T04:20:16.941Z,16.2
2022-10-17T04:21:17.005Z,16.2
2022-10-17T04:22:17.083Z,16.1
2022-10-17T04:23:17.163Z,16.1
2022-10-17T04:24:17.167Z,16.1
2022-10-17T04:25:22.310Z,16.2
2022-10-17T04:26:17.327Z,16.2
2022-10-17T04:27:17.363Z,16.1
2022-10-17T04:28:17.469Z,16.1
2022-10-17T04:29:17.457Z,16.2
2022-10-17T04:31:35.928Z,16.1
2022-10-17T04:32:17.691Z,16.1
2022-10-17T04:33:17.789Z,16.1
2022-10-17T04:34:17.763Z,16.1
2022-10-17T04:35:17.833Z,16.1
2022-10-17T04:36:17.905Z,16.2
2022-10-17T04:37:17.954Z,16.2
2022-10-17T04:38:18.011Z,16.2
2022-10-17T04:39:18.049Z,16.3
2022-10-17T04:40:18.065Z,16.2
2022-10-17T04:41:18.119Z,16.3
2022-10-17T04:42:18.168Z,16.2
2022-10-17T04:43:18.215Z,16.2
2022-10-17T04:44:18.302Z,16.3
2022-10-17T04:45:18.398Z,16.3
2022-10-17T04:46:18.450Z,16.2
2022-10-17T04:47:18.511Z,16.2
2022-10-17T04:48:18.580Z,16.1
2022-10-17T04:49:18.653Z,16.2
2022-10-17T04:50:18.663Z,16.2
2022-10-17T04:51:19.614Z,16.2
2022-10-17T04:52:18.771Z,16.2
2022-10-17T04:53:18.879Z,16.1
2022-10-17T04:54:18.943Z,16.1
2022-10-17T04:55:18.961Z,16.1
2022-10-17T04:56:19.071Z,16.1
2022-10-17T04:57:19.091Z,16
2022-10-17T04:58:19.175Z,16.1
2022-10-17T04:59:19.227Z,16.1
2022-10-17T05:00:19.289Z,16.1
2022-10-17T05:01:19.492Z,16
2022-10-17T05:02:19.383Z,16.1
2022-10-17T05:03:19.455Z,16
2022-10-17T05:04:21.028Z,16
2022-10-17T05:05:19.575Z,16
2022-10-17T05:06:19.662Z,16.1
2022-10-17T05:07:19.720Z,16.1
2022-10-17T05:08:19.784Z,16.1
2022-10-17T05:09:19.832Z,16
2022-10-17T05:10:19.869Z,16
2022-10-17T05:11:19.925Z,16.1
2022-10-17T05:12:19.989Z,16.1
2022-10-17T05:13:20.017Z,16.1
2022-10-17T05:14:20.201Z,16.1
2022-10-17T05:15:20.161Z,16.1
2022-10-17T05:16:20.182Z,16.2
2022-10-17T05:17:20.247Z,16.1
2022-10-17T05:18:20.302Z,16.2
2022-10-17T05:19:20.309Z,16.2
2022-10-17T05:20:20.391Z,16.2
2022-10-17T05:21:20.771Z,16.2
2022-10-17T05:22:20.560Z,16.2
2022-10-17T05:23:20.627Z,16.2
2022-10-17T05:24:20.638Z,16.2
2022-10-17T05:25:20.698Z,16.3
2022-10-17T05:26:20.735Z,16.2
2022-10-17T05:27:21.201Z,16.2
2022-10-17T05:28:20.999Z,16.2
2022-10-17T05:29:20.841Z,16.3
2022-10-17T05:30:20.917Z,16.2
2022-10-17T05:31:21.753Z,16.3
2022-10-17T05:32:21.018Z,16.3
2022-10-17T05:33:21.088Z,16.3
2022-10-17T05:34:21.141Z,16.3
2022-10-17T05:35:21.198Z,16.2
2022-10-17T05:36:21.283Z,16.3
2022-10-17T05:37:21.343Z,16.3
2022-10-17T05:38:21.411Z,16.2
2022-10-17T05:39:21.426Z,16.2
2022-10-17T05:40:21.528Z,16.2
2022-10-17T05:41:21.746Z,16.2
2022-10-17T05:42:21.732Z,16.2
2022-10-17T05:43:21.719Z,16.1
2022-10-17T05:44:21.767Z,16.2
2022-10-17T05:45:21.905Z,16.2
2022-10-17T05:46:21.867Z,16.2
2022-10-17T05:47:21.948Z,16.1
2022-10-17T05:48:22.016Z,16
2022-10-17T05:49:32.473Z,16
2022-10-17T05:50:22.106Z,16
2022-10-17T05:51:22.615Z,16
2022-10-17T05:52:22.200Z,16
2022-10-17T05:53:22.540Z,16.1
2022-10-17T05:54:22.313Z,16
2022-10-17T05:55:22.440Z,16
2022-10-17T05:56:22.407Z,16
2022-10-17T05:57:22.731Z,15.9
2022-10-17T05:58:38.676Z,15.9
2022-10-17T05:59:22.611Z,15.9
2022-10-17T06:00:22.671Z,16
2022-10-17T06:01:23.038Z,16
2022-10-17T06:02:22.873Z,15.9
2022-10-17T06:03:22.877Z,15.9
2022-10-17T06:04:22.985Z,15.9
2022-10-17T06:05:23.002Z,16
2022-10-17T06:06:23.016Z,16.1
2022-10-17T06:07:24.103Z,16
2022-10-17T06:08:23.196Z,15.9
2022-10-17T06:09:23.223Z,15.9
2022-10-17T06:10:23.263Z,15.8
2022-10-17T06:11:23.563Z,15.9
2022-10-17T06:12:23.373Z,15.9
2022-10-17T06:13:23.591Z,15.9
2022-10-17T06:14:23.458Z,15.9
2022-10-17T06:15:23.656Z,16
2022-10-17T06:16:23.609Z,15.9
2022-10-17T06:17:23.863Z,16
2022-10-17T06:18:23.724Z,16
2022-10-17T06:19:23.913Z,16.1
2022-10-17T06:20:23.821Z,16
2022-10-17T06:21:24.693Z,15.9
2022-10-17T06:22:23.896Z,15.9
2022-10-17T06:23:23.996Z,16
2022-10-17T06:24:24.008Z,15.9
2022-10-17T06:25:24.629Z,15.9
2022-10-17T06:26:24.142Z,15.9
2022-10-17T06:27:24.293Z,15.9
2022-10-17T06:28:24.306Z,15.9
2022-10-17T06:29:24.300Z,16
2022-10-17T06:30:24.387Z,16
2022-10-17T06:31:25.369Z,16
2022-10-17T06:32:24.491Z,16
2022-10-17T06:33:24.888Z,16
2022-10-17T06:34:24.597Z,16
2022-10-17T06:35:24.611Z,16
2022-10-17T06:36:24.704Z,16.1
2022-10-17T06:37:26.306Z,16.1
2022-10-17T06:38:24.890Z,16.2
2022-10-17T06:39:24.847Z,16.3
2022-10-17T06:40:25.010Z,16.2
2022-10-17T06:41:25.114Z,16.2
2022-10-17T06:42:25.102Z,16.2
2022-10-17T06:43:27.053Z,16.3
2022-10-17T06:44:25.217Z,16.2
2022-10-17T06:45:25.248Z,16.2
2022-10-17T06:46:25.308Z,16.2
2022-10-17T06:47:25.351Z,16.2
2022-10-17T06:48:25.448Z,16.2
2022-10-17T06:49:25.654Z,16.2
2022-10-17T06:50:25.533Z,16.3
2022-10-17T06:51:25.536Z,16.2
2022-10-17T06:52:25.791Z,16.2
2022-10-17T06:53:25.913Z,16.3
2022-10-17T06:54:25.742Z,16.3
2022-10-17T06:55:28.485Z,16.3
2022-10-17T06:56:25.831Z,16.3
2022-10-17T06:57:26.213Z,16.3
2022-10-17T06:58:27.048Z,16.3
2022-10-17T06:59:26.531Z,16.4
2022-10-17T07:00:26.130Z,16.4
2022-10-17T07:01:26.562Z,16.4
2022-10-17T07:02:26.515Z,16.4
2022-10-17T07:03:26.388Z,16.4
2022-10-17T07:04:28.361Z,16.4
2022-10-17T07:05:26.907Z,16.4
2022-10-17T07:06:26.511Z,16.3
2022-10-17T07:07:30.240Z,16.3
2022-10-17T07:08:26.639Z,16.4
2022-10-17T07:09:27.671Z,16.4
2022-10-17T07:10:29.985Z,16.4
2022-10-17T07:11:28.409Z,16.4
2022-10-17T07:12:26.771Z,16.5
2022-10-17T07:13:28.356Z,16.6
2022-10-17T07:14:26.886Z,16.6
2022-10-17T07:15:26.948Z,16.7
2022-10-17T07:16:28.374Z,16.7
2022-10-17T07:17:27.287Z,16.8
2022-10-17T07:18:27.132Z,16.8
2022-10-17T07:19:31.445Z,16.8
2022-10-17T07:20:27.199Z,16.8
2022-10-17T07:21:27.728Z,16.9
2022-10-17T07:22:28.751Z,16.9
2022-10-17T07:23:28.035Z,16.9
2022-10-17T07:24:27.427Z,16.8
2022-10-17T07:25:31.504Z,16.8
2022-10-17T07:26:27.579Z,16.9
2022-10-17T07:27:27.961Z,16.9
2022-10-17T07:28:28.150Z,16.9
2022-10-17T07:29:27.748Z,16.9
2022-10-17T07:30:27.751Z,16.9
2022-10-17T07:31:29.064Z,16.9
2022-10-17T07:32:27.861Z,16.9
2022-10-17T07:33:27.915Z,17
2022-10-17T07:34:29.178Z,17
2022-10-17T07:35:28.036Z,17
2022-10-17T07:36:28.128Z,17
2022-10-17T07:37:29.263Z,16.9
2022-10-17T07:38:28.250Z,16.9
2022-10-17T07:39:28.255Z,16.9
2022-10-17T07:40:28.289Z,16.9
2022-10-17T07:41:28.474Z,16.9
2022-10-17T07:42:28.454Z,16.8
2022-10-17T07:43:28.490Z,16.8
2022-10-17T07:44:28.516Z,16.8
2022-10-17T07:45:28.635Z,16.8
2022-10-17T07:46:30.736Z,16.8
2022-10-17T07:47:33.778Z,16.8
2022-10-17T07:48:28.754Z,16.8
2022-10-17T07:49:30.563Z,16.7
2022-10-17T07:50:28.893Z,16.7
2022-10-17T07:51:28.978Z,16.7
2022-10-17T07:52:29.527Z,16.8
2022-10-17T07:53:29.169Z,16.8
2022-10-17T07:54:29.156Z,16.8
2022-10-17T07:55:32.387Z,16.9
2022-10-17T07:56:29.257Z,16.9
2022-10-17T07:57:29.308Z,17
2022-10-17T07:58:29.429Z,17
2022-10-17T07:59:29.494Z,17
2022-10-17T08:00:29.516Z,17.1
2022-10-17T08:01:30.220Z,17.1
2022-10-17T08:02:30.061Z,17.1
2022-10-17T08:03:29.646Z,17.1
2022-10-17T08:04:29.741Z,17.1
2022-10-17T08:05:29.846Z,17.1
2022-10-17T08:06:29.876Z,17.1
2022-10-17T08:07:30.306Z,17.1
2022-10-17T08:08:30.013Z,17.1
2022-10-17T08:09:30.229Z,17.2
2022-10-17T08:10:30.064Z,17.2
2022-10-17T08:11:30.139Z,17.3
2022-10-17T08:12:30.565Z,17.3
2022-10-17T08:13:30.277Z,17.3
2022-10-17T08:14:30.359Z,17.3
2022-10-17T08:15:31.953Z,17.3
2022-10-17T08:16:30.431Z,17.3
2022-10-17T08:17:30.531Z,17.3
2022-10-17T08:18:30.591Z,17.3
2022-10-17T08:19:30.611Z,17.3
2022-10-17T08:20:30.704Z,17.3
2022-10-17T08:21:30.734Z,17.4
2022-10-17T08:22:32.883Z,17.4
2022-10-17T08:23:30.946Z,17.5
2022-10-17T08:24:30.901Z,17.5
2022-10-17T08:25:31.400Z,17.5
2022-10-17T08:26:31.042Z,17.5
2022-10-17T08:27:31.055Z,17.5
2022-10-17T08:28:33.063Z,17.5
2022-10-17T08:29:31.386Z,17.5
2022-10-17T08:30:31.245Z,17.5
2022-10-17T08:31:38.115Z,17.5
2022-10-17T08:32:31.824Z,17.5
2022-10-17T08:33:31.489Z,17.4
2022-10-17T08:34:33.942Z,17.4
2022-10-17T08:35:32.720Z,17.4
2022-10-17T08:36:31.598Z,17.4
2022-10-17T08:37:33.163Z,17.4
2022-10-17T08:38:35.044Z,17.4
2022-10-17T08:39:31.938Z,17.4
2022-10-17T08:40:33.809Z,17.4
2022-10-17T08:41:31.910Z,17.4
2022-10-17T08:42:31.954Z,17.4
2022-10-17T08:43:48.666Z,17.4
2022-10-17T08:44:32.139Z,17.5
2022-10-17T08:45:32.123Z,17.4
2022-10-17T08:48:03.988Z,17.4
2022-10-17T08:48:32.266Z,17.4
2022-10-17T08:49:32.320Z,17.4
2022-10-17T08:50:32.396Z,17.5
2022-10-17T08:51:32.433Z,17.5
2022-10-17T08:52:32.529Z,17.5
2022-10-17T08:53:32.593Z,17.5
2022-10-17T08:54:32.623Z,17.6
2022-10-17T08:55:32.646Z,17.6
2022-10-17T08:56:49.099Z,17.6
2022-10-17T08:57:33.061Z,17.7
2022-10-17T08:58:32.874Z,17.7
2022-10-17T08:59:32.923Z,17.7
2022-10-17T09:00:33.012Z,17.7
2022-10-17T09:01:33.062Z,17.7
2022-10-17T09:02:33.164Z,17.6
2022-10-17T09:03:33.194Z,17.6
2022-10-17T09:04:33.303Z,17.6
2022-10-17T09:05:33.310Z,17.6
2022-10-17T09:06:33.338Z,17.6
2022-10-17T09:07:33.501Z,17.5
2022-10-17T09:08:33.455Z,17.5
2022-10-17T09:09:33.466Z,17.5
2022-10-17T09:10:33.527Z,17.6
2022-10-17T09:11:33.624Z,17.6
2022-10-17T09:12:33.650Z,17.6
2022-10-17T09:13:33.719Z,17.6
2022-10-17T09:14:34.197Z,17.6
2022-10-17T09:15:33.893Z,17.6
2022-10-17T09:16:33.934Z,17.6
2022-10-17T09:17:33.935Z,17.6
2022-10-17T09:18:33.980Z,17.7
2022-10-17T09:19:34.004Z,17.7
2022-10-17T09:20:38.911Z,17.7
2022-10-17T09:21:34.117Z,17.7
2022-10-17T09:22:34.144Z,17.7
2022-10-17T09:23:35.449Z,17.6
2022-10-17T09:24:34.305Z,17.7
2022-10-17T09:25:34.419Z,17.7
2022-10-17T09:26:34.502Z,17.8
2022-10-17T09:27:34.483Z,18
2022-10-17T09:28:34.552Z,18.1
2022-10-17T09:29:38.015Z,18.2
2022-10-17T09:30:50.006Z,18.3
2022-10-17T09:31:34.749Z,18.5
2022-10-17T09:32:34.817Z,18.8
2022-10-17T09:33:49.763Z,18.9
2022-10-17T09:34:34.934Z,19
2022-10-17T09:35:35.021Z,19.1
2022-10-17T09:36:35.100Z,19.2
2022-10-17T09:37:35.088Z,19.2
2022-10-17T09:38:35.164Z,19.2
2022-10-17T09:39:35.236Z,19.5
2022-10-17T09:40:35.240Z,19.7
2022-10-17T09:41:50.750Z,19.8
2022-10-17T09:42:35.386Z,20
2022-10-17T09:43:35.454Z,20.1
2022-10-17T09:44:35.474Z,20.4
2022-10-17T09:45:35.606Z,20.4
2022-10-17T09:46:35.631Z,20.3
2022-10-17T09:47:35.710Z,20.3
2022-10-17T09:48:35.746Z,20.3
2022-10-17T09:49:35.824Z,20.1
2022-10-17T09:50:35.855Z,20
2022-10-17T09:51:35.980Z,20.1
2022-10-17T09:52:35.974Z,20
2022-10-17T09:53:36.072Z,20.1
2022-10-17T09:54:36.072Z,20
2022-10-17T09:55:36.104Z,19.8
2022-10-17T09:56:36.133Z,19.8
2022-10-17T09:57:36.222Z,19.7
2022-10-17T09:58:51.294Z,19.7
2022-10-17T09:59:36.311Z,19.8
2022-10-17T10:00:36.400Z,19.7
2022-10-17T10:01:36.412Z,19.7
2022-10-17T10:02:36.460Z,19.8
2022-10-17T10:03:36.552Z,19.8
2022-10-17T10:04:46.977Z,19.8
2022-10-17T10:05:36.659Z,19.9
2022-10-17T10:06:36.700Z,19.9
2022-10-17T10:07:36.735Z,19.8
2022-10-17T10:08:36.809Z,19.6
2022-10-17T10:09:38.102Z,19.6
2022-10-17T10:10:36.898Z,19.6
2022-10-17T10:11:36.991Z,19.6
2022-10-17T10:12:37.074Z,19.8
2022-10-17T10:13:37.098Z,19.8
2022-10-17T10:14:37.163Z,19.9
2022-10-17T10:15:37.241Z,19.9
2022-10-17T10:16:37.293Z,19.9
2022-10-17T10:17:37.357Z,20.1
2022-10-17T10:18:37.379Z,20.6
2022-10-17T10:19:37.447Z,20.6
2022-10-17T10:20:37.485Z,20.4
2022-10-17T10:21:37.583Z,20.2
2022-10-17T10:22:37.608Z,20.3
2022-10-17T10:23:37.676Z,20.6
2022-10-17T10:24:37.759Z,21.1
2022-10-17T10:25:37.749Z,21.1
2022-10-17T10:26:37.811Z,20.8
2022-10-17T10:27:37.874Z,20.6
2022-10-17T10:28:37.915Z,20.5
2022-10-17T10:29:37.934Z,20.8
2022-10-17T10:30:39.109Z,21.2
2022-10-17T10:31:38.041Z,21.2
2022-10-17T10:32:38.123Z,21.2
2022-10-17T10:33:41.425Z,21.2
2022-10-17T10:34:38.243Z,21.2
2022-10-17T10:35:38.298Z,21.1
2022-10-17T10:36:38.356Z,21
2022-10-17T10:37:38.396Z,20.9
2022-10-17T10:38:38.455Z,20.7
2022-10-17T10:39:38.536Z,20.5
2022-10-17T10:40:38.600Z,20.5
2022-10-17T10:41:38.621Z,20.7
2022-10-17T10:42:38.742Z,20.9
2022-10-17T10:43:38.760Z,20.8
2022-10-17T10:44:38.806Z,20.8
2022-10-17T10:45:54.092Z,21
2022-10-17T10:46:38.881Z,21.1
2022-10-17T10:47:38.934Z,21.3
2022-10-17T10:48:39.018Z,21.7
2022-10-17T10:49:39.201Z,21.7
2022-10-17T10:50:43.043Z,21.8
2022-10-17T10:51:39.177Z,21.8
2022-10-17T10:52:39.248Z,21.6
2022-10-17T10:53:39.301Z,21.3
2022-10-17T10:55:39.365Z,20.8
2022-10-17T10:56:39.435Z,20.7
2022-10-17T10:57:39.481Z,20.7
2022-10-17T10:58:41.778Z,20.5
2022-10-17T10:59:39.605Z,20.5
2022-10-17T11:00:39.667Z,20.5
2022-10-17T11:01:39.697Z,20.5
2022-10-17T11:02:39.733Z,20.6
2022-10-17T11:04:39.913Z,20.4
2022-10-17T11:05:40.033Z,20.4
2022-10-17T11:06:40.054Z,20.4
2022-10-17T11:07:40.096Z,20.4
2022-10-17T11:08:40.187Z,20.3
2022-10-17T11:09:40.251Z,20.3
2022-10-17T11:10:40.261Z,20.2
2022-10-17T11:11:40.314Z,20.3
2022-10-17T11:12:40.412Z,20.2
2022-10-17T11:13:40.463Z,20.3
2022-10-17T11:14:40.577Z,20.3
2022-10-17T11:15:40.604Z,20.3
2022-10-17T11:16:40.654Z,20.3
2022-10-17T11:17:40.696Z,20.3
2022-10-17T11:18:40.725Z,20.3
2022-10-17T11:19:40.819Z,20.3
2022-10-17T11:20:40.822Z,20.3
2022-10-17T11:22:40.954Z,20.1
2022-10-17T11:23:41.031Z,20.1
2022-10-17T11:24:41.111Z,20
2022-10-17T11:25:41.137Z,19.9
2022-10-17T11:26:41.191Z,20
2022-10-17T11:27:41.246Z,20
2022-10-17T11:28:41.427Z,20
2022-10-17T11:29:41.346Z,20
2022-10-17T11:30:41.495Z,20
2022-10-17T11:31:41.442Z,20
2022-10-17T11:32:41.515Z,20
2022-10-17T11:33:41.560Z,20
2022-10-17T11:34:41.652Z,20.1
2022-10-17T11:35:41.687Z,20.1
2022-10-17T11:36:41.764Z,20.1
2022-10-17T11:37:42.417Z,20.2
2022-10-17T11:38:41.877Z,20.1
2022-10-17T11:39:42.230Z,20.1
2022-10-17T11:40:41.960Z,20
2022-10-17T11:41:42.025Z,20
2022-10-17T11:42:42.153Z,20
2022-10-17T11:43:42.187Z,19.9
2022-10-17T11:44:42.235Z,19.9
2022-10-17T11:45:42.419Z,19.9
2022-10-17T11:46:42.305Z,19.9
2022-10-17T11:47:42.556Z,19.8
2022-10-17T11:48:42.559Z,19.8
2022-10-17T11:49:43.295Z,19.8
2022-10-17T11:52:55.758Z,19.8
2022-10-17T11:53:42.743Z,19.8
2022-10-17T11:54:42.781Z,19.8
2022-10-17T11:55:42.796Z,19.8
2022-10-17T11:56:43.076Z,19.7
2022-10-17T11:57:42.995Z,19.7
2022-10-17T11:58:43.212Z,19.7
2022-10-17T11:59:43.053Z,19.7
2022-10-17T12:00:45.122Z,19.8
2022-10-17T12:01:43.147Z,19.8
2022-10-17T12:02:43.227Z,19.8
2022-10-17T12:03:43.287Z,19.8
2022-10-17T12:04:48.488Z,19.8
2022-10-17T12:05:44.936Z,19.8
2022-10-17T12:06:43.534Z,19.9
2022-10-17T12:08:43.666Z,19.9
2022-10-17T12:09:43.792Z,19.9
2022-10-17T12:10:43.759Z,19.9
2022-10-17T12:11:43.857Z,19.9
2022-10-17T12:12:43.903Z,19.9
2022-10-17T12:13:43.955Z,19.9
2022-10-17T12:14:51.045Z,20
2022-10-17T12:15:46.603Z,20.1
2022-10-17T12:16:44.309Z,20.1
2022-10-17T12:17:44.192Z,20
2022-10-17T12:18:44.246Z,20
2022-10-17T12:19:44.317Z,20
2022-10-17T12:20:44.382Z,20.1
2022-10-17T12:21:44.438Z,20
2022-10-17T12:22:44.473Z,20
2022-10-17T12:23:44.605Z,20
2022-10-17T12:24:44.657Z,20
2022-10-17T12:25:44.708Z,20
2022-10-17T12:27:04.775Z,20
2022-10-17T12:27:44.863Z,20
2022-10-17T12:28:44.872Z,20
2022-10-17T12:29:44.943Z,20
2022-10-17T12:30:44.911Z,20
2022-10-17T12:31:44.963Z,19.9
2022-10-17T12:33:00.215Z,19.9
2022-10-17T12:33:45.126Z,20
2022-10-17T12:34:45.154Z,20
2022-10-17T12:35:45.233Z,20
2022-10-17T12:36:45.238Z,20.1
2022-10-17T12:37:45.318Z,20.1
2022-10-17T12:38:49.021Z,20.2
2022-10-17T12:39:45.455Z,20.2
2022-10-17T12:40:48.841Z,20.2
2022-10-17T12:41:45.499Z,20.3
2022-10-17T12:42:45.597Z,20.3
2022-10-17T12:43:45.630Z,20.3
2022-10-17T12:44:46.759Z,20.3
2022-10-17T12:45:45.736Z,20.3
2022-10-17T12:46:45.753Z,20.3
2022-10-17T12:47:45.813Z,20.3
2022-10-17T12:48:45.910Z,20.3
2022-10-17T12:49:45.954Z,20.3
2022-10-17T12:50:46.035Z,20.4
2022-10-17T12:51:46.050Z,20.3
2022-10-17T12:52:46.162Z,20.3
2022-10-17T12:53:46.339Z,20.4
2022-10-17T12:54:47.319Z,20.4
2022-10-17T12:55:46.289Z,20.4
2022-10-17T12:56:46.348Z,20.4
2022-10-17T12:57:46.408Z,20.4
2022-10-17T12:58:46.468Z,20.4
2022-10-17T12:59:46.544Z,20.4
2022-10-17T13:00:59.808Z,20.3
2022-10-17T13:01:46.671Z,20.3
2022-10-17T13:02:46.700Z,20.3
2022-10-17T13:04:39.301Z,20.3
2022-10-17T13:04:47.001Z,20.3
2022-10-17T13:05:46.825Z,20.3
2022-10-17T13:06:47.011Z,20.3
2022-10-17T13:07:46.962Z,20.3
2022-10-17T13:08:49.803Z,20.3
2022-10-17T13:09:47.084Z,20.3
2022-10-17T13:10:48.991Z,20.3
2022-10-17T13:11:47.178Z,20.3
2022-10-17T13:12:47.253Z,20.3
2022-10-17T13:13:47.369Z,20.3
2022-10-17T13:14:47.379Z,20.4
2022-10-17T13:15:47.435Z,20.4
2022-10-17T13:16:47.524Z,20.3
2022-10-17T13:17:47.567Z,20.3
2022-10-17T13:18:47.577Z,20.3
2022-10-17T13:19:47.683Z,20.3
2022-10-17T13:20:47.737Z,20.3
2022-10-17T13:21:47.785Z,20.3
2022-10-17T13:22:47.845Z,20.2
2022-10-17T13:23:47.901Z,20.2
2022-10-17T13:24:47.927Z,20.2
2022-10-17T13:25:48.021Z,20.1
2022-10-17T13:26:48.052Z,20.1
2022-10-17T13:27:48.241Z,20.1
2022-10-17T13:28:48.349Z,20.1
2022-10-17T13:29:48.344Z,20.1
2022-10-17T13:30:49.713Z,20.1
2022-10-17T13:31:48.505Z,20.1
2022-10-17T13:32:48.507Z,20.1
2022-10-17T13:33:48.514Z,20.1
2022-10-17T13:34:48.637Z,20.1
2022-10-17T13:35:59.772Z,20.1
2022-10-17T13:36:49.001Z,20