createdAt,value
2018-02-03T00:00:56.412Z,0.00
2018-02-03T00:01:56.322Z,0.00
2018-02-03T00:02:56.246Z,0.00
2018-02-03T00:03:56.170Z,0.00
2018-02-03T00:04:56.078Z,0.00
2018-02-03T00:05:55.985Z,0.00
2018-02-03T00:06:55.911Z,0.00
2018-02-03T00:07:55.821Z,0.00
2018-02-03T00:08:55.822Z,0.00
2018-02-03T00:09:55.651Z,0.00
2018-02-03T00:10:55.577Z,0.00
2018-02-03T00:11:55.486Z,0.00
2018-02-03T00:12:55.441Z,0.00
2018-02-03T00:13:55.317Z,0.00
2018-02-03T00:14:55.243Z,0.00
2018-02-03T00:15:55.151Z,0.00
2018-02-03T00:16:55.076Z,0.00
2018-02-03T00:17:54.983Z,0.00
2018-02-03T00:18:54.905Z,0.00
2018-02-03T00:19:54.818Z,0.00
2018-02-03T00:20:54.737Z,0.00
2018-02-03T00:21:54.652Z,0.00
2018-02-03T00:22:54.573Z,0.00
2018-02-03T00:23:54.484Z,0.00
2018-02-03T00:24:54.406Z,0.00
2018-02-03T00:25:54.322Z,0.00
2018-02-03T00:26:54.240Z,0.00
2018-02-03T00:27:54.148Z,0.00
2018-02-03T00:28:54.117Z,0.00
2018-02-03T00:29:53.980Z,0.00
2018-02-03T00:30:53.904Z,0.00
2018-02-03T00:31:53.814Z,0.00
2018-02-03T00:32:53.841Z,0.00
2018-02-03T00:33:53.657Z,0.00
2018-02-03T00:34:53.571Z,0.00
2018-02-03T00:35:53.479Z,0.00
2018-02-03T00:36:53.405Z,0.00
2018-02-03T00:37:53.313Z,0.00
2018-02-03T00:38:53.262Z,0.00
2018-02-03T00:39:53.145Z,0.00
2018-02-03T00:40:53.073Z,0.00
2018-02-03T00:41:52.978Z,0.00
2018-02-03T00:42:52.899Z,0.00
2018-02-03T00:43:52.809Z,0.00
2018-02-03T00:44:52.794Z,0.00
2018-02-03T00:45:52.641Z,0.00
2018-02-03T00:46:52.600Z,0.00
2018-02-03T00:47:52.475Z,0.00
2018-02-03T00:48:52.396Z,0.00
2018-02-03T00:49:52.306Z,0.00
2018-02-03T00:50:52.321Z,0.00
2018-02-03T00:51:52.137Z,0.00
2018-02-03T00:52:52.106Z,0.00
2018-02-03T00:53:51.970Z,0.00
2018-02-03T00:54:51.904Z,0.00
2018-02-03T00:55:51.804Z,0.00
2018-02-03T00:56:51.725Z,0.00
2018-02-03T00:57:51.636Z,0.00
2018-02-03T00:58:51.656Z,0.00
2018-02-03T00:59:51.471Z,0.00
2018-02-03T01:00:51.391Z,0.00
2018-02-03T01:01:51.304Z,0.00
2018-02-03T01:02:51.282Z,0.00
2018-02-03T01:03:51.140Z,0.00
2018-02-03T01:04:51.089Z,0.00
2018-02-03T01:05:50.965Z,0.00
2018-02-03T01:06:50.999Z,0.00
2018-02-03T01:07:50.798Z,0.00
2018-02-03T01:08:50.725Z,0.00
2018-02-03T01:09:50.631Z,0.00
2018-02-03T01:10:50.617Z,0.00
2018-02-03T01:11:50.464Z,0.00
2018-02-03T01:12:50.423Z,0.00
2018-02-03T01:13:50.296Z,0.00
2018-02-03T01:14:50.233Z,0.00
2018-02-03T01:15:50.141Z,0.00
2018-02-03T01:16:50.146Z,0.00
2018-02-03T01:17:49.960Z,0.00
2018-02-03T01:18:49.887Z,0.00
2018-02-03T01:19:49.804Z,0.00
2018-02-03T01:20:49.715Z,0.00
2018-02-03T01:21:49.624Z,0.00
2018-02-03T01:22:49.550Z,0.00
2018-02-03T01:23:49.458Z,0.00
2018-02-03T01:24:49.382Z,0.00
2018-02-03T01:25:49.290Z,0.00
2018-02-03T01:26:49.218Z,0.00
2018-02-03T01:27:49.123Z,0.00
2018-02-03T01:28:49.051Z,0.00
2018-02-03T01:29:48.957Z,0.00
2018-02-03T01:30:48.911Z,0.00
2018-02-03T01:31:48.786Z,0.00
2018-02-03T01:32:48.707Z,0.00
2018-02-03T01:33:48.619Z,0.00
2018-02-03T01:34:48.544Z,0.00
2018-02-03T01:35:48.454Z,0.00
2018-02-03T01:36:48.372Z,0.00
2018-02-03T01:37:48.284Z,0.00
2018-02-03T01:38:48.240Z,0.00
2018-02-03T01:39:48.116Z,0.00
2018-02-03T01:40:48.061Z,0.00
2018-02-03T01:41:47.946Z,0.00
2018-02-03T01:42:47.873Z,0.00
2018-02-03T01:43:47.781Z,0.00
2018-02-03T01:44:47.702Z,0.00
2018-02-03T01:45:47.611Z,0.00
2018-02-03T01:46:47.591Z,0.00
2018-02-03T01:47:47.450Z,0.00
2018-02-03T01:48:47.368Z,0.00
2018-02-03T01:49:47.270Z,0.00
2018-02-03T01:50:47.307Z,0.00
2018-02-03T01:51:47.111Z,0.00
2018-02-03T01:52:47.117Z,0.00
2018-02-03T01:53:46.945Z,0.00
2018-02-03T01:54:46.871Z,0.00
2018-02-03T01:55:46.772Z,0.00
2018-02-03T01:56:46.735Z,0.00
2018-02-03T01:57:46.605Z,0.00
2018-02-03T01:58:46.532Z,0.00
2018-02-03T01:59:46.437Z,0.00
2018-02-03T02:00:46.368Z,0.00
2018-02-03T02:01:46.263Z,0.00
2018-02-03T02:02:46.266Z,0.00
2018-02-03T02:03:46.098Z,0.00
2018-02-03T02:04:46.021Z,0.00
2018-02-03T02:05:45.935Z,0.00
2018-02-03T02:06:45.855Z,0.00
2018-02-03T02:07:45.764Z,0.00
2018-02-03T02:08:45.684Z,0.00
2018-02-03T02:09:45.598Z,0.00
2018-02-03T02:10:45.528Z,0.00
2018-02-03T02:11:45.427Z,0.00
2018-02-03T02:12:45.350Z,0.00
2018-02-03T02:13:45.264Z,0.00
2018-02-03T02:14:45.221Z,0.00
2018-02-03T02:15:45.093Z,0.00
2018-02-03T02:16:45.014Z,0.00
2018-02-03T02:17:44.922Z,0.00
2018-02-03T02:18:44.843Z,0.00
2018-02-03T02:19:44.754Z,0.00
2018-02-03T02:20:44.753Z,0.00
2018-02-03T02:21:44.585Z,0.00
2018-02-03T02:22:44.556Z,0.00
2018-02-03T02:23:44.420Z,0.00
2018-02-03T02:24:44.341Z,0.00
2018-02-03T02:25:44.250Z,0.00
2018-02-03T02:26:44.277Z,0.00
2018-02-03T02:27:44.081Z,0.00
2018-02-03T02:28:44.003Z,0.00
2018-02-03T02:29:43.917Z,0.00
2018-02-03T02:30:43.835Z,0.00
2018-02-03T02:31:43.744Z,0.00
2018-02-03T02:32:43.664Z,0.00
2018-02-03T02:33:43.576Z,0.00
2018-02-03T02:34:43.501Z,0.00
2018-02-03T02:35:43.404Z,0.00
2018-02-03T02:36:43.332Z,0.00
2018-02-03T02:37:43.240Z,0.00
2018-02-03T02:38:43.161Z,0.00
2018-02-03T02:39:43.069Z,0.00
2018-02-03T02:40:43.052Z,0.00
2018-02-03T02:41:42.903Z,0.00
2018-02-03T02:42:42.825Z,0.00
2018-02-03T02:43:42.733Z,0.00
2018-02-03T02:44:42.656Z,0.00
2018-02-03T02:45:42.570Z,0.00
2018-02-03T02:46:42.487Z,0.00
2018-02-03T02:47:42.396Z,0.00
2018-02-03T02:48:42.320Z,0.00
2018-02-03T02:49:42.224Z,0.00
2018-02-03T02:50:42.153Z,0.00
2018-02-03T02:51:42.061Z,0.00
2018-02-03T02:52:42.005Z,0.00
2018-02-03T02:53:41.885Z,0.00
2018-02-03T02:54:41.814Z,0.00
2018-02-03T02:55:41.732Z,0.00
2018-02-03T02:56:41.644Z,0.00
2018-02-03T02:57:41.551Z,0.00
2018-02-03T02:58:41.535Z,0.00
2018-02-03T02:59:41.378Z,0.00
2018-02-03T03:00:41.309Z,0.00
2018-02-03T03:01:41.217Z,0.00
2018-02-03T03:02:41.253Z,0.00
2018-02-03T03:03:41.044Z,0.00
2018-02-03T03:04:40.968Z,0.00
2018-02-03T03:05:40.879Z,0.00
2018-02-03T03:06:40.800Z,0.00
2018-02-03T03:07:40.707Z,0.00
2018-02-03T03:08:40.632Z,0.00
2018-02-03T03:09:40.538Z,0.00
2018-02-03T03:10:40.459Z,0.00
2018-02-03T03:11:40.368Z,0.00
2018-02-03T03:12:40.398Z,0.00
2018-02-03T03:13:40.200Z,0.00
2018-02-03T03:14:40.123Z,0.00
2018-02-03T03:15:40.032Z,0.00
2018-02-03T03:16:39.954Z,0.00
2018-02-03T03:17:39.857Z,0.00
2018-02-03T03:18:39.785Z,0.00
2018-02-03T03:19:39.692Z,0.00
2018-02-03T03:20:39.609Z,0.00
2018-02-03T03:21:39.523Z,0.00
2018-02-03T03:22:39.446Z,0.00
2018-02-03T03:23:39.353Z,0.00
2018-02-03T03:24:39.274Z,0.00
2018-02-03T03:25:39.184Z,0.00
2018-02-03T03:26:39.109Z,0.00
2018-02-03T03:27:39.015Z,0.00
2018-02-03T03:28:38.936Z,0.00
2018-02-03T03:29:38.843Z,0.00
2018-02-03T03:30:38.771Z,0.00
2018-02-03T03:31:38.681Z,0.00
2018-02-03T03:32:38.600Z,0.00
2018-02-03T03:33:38.503Z,0.00
2018-02-03T03:34:38.429Z,0.00
2018-02-03T03:35:38.339Z,0.00
2018-02-03T03:36:38.264Z,0.00
2018-02-03T03:37:38.164Z,0.00
2018-02-03T03:38:38.084Z,0.00
2018-02-03T03:39:37.997Z,0.00
2018-02-03T03:40:37.923Z,0.00
2018-02-03T03:41:37.829Z,0.00
2018-02-03T03:42:37.780Z,0.00
2018-02-03T03:43:37.657Z,0.00
2018-02-03T03:44:37.581Z,0.00
2018-02-03T03:45:37.486Z,0.00
2018-02-03T03:46:37.411Z,0.00
2018-02-03T03:47:37.317Z,0.00
2018-02-03T03:48:37.241Z,0.00
2018-02-03T03:49:37.150Z,0.00
2018-02-03T03:50:37.071Z,0.00
2018-02-03T03:51:36.979Z,0.00
2018-02-03T03:52:36.899Z,0.00
2018-02-03T03:53:36.806Z,0.00
2018-02-03T03:54:36.730Z,0.00
2018-02-03T03:55:36.639Z,0.00
2018-02-03T03:56:36.560Z,0.00
2018-02-03T03:57:36.466Z,0.00
2018-02-03T03:58:36.392Z,0.00
2018-02-03T03:59:36.298Z,0.00
2018-02-03T04:00:36.226Z,0.00
2018-02-03T04:01:36.129Z,0.00
2018-02-03T04:02:36.049Z,0.00
2018-02-03T04:03:35.954Z,0.00
2018-02-03T04:04:35.879Z,0.00
2018-02-03T04:05:35.801Z,0.00
2018-02-03T04:06:35.711Z,0.00
2018-02-03T04:07:35.619Z,0.00
2018-02-03T04:08:35.540Z,0.00
2018-02-03T04:09:35.448Z,0.00
2018-02-03T04:10:35.373Z,0.00
2018-02-03T04:11:35.279Z,0.00
2018-02-03T04:12:35.200Z,0.00
2018-02-03T04:13:35.107Z,0.00
2018-02-03T04:14:35.033Z,0.00
2018-02-03T04:15:34.938Z,0.00
2018-02-03T04:16:34.862Z,0.00
2018-02-03T04:17:34.771Z,0.00
2018-02-03T04:18:34.692Z,0.00
2018-02-03T04:19:34.600Z,0.00
2018-02-03T04:20:34.524Z,0.00
2018-02-03T04:21:34.433Z,0.00
2018-02-03T04:22:34.352Z,0.00
2018-02-03T04:23:34.258Z,0.00
2018-02-03T04:24:34.181Z,0.00
2018-02-03T04:25:34.083Z,0.00
2018-02-03T04:26:34.011Z,0.00
2018-02-03T04:27:33.919Z,0.00
2018-02-03T04:28:33.838Z,0.00
2018-02-03T04:29:33.749Z,0.00
2018-02-03T04:30:33.674Z,0.00
2018-02-03T04:31:33.579Z,0.00
2018-02-03T04:32:33.502Z,0.00
2018-02-03T04:33:33.408Z,0.00
2018-02-03T04:34:33.332Z,0.00
2018-02-03T04:35:33.240Z,0.00
2018-02-03T04:36:33.164Z,0.00
2018-02-03T04:37:33.070Z,0.00
2018-02-03T04:38:33.035Z,0.00
2018-02-03T04:39:32.902Z,0.00
2018-02-03T04:40:32.823Z,0.00
2018-02-03T04:41:32.729Z,0.00
2018-02-03T04:42:32.649Z,0.00
2018-02-03T04:43:32.561Z,0.00
2018-02-03T04:44:32.476Z,0.00
2018-02-03T04:45:32.391Z,0.00
2018-02-03T04:46:32.312Z,0.00
2018-02-03T04:47:32.224Z,0.00
2018-02-03T04:48:32.144Z,0.00
2018-02-03T04:49:32.051Z,0.00
2018-02-03T04:50:32.027Z,0.00
2018-02-03T04:51:31.883Z,0.00
2018-02-03T04:52:31.836Z,0.00
2018-02-03T04:53:31.712Z,0.00
2018-02-03T04:54:31.634Z,0.00
2018-02-03T04:55:31.543Z,0.00
2018-02-03T04:56:31.555Z,0.00
2018-02-03T04:57:31.373Z,0.00
2018-02-03T04:58:31.298Z,0.00
2018-02-03T04:59:31.202Z,0.00
2018-02-03T05:00:31.172Z,0.00
2018-02-03T05:01:31.032Z,0.00
2018-02-03T05:02:30.954Z,0.00
2018-02-03T05:03:30.882Z,0.00
2018-02-03T05:04:30.894Z,0.00
2018-02-03T05:05:30.692Z,0.00
2018-02-03T05:06:30.697Z,0.00
2018-02-03T05:07:30.524Z,0.00
2018-02-03T05:08:30.447Z,0.00
2018-02-03T05:09:30.358Z,0.00
2018-02-03T05:10:30.317Z,0.00
2018-02-03T05:11:30.185Z,0.00
2018-02-03T05:12:30.137Z,0.00
2018-02-03T05:13:30.015Z,0.00
2018-02-03T05:14:30.032Z,0.00
2018-02-03T05:15:29.846Z,0.00
2018-02-03T05:16:29.841Z,0.00
2018-02-03T05:17:29.674Z,0.00
2018-02-03T05:18:29.651Z,0.00
2018-02-03T05:19:29.505Z,0.00
2018-02-03T05:20:29.459Z,0.00
2018-02-03T05:21:29.340Z,0.00
2018-02-03T05:22:29.268Z,0.00
2018-02-03T05:23:29.167Z,0.00
2018-02-03T05:24:29.087Z,0.00
2018-02-03T05:25:29.000Z,0.00
2018-02-03T05:26:28.990Z,0.00
2018-02-03T05:27:28.828Z,0.00
2018-02-03T05:28:28.796Z,0.00
2018-02-03T05:29:28.656Z,0.00
2018-02-03T05:30:28.606Z,0.00
2018-02-03T05:31:28.488Z,0.00
2018-02-03T05:32:28.516Z,0.00
2018-02-03T05:33:28.319Z,0.00
2018-02-03T05:34:28.324Z,0.00
2018-02-03T05:35:28.149Z,0.00
2018-02-03T05:36:28.135Z,0.00
2018-02-03T05:37:27.982Z,0.00
2018-02-03T05:38:27.939Z,0.00
2018-02-03T05:39:27.810Z,0.00
2018-02-03T05:40:27.748Z,0.00
2018-02-03T05:41:27.640Z,0.00
2018-02-03T05:42:27.658Z,0.00
2018-02-03T05:43:27.472Z,0.00
2018-02-03T05:44:27.464Z,0.00
2018-02-03T05:45:27.300Z,0.00
2018-02-03T05:46:27.276Z,0.00
2018-02-03T05:47:27.134Z,0.00
2018-02-03T05:48:27.082Z,0.00
2018-02-03T05:49:26.960Z,0.00
2018-02-03T05:50:26.887Z,0.00
2018-02-03T05:51:26.793Z,0.00
2018-02-03T05:52:26.804Z,0.00
2018-02-03T05:53:26.624Z,0.00
2018-02-03T05:54:26.612Z,0.00
2018-02-03T05:55:26.456Z,0.00
2018-02-03T05:56:26.419Z,0.00
2018-02-03T05:57:26.287Z,0.00
2018-02-03T05:58:26.229Z,0.00
2018-02-03T05:59:26.127Z,0.00
2018-02-03T06:00:26.137Z,0.00
2018-02-03T06:01:25.946Z,0.00
2018-02-03T06:02:25.946Z,0.00
2018-02-03T06:03:25.779Z,0.00
2018-02-03T06:04:25.755Z,0.00
2018-02-03T06:05:25.608Z,0.00
2018-02-03T06:06:25.564Z,0.00
2018-02-03T06:07:25.436Z,0.00
2018-02-03T06:08:25.373Z,0.00
2018-02-03T06:09:25.271Z,0.00
2018-02-03T06:10:25.283Z,0.00
2018-02-03T06:11:25.099Z,0.00
2018-02-03T06:12:25.091Z,0.00
2018-02-03T06:13:24.927Z,0.00
2018-02-03T06:14:24.900Z,0.00
2018-02-03T06:15:24.760Z,0.00
2018-02-03T06:16:24.707Z,0.00
2018-02-03T06:17:24.592Z,0.00
2018-02-03T06:18:24.620Z,0.00
2018-02-03T06:19:24.426Z,0.00
2018-02-03T06:20:24.431Z,0.00
2018-02-03T06:21:24.253Z,0.00
2018-02-03T06:22:24.241Z,0.00
2018-02-03T06:23:24.083Z,0.00
2018-02-03T06:24:24.043Z,0.00
2018-02-03T06:25:23.915Z,0.00
2018-02-03T06:26:23.837Z,0.00
2018-02-03T06:27:23.745Z,0.00
2018-02-03T06:28:23.764Z,0.00
2018-02-03T06:29:23.572Z,0.00
2018-02-03T06:30:23.572Z,0.00
2018-02-03T06:31:23.406Z,0.00
2018-02-03T06:32:23.380Z,0.00
2018-02-03T06:33:23.238Z,0.00
2018-02-03T06:34:23.188Z,0.00
2018-02-03T06:35:23.067Z,0.00
2018-02-03T06:36:23.099Z,0.00
2018-02-03T06:37:22.898Z,0.00
2018-02-03T06:38:22.908Z,0.00
2018-02-03T06:39:22.730Z,0.00
2018-02-03T06:40:22.717Z,0.00
2018-02-03T06:41:22.561Z,0.00
2018-02-03T06:42:22.523Z,0.00
2018-02-03T06:43:22.392Z,0.00
2018-02-03T06:44:22.332Z,0.00
2018-02-03T06:45:22.222Z,0.00
2018-02-03T06:46:22.242Z,0.00
2018-02-03T06:47:22.055Z,0.00
2018-02-03T06:48:22.019Z,0.00
2018-02-03T06:49:21.882Z,0.00
2018-02-03T06:50:21.800Z,0.00
2018-02-03T06:51:21.763Z,0.00
2018-02-03T06:52:21.633Z,0.00
2018-02-03T06:53:21.600Z,0.00
2018-02-03T06:54:21.460Z,0.00
2018-02-03T06:55:21.488Z,0.00
2018-02-03T06:56:21.295Z,0.00
2018-02-03T06:57:21.292Z,0.00
2018-02-03T06:58:21.121Z,0.00
2018-02-03T06:59:21.101Z,0.00
2018-02-03T07:00:20.955Z,0.00
2018-02-03T07:01:20.908Z,0.00
2018-02-03T07:02:20.783Z,0.00
2018-02-03T07:03:20.717Z,0.00
2018-02-03T07:04:20.617Z,0.00
2018-02-03T07:05:20.628Z,0.00
2018-02-03T07:06:20.444Z,0.00
2018-02-03T07:07:20.435Z,0.00
2018-02-03T07:08:20.273Z,0.00
2018-02-03T07:09:20.241Z,0.00
2018-02-03T07:10:20.106Z,0.00
2018-02-03T07:11:20.053Z,0.00
2018-02-03T07:12:19.937Z,0.00
2018-02-03T07:13:19.998Z,0.00
2018-02-03T07:14:19.768Z,0.00
2018-02-03T07:15:19.774Z,0.00
2018-02-03T07:16:19.600Z,0.00
2018-02-03T07:17:19.582Z,0.00
2018-02-03T07:18:19.429Z,0.00
2018-02-03T07:19:19.387Z,0.00
2018-02-03T07:20:19.266Z,0.00
2018-02-03T07:21:19.197Z,0.00
2018-02-03T07:22:19.100Z,0.00
2018-02-03T07:23:19.105Z,0.00
2018-02-03T07:24:18.920Z,0.00
2018-02-03T07:25:18.916Z,0.00
2018-02-03T07:26:18.753Z,0.00
2018-02-03T07:27:18.724Z,0.00
2018-02-03T07:28:18.585Z,0.00
2018-02-03T07:29:18.533Z,0.00
2018-02-03T07:30:18.417Z,0.00
2018-02-03T07:31:18.442Z,0.00
2018-02-03T07:32:18.245Z,0.00
2018-02-03T07:33:18.251Z,0.00
2018-02-03T07:34:18.078Z,0.00
2018-02-03T07:35:18.062Z,0.00
2018-02-03T07:36:17.913Z,0.00
2018-02-03T07:37:17.868Z,0.00
2018-02-03T07:38:17.741Z,5.63
2018-02-03T07:39:17.676Z,5.63
2018-02-03T07:40:17.569Z,5.63
2018-02-03T07:41:17.590Z,5.63
2018-02-03T07:42:17.399Z,5.63
2018-02-03T07:43:17.390Z,5.63
2018-02-03T07:44:17.231Z,5.63
2018-02-03T07:45:17.204Z,5.63
2018-02-03T07:46:17.068Z,5.63
2018-02-03T07:47:17.777Z,5.63
2018-02-03T07:48:16.892Z,5.63
2018-02-03T07:49:16.923Z,5.63
2018-02-03T07:50:16.727Z,5.63
2018-02-03T07:51:16.730Z,5.63
2018-02-03T07:52:16.556Z,5.63
2018-02-03T07:53:16.471Z,5.63
2018-02-03T07:54:16.386Z,5.63
2018-02-03T07:55:16.439Z,5.63
2018-02-03T07:56:16.217Z,5.63
2018-02-03T07:57:16.247Z,5.63
2018-02-03T07:58:16.048Z,5.63
2018-02-03T07:59:16.160Z,5.63
2018-02-03T08:00:15.932Z,5.63
2018-02-03T08:01:15.967Z,5.63
2018-02-03T08:02:15.715Z,5.63
2018-02-03T08:03:15.779Z,5.63
2018-02-03T08:04:15.541Z,5.63
2018-02-03T08:05:15.585Z,5.63
2018-02-03T08:06:15.375Z,5.63
2018-02-03T08:07:15.497Z,5.63
2018-02-03T08:08:15.204Z,5.63
2018-02-03T08:09:15.307Z,5.63
2018-02-03T08:10:15.036Z,5.63
2018-02-03T08:11:15.067Z,5.63
2018-02-03T08:12:14.867Z,5.63
2018-02-03T08:13:14.925Z,5.63
2018-02-03T08:14:14.699Z,5.63
2018-02-03T08:15:14.733Z,5.63
2018-02-03T08:16:14.529Z,5.63
2018-02-03T08:17:14.649Z,5.63
2018-02-03T08:18:14.361Z,5.63
2018-02-03T08:19:14.460Z,5.63
2018-02-03T08:20:14.186Z,5.63
2018-02-03T08:21:14.265Z,5.63
2018-02-03T08:22:14.025Z,5.63
2018-02-03T08:23:14.075Z,5.63
2018-02-03T08:24:13.852Z,5.63
2018-02-03T08:25:13.986Z,5.63
2018-02-03T08:26:13.685Z,5.63
2018-02-03T08:27:13.794Z,5.63
2018-02-03T08:28:13.516Z,5.63
2018-02-03T08:29:13.601Z,5.63
2018-02-03T08:30:13.348Z,5.63
2018-02-03T08:31:14.335Z,5.63
2018-02-03T08:32:13.179Z,5.63
2018-02-03T08:33:13.121Z,5.63
2018-02-03T08:34:13.012Z,5.63
2018-02-03T08:35:13.029Z,5.63
2018-02-03T08:36:12.843Z,5.63
2018-02-03T08:37:12.838Z,5.63
2018-02-03T08:38:12.674Z,5.63
2018-02-03T08:39:12.645Z,5.63
2018-02-03T08:40:12.505Z,5.63
2018-02-03T08:41:12.454Z,5.63
2018-02-03T08:42:12.337Z,5.63
2018-02-03T08:43:12.365Z,5.63
2018-02-03T08:44:12.164Z,5.63
2018-02-03T08:45:12.172Z,5.63
2018-02-03T08:46:12.000Z,11.25
2018-02-03T08:47:11.923Z,11.25
2018-02-03T08:48:11.828Z,11.25
2018-02-03T08:49:11.792Z,11.25
2018-02-03T08:50:11.662Z,11.25
2018-02-03T08:51:11.599Z,11.25
2018-02-03T08:52:11.498Z,11.25
2018-02-03T08:53:11.509Z,11.25
2018-02-03T08:54:11.332Z,11.25
2018-02-03T08:55:11.315Z,11.25
2018-02-03T08:56:11.156Z,11.25
2018-02-03T08:57:11.125Z,11.25
2018-02-03T08:58:10.990Z,11.25
2018-02-03T08:59:10.935Z,11.25
2018-02-03T09:00:10.821Z,11.25
2018-02-03T09:01:10.849Z,11.25
2018-02-03T09:02:10.649Z,16.88
2018-02-03T09:03:10.652Z,16.88
2018-02-03T09:04:10.478Z,16.88
2018-02-03T09:05:10.455Z,16.88
2018-02-03T09:06:10.313Z,16.88
2018-02-03T09:07:10.268Z,16.88
2018-02-03T09:08:10.144Z,16.88
2018-02-03T09:09:10.078Z,16.88
2018-02-03T09:10:09.976Z,16.88
2018-02-03T09:11:09.986Z,16.88
2018-02-03T09:12:09.807Z,16.88
2018-02-03T09:13:09.797Z,16.88
2018-02-03T09:14:09.647Z,16.88
2018-02-03T09:15:09.606Z,16.88
2018-02-03T09:16:09.472Z,16.88
2018-02-03T09:17:09.416Z,22.50
2018-02-03T09:18:09.302Z,22.50
2018-02-03T09:19:09.324Z,22.50
2018-02-03T09:20:09.135Z,16.88
2018-02-03T09:21:09.135Z,16.88
2018-02-03T09:22:08.965Z,22.50
2018-02-03T09:23:08.942Z,22.50
2018-02-03T09:24:08.796Z,16.88
2018-02-03T09:25:08.750Z,16.88
2018-02-03T09:26:08.631Z,16.88
2018-02-03T09:27:08.661Z,16.88
2018-02-03T09:28:08.460Z,16.88
2018-02-03T09:29:08.471Z,16.88
2018-02-03T09:30:08.289Z,16.88
2018-02-03T09:31:08.277Z,16.88
2018-02-03T09:32:08.123Z,16.88
2018-02-03T09:33:08.090Z,16.88
2018-02-03T09:34:07.957Z,16.88
2018-02-03T09:35:07.894Z,16.88
2018-02-03T09:36:07.796Z,16.88
2018-02-03T09:37:07.805Z,16.88
2018-02-03T09:38:07.626Z,22.50
2018-02-03T09:39:07.613Z,22.50
2018-02-03T09:40:07.448Z,22.50
2018-02-03T09:41:07.426Z,22.50
2018-02-03T09:42:07.280Z,22.50
2018-02-03T09:43:07.233Z,22.50
2018-02-03T09:44:07.111Z,22.50
2018-02-03T09:45:07.142Z,22.50
2018-02-03T09:46:06.940Z,22.50
2018-02-03T09:47:06.952Z,22.50
2018-02-03T09:48:06.775Z,22.50
2018-02-03T09:49:06.757Z,22.50
2018-02-03T09:50:06.607Z,28.13
2018-02-03T09:51:06.570Z,28.13
2018-02-03T09:52:06.440Z,28.13
2018-02-03T09:53:06.372Z,28.13
2018-02-03T09:54:06.271Z,28.13
2018-02-03T09:55:06.303Z,28.13
2018-02-03T09:56:06.104Z,28.13
2018-02-03T09:57:06.092Z,28.13
2018-02-03T09:58:05.939Z,28.13
2018-02-03T09:59:05.900Z,28.13
2018-02-03T10:00:05.767Z,28.13
2018-02-03T10:01:05.714Z,28.13
2018-02-03T10:02:05.602Z,28.13
2018-02-03T10:03:05.626Z,28.13
2018-02-03T10:04:05.432Z,28.13
2018-02-03T10:05:05.431Z,33.75
2018-02-03T10:06:05.263Z,33.75
2018-02-03T10:07:05.246Z,33.75
2018-02-03T10:08:05.099Z,33.75
2018-02-03T10:09:05.045Z,33.75
2018-02-03T10:10:04.928Z,33.75
2018-02-03T10:11:04.954Z,33.75
2018-02-03T10:12:04.758Z,33.75
2018-02-03T10:13:04.766Z,39.38
2018-02-03T10:14:04.590Z,39.38
2018-02-03T10:15:04.574Z,39.38
2018-02-03T10:16:04.423Z,39.38
2018-02-03T10:17:04.382Z,39.38
2018-02-03T10:18:04.256Z,45.00
2018-02-03T10:19:04.189Z,45.00
2018-02-03T10:20:04.091Z,45.00
2018-02-03T10:21:04.100Z,45.00
2018-02-03T10:22:03.922Z,45.00
2018-02-03T10:23:03.910Z,50.63
2018-02-03T10:24:03.747Z,50.63
2018-02-03T10:25:04.289Z,50.63
2018-02-03T10:26:03.584Z,50.63
2018-02-03T10:27:03.524Z,56.25
2018-02-03T10:28:03.419Z,56.25
2018-02-03T10:29:03.438Z,61.88
2018-02-03T10:30:03.297Z,67.50
2018-02-03T10:31:03.174Z,61.88
2018-02-03T10:32:03.085Z,61.88
2018-02-03T10:33:03.106Z,61.88
2018-02-03T10:34:02.914Z,61.88
2018-02-03T10:35:02.837Z,56.25
2018-02-03T10:36:02.745Z,50.63
2018-02-03T10:37:02.772Z,45.00
2018-02-03T10:38:02.578Z,39.38
2018-02-03T10:39:02.581Z,39.38
2018-02-03T10:40:02.416Z,33.75
2018-02-03T10:41:02.386Z,33.75
2018-02-03T10:42:02.253Z,33.75
2018-02-03T10:43:02.195Z,33.75
2018-02-03T10:44:02.081Z,28.13
2018-02-03T10:45:02.109Z,33.75
2018-02-03T10:46:01.911Z,39.38
2018-02-03T10:47:01.916Z,39.38
2018-02-03T10:48:01.745Z,39.38
2018-02-03T10:49:01.727Z,45.00
2018-02-03T10:50:01.581Z,45.00
2018-02-03T10:51:01.533Z,45.00
2018-02-03T10:52:01.410Z,45.00
2018-02-03T10:53:01.342Z,45.00
2018-02-03T10:54:01.242Z,45.00
2018-02-03T10:55:01.252Z,45.00
2018-02-03T10:56:01.074Z,45.00
2018-02-03T10:57:01.060Z,39.38
2018-02-03T10:58:00.909Z,39.38
2018-02-03T10:59:00.868Z,33.75
2018-02-03T11:00:00.740Z,33.75
2018-02-03T11:01:00.678Z,39.38
2018-02-03T11:02:00.577Z,45.00
2018-02-03T11:03:00.587Z,45.00
2018-02-03T11:04:00.406Z,50.63
2018-02-03T11:05:00.398Z,56.25
2018-02-03T11:06:00.241Z,56.25
2018-02-03T11:07:00.205Z,56.25
2018-02-03T11:08:00.076Z,50.63
2018-02-03T11:09:00.017Z,45.00
2018-02-03T11:09:59.913Z,39.38
2018-02-03T11:10:59.927Z,33.75
2018-02-03T11:11:59.744Z,28.13
2018-02-03T11:12:59.735Z,22.50
2018-02-03T11:13:59.577Z,28.13
2018-02-03T11:14:59.545Z,28.13
2018-02-03T11:15:59.409Z,22.50
2018-02-03T11:16:59.349Z,22.50
2018-02-03T11:17:59.242Z,16.88
2018-02-03T11:18:59.263Z,16.88
2018-02-03T11:19:59.074Z,16.88
2018-02-03T11:20:59.068Z,16.88
2018-02-03T11:21:58.909Z,22.50
2018-02-03T11:22:58.834Z,22.50
2018-02-03T11:23:58.741Z,22.50
2018-02-03T11:24:58.684Z,22.50
2018-02-03T11:25:58.575Z,28.13
2018-02-03T11:26:58.596Z,28.13
2018-02-03T11:27:58.412Z,28.13
2018-02-03T11:28:58.404Z,33.75
2018-02-03T11:29:58.242Z,39.38
2018-02-03T11:30:58.213Z,45.00
2018-02-03T11:31:58.079Z,50.63
2018-02-03T11:32:57.999Z,61.88
2018-02-03T11:33:57.909Z,73.13
2018-02-03T11:34:57.931Z,213.75
2018-02-03T11:35:57.745Z,213.75
2018-02-03T11:36:57.740Z,202.50
2018-02-03T11:37:57.581Z,151.88
2018-02-03T11:38:57.503Z,208.13
2018-02-03T11:39:57.409Z,208.13
2018-02-03T11:40:57.333Z,90.00
2018-02-03T11:41:57.242Z,78.75
2018-02-03T11:42:57.268Z,202.50
2018-02-03T11:43:57.080Z,151.88
2018-02-03T11:44:57.075Z,202.50
2018-02-03T11:45:56.911Z,213.75
2018-02-03T11:46:56.892Z,129.38
2018-02-03T11:47:56.744Z,163.13
2018-02-03T11:48:56.694Z,78.75
2018-02-03T11:49:56.582Z,39.38
2018-02-03T11:50:56.599Z,39.38
2018-02-03T11:51:56.422Z,50.63
2018-02-03T11:52:56.414Z,50.63
2018-02-03T11:53:56.251Z,56.25
2018-02-03T11:54:56.177Z,56.25
2018-02-03T11:55:56.083Z,56.25
2018-02-03T11:56:56.030Z,50.63
2018-02-03T11:57:55.917Z,50.63
2018-02-03T11:58:55.946Z,50.63
2018-02-03T11:59:55.751Z,56.25
2018-02-03T12:00:55.750Z,67.50
2018-02-03T12:01:55.590Z,73.13
2018-02-03T12:02:55.558Z,73.13
2018-02-03T12:03:55.425Z,67.50
2018-02-03T12:04:55.363Z,61.88
2018-02-03T12:05:55.269Z,157.50
2018-02-03T12:06:55.274Z,73.13
2018-02-03T12:07:55.097Z,67.50
2018-02-03T12:08:55.082Z,191.25
2018-02-03T12:09:54.930Z,78.75
2018-02-03T12:10:54.891Z,67.50
2018-02-03T12:11:54.765Z,73.13
2018-02-03T12:12:54.801Z,84.38
2018-02-03T12:13:54.602Z,90.00
2018-02-03T12:14:54.607Z,61.88
2018-02-03T12:15:54.438Z,61.88
2018-02-03T12:16:54.418Z,67.50
2018-02-03T12:17:54.280Z,73.13
2018-02-03T12:18:54.230Z,90.00
2018-02-03T12:19:54.111Z,90.00
2018-02-03T12:20:54.137Z,61.88
2018-02-03T12:21:53.945Z,50.63
2018-02-03T12:22:53.948Z,50.63
2018-02-03T12:23:53.780Z,50.63
2018-02-03T12:24:53.756Z,56.25
2018-02-03T12:25:53.615Z,90.00
2018-02-03T12:26:53.561Z,78.75
2018-02-03T12:27:53.449Z,56.25
2018-02-03T12:28:53.473Z,56.25
2018-02-03T12:29:53.287Z,45.00
2018-02-03T12:30:53.282Z,95.63
2018-02-03T12:31:53.122Z,151.88
2018-02-03T12:32:53.089Z,196.88
2018-02-03T12:33:52.959Z,84.38
2018-02-03T12:34:52.898Z,191.25
2018-02-03T12:35:52.792Z,67.50
2018-02-03T12:36:52.809Z,56.25
2018-02-03T12:37:52.629Z,50.63
2018-02-03T12:38:52.620Z,39.38
2018-02-03T12:39:52.465Z,33.75
2018-02-03T12:40:52.424Z,28.13
2018-02-03T12:41:52.300Z,22.50
2018-02-03T12:42:52.337Z,16.88
2018-02-03T12:43:52.135Z,11.25
2018-02-03T12:44:52.146Z,5.63
2018-02-03T12:45:51.971Z,5.63
2018-02-03T12:46:51.948Z,5.63
2018-02-03T12:47:51.807Z,5.63
2018-02-03T12:48:51.762Z,5.63
2018-02-03T12:49:51.644Z,11.25
2018-02-03T12:50:51.672Z,11.25
2018-02-03T12:51:51.479Z,11.25
2018-02-03T12:52:51.402Z,11.25
2018-02-03T12:53:51.315Z,16.88
2018-02-03T12:54:51.297Z,16.88
2018-02-03T12:55:51.148Z,22.50
2018-02-03T12:56:51.075Z,22.50
2018-02-03T12:57:50.981Z,28.13
2018-02-03T12:58:51.007Z,28.13
2018-02-03T12:59:50.825Z,28.13
2018-02-03T13:00:50.817Z,28.13
2018-02-03T13:01:50.655Z,33.75
2018-02-03T13:02:50.625Z,33.75
2018-02-03T13:03:50.492Z,33.75
2018-02-03T13:04:50.433Z,39.38
2018-02-03T13:05:50.324Z,39.38
2018-02-03T13:06:50.352Z,39.38
2018-02-03T13:07:50.169Z,45.00
2018-02-03T13:08:50.152Z,45.00