createdAt,value
2023-05-22T00:00:09.957Z,66.46
2023-05-22T00:01:10.836Z,67.99
2023-05-22T00:02:11.747Z,68.82
2023-05-22T00:03:12.675Z,70.36
2023-05-22T00:04:13.665Z,72.30
2023-05-22T00:05:14.368Z,72.74
2023-05-22T00:06:14.753Z,73.57
2023-05-22T00:07:15.652Z,73.91
2023-05-22T00:08:16.512Z,74.44
2023-05-22T00:09:17.453Z,74.57
2023-05-22T00:10:18.321Z,72.50
2023-05-22T00:11:19.255Z,69.93
2023-05-22T00:12:20.149Z,68.36
2023-05-22T00:13:21.282Z,66.19
2023-05-22T00:14:21.659Z,64.46
2023-05-22T00:15:22.549Z,64.66
2023-05-22T00:16:23.461Z,65.59
2023-05-22T00:17:24.390Z,67.59
2023-05-22T00:18:25.315Z,69.09
2023-05-22T00:19:26.295Z,69.62
2023-05-22T00:20:26.702Z,69.86
2023-05-22T00:21:27.613Z,68.96
2023-05-22T00:22:28.477Z,69.12
2023-05-22T00:23:29.359Z,70.96
2023-05-22T00:24:30.342Z,72.24
2023-05-22T00:25:31.174Z,72.24
2023-05-22T00:26:32.063Z,73.77
2023-05-22T00:27:32.930Z,73.97
2023-05-22T00:28:34.104Z,74.34
2023-05-22T00:29:34.515Z,74.40
2023-05-22T00:30:35.399Z,74.13
2023-05-22T00:31:36.292Z,71.69
2023-05-22T00:32:37.276Z,68.82
2023-05-22T00:33:38.140Z,67.79
2023-05-22T00:34:39.033Z,68.23
2023-05-22T00:35:39.424Z,67.29
2023-05-22T00:36:40.284Z,69.73
2023-05-22T00:37:41.161Z,68.89
2023-05-22T00:38:42.060Z,71.93
2023-05-22T00:39:43.148Z,73.33
2023-05-22T00:40:43.467Z,73.00
2023-05-22T00:41:44.332Z,74.11
2023-05-22T00:42:45.199Z,74.74
2023-05-22T00:43:47.353Z,75.45
2023-05-22T00:44:46.745Z,74.58
2023-05-22T00:45:47.615Z,76.19
2023-05-22T00:46:48.556Z,76.93
2023-05-22T00:47:49.492Z,76.23
2023-05-22T00:48:50.345Z,77.11
2023-05-22T00:49:51.229Z,79.52
2023-05-22T00:50:52.362Z,80.50
2023-05-22T00:51:52.736Z,82.31
2023-05-22T00:52:53.608Z,80.22
2023-05-22T00:53:54.487Z,77.43
2023-05-22T00:54:55.420Z,75.49
2023-05-22T00:55:56.266Z,73.30
2023-05-22T00:56:57.156Z,72.17
2023-05-22T00:57:58.025Z,72.33
2023-05-22T00:58:59.181Z,69.06
2023-05-22T00:59:59.597Z,70.83
2023-05-22T01:01:00.477Z,72.57
2023-05-22T01:02:01.425Z,73.78
2023-05-22T01:03:02.482Z,73.91
2023-05-22T01:04:02.970Z,74.05
2023-05-22T01:05:03.898Z,75.90
2023-05-22T01:06:05.068Z,76.64
2023-05-22T01:07:05.439Z,75.56
2023-05-22T01:08:06.309Z,75.87
2023-05-22T01:09:07.217Z,76.77
2023-05-22T01:10:08.295Z,77.42
2023-05-22T01:11:08.638Z,76.61
2023-05-22T01:12:09.542Z,74.02
2023-05-22T01:13:10.697Z,73.38
2023-05-22T01:14:11.099Z,71.60
2023-05-22T01:15:11.965Z,71.47
2023-05-22T01:16:12.901Z,69.92
2023-05-22T01:17:13.786Z,69.99
2023-05-22T01:18:14.710Z,71.03
2023-05-22T01:19:15.620Z,71.50
2023-05-22T01:20:16.526Z,73.14
2023-05-22T01:21:17.386Z,73.32
2023-05-22T01:22:18.309Z,75.16
2023-05-22T01:23:19.142Z,76.00
2023-05-22T01:24:20.015Z,77.04
2023-05-22T01:25:20.983Z,78.56
2023-05-22T01:26:21.846Z,78.30
2023-05-22T01:27:22.712Z,79.00
2023-05-22T01:28:24.888Z,79.04
2023-05-22T01:29:24.287Z,79.61
2023-05-22T01:30:25.176Z,79.67
2023-05-22T01:31:26.082Z,78.42
2023-05-22T01:32:27.029Z,76.17
2023-05-22T01:33:27.986Z,74.93
2023-05-22T01:34:29.157Z,73.95
2023-05-22T01:35:29.623Z,75.59
2023-05-22T01:36:30.184Z,78.49
2023-05-22T01:37:31.076Z,78.52
2023-05-22T01:38:31.954Z,79.21
2023-05-22T01:39:32.826Z,78.80
2023-05-22T01:40:34.199Z,79.14
2023-05-22T01:41:34.598Z,80.99
2023-05-22T01:42:35.422Z,80.99
2023-05-22T01:43:36.573Z,81.20
2023-05-22T01:44:36.955Z,80.83
2023-05-22T01:45:37.856Z,82.35
2023-05-22T01:46:38.734Z,82.45
2023-05-22T01:47:39.660Z,81.74
2023-05-22T01:48:40.530Z,80.32
2023-05-22T01:49:41.689Z,79.64
2023-05-22T01:50:42.256Z,77.99
2023-05-22T01:51:42.665Z,76.84
2023-05-22T01:52:43.548Z,75.50
2023-05-22T01:53:44.447Z,75.80
2023-05-22T01:54:45.314Z,76.24
2023-05-22T01:55:46.262Z,76.75
2023-05-22T01:56:47.108Z,77.99
2023-05-22T01:57:48.006Z,78.13
2023-05-22T01:58:49.141Z,79.24
2023-05-22T01:59:49.521Z,79.14
2023-05-22T02:00:50.602Z,79.17
2023-05-22T02:01:51.186Z,79.28
2023-05-22T02:02:51.726Z,80.29
2023-05-22T02:03:52.610Z,80.79
2023-05-22T02:04:53.782Z,80.90
2023-05-22T02:05:54.172Z,81.90
2023-05-22T02:06:55.080Z,82.24
2023-05-22T02:07:55.961Z,81.96
2023-05-22T02:08:56.830Z,79.47
2023-05-22T02:09:57.699Z,78.32
2023-05-22T02:10:58.630Z,76.77
2023-05-22T02:11:59.492Z,76.17
2023-05-22T02:13:00.395Z,75.06
2023-05-22T02:14:01.590Z,76.10
2023-05-22T02:15:01.936Z,76.44
2023-05-22T02:16:02.838Z,76.34
2023-05-22T02:17:03.717Z,76.98
2023-05-22T02:18:04.601Z,78.53
2023-05-22T02:19:05.525Z,79.74
2023-05-22T02:20:06.497Z,80.99
2023-05-22T02:21:07.373Z,81.40
2023-05-22T02:22:08.245Z,82.04
2023-05-22T02:23:09.113Z,82.45
2023-05-22T02:24:10.010Z,82.75
2023-05-22T02:25:10.875Z,83.26
2023-05-22T02:26:11.789Z,83.05
2023-05-22T02:27:12.641Z,82.81
2023-05-22T02:28:13.789Z,81.90
2023-05-22T02:29:14.146Z,81.56
2023-05-22T02:30:15.027Z,81.02
2023-05-22T02:31:16.538Z,81.16
2023-05-22T02:32:16.451Z,81.90
2023-05-22T02:33:17.281Z,82.21
2023-05-22T02:34:18.158Z,82.85
2023-05-22T02:35:19.314Z,82.95
2023-05-22T02:36:19.709Z,83.46
2023-05-22T02:37:20.594Z,84.00
2023-05-22T02:38:21.477Z,84.20
2023-05-22T02:39:22.384Z,84.11
2023-05-22T02:40:23.255Z,83.80
2023-05-22T02:41:24.164Z,84.31
2023-05-22T02:42:25.011Z,83.46
2023-05-22T02:43:26.153Z,83.05
2023-05-22T02:44:26.535Z,82.31
2023-05-22T02:45:27.409Z,81.70
2023-05-22T02:46:28.373Z,81.12
2023-05-22T02:47:29.254Z,78.86
2023-05-22T02:48:30.167Z,77.82
2023-05-22T02:49:31.312Z,77.51
2023-05-22T02:50:31.692Z,78.02
2023-05-22T02:51:32.571Z,79.71
2023-05-22T02:52:33.477Z,81.32
2023-05-22T02:53:34.336Z,82.17
2023-05-22T02:54:35.234Z,82.91
2023-05-22T02:55:36.093Z,83.82
2023-05-22T02:56:37.001Z,84.47
2023-05-22T02:57:37.868Z,85.08
2023-05-22T02:58:40.093Z,84.27
2023-05-22T02:59:39.467Z,85.17
2023-05-22T03:00:40.566Z,85.08
2023-05-22T03:01:41.178Z,84.27
2023-05-22T03:02:42.124Z,84.61
2023-05-22T03:03:43.077Z,84.71
2023-05-22T03:04:44.032Z,85.11
2023-05-22T03:05:44.885Z,85.17
2023-05-22T03:06:45.771Z,84.37
2023-05-22T03:07:48.575Z,85.28
2023-05-22T03:08:47.176Z,85.58
2023-05-22T03:09:48.056Z,85.42
2023-05-22T03:10:48.966Z,85.72
2023-05-22T03:11:49.875Z,85.72
2023-05-22T03:12:50.726Z,85.82
2023-05-22T03:13:52.902Z,85.82
2023-05-22T03:14:52.266Z,85.82
2023-05-22T03:15:53.198Z,85.93
2023-05-22T03:16:54.227Z,86.22
2023-05-22T03:17:54.679Z,86.33
2023-05-22T03:18:55.556Z,86.33
2023-05-22T03:19:56.717Z,86.63
2023-05-22T03:20:57.091Z,86.83
2023-05-22T03:21:58.311Z,86.73
2023-05-22T03:22:58.676Z,87.04
2023-05-22T03:23:59.572Z,86.63
2023-05-22T03:25:00.488Z,85.68
2023-05-22T03:26:01.361Z,84.09
2023-05-22T03:27:02.291Z,82.79
2023-05-22T03:28:03.116Z,79.93
2023-05-22T03:29:05.285Z,80.13
2023-05-22T03:30:04.684Z,80.33
2023-05-22T03:31:05.558Z,79.83
2023-05-22T03:32:06.452Z,78.79
2023-05-22T03:33:07.416Z,78.69
2023-05-22T03:34:08.378Z,78.19
2023-05-22T03:35:09.524Z,78.69
2023-05-22T03:36:09.895Z,80.38
2023-05-22T03:37:10.812Z,81.73
2023-05-22T03:38:11.684Z,82.78
2023-05-22T03:39:12.570Z,83.22
2023-05-22T03:40:13.547Z,83.82
2023-05-22T03:41:14.391Z,84.53
2023-05-22T03:42:15.305Z,84.87
2023-05-22T03:43:16.454Z,84.87
2023-05-22T03:44:16.845Z,84.87
2023-05-22T03:45:17.725Z,85.48
2023-05-22T03:46:18.668Z,85.28
2023-05-22T03:47:19.620Z,85.58
2023-05-22T03:48:20.509Z,86.19
2023-05-22T03:49:21.376Z,86.29
2023-05-22T03:50:22.270Z,85.64
2023-05-22T03:51:23.133Z,83.68
2023-05-22T03:52:24.015Z,83.34
2023-05-22T03:53:24.908Z,81.89
2023-05-22T03:54:25.830Z,81.59
2023-05-22T03:55:26.684Z,81.68
2023-05-22T03:56:27.570Z,82.43
2023-05-22T03:57:28.522Z,83.58
2023-05-22T03:58:29.661Z,83.92
2023-05-22T03:59:30.035Z,84.83
2023-05-22T04:00:30.919Z,84.73
2023-05-22T04:01:31.835Z,85.38
2023-05-22T04:02:32.775Z,85.48
2023-05-22T04:03:33.691Z,85.68
2023-05-22T04:04:35.882Z,85.78
2023-05-22T04:05:35.299Z,85.68
2023-05-22T04:06:36.167Z,86.29
2023-05-22T04:07:37.159Z,86.59
2023-05-22T04:08:37.997Z,86.90
2023-05-22T04:09:38.866Z,86.99
2023-05-22T04:10:39.893Z,87.34
2023-05-22T04:11:40.484Z,87.24
2023-05-22T04:12:41.414Z,87.90
2023-05-22T04:13:44.644Z,86.65
2023-05-22T04:14:42.982Z,85.10
2023-05-22T04:15:43.861Z,83.60
2023-05-22T04:16:44.719Z,82.15
2023-05-22T04:17:45.714Z,81.55
2023-05-22T04:18:46.569Z,81.21
2023-05-22T04:19:47.439Z,80.20
2023-05-22T04:20:49.651Z,80.70
2023-05-22T04:21:48.998Z,82.15
2023-05-22T04:22:49.895Z,82.70
2023-05-22T04:23:50.761Z,84.15
2023-05-22T04:24:51.632Z,84.79
2023-05-22T04:25:52.512Z,85.19
2023-05-22T04:26:53.431Z,85.64
2023-05-22T04:27:54.350Z,85.74
2023-05-22T04:28:55.500Z,86.25
2023-05-22T04:29:55.865Z,86.85
2023-05-22T04:30:56.762Z,87.40
2023-05-22T04:31:57.653Z,87.40
2023-05-22T04:32:58.559Z,87.30
2023-05-22T04:33:59.428Z,87.90
2023-05-22T04:35:00.686Z,87.15
2023-05-22T04:36:01.115Z,85.25
2023-05-22T04:37:01.991Z,82.51
2023-05-22T04:38:02.894Z,80.12
2023-05-22T04:39:03.791Z,79.22
2023-05-22T04:40:04.660Z,78.81
2023-05-22T04:41:05.568Z,79.76
2023-05-22T04:42:06.596Z,81.21
2023-05-22T04:43:07.059Z,82.45
2023-05-22T04:44:09.182Z,83.50
2023-05-22T04:45:08.591Z,84.05
2023-05-22T04:46:09.553Z,84.95
2023-05-22T04:47:10.463Z,85.40
2023-05-22T04:48:11.340Z,86.10
2023-05-22T04:49:12.209Z,86.75
2023-05-22T04:50:13.400Z,87.26
2023-05-22T04:51:13.783Z,87.96
2023-05-22T04:52:14.660Z,87.46
2023-05-22T04:53:15.552Z,86.91
2023-05-22T04:54:16.441Z,85.66
2023-05-22T04:55:17.332Z,84.71
2023-05-22T04:56:31.845Z,83.26
2023-05-22T04:57:20.020Z,83.56
2023-05-22T04:58:28.288Z,84.51
2023-05-22T04:59:20.661Z,85.05
2023-05-22T05:00:21.498Z,86.10
2023-05-22T05:01:22.420Z,86.81
2023-05-22T05:02:23.377Z,87.12
2023-05-22T05:03:23.861Z,87.36
2023-05-22T05:04:24.726Z,88.06
2023-05-22T05:07:14.100Z,88.06
2023-05-22T05:08:14.964Z,88.37
2023-05-22T05:09:15.857Z,88.47
2023-05-22T05:10:16.741Z,88.47
2023-05-22T05:11:17.667Z,88.12
2023-05-22T05:12:18.614Z,86.73
2023-05-22T05:13:20.807Z,84.03
2023-05-22T05:14:20.234Z,83.72
2023-05-22T05:15:21.148Z,82.28
2023-05-22T05:16:22.027Z,80.89
2023-05-22T05:17:22.913Z,79.79
2023-05-22T05:18:23.816Z,80.08
2023-05-22T05:19:35.442Z,79.74
2023-05-22T05:20:25.222Z,78.90
2023-05-22T05:21:26.240Z,78.70
2023-05-22T05:22:26.596Z,78.20
2023-05-22T05:23:27.464Z,78.50
2023-05-22T05:24:28.352Z,79.14
2023-05-22T05:25:29.232Z,80.08
2023-05-22T05:26:30.109Z,81.57
2023-05-22T05:27:31.016Z,82.62
2023-05-22T05:28:55.201Z,83.72
2023-05-22T05:29:32.543Z,84.07
2023-05-22T05:30:33.441Z,84.57
2023-05-22T05:31:34.342Z,84.17
2023-05-22T05:32:35.220Z,82.78
2023-05-22T05:33:36.105Z,80.69
2023-05-22T05:34:37.034Z,78.20
2023-05-22T05:35:37.909Z,77.80
2023-05-22T05:36:38.474Z,77.76
2023-05-22T05:37:39.395Z,76.72
2023-05-22T05:38:41.109Z,75.82
2023-05-22T05:39:40.980Z,76.32
2023-05-22T05:40:41.922Z,78.00
2023-05-22T05:41:42.791Z,78.84
2023-05-22T05:42:43.694Z,79.74
2023-05-22T05:43:44.575Z,80.29
2023-05-22T05:44:45.534Z,81.13
2023-05-22T05:45:46.417Z,81.29
2023-05-22T05:46:47.277Z,80.55
2023-05-22T05:47:48.239Z,79.77
2023-05-22T05:48:49.437Z,76.28
2023-05-22T05:49:49.820Z,74.01
2023-05-22T05:50:50.693Z,73.03
2023-05-22T05:51:51.591Z,71.66
2023-05-22T05:52:52.482Z,70.62
2023-05-22T05:53:53.395Z,69.66
2023-05-22T05:54:54.283Z,67.43
2023-05-22T05:55:55.127Z,67.23
2023-05-22T05:56:56.028Z,66.39
2023-05-22T05:57:57.237Z,65.87
2023-05-22T05:58:57.604Z,65.53
2023-05-22T05:59:58.532Z,64.01
2023-05-22T06:00:59.396Z,62.88
2023-05-22T06:02:00.274Z,62.26
2023-05-22T06:03:01.264Z,61.55
2023-05-22T06:04:24.058Z,61.06
2023-05-22T06:05:02.514Z,61.46
2023-05-22T06:06:02.946Z,61.33
2023-05-22T06:07:03.828Z,60.93
2023-05-22T06:08:04.716Z,60.80
2023-05-22T06:09:05.622Z,61.00
2023-05-22T06:10:06.548Z,60.68
2023-05-22T06:11:07.483Z,59.68
2023-05-22T06:12:08.421Z,59.81
2023-05-22T06:13:12.097Z,60.60
2023-05-22T06:14:10.065Z,60.70
2023-05-22T06:15:11.063Z,60.40
2023-05-22T06:16:11.492Z,60.00
2023-05-22T06:17:12.373Z,59.88
2023-05-22T06:18:13.266Z,60.00
2023-05-22T06:19:14.387Z,60.08
2023-05-22T06:22:06.565Z,59.05
2023-05-22T06:23:06.674Z,58.03
2023-05-22T06:24:05.754Z,57.60
2023-05-22T06:25:10.833Z,56.91
2023-05-22T06:27:57.209Z,58.16
2023-05-22T06:28:57.785Z,58.45
2023-05-22T06:29:59.866Z,59.35
2023-05-22T06:30:58.758Z,59.28
2023-05-22T06:31:59.736Z,59.68
2023-05-22T06:33:00.263Z,59.38
2023-05-22T06:34:01.645Z,59.58
2023-05-22T06:35:02.059Z,59.88
2023-05-22T06:36:02.960Z,59.35
2023-05-22T06:37:03.871Z,59.15
2023-05-22T06:38:04.772Z,58.33
2023-05-22T06:39:05.655Z,58.43
2023-05-22T06:40:08.992Z,58.75
2023-05-22T06:41:07.502Z,59.45
2023-05-22T06:42:08.402Z,59.65
2023-05-22T06:43:09.359Z,59.45
2023-05-22T06:44:10.249Z,59.65
2023-05-22T06:45:11.181Z,60.17
2023-05-22T06:46:12.414Z,60.87
2023-05-22T06:47:16.589Z,60.87
2023-05-22T06:48:13.506Z,61.07
2023-05-22T06:49:14.386Z,59.95
2023-05-22T06:50:15.302Z,59.65
2023-05-22T06:51:16.193Z,60.12
2023-05-22T06:52:17.088Z,60.02
2023-05-22T06:53:17.967Z,59.49
2023-05-22T06:54:19.641Z,59.30
2023-05-22T06:55:19.521Z,59.30
2023-05-22T06:56:20.448Z,58.97
2023-05-22T06:57:20.933Z,59.17
2023-05-22T07:00:17.892Z,58.37
2023-05-22T07:01:11.551Z,58.97
2023-05-22T07:02:12.493Z,58.94
2023-05-22T07:03:15.159Z,58.64
2023-05-22T07:04:15.036Z,58.34
2023-05-22T07:05:15.154Z,57.95
2023-05-22T07:06:37.098Z,57.95
2023-05-22T07:07:16.604Z,57.72
2023-05-22T07:08:17.171Z,56.80
2023-05-22T07:09:17.906Z,57.95
2023-05-22T07:10:18.329Z,58.15
2023-05-22T07:11:18.927Z,57.72
2023-05-22T07:12:19.805Z,57.55
2023-05-22T07:13:31.899Z,58.20
2023-05-22T07:14:21.287Z,60.22
2023-05-22T07:15:22.280Z,59.42
2023-05-22T07:16:29.548Z,58.90
2023-05-22T07:17:23.643Z,58.92
2023-05-22T07:18:24.253Z,59.22
2023-05-22T07:19:24.744Z,58.83
2023-05-22T07:22:20.924Z,60.22
2023-05-22T07:23:14.861Z,59.59
2023-05-22T07:24:17.093Z,58.77
2023-05-22T07:25:16.002Z,58.64
2023-05-22T07:26:16.504Z,57.85
2023-05-22T07:27:17.407Z,59.55
2023-05-22T07:28:18.262Z,63.42
2023-05-22T07:29:19.878Z,63.39
2023-05-22T07:30:20.222Z,61.57
2023-05-22T07:31:22.078Z,61.01
2023-05-22T07:32:22.098Z,61.87
2023-05-22T07:33:22.622Z,61.94
2023-05-22T07:34:23.052Z,61.64
2023-05-22T07:35:24.684Z,62.83
2023-05-22T07:36:24.718Z,62.50
2023-05-22T07:37:26.192Z,60.78
2023-05-22T07:38:26.052Z,59.56
2023-05-22T07:39:55.178Z,58.44
2023-05-22T07:40:27.743Z,58.02
2023-05-22T07:41:28.294Z,57.50
2023-05-22T07:42:28.738Z,57.27
2023-05-22T07:43:29.849Z,56.57
2023-05-22T07:44:52.248Z,56.28
2023-05-22T07:45:31.107Z,57.40
2023-05-22T07:48:21.002Z,60.84
2023-05-22T07:49:21.435Z,60.52
2023-05-22T07:50:26.071Z,60.31
2023-05-22T07:51:23.467Z,60.82
2023-05-22T07:52:24.145Z,60.42
2023-05-22T07:53:24.382Z,61.91
2023-05-22T07:54:24.837Z,60.78
2023-05-22T07:55:25.972Z,59.66
2023-05-22T07:56:27.266Z,59.44
2023-05-22T07:57:27.220Z,57.89
2023-05-22T07:58:28.239Z,57.27
2023-05-22T07:59:29.266Z,56.87
2023-05-22T08:00:30.089Z,56.77
2023-05-22T08:01:30.577Z,56.25
2023-05-22T08:02:31.364Z,56.05
2023-05-22T08:03:31.953Z,57.29
2023-05-22T08:04:32.714Z,58.42
2023-05-22T08:05:33.275Z,58.81
2023-05-22T08:07:01.741Z,59.76
2023-05-22T08:07:35.403Z,59.86
2023-05-22T08:08:36.593Z,60.39
2023-05-22T08:11:39.719Z,59.53
2023-05-22T08:12:25.909Z,59.14
2023-05-22T08:13:27.535Z,58.74
2023-05-22T08:14:26.918Z,58.44
2023-05-22T08:15:27.829Z,59.70
2023-05-22T08:16:28.834Z,57.50
2023-05-22T08:17:29.295Z,57.29
2023-05-22T08:18:30.507Z,58.94
2023-05-22T08:19:31.326Z,59.31
2023-05-22T08:20:31.954Z,58.22
2023-05-22T08:21:32.387Z,58.72
2023-05-22T08:22:33.285Z,58.59
2023-05-22T08:23:38.689Z,57.20
2023-05-22T08:24:35.074Z,58.98
2023-05-22T08:25:35.567Z,58.88
2023-05-22T08:26:36.502Z,58.69
2023-05-22T08:27:37.677Z,58.65
2023-05-22T08:28:38.147Z,57.46
2023-05-22T08:29:40.188Z,58.87
2023-05-22T08:30:39.802Z,61.61
2023-05-22T08:31:40.347Z,63.26
2023-05-22T08:32:41.447Z,64.15
2023-05-22T08:33:41.851Z,66.01
2023-05-22T08:34:42.804Z,66.31
2023-05-22T08:35:43.816Z,67.73
2023-05-22T08:36:44.781Z,66.67
2023-05-22T08:38:22.910Z,68.07
2023-05-22T08:38:45.900Z,68.40
2023-05-22T08:39:46.368Z,68.23
2023-05-22T08:40:47.458Z,69.13
2023-05-22T08:41:48.002Z,69.32
2023-05-22T08:42:48.906Z,70.06
2023-05-22T08:43:49.904Z,69.76
2023-05-22T08:44:50.654Z,70.06
2023-05-22T08:45:51.224Z,69.86
2023-05-22T08:46:51.649Z,69.96
2023-05-22T08:47:52.575Z,70.06
2023-05-22T08:48:53.701Z,72.05
2023-05-22T08:49:54.176Z,70.56
2023-05-22T08:50:54.834Z,68.79
2023-05-22T08:51:55.230Z,66.97
2023-05-22T08:54:45.936Z,66.47
2023-05-22T08:55:45.710Z,64.03
2023-05-22T08:56:56.199Z,62.63
2023-05-22T08:57:48.252Z,62.70
2023-05-22T08:58:47.852Z,63.03
2023-05-22T08:59:48.357Z,63.63
2023-05-22T09:02:38.766Z,61.78
2023-05-22T09:03:38.679Z,61.78
2023-05-22T09:04:46.016Z,62.37
2023-05-22T09:05:40.193Z,62.10
2023-05-22T09:06:40.690Z,62.86
2023-05-22T09:07:41.543Z,63.06
2023-05-22T09:08:42.556Z,63.13
2023-05-22T09:09:43.437Z,63.66
2023-05-22T09:10:44.479Z,62.93
2023-05-22T09:11:46.366Z,63.03
2023-05-22T09:12:46.287Z,63.76
2023-05-22T09:13:47.222Z,61.75
2023-05-22T09:14:48.167Z,60.03
2023-05-22T09:15:49.094Z,60.89
2023-05-22T09:16:50.036Z,59.97
2023-05-22T09:17:50.941Z,58.65
2023-05-22T09:18:51.799Z,58.11
2023-05-22T09:19:52.816Z,57.41
2023-05-22T09:20:54.893Z,57.51
2023-05-22T09:21:53.860Z,56.62
2023-05-22T09:22:54.995Z,57.14
2023-05-22T09:23:55.417Z,57.54
2023-05-22T09:24:56.336Z,57.67
2023-05-22T09:25:57.309Z,57.59
2023-05-22T09:26:58.280Z,60.03
2023-05-22T09:27:58.779Z,58.81
2023-05-22T09:28:59.667Z,57.89
2023-05-22T09:30:00.581Z,58.46
2023-05-22T09:31:03.908Z,57.46
2023-05-22T09:32:02.255Z,57.54
2023-05-22T09:33:03.270Z,57.12
2023-05-22T09:34:03.890Z,56.13
2023-05-22T09:35:04.983Z,56.42
2023-05-22T09:36:05.387Z,56.20
2023-05-22T09:37:06.962Z,55.41
2023-05-22T09:39:57.099Z,54.36
2023-05-22T09:40:57.329Z,55.72
2023-05-22T09:41:58.136Z,55.45
2023-05-22T09:42:58.169Z,55.85
2023-05-22T09:44:00.387Z,56.07
2023-05-22T09:45:00.217Z,55.35
2023-05-22T09:46:00.503Z,54.66
2023-05-22T09:47:04.588Z,53.85
2023-05-22T09:48:03.591Z,53.35
2023-05-22T09:49:05.611Z,54.02
2023-05-22T09:50:05.873Z,54.81
2023-05-22T09:51:04.016Z,54.39
2023-05-22T09:52:04.118Z,55.60
2023-05-22T09:53:07.999Z,56.00
2023-05-22T09:54:05.505Z,56.13
2023-05-22T09:55:07.480Z,57.27
2023-05-22T09:56:06.501Z,58.23
2023-05-22T09:58:56.057Z,56.82
2023-05-22T10:00:04.315Z,56.85
2023-05-22T10:00:58.075Z,58.86
2023-05-22T10:01:58.344Z,57.14
2023-05-22T10:02:59.206Z,57.44
2023-05-22T10:04:02.783Z,57.61
2023-05-22T10:06:49.403Z,55.90
2023-05-22T10:07:50.019Z,56.82
2023-05-22T10:08:51.100Z,57.64
2023-05-22T10:09:51.406Z,57.79
2023-05-22T10:10:51.789Z,58.88
2023-05-22T10:11:52.308Z,58.59
2023-05-22T10:14:43.166Z,62.24
2023-05-22T10:15:46.114Z,60.83
2023-05-22T10:16:43.393Z,60.50
2023-05-22T10:17:58.617Z,60.37
2023-05-22T10:18:45.783Z,58.36
2023-05-22T10:19:47.050Z,59.22
2023-05-22T10:20:46.786Z,57.34
2023-05-22T10:21:47.171Z,58.50
2023-05-22T10:22:47.974Z,56.62
2023-05-22T10:23:48.502Z,56.40
2023-05-22T10:24:50.032Z,56.62
2023-05-22T10:25:51.022Z,57.21
2023-05-22T10:28:40.121Z,57.17
2023-05-22T10:29:54.984Z,58.78
2023-05-22T10:30:43.565Z,59.05
2023-05-22T10:31:44.522Z,57.27
2023-05-22T10:32:42.558Z,57.17
2023-05-22T10:33:50.027Z,57.76
2023-05-22T10:34:46.379Z,56.55
2023-05-22T10:35:44.732Z,56.65
2023-05-22T10:36:48.216Z,56.45
2023-05-22T10:37:47.011Z,56.72
2023-05-22T10:38:46.976Z,55.76
2023-05-22T10:39:47.738Z,55.73
2023-05-22T10:40:48.879Z,55.63
2023-05-22T10:41:49.320Z,56.85
2023-05-22T10:42:50.380Z,57.12
2023-05-22T10:43:50.873Z,55.11
2023-05-22T10:44:51.895Z,55.70
2023-05-22T10:45:52.320Z,54.49
2023-05-22T10:46:53.343Z,53.28
2023-05-22T10:47:53.994Z,53.47
2023-05-22T10:48:54.429Z,52.78
2023-05-22T10:51:45.235Z,54.54
2023-05-22T10:52:46.970Z,56.15
2023-05-22T10:53:46.502Z,56.35
2023-05-22T10:54:47.176Z,56.05
2023-05-22T10:55:48.895Z,55.43
2023-05-22T10:56:49.167Z,54.12
2023-05-22T10:57:50.291Z,53.60
2023-05-22T10:58:50.388Z,55.04
2023-05-22T10:59:50.954Z,56.02
2023-05-22T11:00:54.192Z,53.89
2023-05-22T11:01:53.737Z,54.46
2023-05-22T11:02:55.238Z,53.64
2023-05-22T11:03:54.078Z,54.24
2023-05-22T11:04:54.998Z,54.29
2023-05-22T11:05:56.029Z,55.08
2023-05-22T11:06:57.315Z,54.17
2023-05-22T11:07:57.257Z,54.24
2023-05-22T11:09:00.033Z,53.72
2023-05-22T11:10:00.415Z,53.12
2023-05-22T11:11:00.040Z,53.00
2023-05-22T11:12:00.628Z,52.41
2023-05-22T11:13:01.136Z,51.20
2023-05-22T11:14:02.019Z,51.00
2023-05-22T11:15:02.991Z,51.20
2023-05-22T11:16:03.646Z,50.51
2023-05-22T11:17:05.434Z,51.07
2023-05-22T11:18:05.017Z,50.16
2023-05-22T11:19:21.213Z,50.63
2023-05-22T11:20:12.041Z,48.98
2023-05-22T11:22:56.400Z,48.69
2023-05-22T11:23:56.915Z,48.69
2023-05-22T11:24:57.924Z,49.20
2023-05-22T11:25:57.942Z,48.51
2023-05-22T11:26:58.955Z,47.72
2023-05-22T11:27:59.612Z,48.69
2023-05-22T11:29:04.447Z,49.22
2023-05-22T11:30:00.953Z,48.56
2023-05-22T11:31:02.160Z,48.54
2023-05-22T11:32:03.545Z,48.34
2023-05-22T11:33:03.316Z,49.13
2023-05-22T11:34:04.010Z,48.63
2023-05-22T11:35:05.569Z,49.90
2023-05-22T11:36:06.284Z,49.40
2023-05-22T11:37:09.097Z,48.59
2023-05-22T11:38:07.294Z,48.49
2023-05-22T11:39:08.391Z,48.69
2023-05-22T11:40:09.725Z,49.01
2023-05-22T11:41:09.860Z,48.81
2023-05-22T11:42:11.223Z,48.32
2023-05-22T11:43:11.421Z,48.34
2023-05-22T11:44:12.344Z,49.22
2023-05-22T11:45:12.907Z,49.13
2023-05-22T11:46:34.348Z,47.85
2023-05-22T11:47:15.315Z,48.24
2023-05-22T11:48:18.000Z,48.04
2023-05-22T11:49:20.379Z,49.03
2023-05-22T11:50:25.906Z,48.74
2023-05-22T11:51:18.568Z,47.23
2023-05-22T11:52:18.526Z,47.53
2023-05-22T11:53:19.360Z,48.78
2023-05-22T11:54:20.310Z,49.37
2023-05-22T11:55:21.198Z,48.75
2023-05-22T11:56:23.156Z,48.75
2023-05-22T11:57:23.035Z,48.32
2023-05-22T11:58:24.134Z,48.59
2023-05-22T11:59:26.166Z,48.00
2023-05-22T12:00:25.138Z,46.91
2023-05-22T12:01:26.026Z,46.89
2023-05-22T12:02:27.029Z,45.49
2023-05-22T12:03:27.523Z,45.96
2023-05-22T12:04:39.620Z,45.37
2023-05-22T12:05:28.488Z,45.56
2023-05-22T12:06:29.652Z,46.08
2023-05-22T12:07:30.136Z,48.35
2023-05-22T12:08:30.592Z,46.89
2023-05-22T12:09:31.592Z,46.59
2023-05-22T12:10:32.004Z,46.72
2023-05-22T12:11:32.868Z,46.74
2023-05-22T12:12:33.795Z,48.22
2023-05-22T12:15:23.587Z,46.32
2023-05-22T12:16:24.208Z,47.23
2023-05-22T12:17:24.904Z,47.82
2023-05-22T12:18:26.395Z,46.32
2023-05-22T12:19:26.338Z,46.20
2023-05-22T12:20:28.191Z,46.10
2023-05-22T12:21:28.064Z,44.40
2023-05-22T12:22:28.993Z,43.89
2023-05-22T12:23:32.710Z,46.65
2023-05-22T12:24:30.636Z,45.86
2023-05-22T12:25:31.543Z,45.27
2023-05-22T12:26:32.461Z,44.58
2023-05-22T12:27:34.196Z,43.70
2023-05-22T12:28:56.228Z,43.97
2023-05-22T12:29:35.059Z,43.26
2023-05-22T12:30:36.085Z,43.83
2023-05-22T12:31:36.972Z,43.24
2023-05-22T12:32:44.751Z,42.53
2023-05-22T12:33:38.574Z,41.06
2023-05-22T12:34:46.217Z,41.67
2023-05-22T12:35:40.149Z,42.14
2023-05-22T12:36:40.621Z,41.06
2023-05-22T12:37:41.504Z,42.96
2023-05-22T12:38:42.421Z,41.69
2023-05-22T12:39:43.346Z,42.28
2023-05-22T12:40:53.231Z,42.94
2023-05-22T12:41:59.700Z,43.20
2023-05-22T12:42:48.761Z,44.89
2023-05-22T12:43:49.278Z,46.11
2023-05-22T12:44:47.184Z,45.01
2023-05-22T12:45:48.449Z,44.87
2023-05-22T12:46:55.712Z,43.71
2023-05-22T12:47:49.617Z,43.23
2023-05-22T12:48:51.204Z,42.59
2023-05-22T12:49:51.079Z,43.50
2023-05-22T12:51:10.310Z,44.09
2023-05-22T12:51:52.671Z,43.20
2023-05-22T12:53:00.444Z,43.65
2023-05-22T12:54:15.295Z,44.12
2023-05-22T12:56:10.710Z,41.53
2023-05-22T12:57:16.125Z,42.86
2023-05-22T12:57:57.536Z,39.51
2023-05-22T12:58:58.440Z,39.29
2023-05-22T12:59:59.409Z,38.88
2023-05-22T13:01:15.360Z,38.20
2023-05-22T13:02:01.322Z,39.74
2023-05-22T13:03:01.819Z,39.76
2023-05-22T13:04:02.705Z,39.78
2023-05-22T13:05:03.704Z,41.33
2023-05-22T13:06:04.651Z,42.86
2023-05-22T13:07:07.299Z,44.80
2023-05-22T13:08:06.218Z,45.78
2023-05-22T13:09:09.776Z,46.20
2023-05-22T13:10:07.755Z,46.00
2023-05-22T13:11:14.777Z,45.12
2023-05-22T13:12:09.344Z,45.41
2023-05-22T13:13:09.776Z,45.09
2023-05-22T13:14:10.740Z,45.76
2023-05-22T13:15:12.272Z,44.56
2023-05-22T13:16:12.300Z,44.26
2023-05-22T13:17:13.852Z,44.17
2023-05-22T13:18:13.329Z,44.88
2023-05-22T13:19:28.878Z,44.58
2023-05-22T13:20:14.344Z,44.66
2023-05-22T13:23:19.026Z,43.63
2023-05-22T13:24:04.913Z,43.12
2023-05-22T13:25:20.320Z,43.32
2023-05-22T13:26:06.648Z,42.61
2023-05-22T13:27:14.285Z,41.71
2023-05-22T13:28:08.300Z,41.78
2023-05-22T13:29:08.743Z,42.86
2023-05-22T13:30:09.646Z,41.29
2023-05-22T13:31:10.498Z,41.71
2023-05-22T13:32:18.382Z,42.41
2023-05-22T13:33:33.322Z,43.41
2023-05-22T13:34:13.243Z,43.55
2023-05-22T13:35:13.737Z,43.68
2023-05-22T13:36:14.631Z,44.60