createdAt,value
2022-12-10T00:04:02.188Z,13.23
2022-12-10T00:09:06.022Z,14.15
2022-12-10T00:14:08.335Z,13.75
2022-12-10T00:19:10.168Z,13.90
2022-12-10T00:24:13.035Z,12.70
2022-12-10T00:29:14.745Z,13.85
2022-12-10T00:34:16.432Z,13.88
2022-12-10T00:39:20.718Z,12.50
2022-12-10T00:44:22.483Z,14.60
2022-12-10T00:49:25.391Z,13.20
2022-12-10T00:54:27.080Z,14.13
2022-12-10T00:59:28.734Z,14.77
2022-12-10T01:04:30.489Z,14.60
2022-12-10T01:09:32.356Z,14.65
2022-12-10T01:14:35.049Z,15.20
2022-12-10T01:19:36.852Z,15.18
2022-12-10T01:24:38.577Z,13.68
2022-12-10T01:29:40.324Z,13.65
2022-12-10T01:34:41.979Z,13.07
2022-12-10T01:39:43.638Z,12.93
2022-12-10T01:44:45.256Z,13.27
2022-12-10T01:49:46.943Z,12.57
2022-12-10T01:54:48.716Z,13.50
2022-12-10T01:59:54.455Z,12.55
2022-12-10T02:05:17.756Z,12.65
2022-12-10T02:10:38.073Z,11.43
2022-12-10T02:15:52.227Z,12.18
2022-12-10T02:20:58.284Z,11.48
2022-12-10T02:26:18.600Z,11.48
2022-12-10T02:31:26.121Z,11.43
2022-12-10T02:36:33.414Z,10.35
2022-12-10T02:41:41.448Z,11.02
2022-12-10T02:46:45.438Z,10.68
2022-12-10T02:51:47.100Z,10.90
2022-12-10T02:56:59.183Z,11.27
2022-12-10T03:02:25.301Z,11.88
2022-12-10T03:07:36.554Z,11.20
2022-12-10T03:12:47.867Z,11.25
2022-12-10T03:17:50.179Z,12.25
2022-12-10T03:22:52.620Z,11.45
2022-12-10T03:27:56.787Z,11.75
2022-12-10T03:32:58.722Z,12.00
2022-12-10T03:38:00.604Z,10.95
2022-12-10T03:43:02.433Z,11.18
2022-12-10T03:48:04.361Z,12.23
2022-12-10T03:53:06.137Z,12.95
2022-12-10T03:58:07.833Z,12.38
2022-12-10T04:03:09.536Z,13.68
2022-12-10T04:08:11.212Z,14.23
2022-12-10T04:13:31.615Z,14.13
2022-12-10T04:18:33.308Z,13.82
2022-12-10T04:23:53.621Z,14.40
2022-12-10T04:28:55.277Z,14.95
2022-12-10T04:33:57.025Z,14.73
2022-12-10T04:38:58.723Z,14.20
2022-12-10T04:44:00.458Z,13.32
2022-12-10T04:49:02.623Z,14.13
2022-12-10T04:54:05.006Z,14.18
2022-12-10T04:59:07.697Z,14.18
2022-12-10T05:04:12.894Z,13.63
2022-12-10T05:09:15.014Z,14.50
2022-12-10T05:14:16.857Z,14.82
2022-12-10T05:19:20.471Z,15.00
2022-12-10T05:24:22.179Z,14.65
2022-12-10T05:29:23.869Z,14.85
2022-12-10T05:34:25.585Z,14.65
2022-12-10T05:39:27.266Z,14.35
2022-12-10T05:44:30.382Z,14.25
2022-12-10T05:49:32.065Z,14.43
2022-12-10T05:54:33.722Z,14.88
2022-12-10T05:59:35.369Z,15.45
2022-12-10T06:04:37.170Z,14.85
2022-12-10T06:09:38.925Z,14.38
2022-12-10T06:14:40.628Z,14.68
2022-12-10T06:19:42.264Z,15.05
2022-12-10T06:24:44.206Z,14.52
2022-12-10T06:29:45.929Z,14.45
2022-12-10T06:34:47.631Z,14.43
2022-12-10T06:39:52.447Z,14.15
2022-12-10T06:44:54.150Z,13.18
2022-12-10T06:49:55.873Z,15.07
2022-12-10T06:54:57.591Z,13.48
2022-12-10T06:59:59.261Z,13.90
2022-12-10T07:05:01.071Z,14.02
2022-12-10T07:10:03.493Z,14.43
2022-12-10T07:15:05.901Z,14.15
2022-12-10T07:20:08.409Z,13.95
2022-12-10T07:25:10.341Z,13.65
2022-12-10T07:30:12.585Z,14.57
2022-12-10T07:35:14.580Z,15.15
2022-12-10T07:40:16.357Z,14.18
2022-12-10T07:45:18.097Z,12.80
2022-12-10T07:50:19.766Z,13.63
2022-12-10T07:55:21.426Z,14.55
2022-12-10T08:00:23.118Z,14.60
2022-12-10T08:05:25.279Z,14.85
2022-12-10T08:10:26.957Z,13.82
2022-12-10T08:15:29.221Z,14.15
2022-12-10T08:20:31.214Z,14.57
2022-12-10T08:25:36.060Z,14.23
2022-12-10T08:30:47.238Z,13.85
2022-12-10T08:35:48.883Z,14.13
2022-12-10T08:40:50.548Z,15.30
2022-12-10T08:45:52.453Z,14.20
2022-12-10T08:50:54.182Z,14.85
2022-12-10T08:55:57.076Z,14.95
2022-12-10T09:00:59.933Z,15.13
2022-12-10T09:06:11.393Z,15.10
2022-12-10T09:11:16.467Z,14.25
2022-12-10T09:16:18.728Z,14.68
2022-12-10T09:21:21.534Z,14.30
2022-12-10T09:26:23.264Z,14.57
2022-12-10T09:31:25.503Z,15.90
2022-12-10T09:36:33.129Z,14.80
2022-12-10T09:41:46.967Z,14.27
2022-12-10T09:46:51.390Z,14.68
2022-12-10T09:51:58.920Z,14.73
2022-12-10T09:57:02.165Z,14.30
2022-12-10T10:02:26.620Z,15.20
2022-12-10T10:07:31.401Z,14.27
2022-12-10T10:12:35.065Z,13.57
2022-12-10T10:17:38.260Z,14.05
2022-12-10T10:22:40.963Z,13.95
2022-12-10T10:27:42.717Z,12.60
2022-12-10T10:32:48.694Z,13.05
2022-12-10T10:37:50.584Z,12.35
2022-12-10T10:42:56.319Z,11.88
2022-12-10T10:48:06.110Z,11.68
2022-12-10T10:53:28.626Z,12.85
2022-12-10T10:58:30.486Z,12.75
2022-12-10T11:03:35.081Z,12.55
2022-12-10T11:08:39.669Z,12.57
2022-12-10T11:13:41.984Z,12.05
2022-12-10T11:18:58.630Z,12.27
2022-12-10T11:24:04.980Z,11.60
2022-12-10T11:29:43.656Z,13.13
2022-12-10T11:34:57.447Z,11.77
2022-12-10T11:40:36.969Z,12.80
2022-12-10T11:46:06.721Z,12.20
2022-12-10T11:51:50.050Z,11.30
2022-12-10T11:57:03.592Z,11.13
2022-12-10T12:02:38.147Z,13.52
2022-12-10T12:07:42.816Z,11.80
2022-12-10T12:13:08.124Z,11.20
2022-12-10T12:18:26.566Z,11.88
2022-12-10T12:23:44.791Z,11.77
2022-12-10T12:29:02.003Z,13.20
2022-12-10T12:34:25.097Z,11.23
2022-12-10T12:39:52.285Z,11.65
2022-12-10T12:45:18.559Z,11.13
2022-12-10T12:50:46.175Z,12.25
2022-12-10T12:55:51.544Z,12.27
2022-12-10T13:00:59.782Z,11.77
2022-12-10T13:06:23.903Z,12.40
2022-12-10T13:11:35.515Z,12.40
2022-12-10T13:16:44.978Z,12.40
2022-12-10T13:21:58.607Z,12.95
2022-12-10T13:27:12.558Z,13.60
2022-12-10T13:32:32.995Z,13.73
2022-12-10T13:37:53.821Z,13.15
2022-12-10T13:43:43.473Z,14.20
2022-12-10T13:48:45.585Z,13.63
2022-12-10T13:54:18.720Z,13.70
2022-12-10T13:59:23.798Z,14.10
2022-12-10T14:04:52.449Z,13.52
2022-12-10T14:09:56.854Z,14.73
2022-12-10T14:15:09.734Z,15.65
2022-12-10T14:20:24.936Z,14.73
2022-12-10T14:25:26.685Z,14.90
2022-12-10T14:30:29.446Z,15.05
2022-12-10T14:35:31.605Z,13.82
2022-12-10T14:40:38.589Z,12.77
2022-12-10T14:45:54.846Z,12.20
2022-12-10T14:51:12.989Z,14.23
2022-12-10T14:56:31.759Z,13.90
2022-12-10T15:01:38.248Z,14.43
2022-12-10T15:06:40.208Z,13.48
2022-12-10T15:11:42.022Z,13.05
2022-12-10T15:16:45.833Z,13.68
2022-12-10T15:21:48.994Z,14.73
2022-12-10T15:26:52.059Z,14.35
2022-12-10T15:32:00.713Z,14.27
2022-12-10T15:37:04.520Z,16.05
2022-12-10T15:42:08.646Z,16.38
2022-12-10T15:47:18.603Z,15.43
2022-12-10T15:52:23.886Z,15.10
2022-12-10T15:57:28.599Z,15.88
2022-12-10T16:02:45.345Z,14.18
2022-12-10T16:07:49.206Z,14.15
2022-12-10T16:13:06.880Z,13.05
2022-12-10T16:18:10.319Z,14.50
2022-12-10T16:23:12.365Z,14.85
2022-12-10T16:28:22.589Z,14.52
2022-12-10T16:33:26.449Z,14.40
2022-12-10T16:38:28.263Z,15.52
2022-12-10T16:43:31.441Z,15.35
2022-12-10T16:48:33.125Z,14.77
2022-12-10T16:53:36.936Z,14.20
2022-12-10T16:58:38.752Z,15.75
2022-12-10T17:03:40.833Z,14.20
2022-12-10T17:08:42.767Z,14.32
2022-12-10T17:13:45.816Z,14.23
2022-12-10T17:18:47.585Z,14.55
2022-12-10T17:23:49.651Z,14.07
2022-12-10T17:28:51.747Z,13.48
2022-12-10T17:33:53.523Z,13.02
2022-12-10T17:38:55.195Z,13.75
2022-12-10T17:43:56.993Z,13.32
2022-12-10T17:49:04.802Z,14.80
2022-12-10T17:54:06.480Z,13.48
2022-12-10T17:59:08.178Z,14.88
2022-12-10T18:04:09.864Z,14.77
2022-12-10T18:09:12.997Z,15.27
2022-12-10T18:14:15.335Z,15.85
2022-12-10T18:19:18.151Z,15.13
2022-12-10T18:24:20.533Z,17.52
2022-12-10T18:29:22.217Z,15.55
2022-12-10T18:34:24.519Z,14.38
2022-12-10T18:39:29.656Z,14.23
2022-12-10T18:44:31.622Z,16.38
2022-12-10T18:49:36.654Z,16.40
2022-12-10T18:54:38.684Z,15.13
2022-12-10T18:59:44.310Z,16.42
2022-12-10T19:04:46.072Z,15.68
2022-12-10T19:09:50.717Z,15.35
2022-12-10T19:14:52.423Z,14.75
2022-12-10T19:19:54.156Z,15.10
2022-12-10T19:24:55.919Z,17.67
2022-12-10T19:29:57.694Z,16.77
2022-12-10T19:34:59.611Z,17.08
2022-12-10T19:40:01.473Z,16.75
2022-12-10T19:45:03.323Z,16.73
2022-12-10T19:50:05.438Z,17.13
2022-12-10T19:55:07.777Z,17.67
2022-12-10T20:00:17.802Z,15.88
2022-12-10T20:05:20.393Z,16.52
2022-12-10T20:10:28.951Z,17.02
2022-12-10T20:15:30.827Z,16.40
2022-12-10T20:20:32.678Z,16.65
2022-12-10T20:25:34.344Z,17.45
2022-12-10T20:30:36.706Z,17.67
2022-12-10T20:35:42.539Z,16.67
2022-12-10T20:40:44.493Z,16.30
2022-12-10T20:45:46.223Z,16.10
2022-12-10T20:50:47.951Z,15.43
2022-12-10T20:55:49.625Z,15.82
2022-12-10T21:00:51.307Z,14.77
2022-12-10T21:05:53.276Z,14.90
2022-12-10T21:10:56.405Z,14.07
2022-12-10T21:15:59.982Z,15.15
2022-12-10T21:21:02.087Z,15.18
2022-12-10T21:26:03.815Z,15.15
2022-12-10T21:31:06.075Z,15.25
2022-12-10T21:36:09.877Z,17.23
2022-12-10T21:41:37.370Z,17.50
2022-12-10T21:46:39.848Z,13.95
2022-12-10T21:51:42.788Z,13.68
2022-12-10T21:56:44.571Z,12.73
2022-12-10T22:01:46.295Z,12.15
2022-12-10T22:06:47.977Z,11.88
2022-12-10T22:11:49.640Z,10.93
2022-12-10T22:16:51.403Z,12.13
2022-12-10T22:21:53.101Z,10.30
2022-12-10T22:26:54.775Z,11.48
2022-12-10T22:31:56.433Z,11.07
2022-12-10T22:36:58.181Z,10.80
2022-12-10T22:41:59.879Z,11.73
2022-12-10T22:47:01.821Z,11.07
2022-12-10T22:52:03.800Z,11.45
2022-12-10T22:57:05.619Z,10.65
2022-12-10T23:02:07.425Z,10.60
2022-12-10T23:07:09.594Z,10.68
2022-12-10T23:12:30.189Z,10.10
2022-12-10T23:17:31.972Z,9.55
2022-12-10T23:22:34.238Z,10.25
2022-12-10T23:27:35.949Z,9.55
2022-12-10T23:32:38.224Z,8.88
2022-12-10T23:37:40.076Z,8.30
2022-12-10T23:42:41.835Z,8.32
2022-12-10T23:47:43.738Z,7.68
2022-12-10T23:52:45.503Z,7.00
2022-12-10T23:57:47.167Z,6.80
