createdAt,value
2018-03-31T00:01:45.665Z,3.80
2018-03-31T00:04:14.062Z,3.80
2018-03-31T00:06:42.753Z,3.80
2018-03-31T00:09:11.133Z,3.80
2018-03-31T00:11:39.839Z,3.80
2018-03-31T00:14:08.505Z,3.70
2018-03-31T00:16:37.206Z,3.70
2018-03-31T00:19:05.873Z,3.70
2018-03-31T00:21:34.582Z,3.60
2018-03-31T00:24:03.266Z,3.60
2018-03-31T00:26:31.941Z,3.60
2018-03-31T00:29:00.660Z,3.50
2018-03-31T00:31:29.064Z,3.50
2018-03-31T00:33:57.473Z,3.50
2018-03-31T00:36:26.180Z,3.40
2018-03-31T00:38:54.893Z,3.40
2018-03-31T00:41:24.359Z,3.40
2018-03-31T00:43:53.043Z,3.40
2018-03-31T00:46:21.762Z,3.40
2018-03-31T00:48:50.926Z,3.30
2018-03-31T00:51:19.621Z,3.30
2018-03-31T00:53:48.410Z,3.30
2018-03-31T00:56:17.394Z,3.30
2018-03-31T00:58:46.085Z,3.20
2018-03-31T01:01:15.542Z,3.20
2018-03-31T01:03:44.974Z,3.20
2018-03-31T01:06:13.676Z,3.10
2018-03-31T01:08:42.413Z,3.10
2018-03-31T01:11:11.853Z,3.10
2018-03-31T01:13:40.535Z,3.00
2018-03-31T01:16:09.271Z,3.00
2018-03-31T01:18:37.968Z,3.00
2018-03-31T01:21:06.782Z,3.00
2018-03-31T01:23:35.186Z,3.00
2018-03-31T01:26:03.884Z,3.00
2018-03-31T01:28:32.584Z,3.00
2018-03-31T01:31:01.290Z,2.90
2018-03-31T01:33:30.006Z,2.90
2018-03-31T01:35:58.698Z,2.90
2018-03-31T01:38:27.387Z,2.90
2018-03-31T01:40:55.833Z,2.90
2018-03-31T01:43:24.507Z,2.90
2018-03-31T01:45:53.672Z,2.80
2018-03-31T01:48:22.408Z,2.80
2018-03-31T01:50:51.080Z,2.90
2018-03-31T01:53:19.773Z,2.80
2018-03-31T01:55:48.477Z,2.80
2018-03-31T01:58:17.171Z,2.80
2018-03-31T02:00:45.593Z,2.80
2018-03-31T02:03:14.265Z,2.70
2018-03-31T02:05:42.933Z,2.70
2018-03-31T02:08:11.621Z,2.70
2018-03-31T02:10:40.309Z,2.70
2018-03-31T02:13:08.762Z,2.60
2018-03-31T02:15:37.438Z,2.60
2018-03-31T02:18:06.144Z,2.60
2018-03-31T02:20:34.578Z,2.60
2018-03-31T02:23:03.278Z,2.60
2018-03-31T02:25:31.769Z,2.80
2018-03-31T02:28:00.484Z,2.70
2018-03-31T02:30:28.871Z,2.60
2018-03-31T02:32:58.330Z,2.50
2018-03-31T02:35:26.997Z,2.40
2018-03-31T02:37:55.712Z,2.40
2018-03-31T02:40:24.469Z,2.40
2018-03-31T02:42:53.153Z,2.40
2018-03-31T02:45:21.889Z,2.40
2018-03-31T02:47:50.614Z,2.30
2018-03-31T02:50:19.316Z,2.30
2018-03-31T02:52:48.037Z,2.30
2018-03-31T02:55:16.460Z,2.30
2018-03-31T02:57:45.135Z,2.30
2018-03-31T03:00:14.610Z,2.30
2018-03-31T03:02:43.772Z,2.20
2018-03-31T03:05:12.213Z,2.20
2018-03-31T03:07:41.674Z,2.20
2018-03-31T03:10:10.397Z,2.20
2018-03-31T03:12:39.833Z,2.20
2018-03-31T03:15:08.249Z,2.20
2018-03-31T03:17:36.460Z,2.20
2018-03-31T03:20:04.598Z,2.20
2018-03-31T03:22:32.784Z,2.20
2018-03-31T03:25:00.960Z,2.20
2018-03-31T03:27:29.154Z,2.20
2018-03-31T03:29:57.332Z,2.20
2018-03-31T03:32:25.541Z,2.20
2018-03-31T03:34:53.743Z,2.20
2018-03-31T03:37:21.901Z,2.20
2018-03-31T03:39:50.042Z,2.20
2018-03-31T03:42:19.063Z,2.20
2018-03-31T03:44:47.254Z,2.20
2018-03-31T03:47:15.468Z,2.20
2018-03-31T03:49:43.627Z,2.30
2018-03-31T03:52:11.862Z,2.30
2018-03-31T03:54:40.001Z,2.40
2018-03-31T03:57:08.946Z,2.30
2018-03-31T03:59:37.120Z,2.30
2018-03-31T04:02:05.262Z,2.30
2018-03-31T04:04:33.220Z,2.30
2018-03-31T04:07:02.177Z,2.30
2018-03-31T04:09:30.362Z,2.30
2018-03-31T04:11:58.506Z,2.30
2018-03-31T04:14:26.672Z,2.30
2018-03-31T04:16:54.854Z,2.40
2018-03-31T04:19:23.056Z,2.30
2018-03-31T04:21:51.198Z,2.40
2018-03-31T04:24:19.373Z,2.40
2018-03-31T04:26:47.521Z,2.40
2018-03-31T04:29:15.759Z,2.40
2018-03-31T04:31:43.906Z,2.40
2018-03-31T04:34:12.054Z,2.40
2018-03-31T04:36:40.230Z,2.40
2018-03-31T04:39:08.429Z,2.40
2018-03-31T04:41:36.578Z,2.40
2018-03-31T04:44:04.730Z,2.40
2018-03-31T04:46:32.919Z,2.30
2018-03-31T04:49:01.071Z,2.40
2018-03-31T04:51:30.022Z,2.40
2018-03-31T04:53:58.169Z,2.40
2018-03-31T04:56:26.384Z,2.40
2018-03-31T04:58:54.580Z,2.40
2018-03-31T05:01:23.541Z,2.50
2018-03-31T05:03:51.462Z,2.40
2018-03-31T05:06:20.146Z,2.50
2018-03-31T05:08:48.149Z,2.40
2018-03-31T05:11:16.279Z,2.40
2018-03-31T05:13:44.194Z,2.50
2018-03-31T05:16:12.200Z,2.50
2018-03-31T05:18:40.142Z,2.50
2018-03-31T05:21:08.349Z,2.50
2018-03-31T05:23:36.517Z,2.50
2018-03-31T05:26:04.696Z,2.50
2018-03-31T05:28:32.876Z,2.50
2018-03-31T05:31:01.785Z,2.50
2018-03-31T05:33:29.758Z,2.50
2018-03-31T05:35:57.934Z,2.50
2018-03-31T05:38:26.881Z,2.50
2018-03-31T05:40:55.062Z,2.50
2018-03-31T05:43:23.246Z,2.60
2018-03-31T05:45:51.421Z,2.60
2018-03-31T05:48:20.350Z,2.60
2018-03-31T05:50:48.559Z,2.60
2018-03-31T05:53:16.730Z,2.60
2018-03-31T05:55:44.910Z,2.60
2018-03-31T05:58:13.124Z,2.70
2018-03-31T06:00:42.038Z,2.70
2018-03-31T06:03:10.197Z,2.70
2018-03-31T06:05:39.147Z,2.70
2018-03-31T06:08:07.377Z,2.70
2018-03-31T06:10:35.533Z,2.70
2018-03-31T06:13:03.671Z,2.70
2018-03-31T06:15:31.838Z,2.70
2018-03-31T06:17:59.989Z,2.70
2018-03-31T06:20:28.193Z,2.80
2018-03-31T06:22:56.358Z,2.80
2018-03-31T06:25:24.557Z,2.80
2018-03-31T06:27:52.701Z,2.90
2018-03-31T06:30:20.845Z,3.00
2018-03-31T06:32:49.785Z,3.00
2018-03-31T06:35:17.946Z,3.00
2018-03-31T06:37:46.117Z,3.00
2018-03-31T06:40:14.320Z,3.10
2018-03-31T06:42:42.521Z,3.10
2018-03-31T06:45:10.710Z,3.10
2018-03-31T06:47:38.924Z,3.20
2018-03-31T06:50:07.062Z,3.20
2018-03-31T06:52:35.220Z,3.20
2018-03-31T06:55:04.191Z,3.30
2018-03-31T06:57:32.342Z,3.30
2018-03-31T07:00:00.540Z,3.30
2018-03-31T07:02:28.711Z,3.30
2018-03-31T07:04:56.856Z,3.20
2018-03-31T07:07:25.060Z,3.20
2018-03-31T07:09:53.211Z,3.20
2018-03-31T07:12:21.380Z,3.20
2018-03-31T07:14:49.522Z,3.30
2018-03-31T07:17:17.731Z,3.30
2018-03-31T07:19:45.890Z,3.30
2018-03-31T07:22:14.041Z,3.30
2018-03-31T07:24:42.459Z,3.30
2018-03-31T07:27:10.596Z,3.30
2018-03-31T07:29:39.510Z,3.30
2018-03-31T07:32:07.738Z,3.30
2018-03-31T07:34:35.922Z,3.30
2018-03-31T07:37:05.184Z,3.40
2018-03-31T07:39:34.133Z,3.40
2018-03-31T07:42:02.303Z,3.40
2018-03-31T07:44:30.446Z,3.50
2018-03-31T07:46:58.668Z,3.50
2018-03-31T07:49:26.820Z,3.50
2018-03-31T07:51:55.027Z,3.50
2018-03-31T07:54:23.175Z,3.50
2018-03-31T07:56:51.352Z,3.60
2018-03-31T07:59:19.546Z,3.60
2018-03-31T08:01:47.738Z,3.60
2018-03-31T08:04:15.898Z,3.60
2018-03-31T08:06:44.090Z,3.70
2018-03-31T08:09:12.268Z,3.70
2018-03-31T08:11:40.437Z,3.70
2018-03-31T08:14:08.632Z,3.70
2018-03-31T08:16:36.788Z,3.80
2018-03-31T08:19:04.961Z,3.80
2018-03-31T08:21:33.206Z,3.90
2018-03-31T08:24:01.384Z,3.90
2018-03-31T08:26:29.597Z,3.90
2018-03-31T08:28:57.787Z,4.00
2018-03-31T08:31:25.940Z,4.10
2018-03-31T08:33:54.129Z,4.10
2018-03-31T08:36:22.308Z,4.10
2018-03-31T08:38:50.487Z,4.20
2018-03-31T08:41:18.688Z,4.20
2018-03-31T08:43:46.629Z,4.20
2018-03-31T08:46:14.808Z,4.20
2018-03-31T08:48:43.003Z,4.30
2018-03-31T08:51:11.910Z,4.40
2018-03-31T08:53:40.113Z,4.40
2018-03-31T08:56:08.361Z,4.30
2018-03-31T08:58:36.581Z,4.30
2018-03-31T09:01:04.777Z,4.30
2018-03-31T09:03:33.154Z,4.30
2018-03-31T09:06:02.070Z,4.20
2018-03-31T09:08:30.243Z,4.20
2018-03-31T09:10:58.445Z,4.10
2018-03-31T09:13:26.645Z,4.20
2018-03-31T09:15:54.838Z,4.10
2018-03-31T09:18:23.223Z,4.20
2018-03-31T09:20:52.182Z,4.30
2018-03-31T09:23:20.366Z,4.30
2018-03-31T09:25:48.302Z,4.30
2018-03-31T09:28:16.481Z,4.40
2018-03-31T09:30:44.632Z,4.40
2018-03-31T09:33:12.837Z,4.40
2018-03-31T09:35:41.011Z,4.40
2018-03-31T09:38:09.189Z,4.50
2018-03-31T09:40:37.502Z,4.50
2018-03-31T09:43:05.649Z,4.60
2018-03-31T09:45:33.965Z,4.70
2018-03-31T09:48:02.882Z,4.80
2018-03-31T09:50:31.057Z,4.80
2018-03-31T09:52:59.207Z,4.90
2018-03-31T09:55:28.150Z,5.00
2018-03-31T09:57:56.292Z,5.00
2018-03-31T10:00:29.795Z,5.00
2018-03-31T10:02:57.965Z,4.90
2018-03-31T10:05:26.126Z,4.90
2018-03-31T10:07:55.079Z,4.70
2018-03-31T10:10:23.250Z,4.60
2018-03-31T10:12:51.428Z,4.60
2018-03-31T10:15:19.582Z,4.50
2018-03-31T10:17:47.829Z,4.50
2018-03-31T10:20:16.007Z,4.50
2018-03-31T10:22:44.186Z,4.60
2018-03-31T10:25:12.378Z,4.60
2018-03-31T10:27:40.528Z,4.60
2018-03-31T10:30:08.737Z,4.60
2018-03-31T10:32:36.922Z,4.60
2018-03-31T10:35:05.097Z,4.60
2018-03-31T10:37:33.072Z,4.60
2018-03-31T10:40:01.255Z,4.70
2018-03-31T10:42:29.476Z,4.80
2018-03-31T10:44:57.621Z,4.80
2018-03-31T10:47:26.608Z,4.90
2018-03-31T10:49:56.486Z,4.90
2018-03-31T10:52:24.685Z,4.90
2018-03-31T10:54:52.602Z,5.00
2018-03-31T10:57:20.783Z,5.10
2018-03-31T10:59:48.967Z,5.10
2018-03-31T11:02:17.114Z,5.10
2018-03-31T11:04:45.318Z,5.20
2018-03-31T11:07:13.489Z,5.30
2018-03-31T11:09:41.638Z,5.40
2018-03-31T11:12:09.833Z,5.40
2018-03-31T11:14:38.024Z,5.40
2018-03-31T11:17:06.214Z,5.50
2018-03-31T11:19:34.397Z,5.50
2018-03-31T11:22:02.612Z,5.40
2018-03-31T11:24:30.798Z,5.40
2018-03-31T11:26:58.946Z,5.40
2018-03-31T11:29:27.970Z,5.40
2018-03-31T11:31:56.962Z,5.40
2018-03-31T11:34:25.111Z,5.40
2018-03-31T11:36:54.053Z,5.40
2018-03-31T11:39:22.245Z,5.40
2018-03-31T11:41:50.394Z,5.40
2018-03-31T11:44:18.546Z,5.50
2018-03-31T11:46:46.747Z,5.50
2018-03-31T11:49:14.954Z,5.50
2018-03-31T11:51:43.097Z,5.60
2018-03-31T11:54:11.347Z,5.60
2018-03-31T11:56:39.545Z,5.60
2018-03-31T11:59:07.701Z,5.60
2018-03-31T12:01:35.866Z,5.70
2018-03-31T12:04:04.073Z,5.70
2018-03-31T12:06:32.240Z,5.70
2018-03-31T12:09:00.430Z,5.70
2018-03-31T12:11:28.674Z,5.80
2018-03-31T12:13:56.841Z,5.90
2018-03-31T12:16:25.021Z,6.00
2018-03-31T12:18:53.211Z,5.90
2018-03-31T12:21:21.639Z,6.10
2018-03-31T12:23:49.802Z,6.10
2018-03-31T12:26:17.994Z,6.10
2018-03-31T12:28:46.916Z,6.20
2018-03-31T12:31:15.079Z,6.20
2018-03-31T12:33:43.292Z,6.30
2018-03-31T12:36:11.642Z,6.30
2018-03-31T12:38:39.896Z,6.20
2018-03-31T12:41:08.832Z,6.30
2018-03-31T12:43:36.987Z,6.30
2018-03-31T12:46:05.185Z,6.30
2018-03-31T12:48:33.329Z,6.30
2018-03-31T12:51:01.537Z,6.30
2018-03-31T12:53:29.759Z,6.40
2018-03-31T12:55:58.673Z,6.50
2018-03-31T12:58:26.824Z,6.50
2018-03-31T13:00:55.817Z,6.60
2018-03-31T13:03:23.987Z,6.60
2018-03-31T13:05:52.901Z,6.50
2018-03-31T13:08:21.119Z,6.50
2018-03-31T13:10:49.326Z,6.60
2018-03-31T13:13:18.025Z,6.60
2018-03-31T13:15:46.984Z,6.70
2018-03-31T13:18:15.136Z,6.70
2018-03-31T13:20:43.322Z,6.60
2018-03-31T13:23:11.540Z,6.70
2018-03-31T13:25:39.722Z,6.70
2018-03-31T13:28:08.126Z,6.60
2018-03-31T13:30:36.303Z,6.60
2018-03-31T13:33:04.507Z,6.60
2018-03-31T13:35:32.669Z,6.60
2018-03-31T13:38:00.835Z,6.60
2018-03-31T13:40:29.066Z,6.50
2018-03-31T13:42:57.997Z,6.50
2018-03-31T13:45:26.137Z,6.50
2018-03-31T13:47:54.335Z,6.60
2018-03-31T13:50:22.485Z,6.50
2018-03-31T13:52:50.705Z,6.50
2018-03-31T13:55:18.880Z,6.50
2018-03-31T13:57:47.045Z,6.50
2018-03-31T14:00:15.228Z,6.50
2018-03-31T14:02:43.387Z,6.50
2018-03-31T14:05:12.148Z,6.50
2018-03-31T14:07:40.321Z,6.40
2018-03-31T14:10:09.252Z,6.40
2018-03-31T14:12:37.420Z,6.40
2018-03-31T14:15:05.626Z,6.40
2018-03-31T14:17:33.779Z,6.40
2018-03-31T14:20:01.965Z,6.40
2018-03-31T14:22:30.120Z,6.40
2018-03-31T14:24:58.315Z,6.40
2018-03-31T14:27:26.544Z,6.50
2018-03-31T14:29:54.750Z,6.50
2018-03-31T14:32:22.910Z,6.50
2018-03-31T14:34:51.186Z,6.60
2018-03-31T14:37:19.361Z,6.40
2018-03-31T14:39:47.504Z,6.50
2018-03-31T14:42:16.478Z,6.40
2018-03-31T14:44:44.630Z,6.40
2018-03-31T14:47:12.859Z,6.40
2018-03-31T14:49:41.790Z,6.40
2018-03-31T14:52:09.776Z,6.40
2018-03-31T14:54:37.920Z,6.40
2018-03-31T14:57:06.413Z,6.40
2018-03-31T14:59:35.775Z,6.40
2018-03-31T15:02:03.762Z,6.30
2018-03-31T15:04:31.753Z,6.40
2018-03-31T15:06:59.932Z,6.40
2018-03-31T15:09:28.072Z,6.40
2018-03-31T15:11:56.275Z,6.40
2018-03-31T15:14:24.460Z,6.40
2018-03-31T15:16:52.650Z,6.40
2018-03-31T15:19:20.857Z,6.40
2018-03-31T15:21:49.774Z,6.40
2018-03-31T15:24:17.944Z,6.30
2018-03-31T15:26:46.137Z,6.40
2018-03-31T15:29:14.291Z,6.40
2018-03-31T15:31:42.461Z,6.30
2018-03-31T15:34:10.653Z,6.40
2018-03-31T15:36:40.290Z,6.40
2018-03-31T15:39:08.443Z,6.30
2018-03-31T15:41:36.650Z,6.30
2018-03-31T15:44:04.915Z,6.30
2018-03-31T15:46:33.229Z,6.30
2018-03-31T15:49:02.166Z,6.30
2018-03-31T15:51:30.371Z,6.40
2018-03-31T15:53:58.601Z,6.40
2018-03-31T15:56:26.753Z,6.40
2018-03-31T15:58:55.005Z,6.40
2018-03-31T16:01:23.193Z,6.40
2018-03-31T16:03:52.166Z,6.40
2018-03-31T16:06:20.314Z,6.40
2018-03-31T16:08:48.462Z,6.40
2018-03-31T16:11:16.637Z,6.40
2018-03-31T16:13:44.861Z,6.30
2018-03-31T16:16:13.139Z,6.30
2018-03-31T16:18:41.312Z,6.40
2018-03-31T16:21:09.533Z,6.40
2018-03-31T16:23:37.722Z,6.40
2018-03-31T16:26:05.871Z,6.40
2018-03-31T16:28:34.035Z,6.40
2018-03-31T16:31:02.995Z,6.40
2018-03-31T16:33:31.133Z,6.40
2018-03-31T16:35:59.303Z,6.30
2018-03-31T16:38:27.498Z,6.30
2018-03-31T16:40:55.633Z,6.20
2018-03-31T16:43:24.529Z,6.20
2018-03-31T16:45:52.722Z,6.20
2018-03-31T16:48:20.873Z,6.20
2018-03-31T16:50:49.024Z,6.20
2018-03-31T16:53:17.999Z,6.10
2018-03-31T16:55:46.153Z,6.10
2018-03-31T16:58:14.293Z,6.20
2018-03-31T17:00:42.488Z,6.20
2018-03-31T17:03:10.634Z,6.30
2018-03-31T17:05:38.782Z,6.20
2018-03-31T17:08:06.941Z,6.20
2018-03-31T17:10:35.129Z,6.20
2018-03-31T17:13:03.291Z,6.20
2018-03-31T17:15:31.483Z,6.20
2018-03-31T17:18:00.446Z,6.20
2018-03-31T17:20:28.602Z,6.10
2018-03-31T17:22:56.786Z,6.20
2018-03-31T17:25:25.433Z,6.20
2018-03-31T17:27:53.583Z,6.20
2018-03-31T17:30:22.550Z,6.20
2018-03-31T17:32:51.489Z,6.10
2018-03-31T17:35:19.739Z,6.10
2018-03-31T17:37:47.901Z,6.10
2018-03-31T17:40:16.055Z,6.10
2018-03-31T17:42:44.246Z,6.20
2018-03-31T17:45:12.436Z,6.10
2018-03-31T17:47:40.617Z,6.10
2018-03-31T17:50:08.812Z,6.10
2018-03-31T17:52:37.772Z,6.20
2018-03-31T17:55:05.978Z,6.10
2018-03-31T17:57:34.134Z,6.20
2018-03-31T18:00:03.088Z,6.10
2018-03-31T18:02:31.252Z,6.10
2018-03-31T18:04:59.447Z,6.10
2018-03-31T18:07:27.605Z,6.00
2018-03-31T18:09:55.808Z,6.00
2018-03-31T18:12:23.956Z,6.00
2018-03-31T18:14:52.180Z,6.00
2018-03-31T18:17:20.472Z,5.90
2018-03-31T18:19:48.642Z,5.80
2018-03-31T18:22:16.842Z,5.80
2018-03-31T18:24:45.058Z,5.80
2018-03-31T18:27:13.229Z,5.70
2018-03-31T18:29:41.393Z,5.60
2018-03-31T18:32:09.720Z,5.60
2018-03-31T18:34:38.619Z,5.60
2018-03-31T18:37:06.772Z,5.60
2018-03-31T18:39:35.779Z,5.50
2018-03-31T18:42:03.931Z,5.50
2018-03-31T18:44:32.144Z,5.50
2018-03-31T18:47:00.333Z,5.50
2018-03-31T18:49:28.494Z,5.50
2018-03-31T18:51:56.732Z,5.50
2018-03-31T18:54:24.917Z,5.50
2018-03-31T18:56:53.145Z,5.40
2018-03-31T18:59:21.509Z,5.40
2018-03-31T19:01:49.764Z,5.30
2018-03-31T19:04:17.911Z,5.40
2018-03-31T19:06:46.109Z,5.30
2018-03-31T19:09:14.257Z,5.30
2018-03-31T19:11:42.466Z,5.30
2018-03-31T19:14:10.654Z,5.30
2018-03-31T19:16:44.481Z,5.20
2018-03-31T19:19:12.663Z,5.30
2018-03-31T19:21:40.825Z,5.20
2018-03-31T19:24:09.050Z,5.20
2018-03-31T19:26:37.215Z,5.20
2018-03-31T19:29:05.372Z,5.20
2018-03-31T19:31:33.648Z,5.10
2018-03-31T19:34:02.107Z,5.10
2018-03-31T19:36:30.284Z,5.10
2018-03-31T19:38:58.958Z,5.10
2018-03-31T19:41:27.146Z,5.00
2018-03-31T19:43:55.675Z,5.00
2018-03-31T19:46:23.993Z,5.00
2018-03-31T19:48:52.174Z,4.90
2018-03-31T19:51:20.320Z,5.00
2018-03-31T19:53:48.595Z,4.90
2018-03-31T19:56:16.974Z,4.90
2018-03-31T19:58:45.148Z,4.80
2018-03-31T20:01:13.335Z,4.80
2018-03-31T20:03:41.521Z,4.80
2018-03-31T20:06:09.656Z,4.80
2018-03-31T20:08:38.601Z,4.70
2018-03-31T20:11:06.768Z,4.70
2018-03-31T20:13:34.932Z,4.70
2018-03-31T20:16:03.110Z,4.70
2018-03-31T20:18:31.288Z,4.70
2018-03-31T20:20:59.534Z,4.70
2018-03-31T20:23:27.717Z,4.70
2018-03-31T20:25:55.920Z,4.60
2018-03-31T20:28:24.062Z,4.60
2018-03-31T20:30:52.259Z,4.60
2018-03-31T20:33:20.441Z,4.60
2018-03-31T20:35:48.609Z,4.50
2018-03-31T20:38:16.743Z,4.50
2018-03-31T20:40:44.931Z,4.50
2018-03-31T20:43:13.119Z,4.50
2018-03-31T20:45:41.318Z,4.40
2018-03-31T20:48:09.535Z,4.50
2018-03-31T20:50:38.480Z,4.50
2018-03-31T20:53:06.673Z,4.40
2018-03-31T20:55:34.837Z,4.40
2018-03-31T20:58:03.045Z,4.40
2018-03-31T21:00:31.968Z,4.40
2018-03-31T21:03:00.111Z,4.30
2018-03-31T21:05:29.062Z,4.40
2018-03-31T21:07:58.031Z,4.30
2018-03-31T21:10:26.203Z,4.30
2018-03-31T21:12:54.372Z,4.30
2018-03-31T21:15:22.525Z,4.30
2018-03-31T21:17:51.480Z,4.20
2018-03-31T21:20:20.520Z,4.10
2018-03-31T21:22:48.754Z,4.10
2018-03-31T21:25:16.921Z,4.00
2018-03-31T21:27:45.067Z,4.00
2018-03-31T21:30:13.267Z,4.00
2018-03-31T21:32:41.621Z,3.90
2018-03-31T21:35:10.000Z,3.90
2018-03-31T21:37:38.173Z,3.90
2018-03-31T21:40:06.343Z,3.90
2018-03-31T21:42:34.573Z,3.90
2018-03-31T21:45:03.510Z,3.80
2018-03-31T21:47:31.717Z,3.70
2018-03-31T21:49:59.927Z,3.80
2018-03-31T21:52:28.090Z,3.80
2018-03-31T21:54:56.250Z,3.80
2018-03-31T21:57:24.425Z,3.80
2018-03-31T21:59:52.631Z,3.80
2018-03-31T22:02:21.574Z,3.80
2018-03-31T22:04:49.754Z,3.70
2018-03-31T22:07:17.946Z,3.70
2018-03-31T22:09:46.147Z,3.70
2018-03-31T22:12:15.126Z,3.60
2018-03-31T22:14:49.513Z,3.40
2018-03-31T22:17:17.703Z,3.40
2018-03-31T22:19:45.865Z,3.40
2018-03-31T22:22:14.093Z,3.30
2018-03-31T22:24:43.054Z,3.10
2018-03-31T22:27:12.018Z,3.10
2018-03-31T22:29:40.200Z,3.10
2018-03-31T22:32:08.378Z,3.10
2018-03-31T22:34:36.543Z,3.10
2018-03-31T22:37:04.758Z,3.20
2018-03-31T22:39:33.716Z,3.10
2018-03-31T22:42:01.901Z,3.10
2018-03-31T22:44:30.090Z,3.10
2018-03-31T22:46:58.253Z,3.10
2018-03-31T22:49:26.432Z,3.20
2018-03-31T22:51:55.464Z,3.10
2018-03-31T22:54:23.629Z,3.10
2018-03-31T22:56:52.579Z,3.00
2018-03-31T22:59:20.829Z,2.90
2018-03-31T23:01:49.002Z,3.00
2018-03-31T23:04:17.710Z,3.00
2018-03-31T23:06:46.413Z,3.00
2018-03-31T23:09:15.195Z,2.90
2018-03-31T23:11:43.888Z,2.90
2018-03-31T23:14:12.334Z,2.90
2018-03-31T23:16:40.828Z,2.90
2018-03-31T23:19:09.306Z,2.90
2018-03-31T23:21:38.524Z,2.90
2018-03-31T23:24:07.277Z,2.90
2018-03-31T23:26:35.970Z,2.80
2018-03-31T23:29:04.724Z,2.80
2018-03-31T23:31:33.792Z,2.80
2018-03-31T23:34:02.496Z,2.70
2018-03-31T23:36:31.985Z,2.60
2018-03-31T23:39:00.144Z,2.70
2018-03-31T23:41:28.374Z,2.70
2018-03-31T23:43:56.563Z,2.60
2018-03-31T23:46:24.715Z,2.60
2018-03-31T23:48:52.900Z,2.60
2018-03-31T23:51:21.070Z,2.50
2018-03-31T23:53:49.270Z,2.50
2018-03-31T23:56:17.461Z,2.60
2018-03-31T23:58:45.624Z,2.50
