createdAt,value
2022-09-17T00:01:30.727Z,11.3
2022-09-17T00:02:46.032Z,11.3
2022-09-17T00:04:02.331Z,11.2
2022-09-17T00:05:17.636Z,11.2
2022-09-17T00:06:32.958Z,11.2
2022-09-17T00:07:49.261Z,11.2
2022-09-17T00:09:05.543Z,11.2
2022-09-17T00:10:21.839Z,11.3
2022-09-17T00:11:38.138Z,11.2
2022-09-17T00:12:54.419Z,11.2
2022-09-17T00:14:10.713Z,11.2
2022-09-17T00:15:27.016Z,11.3
2022-09-17T00:16:43.309Z,11.3
2022-09-17T00:17:59.602Z,11.3
2022-09-17T00:19:14.928Z,11.2
2022-09-17T00:20:31.210Z,11.3
2022-09-17T00:21:47.506Z,11.3
2022-09-17T00:23:02.824Z,11.3
2022-09-17T00:24:19.108Z,11.3
2022-09-17T00:25:35.408Z,11.3
2022-09-17T00:26:51.709Z,11.4
2022-09-17T00:28:07.984Z,11.4
2022-09-17T00:29:24.296Z,11.3
2022-09-17T00:30:40.589Z,11.3
2022-09-17T00:31:56.887Z,11.3
2022-09-17T00:33:12.193Z,11.3
2022-09-17T00:34:28.492Z,11.3
2022-09-17T00:35:43.786Z,11.3
2022-09-17T00:37:00.094Z,11.3
2022-09-17T00:38:16.392Z,11.3
2022-09-17T00:39:32.682Z,11.4
2022-09-17T00:40:48.982Z,11.4
2022-09-17T00:42:05.262Z,11.3
2022-09-17T00:43:21.570Z,11.4
2022-09-17T00:44:37.860Z,11.3
2022-09-17T00:45:54.141Z,11.4
2022-09-17T00:47:10.446Z,11.3
2022-09-17T00:48:26.739Z,11.4
2022-09-17T00:49:43.026Z,11.4
2022-09-17T00:50:59.315Z,11.4
2022-09-17T00:53:30.929Z,11.4
2022-09-17T00:54:47.231Z,11.4
2022-09-17T00:56:03.509Z,11.4
2022-09-17T00:57:19.806Z,11.4
2022-09-17T00:58:36.106Z,11.4
2022-09-17T00:59:52.412Z,11.4
2022-09-17T01:01:08.701Z,11.4
2022-09-17T01:02:24.995Z,11.3
2022-09-17T01:03:41.279Z,11.4
2022-09-17T01:04:57.573Z,11.4
2022-09-17T01:06:13.874Z,11.4
2022-09-17T01:07:30.164Z,11.4
2022-09-17T01:08:45.473Z,11.4
2022-09-17T01:10:01.774Z,11.4
2022-09-17T01:11:18.074Z,11.4
2022-09-17T01:12:34.363Z,11.4
2022-09-17T01:13:50.650Z,11.3
2022-09-17T01:15:06.943Z,11.4
2022-09-17T01:16:23.235Z,11.4
2022-09-17T01:17:39.535Z,11.4
2022-09-17T01:18:55.832Z,11.4
2022-09-17T01:20:12.135Z,11.3
2022-09-17T01:21:28.414Z,11.4
2022-09-17T01:22:44.725Z,11.4
2022-09-17T01:24:01.007Z,11.4
2022-09-17T01:25:17.301Z,11.4
2022-09-17T01:26:32.618Z,11.4
2022-09-17T01:27:48.916Z,11.4
2022-09-17T01:29:05.209Z,11.4
2022-09-17T01:31:37.788Z,11.4
2022-09-17T01:32:54.088Z,11.4
2022-09-17T01:34:10.374Z,11.4
2022-09-17T01:35:26.668Z,11.4
2022-09-17T01:36:42.967Z,11.4
2022-09-17T01:37:59.252Z,11.4
2022-09-17T01:39:15.558Z,11.4
2022-09-17T01:40:31.857Z,11.4
2022-09-17T01:41:48.149Z,11.4
2022-09-17T01:43:03.445Z,11.4
2022-09-17T01:44:19.757Z,11.5
2022-09-17T01:45:36.042Z,11.4
2022-09-17T01:46:52.328Z,11.5
2022-09-17T01:50:41.211Z,11.4
2022-09-17T01:51:56.526Z,11.4
2022-09-17T01:53:11.854Z,11.5
2022-09-17T01:54:28.142Z,11.4
2022-09-17T01:55:44.429Z,11.4
2022-09-17T01:57:00.722Z,11.5
2022-09-17T01:58:17.028Z,11.5
2022-09-17T01:59:33.315Z,11.5
2022-09-17T02:02:05.903Z,11.5
2022-09-17T02:03:22.209Z,11.4
2022-09-17T02:04:38.490Z,11.5
2022-09-17T02:05:54.798Z,11.4
2022-09-17T02:07:11.076Z,11.5
2022-09-17T02:08:27.380Z,11.5
2022-09-17T02:09:43.682Z,11.5
2022-09-17T02:10:58.979Z,11.5
2022-09-17T02:12:15.280Z,11.5
2022-09-17T02:13:31.566Z,11.5
2022-09-17T02:14:47.859Z,11.5
2022-09-17T02:16:04.155Z,11.5
2022-09-17T02:17:20.458Z,11.5
2022-09-17T02:18:36.739Z,11.5
2022-09-17T02:19:52.053Z,11.5
2022-09-17T02:21:07.361Z,11.5
2022-09-17T02:22:23.669Z,11.5
2022-09-17T02:23:39.960Z,11.5
2022-09-17T02:24:56.264Z,11.5
2022-09-17T02:26:12.557Z,11.5
2022-09-17T02:27:28.837Z,11.5
2022-09-17T02:28:45.140Z,11.5
2022-09-17T02:30:01.437Z,11.5
2022-09-17T02:31:17.716Z,11.5
2022-09-17T02:32:34.013Z,11.5
2022-09-17T02:33:50.311Z,11.5
2022-09-17T02:35:06.613Z,11.5
2022-09-17T02:36:22.898Z,11.5
2022-09-17T02:37:39.199Z,11.5
2022-09-17T02:38:55.490Z,11.5
2022-09-17T02:40:10.809Z,11.5
2022-09-17T02:41:27.093Z,11.5
2022-09-17T02:42:43.393Z,11.5
2022-09-17T02:43:59.682Z,11.5
2022-09-17T02:45:15.972Z,11.4
2022-09-17T02:46:32.000Z,11.4
2022-09-17T02:47:48.565Z,11.4
2022-09-17T02:49:04.854Z,11.4
2022-09-17T02:50:21.158Z,11.3
2022-09-17T02:51:37.442Z,11.3
2022-09-17T02:54:10.032Z,11.3
2022-09-17T02:55:26.327Z,11.3
2022-09-17T02:56:41.643Z,11.2
2022-09-17T02:57:57.937Z,11.2
2022-09-17T02:59:14.225Z,11.2
2022-09-17T03:00:30.528Z,11.2
2022-09-17T03:01:46.825Z,11.2
2022-09-17T03:03:03.121Z,11.2
2022-09-17T03:04:19.395Z,11.2
2022-09-17T03:05:35.687Z,11.2
2022-09-17T03:06:51.998Z,11.2
2022-09-17T03:08:08.296Z,11.2
2022-09-17T03:09:24.579Z,11.2
2022-09-17T03:10:40.882Z,11.2
2022-09-17T03:11:57.164Z,11.2
2022-09-17T03:13:12.474Z,11.2
2022-09-17T03:14:28.765Z,11.2
2022-09-17T03:15:45.070Z,11.2
2022-09-17T03:17:01.362Z,11.2
2022-09-17T03:19:33.951Z,11.1
2022-09-17T03:20:50.244Z,11.1
2022-09-17T03:22:06.537Z,11.2
2022-09-17T03:23:22.831Z,11.1
2022-09-17T03:24:39.134Z,11.1
2022-09-17T03:25:55.420Z,11.1
2022-09-17T03:27:11.709Z,11.1
2022-09-17T03:28:28.001Z,11.1
2022-09-17T03:29:43.327Z,11
2022-09-17T03:32:15.914Z,11
2022-09-17T03:33:32.202Z,11
2022-09-17T03:34:48.492Z,11
2022-09-17T03:36:04.788Z,10.9
2022-09-17T03:37:21.092Z,11
2022-09-17T03:38:37.383Z,10.9
2022-09-17T03:39:53.681Z,10.9
2022-09-17T03:41:09.969Z,10.9
2022-09-17T03:42:26.255Z,10.9
2022-09-17T03:43:42.562Z,10.9
2022-09-17T03:44:58.847Z,10.9
2022-09-17T03:46:15.149Z,10.9
2022-09-17T03:48:46.737Z,10.8
2022-09-17T03:50:03.000Z,10.7
2022-09-17T03:51:19.337Z,10.7
2022-09-17T03:52:35.625Z,10.7
2022-09-17T03:53:51.923Z,10.7
2022-09-17T03:56:24.506Z,10.6
2022-09-17T03:57:39.834Z,10.6
2022-09-17T03:58:55.139Z,10.6
2022-09-17T04:00:11.436Z,10.6
2022-09-17T04:01:27.726Z,10.6
2022-09-17T04:02:44.016Z,10.5
2022-09-17T04:04:00.305Z,10.5
2022-09-17T04:05:16.608Z,10.6
2022-09-17T04:06:32.896Z,10.6
2022-09-17T04:07:49.197Z,10.5
2022-09-17T04:09:05.482Z,10.5
2022-09-17T04:11:38.084Z,10.5
2022-09-17T04:12:54.375Z,10.5
2022-09-17T04:14:10.604Z,10.5
2022-09-17T04:15:25.920Z,10.5
2022-09-17T04:16:42.211Z,10.5
2022-09-17T04:17:57.533Z,10.5
2022-09-17T04:19:13.778Z,10.5
2022-09-17T04:21:46.277Z,10.6
2022-09-17T04:23:01.573Z,10.5
2022-09-17T04:24:16.903Z,10.6
2022-09-17T04:25:33.152Z,10.6
2022-09-17T04:26:49.448Z,10.6
2022-09-17T04:28:05.744Z,10.6
2022-09-17T04:29:21.987Z,10.6
2022-09-17T04:30:38.237Z,10.5
2022-09-17T04:31:54.458Z,10.6
2022-09-17T04:33:10.715Z,10.6
2022-09-17T04:34:26.940Z,10.6
2022-09-17T04:35:43.195Z,10.6
2022-09-17T04:36:58.447Z,10.6
2022-09-17T04:38:13.710Z,10.5
2022-09-17T04:39:29.943Z,10.5
2022-09-17T04:40:46.182Z,10.6
2022-09-17T04:42:02.406Z,10.5
2022-09-17T04:43:18.650Z,10.5
2022-09-17T04:44:34.901Z,10.6
2022-09-17T04:45:51.127Z,10.5
2022-09-17T04:47:07.376Z,10.5
2022-09-17T04:48:23.604Z,10.5
2022-09-17T04:49:39.854Z,10.5
2022-09-17T04:50:55.120Z,10.6
2022-09-17T04:52:10.368Z,10.6
2022-09-17T04:53:26.608Z,10.6
2022-09-17T04:54:42.841Z,10.6
2022-09-17T04:57:15.321Z,10.6
2022-09-17T04:58:31.560Z,10.6
2022-09-17T04:59:47.813Z,10.6
2022-09-17T05:01:04.052Z,10.6
2022-09-17T05:02:20.292Z,10.6
2022-09-17T05:03:36.540Z,10.6
2022-09-17T05:04:52.763Z,10.5
2022-09-17T05:06:09.018Z,10.6
2022-09-17T05:07:25.252Z,10.6
2022-09-17T05:08:40.506Z,10.5
2022-09-17T05:09:56.758Z,10.6
2022-09-17T05:11:12.995Z,10.6
2022-09-17T05:12:29.233Z,10.6
2022-09-17T05:13:45.464Z,10.6
2022-09-17T05:15:01.714Z,10.6
2022-09-17T05:16:17.941Z,10.6
2022-09-17T05:17:34.190Z,10.6
2022-09-17T05:18:50.429Z,10.6
2022-09-17T05:20:06.665Z,10.6
2022-09-17T05:21:22.901Z,10.6
2022-09-17T05:22:39.154Z,10.7
2022-09-17T05:23:55.380Z,10.7
2022-09-17T05:25:10.645Z,10.7
2022-09-17T05:26:26.892Z,10.7
2022-09-17T05:27:43.137Z,10.7
2022-09-17T05:28:59.368Z,10.7
2022-09-17T05:30:15.609Z,10.7
2022-09-17T05:31:31.848Z,10.7
2022-09-17T05:32:48.098Z,10.8
2022-09-17T05:34:04.322Z,10.8
2022-09-17T05:35:20.561Z,10.8
2022-09-17T05:36:36.801Z,10.8
2022-09-17T05:37:53.059Z,10.8
2022-09-17T05:39:09.300Z,10.8
2022-09-17T05:40:25.538Z,10.8
2022-09-17T05:42:57.029Z,10.8
2022-09-17T05:45:29.513Z,10.9
2022-09-17T05:46:45.755Z,10.9
2022-09-17T05:48:01.985Z,10.9
2022-09-17T05:50:34.466Z,10.9
2022-09-17T05:51:49.722Z,10.9
2022-09-17T05:53:04.988Z,10.9
2022-09-17T05:54:21.223Z,11
2022-09-17T05:55:37.464Z,11
2022-09-17T05:56:53.709Z,11
2022-09-17T05:58:09.941Z,11
2022-09-17T05:59:26.187Z,11
2022-09-17T06:00:42.428Z,11.1
2022-09-17T06:01:58.663Z,11
2022-09-17T06:03:14.912Z,11.1
2022-09-17T06:04:31.152Z,11.1
2022-09-17T06:05:46.404Z,11.1
2022-09-17T06:08:17.901Z,11.2
2022-09-17T06:09:34.141Z,11.2
2022-09-17T06:10:50.400Z,11.2
2022-09-17T06:13:22.879Z,11.3
2022-09-17T06:14:39.105Z,11.3
2022-09-17T06:15:55.359Z,11.3
2022-09-17T06:17:11.596Z,11.4
2022-09-17T06:18:27.822Z,11.4
2022-09-17T06:19:44.069Z,11.5
2022-09-17T06:21:00.312Z,11.5
2022-09-17T06:22:16.543Z,11.5
2022-09-17T06:23:31.805Z,11.5
2022-09-17T06:24:48.040Z,11.6
2022-09-17T06:26:04.293Z,11.6
2022-09-17T06:28:36.765Z,11.6
2022-09-17T06:29:53.017Z,11.7
2022-09-17T06:31:08.281Z,11.7
2022-09-17T06:32:23.534Z,11.7
2022-09-17T06:33:39.760Z,11.8
2022-09-17T06:34:56.006Z,11.8
2022-09-17T06:36:12.247Z,11.8
2022-09-17T06:37:28.482Z,11.8
2022-09-17T06:38:44.730Z,11.8
2022-09-17T06:40:00.959Z,11.8
2022-09-17T06:41:17.196Z,11.8
2022-09-17T06:42:33.437Z,11.8
2022-09-17T06:43:49.678Z,11.8
2022-09-17T06:45:04.953Z,11.8
2022-09-17T06:46:20.212Z,11.9
2022-09-17T06:47:36.000Z,11.9
2022-09-17T06:48:52.695Z,11.9
2022-09-17T06:50:08.927Z,11.9
2022-09-17T06:51:25.164Z,11.8
2022-09-17T06:52:41.408Z,11.9
2022-09-17T06:53:57.655Z,11.8
2022-09-17T06:55:13.884Z,11.9
2022-09-17T06:56:30.121Z,11.9
2022-09-17T06:57:46.359Z,11.9
2022-09-17T06:59:02.611Z,12
2022-09-17T07:00:18.849Z,12
2022-09-17T07:01:35.092Z,12.1
2022-09-17T07:02:50.341Z,12.1
2022-09-17T07:05:22.821Z,12.2
2022-09-17T07:06:39.062Z,12.2
2022-09-17T07:07:55.313Z,12.3
2022-09-17T07:09:11.551Z,12.3
2022-09-17T07:10:27.785Z,12.4
2022-09-17T07:11:44.017Z,12.4
2022-09-17T07:13:00.255Z,12.5
2022-09-17T07:15:32.736Z,12.5
2022-09-17T07:16:48.980Z,12.5
2022-09-17T07:18:05.225Z,12.5
2022-09-17T07:19:20.472Z,12.5
2022-09-17T07:21:52.957Z,12.6
2022-09-17T07:23:08.230Z,12.6
2022-09-17T07:24:23.474Z,12.6
2022-09-17T07:25:39.713Z,12.6
2022-09-17T07:26:55.956Z,12.7
2022-09-17T07:28:12.196Z,12.7
2022-09-17T07:29:28.448Z,12.7
2022-09-17T07:30:44.676Z,12.7
2022-09-17T07:32:00.931Z,12.7
2022-09-17T07:33:17.155Z,12.7
2022-09-17T07:37:05.876Z,12.7
2022-09-17T07:38:22.132Z,12.8
2022-09-17T07:39:37.380Z,12.9
2022-09-17T07:40:52.650Z,12.9
2022-09-17T07:42:08.878Z,13
2022-09-17T07:44:41.370Z,13.1
2022-09-17T07:45:57.607Z,13.2
2022-09-17T07:47:13.842Z,13.2
2022-09-17T07:48:30.072Z,13.2
2022-09-17T07:49:46.313Z,13.2
2022-09-17T07:51:02.557Z,13.3
2022-09-17T07:52:18.801Z,13.3
2022-09-17T07:53:35.041Z,13.2
2022-09-17T07:54:51.290Z,13.2
2022-09-17T07:56:07.527Z,13.2
2022-09-17T07:57:23.772Z,13.2
2022-09-17T07:58:40.012Z,13.2
2022-09-17T07:59:55.256Z,13.2
2022-09-17T08:01:11.502Z,13.1
2022-09-17T08:02:27.750Z,13.1
2022-09-17T08:03:43.985Z,13.1
2022-09-17T08:05:00.224Z,13.2
2022-09-17T08:06:16.464Z,13.2
2022-09-17T08:07:31.732Z,13.3
2022-09-17T08:08:47.961Z,13.4
2022-09-17T08:10:03.000Z,13.4
2022-09-17T08:11:19.463Z,13.3
2022-09-17T08:12:35.704Z,13.3
2022-09-17T08:13:51.937Z,13.4
2022-09-17T08:15:08.171Z,13.4
2022-09-17T08:16:24.422Z,13.4
2022-09-17T08:17:40.662Z,13.5
2022-09-17T08:18:56.903Z,13.5
2022-09-17T08:20:13.137Z,13.5
2022-09-17T08:21:29.380Z,13.4
2022-09-17T08:22:44.645Z,13.4
2022-09-17T08:23:59.890Z,13.4
2022-09-17T08:25:16.148Z,13.4
2022-09-17T08:26:32.382Z,13.4
2022-09-17T08:27:48.622Z,13.5
2022-09-17T08:30:21.089Z,13.5
2022-09-17T08:31:37.336Z,13.5
2022-09-17T08:32:52.611Z,13.4
2022-09-17T08:34:08.843Z,13.4
2022-09-17T08:35:25.090Z,13.5
2022-09-17T08:37:57.553Z,13.5
2022-09-17T08:39:12.826Z,13.4
2022-09-17T08:40:28.073Z,13.4
2022-09-17T08:41:44.312Z,13.4
2022-09-17T08:43:00.561Z,13.4
2022-09-17T08:45:33.043Z,13.3
2022-09-17T08:46:49.287Z,13.3
2022-09-17T08:48:05.524Z,13.1
2022-09-17T08:49:21.756Z,13.1
2022-09-17T08:50:38.006Z,13
2022-09-17T08:53:10.482Z,13
2022-09-17T08:54:26.724Z,13
2022-09-17T08:55:41.993Z,13.1
2022-09-17T08:56:58.220Z,13.1
2022-09-17T08:58:13.487Z,13.2
2022-09-17T09:00:45.957Z,13.3
2022-09-17T09:02:02.208Z,13.4
2022-09-17T09:03:18.431Z,13.4
2022-09-17T09:04:34.677Z,13.5
2022-09-17T09:05:50.919Z,13.5
2022-09-17T09:08:23.398Z,13.6
2022-09-17T09:09:39.631Z,13.6
2022-09-17T09:10:55.889Z,13.6
2022-09-17T09:12:12.115Z,13.7
2022-09-17T09:13:28.355Z,13.7
2022-09-17T09:15:59.864Z,13.7
2022-09-17T09:17:16.099Z,13.7
2022-09-17T09:18:32.335Z,13.7
2022-09-17T09:19:48.582Z,13.8
2022-09-17T09:21:04.823Z,13.8
2022-09-17T09:22:21.065Z,13.9
2022-09-17T09:23:37.307Z,14
2022-09-17T09:24:53.532Z,14
2022-09-17T09:26:09.769Z,14
2022-09-17T09:27:26.029Z,13.9
2022-09-17T09:28:42.254Z,13.9
2022-09-17T09:29:58.491Z,13.8
2022-09-17T09:31:14.731Z,13.9
2022-09-17T09:32:29.988Z,13.9
2022-09-17T09:33:46.241Z,13.9
2022-09-17T09:35:01.507Z,13.9
2022-09-17T09:36:16.752Z,14
2022-09-17T09:37:32.994Z,14
2022-09-17T09:38:49.229Z,14
2022-09-17T09:41:21.720Z,14
2022-09-17T09:42:37.959Z,14.1
2022-09-17T09:43:54.203Z,14.2
2022-09-17T09:45:10.436Z,14.2
2022-09-17T09:46:26.673Z,14.2
2022-09-17T09:47:42.917Z,14.2
2022-09-17T09:48:59.162Z,14.2
2022-09-17T09:50:15.392Z,14.2
2022-09-17T09:51:31.632Z,14.2
2022-09-17T09:52:46.899Z,14.2
2022-09-17T09:54:03.127Z,14.2
2022-09-17T09:55:19.360Z,14.4
2022-09-17T09:56:35.612Z,14.5
2022-09-17T09:57:51.857Z,14.6
2022-09-17T09:59:08.086Z,14.7
2022-09-17T10:00:24.327Z,14.7
2022-09-17T10:01:40.570Z,14.6
2022-09-17T10:02:55.833Z,14.5
2022-09-17T10:04:11.080Z,14.5
2022-09-17T10:05:27.333Z,14.5
2022-09-17T10:06:43.563Z,14.4
2022-09-17T10:09:16.048Z,14.4
2022-09-17T10:10:32.289Z,14.4
2022-09-17T10:11:48.525Z,14.4
2022-09-17T10:13:04.765Z,14.4
2022-09-17T10:14:21.018Z,14.4
2022-09-17T10:15:37.250Z,14.5
2022-09-17T10:16:53.482Z,14.5
2022-09-17T10:18:09.733Z,14.6
2022-09-17T10:19:25.963Z,14.7
2022-09-17T10:20:41.227Z,14.7
2022-09-17T10:21:57.476Z,14.8
2022-09-17T10:23:13.696Z,14.9
2022-09-17T10:25:46.191Z,14.9
2022-09-17T10:27:01.447Z,15
2022-09-17T10:28:16.695Z,15
2022-09-17T10:29:32.951Z,15
2022-09-17T10:30:49.184Z,15
2022-09-17T10:32:05.420Z,15
2022-09-17T10:33:21.665Z,15
2022-09-17T10:34:37.911Z,15
2022-09-17T10:35:54.152Z,15
2022-09-17T10:37:10.387Z,15
2022-09-17T10:38:26.625Z,15
2022-09-17T10:39:42.866Z,14.8
2022-09-17T10:40:59.114Z,14.8
2022-09-17T10:42:14.374Z,14.8
2022-09-17T10:44:45.854Z,14.9
2022-09-17T10:46:02.107Z,14.9
2022-09-17T10:47:18.349Z,15
2022-09-17T10:48:34.570Z,15.1
2022-09-17T10:49:50.829Z,15.2
2022-09-17T10:51:07.051Z,15.2
2022-09-17T10:52:23.306Z,15.2
2022-09-17T10:53:39.538Z,15.2
2022-09-17T10:54:55.779Z,15.2
2022-09-17T10:56:12.017Z,15.3
2022-09-17T10:57:28.253Z,15.2
2022-09-17T11:00:00.740Z,15.2
2022-09-17T11:01:15.993Z,15.2
2022-09-17T11:02:32.228Z,15.3
2022-09-17T11:03:48.472Z,15.3
2022-09-17T11:05:04.711Z,15.4
2022-09-17T11:06:20.960Z,15.4
2022-09-17T11:07:37.197Z,15.4
2022-09-17T11:08:53.427Z,15.3
2022-09-17T11:10:09.679Z,15.3
2022-09-17T11:11:25.928Z,15.3
2022-09-17T11:12:42.163Z,15.3
2022-09-17T11:13:58.401Z,15.3
2022-09-17T11:15:14.631Z,15.3
2022-09-17T11:16:30.868Z,15.2
2022-09-17T11:17:46.138Z,15.3
2022-09-17T11:19:02.377Z,15.4
2022-09-17T11:20:18.619Z,15.4
2022-09-17T11:21:34.851Z,15.4
2022-09-17T11:22:51.094Z,15.4
2022-09-17T11:24:07.328Z,15.4
2022-09-17T11:25:23.564Z,15.5
2022-09-17T11:26:39.807Z,15.5
2022-09-17T11:27:56.050Z,15.6
2022-09-17T11:29:12.302Z,15.6
2022-09-17T11:30:28.541Z,15.6
2022-09-17T11:31:44.779Z,15.6
2022-09-17T11:33:01.013Z,15.5
2022-09-17T11:34:16.277Z,15.5
2022-09-17T11:35:32.000Z,15.5
2022-09-17T11:36:48.758Z,15.4
2022-09-17T11:38:04.996Z,15.3
2022-09-17T11:39:21.224Z,15.3
2022-09-17T11:40:37.466Z,15.2
2022-09-17T11:41:53.723Z,15.2
2022-09-17T11:43:09.953Z,15.2
2022-09-17T11:44:26.185Z,15.1
2022-09-17T11:45:42.427Z,15
2022-09-17T11:46:58.669Z,14.9
2022-09-17T11:48:14.921Z,14.9
2022-09-17T11:49:31.162Z,14.7
2022-09-17T11:50:47.398Z,14.6
2022-09-17T11:52:02.643Z,14.5
2022-09-17T11:53:18.887Z,14.4
2022-09-17T11:54:35.140Z,14.4
2022-09-17T11:55:51.373Z,14.2
2022-09-17T11:57:07.611Z,14.2
2022-09-17T11:58:23.843Z,14.1
2022-09-17T11:59:40.085Z,14.1
2022-09-17T12:00:56.335Z,14.1
2022-09-17T12:03:28.822Z,14.2
2022-09-17T12:04:45.058Z,14.2
2022-09-17T12:06:01.289Z,14.3
2022-09-17T12:07:17.520Z,14.4
2022-09-17T12:08:32.795Z,14.6
2022-09-17T12:09:49.022Z,14.6
2022-09-17T12:11:05.266Z,14.7
2022-09-17T12:12:21.513Z,14.9
2022-09-17T12:13:37.738Z,14.9
2022-09-17T12:14:53.979Z,15
2022-09-17T12:16:10.219Z,15.2
2022-09-17T12:18:42.698Z,15.3
2022-09-17T12:19:58.953Z,15.2
2022-09-17T12:21:15.193Z,15.3
2022-09-17T12:22:31.418Z,15.3
2022-09-17T12:23:47.660Z,15.3
2022-09-17T12:25:02.927Z,15.4
2022-09-17T12:26:19.163Z,15.5
2022-09-17T12:27:35.397Z,15.5
2022-09-17T12:28:51.655Z,15.5
2022-09-17T12:30:07.890Z,15.5
2022-09-17T12:31:24.120Z,15.5
2022-09-17T12:32:40.374Z,15.5
2022-09-17T12:33:56.613Z,15.4
2022-09-17T12:35:12.852Z,15.5
2022-09-17T12:36:29.081Z,15.5
2022-09-17T12:37:45.331Z,15.5
2022-09-17T12:39:01.568Z,15.5
2022-09-17T12:41:34.039Z,15.7
2022-09-17T12:42:49.311Z,15.8
2022-09-17T12:44:05.548Z,15.8
2022-09-17T12:45:21.778Z,15.9
2022-09-17T12:46:38.019Z,16
2022-09-17T12:47:54.266Z,16
2022-09-17T12:49:09.533Z,16.1
2022-09-17T12:50:25.758Z,16.2
2022-09-17T12:51:42.010Z,16.4
2022-09-17T12:52:58.242Z,16.5
2022-09-17T12:54:14.489Z,16.5
2022-09-17T12:55:30.728Z,16.5
2022-09-17T12:56:46.959Z,16.6
2022-09-17T12:58:03.205Z,16.6
2022-09-17T12:59:19.453Z,16.6
2022-09-17T13:00:35.686Z,16.6
2022-09-17T13:01:51.919Z,16.7
2022-09-17T13:04:24.403Z,16.7
2022-09-17T13:05:39.658Z,16.8
2022-09-17T13:06:55.893Z,16.8
2022-09-17T13:08:12.137Z,16.8
2022-09-17T13:09:28.390Z,16.9
2022-09-17T13:10:44.633Z,16.8
2022-09-17T13:12:00.864Z,16.9
2022-09-17T13:13:17.102Z,17
2022-09-17T13:14:33.334Z,17.1
2022-09-17T13:15:49.593Z,17
2022-09-17T13:17:05.818Z,17.1
2022-09-17T13:18:22.056Z,17.1
2022-09-17T13:19:38.303Z,17.1
2022-09-17T13:22:10.789Z,17
2022-09-17T13:23:27.014Z,17
2022-09-17T13:24:42.273Z,17
2022-09-17T13:25:58.526Z,17.1
2022-09-17T13:27:14.750Z,17
2022-09-17T13:28:31.009Z,17
2022-09-17T13:29:47.248Z,17
2022-09-17T13:31:03.475Z,17
2022-09-17T13:32:19.719Z,17
2022-09-17T13:33:35.957Z,16.9
2022-09-17T13:34:52.192Z,16.9
2022-09-17T13:36:08.440Z,16.8
2022-09-17T13:37:24.674Z,16.7
2022-09-17T13:38:40.913Z,16.6
2022-09-17T13:39:57.169Z,16.4
2022-09-17T13:41:12.416Z,16.3
2022-09-17T13:42:28.651Z,16.3
2022-09-17T13:43:44.908Z,16.2
2022-09-17T13:45:01.142Z,16.2
2022-09-17T13:46:17.368Z,16.2
2022-09-17T13:47:33.626Z,16.1
2022-09-17T13:50:06.092Z,16.1
2022-09-17T13:51:22.328Z,16.1
2022-09-17T13:52:38.576Z,16
2022-09-17T13:53:54.817Z,16
2022-09-17T13:55:11.061Z,15.9
2022-09-17T13:57:43.542Z,15.9
2022-09-17T13:58:58.805Z,15.9
2022-09-17T14:00:15.043Z,15.8
2022-09-17T14:01:31.284Z,15.8
2022-09-17T14:02:47.508Z,15.6
2022-09-17T14:05:20.006Z,15.5
2022-09-17T14:06:35.266Z,15.4
2022-09-17T14:07:50.508Z,15.1
2022-09-17T14:09:06.762Z,14.9
2022-09-17T14:10:22.993Z,14.7
2022-09-17T14:11:39.242Z,14.4
2022-09-17T14:12:55.473Z,14.1
2022-09-17T14:14:11.710Z,13.8
2022-09-17T14:15:27.955Z,13.6
2022-09-17T14:18:00.435Z,13.4
2022-09-17T14:20:32.914Z,13.2
2022-09-17T14:21:49.146Z,13.2
2022-09-17T14:23:04.413Z,13.1
2022-09-17T14:24:19.665Z,13.1
2022-09-17T14:25:35.918Z,13
2022-09-17T14:26:52.142Z,13
2022-09-17T14:28:08.391Z,13
2022-09-17T14:29:24.634Z,13
2022-09-17T14:30:40.873Z,13
2022-09-17T14:31:57.105Z,13
2022-09-17T14:33:13.352Z,13.1
2022-09-17T14:34:29.585Z,13.1
2022-09-17T14:35:45.830Z,13.1
2022-09-17T14:37:01.100Z,13.2
2022-09-17T14:38:17.338Z,13.3
2022-09-17T14:39:32.591Z,13.4
2022-09-17T14:40:48.821Z,13.4
2022-09-17T14:43:21.300Z,13.6
2022-09-17T14:44:37.550Z,13.7
2022-09-17T14:45:53.790Z,13.8
2022-09-17T14:48:26.264Z,14
2022-09-17T14:50:58.742Z,14
2022-09-17T14:52:14.986Z,14.1
2022-09-17T14:53:31.222Z,14.1
2022-09-17T14:54:46.492Z,14.1
2022-09-17T14:56:02.725Z,14.1
2022-09-17T14:58:35.203Z,14.1
2022-09-17T14:59:50.462Z,14.1
2022-09-17T15:01:06.704Z,14.1
2022-09-17T15:02:22.948Z,14.1
2022-09-17T15:03:39.194Z,14.1
2022-09-17T15:04:55.425Z,14
2022-09-17T15:06:11.657Z,14
2022-09-17T15:07:27.911Z,14
2022-09-17T15:08:44.147Z,14
2022-09-17T15:10:00.382Z,13.9
2022-09-17T15:11:16.631Z,14
2022-09-17T15:12:32.860Z,14
2022-09-17T15:13:49.096Z,14
2022-09-17T15:16:21.593Z,14.1
2022-09-17T15:17:36.846Z,14.1
2022-09-17T15:18:53.090Z,14.2
2022-09-17T15:20:09.333Z,14.3
2022-09-17T15:21:25.566Z,14.3
2022-09-17T15:22:41.805Z,14.4
2022-09-17T15:23:58.044Z,14.5
2022-09-17T15:25:13.308Z,14.4
2022-09-17T15:26:28.560Z,14.5
2022-09-17T15:27:44.794Z,14.5
2022-09-17T15:29:01.044Z,14.5
2022-09-17T15:30:17.272Z,14.5
2022-09-17T15:31:33.519Z,14.5
2022-09-17T15:34:06.006Z,14.5
2022-09-17T15:35:22.249Z,14.5
2022-09-17T15:36:38.484Z,14.5
2022-09-17T15:37:54.731Z,14.4
2022-09-17T15:39:10.968Z,14.4
2022-09-17T15:40:27.203Z,14.4
2022-09-17T15:41:43.432Z,14.4
2022-09-17T15:42:58.692Z,14.4
2022-09-17T15:44:14.939Z,14.4
2022-09-17T15:45:31.175Z,14.3
2022-09-17T15:46:47.418Z,14.4
2022-09-17T15:48:03.663Z,14.4
2022-09-17T15:49:19.906Z,14.4
2022-09-17T15:50:36.135Z,14.4
2022-09-17T15:51:52.379Z,14.4
2022-09-17T15:53:08.628Z,14.4
2022-09-17T15:54:23.875Z,14.4
2022-09-17T15:55:39.140Z,14.5
2022-09-17T15:56:55.385Z,14.4
2022-09-17T15:59:27.853Z,14.5
2022-09-17T16:00:44.089Z,14.5
2022-09-17T16:02:00.329Z,14.5
2022-09-17T16:03:16.566Z,14.5
2022-09-17T16:04:32.821Z,14.5
2022-09-17T16:05:49.063Z,14.4
2022-09-17T16:07:05.287Z,14.4
2022-09-17T16:08:21.546Z,14.4
2022-09-17T16:09:37.784Z,14.3
2022-09-17T16:10:54.020Z,14.3
2022-09-17T16:12:10.250Z,14.3
2022-09-17T16:13:26.496Z,14.2
2022-09-17T16:14:41.757Z,14.2
2022-09-17T16:15:57.985Z,14.2
2022-09-17T16:17:14.227Z,14.2
2022-09-17T16:18:30.468Z,14.1
2022-09-17T16:19:46.705Z,14.1
2022-09-17T16:21:02.952Z,14.1
2022-09-17T16:22:19.183Z,14
2022-09-17T16:23:35.439Z,14
2022-09-17T16:24:51.676Z,14
2022-09-17T16:26:07.923Z,14
2022-09-17T16:27:24.145Z,13.9
2022-09-17T16:28:40.394Z,14
2022-09-17T16:29:56.638Z,13.9
2022-09-17T16:31:11.890Z,13.9
2022-09-17T16:32:28.133Z,13.9
2022-09-17T16:33:44.363Z,13.9
2022-09-17T16:35:00.617Z,13.9
2022-09-17T16:36:16.845Z,13.9
2022-09-17T16:37:33.081Z,13.8
2022-09-17T16:38:49.333Z,13.8
2022-09-17T16:40:05.579Z,13.8
2022-09-17T16:41:21.803Z,13.8
2022-09-17T16:42:38.056Z,13.7
2022-09-17T16:43:54.292Z,13.7
2022-09-17T16:45:10.531Z,13.7
2022-09-17T16:46:26.774Z,13.7
2022-09-17T16:47:42.029Z,13.7
2022-09-17T16:48:58.255Z,13.6
2022-09-17T16:50:14.510Z,13.6
2022-09-17T16:52:46.995Z,13.6
2022-09-17T16:54:03.229Z,13.6
2022-09-17T16:55:19.473Z,13.5
2022-09-17T16:56:35.699Z,13.5
2022-09-17T16:57:51.943Z,13.5
2022-09-17T16:59:08.184Z,13.5
2022-09-17T17:00:24.436Z,13.5
2022-09-17T17:01:40.663Z,13.5
2022-09-17T17:02:56.912Z,13.4
2022-09-17T17:04:12.165Z,13.5
2022-09-17T17:05:28.403Z,13.4
2022-09-17T17:06:44.645Z,13.4
2022-09-17T17:08:00.889Z,13.2
2022-09-17T17:09:17.129Z,13.1
2022-09-17T17:11:49.600Z,12.7
2022-09-17T17:13:05.856Z,12.5
2022-09-17T17:15:38.339Z,12.2
2022-09-17T17:16:53.584Z,12
2022-09-17T17:18:08.836Z,11.9
2022-09-17T17:19:25.085Z,11.8
2022-09-17T17:20:41.332Z,11.7
2022-09-17T17:21:57.568Z,11.6
2022-09-17T17:23:13.801Z,11.6
2022-09-17T17:24:30.055Z,11.5
2022-09-17T17:25:46.280Z,11.5
2022-09-17T17:27:02.520Z,11.5
2022-09-17T17:28:18.768Z,11.5
2022-09-17T17:30:51.237Z,11.5
2022-09-17T17:33:23.729Z,11.5
2022-09-17T17:34:38.987Z,11.4
2022-09-17T17:35:55.223Z,11.4
2022-09-17T17:38:26.717Z,11.4
2022-09-17T17:39:42.974Z,11.4
2022-09-17T17:40:59.204Z,11.4
2022-09-17T17:43:31.687Z,11.3
2022-09-17T17:44:47.931Z,11.3
2022-09-17T17:46:04.170Z,11.3
2022-09-17T17:47:20.405Z,11.3
2022-09-17T17:48:36.694Z,11.3
2022-09-17T17:51:09.289Z,11.3
2022-09-17T17:52:25.575Z,11.3
2022-09-17T17:53:41.870Z,11.3
2022-09-17T17:54:58.168Z,11.3
2022-09-17T17:56:13.475Z,11.2
2022-09-17T17:58:46.070Z,11.3
2022-09-17T18:01:18.659Z,11.3
2022-09-17T18:02:34.962Z,11.2
2022-09-17T18:03:51.238Z,11.3
2022-09-17T18:06:23.847Z,11.3
2022-09-17T18:08:56.436Z,11.2
2022-09-17T18:10:12.725Z,11.2
2022-09-17T18:11:29.015Z,11.2
2022-09-17T18:14:00.626Z,11.2
2022-09-17T18:16:33.203Z,11.3
2022-09-17T18:17:49.501Z,11.2
2022-09-17T18:19:05.791Z,11.2
2022-09-17T18:20:22.098Z,11.2
2022-09-17T18:21:38.376Z,11.2
2022-09-17T18:22:54.684Z,11.2
2022-09-17T18:24:10.977Z,11.2
2022-09-17T18:25:27.265Z,11.2
2022-09-17T18:26:43.570Z,11.2