createdAt,value
2018-12-13T00:00:46.321Z,4.7
2018-12-13T00:01:47.702Z,4.7
2018-12-13T00:02:49.184Z,4.7
2018-12-13T00:03:50.458Z,4.8
2018-12-13T00:04:51.835Z,4.8
2018-12-13T00:05:53.282Z,4.8
2018-12-13T00:06:54.655Z,4.8
2018-12-13T00:07:55.975Z,4.8
2018-12-13T00:08:57.352Z,4.8
2018-12-13T00:09:58.747Z,4.7
2018-12-13T00:11:00.119Z,4.8
2018-12-13T00:12:01.492Z,4.7
2018-12-13T00:13:02.886Z,4.7
2018-12-13T00:14:04.261Z,4.7
2018-12-13T00:15:05.654Z,4.7
2018-12-13T00:16:07.045Z,4.8
2018-12-13T00:17:08.426Z,4.7
2018-12-13T00:18:09.816Z,4.8
2018-12-13T00:19:11.196Z,4.6
2018-12-13T00:20:12.583Z,4.7
2018-12-13T00:21:13.984Z,4.7
2018-12-13T00:22:15.365Z,4.7
2018-12-13T00:23:16.758Z,4.6
2018-12-13T00:24:18.148Z,4.7
2018-12-13T00:25:19.527Z,4.6
2018-12-13T00:26:20.920Z,4.5
2018-12-13T00:27:22.306Z,4.6
2018-12-13T00:28:23.694Z,4.5
2018-12-13T00:29:25.068Z,4.5
2018-12-13T00:30:26.454Z,4.6
2018-12-13T00:31:27.833Z,4.5
2018-12-13T00:32:29.210Z,4.5
2018-12-13T00:33:30.605Z,4.5
2018-12-13T00:34:31.989Z,4.5
2018-12-13T00:35:33.362Z,4.5
2018-12-13T00:36:39.743Z,4.5
2018-12-13T00:37:36.094Z,4.5
2018-12-13T00:38:37.487Z,4.4
2018-12-13T00:39:38.862Z,4.5
2018-12-13T00:40:40.249Z,4.5
2018-12-13T00:41:41.637Z,4.5
2018-12-13T00:42:43.017Z,4.5
2018-12-13T00:43:44.394Z,4.5
2018-12-13T00:44:45.787Z,4.4
2018-12-13T00:45:47.168Z,4.4
2018-12-13T00:46:48.549Z,4.4
2018-12-13T00:47:49.930Z,4.4
2018-12-13T00:48:51.314Z,4.4
2018-12-13T00:49:52.690Z,4.4
2018-12-13T00:50:54.085Z,4.3
2018-12-13T00:51:55.536Z,4.4
2018-12-13T00:52:56.962Z,4.3
2018-12-13T00:53:58.385Z,4.3
2018-12-13T00:54:59.769Z,4.2
2018-12-13T00:56:01.213Z,4.2
2018-12-13T00:57:02.591Z,4.2
2018-12-13T00:58:04.000Z,4.2
2018-12-13T00:59:05.385Z,4.2
2018-12-13T01:00:06.773Z,4.2
2018-12-13T01:01:08.155Z,4.2
2018-12-13T01:02:09.536Z,4.2
2018-12-13T01:03:10.916Z,4.1
2018-12-13T01:04:12.303Z,4.1
2018-12-13T01:05:13.694Z,4.1
2018-12-13T01:06:15.072Z,4.0
2018-12-13T01:07:16.466Z,4.2
2018-12-13T01:08:17.845Z,4.1
2018-12-13T01:09:19.224Z,4.1
2018-12-13T01:10:20.610Z,4.1
2018-12-13T01:11:21.986Z,4.1
2018-12-13T01:12:23.372Z,4.1
2018-12-13T01:13:24.748Z,4.1
2018-12-13T01:14:26.126Z,4.0
2018-12-13T01:15:27.530Z,4.1
2018-12-13T01:16:28.910Z,4.1
2018-12-13T01:17:30.293Z,4.1
2018-12-13T01:18:31.672Z,4.1
2018-12-13T01:19:33.068Z,4.1
2018-12-13T01:20:34.441Z,4.1
2018-12-13T01:21:35.833Z,4.1
2018-12-13T01:22:37.227Z,4.1
2018-12-13T01:23:38.603Z,4.1
2018-12-13T01:24:39.984Z,4.1
2018-12-13T01:25:41.364Z,4.1
2018-12-13T01:26:42.755Z,4.2
2018-12-13T01:27:44.135Z,4.1
2018-12-13T01:28:45.514Z,4.2
2018-12-13T01:29:46.946Z,4.1
2018-12-13T01:30:48.302Z,4.1
2018-12-13T01:31:49.680Z,4.1
2018-12-13T01:32:51.057Z,4.1
2018-12-13T01:33:52.435Z,4.0
2018-12-13T01:34:53.813Z,4.1
2018-12-13T01:35:55.195Z,4.0
2018-12-13T01:36:56.583Z,4.0
2018-12-13T01:37:57.969Z,3.9
2018-12-13T01:38:59.358Z,4.0
2018-12-13T01:40:00.752Z,3.9
2018-12-13T01:41:02.113Z,3.9
2018-12-13T01:42:03.517Z,3.9
2018-12-13T01:43:04.920Z,4.0
2018-12-13T01:44:06.354Z,3.9
2018-12-13T01:45:07.756Z,3.9
2018-12-13T01:46:09.142Z,3.8
2018-12-13T01:47:10.529Z,3.9
2018-12-13T01:48:11.918Z,3.9
2018-12-13T01:49:13.296Z,3.9
2018-12-13T01:50:14.677Z,3.9
2018-12-13T01:51:16.062Z,3.9
2018-12-13T01:52:17.445Z,3.9
2018-12-13T01:53:18.830Z,3.9
2018-12-13T01:54:20.222Z,3.9
2018-12-13T01:55:21.604Z,4.0
2018-12-13T01:56:22.983Z,3.9
2018-12-13T01:57:24.359Z,3.9
2018-12-13T01:58:25.751Z,3.9
2018-12-13T01:59:27.130Z,3.9
2018-12-13T02:00:28.513Z,3.9
2018-12-13T02:01:29.913Z,3.9
2018-12-13T02:02:31.293Z,3.9
2018-12-13T02:03:32.674Z,3.9
2018-12-13T02:04:34.055Z,4.0
2018-12-13T02:05:35.436Z,4.0
2018-12-13T02:06:36.818Z,4.0
2018-12-13T02:07:38.200Z,3.9
2018-12-13T02:08:39.597Z,4.0
2018-12-13T02:09:40.963Z,3.9
2018-12-13T02:10:42.342Z,3.9
2018-12-13T02:11:43.743Z,3.9
2018-12-13T02:12:45.142Z,3.9
2018-12-13T02:13:46.540Z,3.8
2018-12-13T02:14:47.918Z,3.8
2018-12-13T02:15:49.307Z,3.8
2018-12-13T02:16:50.683Z,3.8
2018-12-13T02:17:52.063Z,3.9
2018-12-13T02:18:53.467Z,3.8
2018-12-13T02:19:54.846Z,3.8
2018-12-13T02:20:56.227Z,3.7
2018-12-13T02:21:57.619Z,3.8
2018-12-13T02:22:58.989Z,3.8
2018-12-13T02:24:00.377Z,3.7
2018-12-13T02:25:01.804Z,3.7
2018-12-13T02:26:03.171Z,3.7
2018-12-13T02:27:04.575Z,3.6
2018-12-13T02:28:05.956Z,3.7
2018-12-13T02:29:07.337Z,3.7
2018-12-13T02:30:08.726Z,3.7
2018-12-13T02:31:10.089Z,3.8
2018-12-13T02:32:11.503Z,3.7
2018-12-13T02:33:12.946Z,3.7
2018-12-13T02:34:14.325Z,3.8
2018-12-13T02:35:15.714Z,3.7
2018-12-13T02:36:17.192Z,3.7
2018-12-13T02:37:18.633Z,3.7
2018-12-13T02:38:20.012Z,3.7
2018-12-13T02:39:21.400Z,3.8
2018-12-13T02:40:22.779Z,3.7
2018-12-13T02:41:24.157Z,3.7
2018-12-13T02:42:25.536Z,3.7
2018-12-13T02:43:26.918Z,3.7
2018-12-13T02:44:28.299Z,3.7
2018-12-13T02:45:29.703Z,3.7
2018-12-13T02:46:31.083Z,3.7
2018-12-13T02:47:32.465Z,3.7
2018-12-13T02:48:33.847Z,3.7
2018-12-13T02:49:35.225Z,3.6
2018-12-13T02:50:36.623Z,3.7
2018-12-13T02:51:38.005Z,3.5
2018-12-13T02:52:39.379Z,3.6
2018-12-13T02:53:40.764Z,3.6
2018-12-13T02:54:42.135Z,3.5
2018-12-13T02:55:43.526Z,3.4
2018-12-13T02:56:44.905Z,3.6
2018-12-13T02:57:46.300Z,3.5
2018-12-13T02:58:47.699Z,3.5
2018-12-13T02:59:49.075Z,3.5
2018-12-13T03:00:50.459Z,3.4
2018-12-13T03:01:51.862Z,3.5
2018-12-13T03:02:53.237Z,3.4
2018-12-13T03:03:54.623Z,3.4
2018-12-13T03:04:56.011Z,3.5
2018-12-13T03:05:57.389Z,3.4
2018-12-13T03:06:58.767Z,3.5
2018-12-13T03:08:00.149Z,3.5
2018-12-13T03:09:01.541Z,3.5
2018-12-13T03:10:02.904Z,3.5
2018-12-13T03:11:04.296Z,3.5
2018-12-13T03:12:05.685Z,3.6
2018-12-13T03:13:07.064Z,3.5
2018-12-13T03:14:08.441Z,3.5
2018-12-13T03:15:09.823Z,3.6
2018-12-13T03:16:11.210Z,3.6
2018-12-13T03:17:12.602Z,3.5
2018-12-13T03:18:13.982Z,3.5
2018-12-13T03:19:15.359Z,3.5
2018-12-13T03:20:16.741Z,3.6
2018-12-13T03:21:18.129Z,3.5
2018-12-13T03:22:19.507Z,3.5
2018-12-13T03:23:20.912Z,3.5
2018-12-13T03:24:22.289Z,3.5
2018-12-13T03:25:23.669Z,3.5
2018-12-13T03:26:25.061Z,3.4
2018-12-13T03:27:26.437Z,3.5
2018-12-13T03:28:27.815Z,3.4
2018-12-13T03:29:29.301Z,3.5
2018-12-13T03:30:30.686Z,3.3
2018-12-13T03:31:32.058Z,3.5
2018-12-13T03:32:33.448Z,3.4
2018-12-13T03:33:34.858Z,3.4
2018-12-13T03:34:36.228Z,3.4
2018-12-13T03:35:37.607Z,3.4
2018-12-13T03:36:38.990Z,3.4
2018-12-13T03:37:40.369Z,3.3
2018-12-13T03:38:41.750Z,3.2
2018-12-13T03:39:43.127Z,3.3
2018-12-13T03:40:44.606Z,3.2
2018-12-13T03:41:45.852Z,3.3
2018-12-13T03:42:47.260Z,3.2
2018-12-13T03:43:48.665Z,3.2
2018-12-13T03:44:50.057Z,3.2
2018-12-13T03:45:51.434Z,3.2
2018-12-13T03:46:52.816Z,3.2
2018-12-13T03:47:54.199Z,3.1
2018-12-13T03:48:55.573Z,3.1
2018-12-13T03:49:56.953Z,3.1
2018-12-13T03:50:58.331Z,3.1
2018-12-13T03:51:59.712Z,3.1
2018-12-13T03:53:01.101Z,3.1
2018-12-13T03:54:02.482Z,3.0
2018-12-13T03:55:03.859Z,3.0
2018-12-13T03:56:05.239Z,3.0
2018-12-13T03:57:06.617Z,3.0
2018-12-13T03:58:08.008Z,3.0
2018-12-13T03:59:09.386Z,2.9
2018-12-13T04:00:10.765Z,3.0
2018-12-13T04:01:12.188Z,2.9
2018-12-13T04:02:13.579Z,2.9
2018-12-13T04:03:14.955Z,2.9
2018-12-13T04:04:16.335Z,2.9
2018-12-13T04:05:17.735Z,2.8
2018-12-13T04:06:19.120Z,2.8
2018-12-13T04:07:27.553Z,2.8
2018-12-13T04:08:21.853Z,2.8
2018-12-13T04:09:23.243Z,2.8
2018-12-13T04:10:24.644Z,2.8
2018-12-13T04:11:26.018Z,2.8
2018-12-13T04:12:27.409Z,2.8
2018-12-13T04:13:28.791Z,2.8
2018-12-13T04:14:30.178Z,2.6
2018-12-13T04:15:31.561Z,2.8
2018-12-13T04:16:33.006Z,2.7
2018-12-13T04:17:34.375Z,2.7
2018-12-13T04:18:35.764Z,2.6
2018-12-13T04:19:37.139Z,2.6
2018-12-13T04:20:38.518Z,2.6
2018-12-13T04:21:39.928Z,2.6
2018-12-13T04:22:41.443Z,2.6
2018-12-13T04:23:42.826Z,2.6
2018-12-13T04:24:44.198Z,2.6
2018-12-13T04:25:45.578Z,2.6
2018-12-13T04:26:46.955Z,2.5
2018-12-13T04:27:48.336Z,2.6
2018-12-13T04:28:49.714Z,2.6
2018-12-13T04:29:51.091Z,2.5
2018-12-13T04:30:52.471Z,2.6
2018-12-13T04:31:53.850Z,2.6
2018-12-13T04:32:55.225Z,2.6
2018-12-13T04:33:56.602Z,2.6
2018-12-13T04:34:57.998Z,2.5
2018-12-13T04:35:59.372Z,2.5
2018-12-13T04:37:00.751Z,2.6
2018-12-13T04:38:02.143Z,2.6
2018-12-13T04:39:03.553Z,2.5
2018-12-13T04:40:04.923Z,2.5
2018-12-13T04:41:06.295Z,2.6
2018-12-13T04:42:07.694Z,2.4
2018-12-13T04:43:09.087Z,2.5
2018-12-13T04:44:10.470Z,2.5
2018-12-13T04:45:11.850Z,2.5
2018-12-13T04:46:13.250Z,2.5
2018-12-13T04:47:14.639Z,2.5
2018-12-13T04:48:16.020Z,2.5
2018-12-13T04:49:17.415Z,2.4
2018-12-13T04:50:18.805Z,2.4
2018-12-13T04:51:20.195Z,2.4
2018-12-13T04:52:21.586Z,2.4
2018-12-13T04:53:22.961Z,2.4
2018-12-13T04:54:24.354Z,2.5
2018-12-13T04:55:25.745Z,2.4
2018-12-13T04:56:27.131Z,2.4
2018-12-13T04:57:28.514Z,2.4
2018-12-13T04:58:29.899Z,2.4
2018-12-13T04:59:31.306Z,2.4
2018-12-13T05:00:32.687Z,2.4
2018-12-13T05:01:34.091Z,2.4
2018-12-13T05:02:35.471Z,2.4
2018-12-13T05:03:36.893Z,2.4
2018-12-13T05:04:38.283Z,2.3
2018-12-13T05:05:39.663Z,2.4
2018-12-13T05:06:41.075Z,2.3
2018-12-13T05:07:42.461Z,2.4
2018-12-13T05:08:43.837Z,2.4
2018-12-13T05:09:45.218Z,2.3
2018-12-13T05:10:46.620Z,2.4
2018-12-13T05:11:48.006Z,2.4
2018-12-13T05:12:49.411Z,2.4
2018-12-13T05:13:50.792Z,2.3
2018-12-13T05:14:52.237Z,2.4
2018-12-13T05:15:53.616Z,2.3
2018-12-13T05:16:54.993Z,2.3
2018-12-13T05:17:56.379Z,2.3
2018-12-13T05:18:57.755Z,2.2
2018-12-13T05:19:59.135Z,2.2
2018-12-13T05:21:00.546Z,2.2
2018-12-13T05:22:01.930Z,2.3
2018-12-13T05:23:03.316Z,2.3
2018-12-13T05:24:04.702Z,2.2
2018-12-13T05:25:06.084Z,2.3
2018-12-13T05:26:07.463Z,2.3
2018-12-13T05:27:08.883Z,2.2
2018-12-13T05:28:10.257Z,2.2
2018-12-13T05:29:11.652Z,2.2
2018-12-13T05:30:13.038Z,2.2
2018-12-13T05:31:14.425Z,2.2
2018-12-13T05:32:15.818Z,2.3
2018-12-13T05:33:17.205Z,2.2
2018-12-13T05:34:18.585Z,2.2
2018-12-13T05:35:19.985Z,2.2
2018-12-13T05:36:21.379Z,2.2
2018-12-13T05:37:22.763Z,2.2
2018-12-13T05:38:24.158Z,2.2
2018-12-13T05:39:25.547Z,2.1
2018-12-13T05:40:26.928Z,2.2
2018-12-13T05:41:28.316Z,2.2
2018-12-13T05:42:29.720Z,2.2
2018-12-13T05:43:31.097Z,2.2
2018-12-13T05:44:32.473Z,2.2
2018-12-13T05:45:33.857Z,2.2
2018-12-13T05:46:35.237Z,2.2
2018-12-13T05:47:36.694Z,2.1
2018-12-13T05:48:38.073Z,2.2
2018-12-13T05:49:39.469Z,2.1
2018-12-13T05:50:40.843Z,2.1
2018-12-13T05:51:42.256Z,2.0
2018-12-13T05:52:43.612Z,2.1
2018-12-13T05:53:45.013Z,2.1
2018-12-13T05:54:46.411Z,2.1
2018-12-13T05:55:47.802Z,2.0
2018-12-13T05:56:49.189Z,2.0
2018-12-13T05:57:50.586Z,2.0
2018-12-13T05:58:51.961Z,2.0
2018-12-13T05:59:53.359Z,2.0
2018-12-13T06:00:54.736Z,2.0
2018-12-13T06:01:56.125Z,2.0
2018-12-13T06:02:57.506Z,2.0
2018-12-13T06:03:58.902Z,2.0
2018-12-13T06:05:00.307Z,2.0
2018-12-13T06:06:01.716Z,1.9
2018-12-13T06:07:03.241Z,2.0
2018-12-13T06:08:05.171Z,1.9
2018-12-13T06:09:06.587Z,1.9
2018-12-13T06:10:07.985Z,1.8
2018-12-13T06:11:09.386Z,1.9
2018-12-13T06:12:10.823Z,1.8
2018-12-13T06:13:12.360Z,1.8
2018-12-13T06:14:13.765Z,1.9
2018-12-13T06:15:15.171Z,1.8
2018-12-13T06:16:16.523Z,1.8
2018-12-13T06:17:17.938Z,1.8
2018-12-13T06:18:19.406Z,1.8
2018-12-13T06:19:26.556Z,1.8
2018-12-13T06:20:22.170Z,1.8
2018-12-13T06:21:23.576Z,1.8
2018-12-13T06:22:25.007Z,1.7
2018-12-13T06:23:26.709Z,1.7
2018-12-13T06:24:28.175Z,1.8
2018-12-13T06:25:29.619Z,1.7
2018-12-13T06:26:31.150Z,1.8
2018-12-13T06:27:32.524Z,1.7
2018-12-13T06:28:33.914Z,1.7
2018-12-13T06:29:41.587Z,1.7
2018-12-13T06:30:36.729Z,1.7
2018-12-13T06:31:38.137Z,1.7
2018-12-13T06:32:39.581Z,1.7
2018-12-13T06:33:40.994Z,1.8
2018-12-13T06:34:42.388Z,1.6
2018-12-13T06:35:43.847Z,1.6
2018-12-13T06:36:45.250Z,1.7
2018-12-13T06:37:46.722Z,1.6
2018-12-13T06:38:48.194Z,1.6
2018-12-13T06:39:49.619Z,1.6
2018-12-13T06:40:51.017Z,1.7
2018-12-13T06:41:52.419Z,1.6
2018-12-13T06:42:53.827Z,1.6
2018-12-13T06:43:55.280Z,1.6
2018-12-13T06:44:56.711Z,1.6
2018-12-13T06:45:58.118Z,1.6
2018-12-13T06:46:59.521Z,1.6
2018-12-13T06:48:00.984Z,1.6
2018-12-13T06:49:02.415Z,1.6
2018-12-13T06:50:03.833Z,1.6
2018-12-13T06:51:05.221Z,1.5
2018-12-13T06:52:06.666Z,1.6
2018-12-13T06:53:08.071Z,1.5
2018-12-13T06:54:09.528Z,1.6
2018-12-13T06:55:11.007Z,1.6
2018-12-13T06:56:12.512Z,1.6
2018-12-13T06:57:13.890Z,1.5
2018-12-13T06:58:15.320Z,1.5
2018-12-13T06:59:16.827Z,1.6
2018-12-13T07:00:18.271Z,1.6
2018-12-13T07:01:19.727Z,1.6
2018-12-13T07:02:21.118Z,1.6
2018-12-13T07:03:22.599Z,1.6
2018-12-13T07:04:24.097Z,1.6
2018-12-13T07:05:25.563Z,1.6
2018-12-13T07:06:27.041Z,1.6
2018-12-13T07:07:28.548Z,1.6
2018-12-13T07:08:30.045Z,1.6
2018-12-13T07:09:31.659Z,1.5
2018-12-13T07:10:33.149Z,1.6
2018-12-13T07:11:34.711Z,1.6
2018-12-13T07:12:36.238Z,1.6
2018-12-13T07:13:37.755Z,1.7
2018-12-13T07:14:39.281Z,1.6
2018-12-13T07:15:40.795Z,1.5
2018-12-13T07:16:42.377Z,1.6
2018-12-13T07:17:43.891Z,1.6
2018-12-13T07:18:45.603Z,1.6
2018-12-13T07:19:47.151Z,1.5
2018-12-13T07:20:48.840Z,1.5
2018-12-13T07:21:50.379Z,1.6
2018-12-13T07:22:52.007Z,1.6
2018-12-13T07:23:53.593Z,1.6
2018-12-13T07:24:55.135Z,1.5
2018-12-13T07:25:56.680Z,1.6
2018-12-13T07:27:00.355Z,1.5
2018-12-13T07:28:01.930Z,1.6
2018-12-13T07:29:03.708Z,1.6
2018-12-13T07:30:05.471Z,1.6
2018-12-13T07:31:07.270Z,1.6
2018-12-13T07:32:09.176Z,1.6
2018-12-13T07:33:11.097Z,1.6
2018-12-13T07:34:12.755Z,1.5
2018-12-13T07:35:14.772Z,1.6
2018-12-13T07:36:18.394Z,1.5
2018-12-13T07:37:20.244Z,1.5
2018-12-13T07:38:22.262Z,1.6
2018-12-13T07:39:23.828Z,1.5
2018-12-13T07:40:25.607Z,1.5
2018-12-13T07:41:29.866Z,1.6
2018-12-13T07:42:31.700Z,1.5
2018-12-13T07:43:33.260Z,1.5
2018-12-13T07:44:34.805Z,1.5
2018-12-13T07:45:36.349Z,1.6
2018-12-13T07:46:38.926Z,1.5
2018-12-13T07:47:40.423Z,1.6
2018-12-13T07:48:41.960Z,1.6
2018-12-13T07:49:43.634Z,1.6
2018-12-13T07:50:45.148Z,1.6
2018-12-13T07:56:52.878Z,1.5
2018-12-13T07:57:54.714Z,1.6
2018-12-13T07:58:56.392Z,1.7
2018-12-13T07:59:58.016Z,1.7
2018-12-13T08:02:35.302Z,1.6
2018-12-13T08:03:36.912Z,1.6
2018-12-13T08:04:38.446Z,1.7
2018-12-13T08:05:39.979Z,1.7
2018-12-13T08:06:41.589Z,1.7
2018-12-13T08:07:43.099Z,1.7
2018-12-13T08:09:27.082Z,1.7
2018-12-13T08:11:10.277Z,1.6
2018-12-13T08:13:32.818Z,1.7
2018-12-13T08:15:15.431Z,1.8
2018-12-13T08:16:16.904Z,1.7
2018-12-13T08:17:18.415Z,1.8
2018-12-13T08:21:50.392Z,1.8
2018-12-13T08:22:51.932Z,1.8
2018-12-13T08:23:53.477Z,1.9
2018-12-13T08:24:54.965Z,1.9
2018-12-13T08:25:56.477Z,1.9
2018-12-13T08:26:58.015Z,1.9
2018-12-13T08:27:59.568Z,1.9
2018-12-13T08:29:01.159Z,1.9
2018-12-13T08:30:02.752Z,2.0
2018-12-13T08:31:04.328Z,1.9
2018-12-13T08:32:05.854Z,1.9
2018-12-13T08:33:07.537Z,2.1
2018-12-13T08:34:09.047Z,2.0
2018-12-13T08:35:10.482Z,2.1
2018-12-13T08:36:12.072Z,2.0
2018-12-13T08:37:13.672Z,2.0
2018-12-13T08:38:15.137Z,2.1
2018-12-13T08:39:16.643Z,2.1
2018-12-13T08:40:18.299Z,2.1
2018-12-13T08:41:19.776Z,2.1
2018-12-13T08:42:21.298Z,2.2
2018-12-13T08:43:22.808Z,2.2
2018-12-13T08:44:24.307Z,2.2
2018-12-13T08:45:25.831Z,2.3
2018-12-13T08:46:27.304Z,2.3
2018-12-13T08:47:28.753Z,2.3
2018-12-13T08:48:30.220Z,2.4
2018-12-13T08:49:31.678Z,2.4
2018-12-13T08:50:33.188Z,2.4
2018-12-13T08:51:34.733Z,2.5
2018-12-13T08:52:36.302Z,2.4
2018-12-13T08:53:37.839Z,2.6
2018-12-13T08:54:39.330Z,2.5
2018-12-13T08:55:40.836Z,2.5
2018-12-13T08:56:42.325Z,2.7
2018-12-13T08:57:43.822Z,2.6
2018-12-13T08:58:45.280Z,2.6
2018-12-13T08:59:46.892Z,2.7
2018-12-13T09:00:48.501Z,2.7
2018-12-13T09:01:50.014Z,2.8
2018-12-13T09:02:51.454Z,2.8
2018-12-13T09:03:52.941Z,2.8
2018-12-13T09:04:54.459Z,2.8
2018-12-13T09:05:55.910Z,2.8
2018-12-13T09:06:57.381Z,3.0
2018-12-13T09:07:58.890Z,2.9
2018-12-13T09:09:00.406Z,3.0
2018-12-13T09:10:01.962Z,3.0
2018-12-13T09:11:03.449Z,3.1
2018-12-13T09:12:04.921Z,3.1
2018-12-13T09:13:06.348Z,3.1
2018-12-13T09:14:07.870Z,3.1
2018-12-13T09:15:09.387Z,3.2
2018-12-13T09:16:10.831Z,3.3
2018-12-13T09:17:12.291Z,3.3
2018-12-13T09:18:13.824Z,3.3
2018-12-13T09:19:15.344Z,3.4
2018-12-13T09:20:16.865Z,3.5
2018-12-13T09:21:18.350Z,3.5
2018-12-13T09:22:19.857Z,3.5
2018-12-13T09:23:21.347Z,3.6
2018-12-13T09:24:22.795Z,3.5
2018-12-13T09:25:24.345Z,3.6
2018-12-13T09:26:25.759Z,3.7
2018-12-13T09:27:27.157Z,3.6
2018-12-13T09:28:28.588Z,3.7
2018-12-13T09:29:30.020Z,3.8
2018-12-13T09:30:31.508Z,3.8
2018-12-13T09:31:33.040Z,3.8
2018-12-13T09:32:34.493Z,3.9
2018-12-13T09:33:35.945Z,3.9
2018-12-13T09:34:37.484Z,3.9
2018-12-13T09:35:38.970Z,4.1
2018-12-13T09:36:40.373Z,4.0
2018-12-13T09:37:47.268Z,4.0
2018-12-13T09:38:43.405Z,4.1
2018-12-13T09:39:44.806Z,4.1
2018-12-13T09:40:46.280Z,4.2
2018-12-13T09:41:48.713Z,4.2
2018-12-13T09:42:50.382Z,4.2
2018-12-13T09:43:51.837Z,4.2
2018-12-13T09:44:53.340Z,4.2
2018-12-13T09:45:54.842Z,4.3
2018-12-13T09:46:57.150Z,4.4
2018-12-13T09:47:58.580Z,4.4
2018-12-13T09:49:00.084Z,4.4
2018-12-13T09:50:01.617Z,4.5
2018-12-13T09:51:03.069Z,4.5
2018-12-13T09:52:04.445Z,4.5
2018-12-13T09:53:05.930Z,4.7
2018-12-13T09:54:07.351Z,4.5
2018-12-13T09:55:08.847Z,4.6
2018-12-13T09:56:10.305Z,4.6
2018-12-13T09:57:11.812Z,4.8
2018-12-13T09:58:13.273Z,4.7
2018-12-13T09:59:14.713Z,4.8
2018-12-13T10:00:16.191Z,4.7
2018-12-13T10:01:17.624Z,4.9
2018-12-13T10:02:19.048Z,4.8
2018-12-13T10:03:20.478Z,4.9
2018-12-13T10:04:21.921Z,5.0
2018-12-13T10:05:23.317Z,5.0
2018-12-13T10:06:24.743Z,5.1
2018-12-13T10:07:26.196Z,5.1
2018-12-13T10:08:27.689Z,5.1
2018-12-13T10:09:29.138Z,5.2
2018-12-13T10:10:30.554Z,5.3
2018-12-13T10:11:32.023Z,5.4
2018-12-13T10:12:33.520Z,5.4
2018-12-13T10:13:34.905Z,5.5
2018-12-13T10:14:36.421Z,5.6
2018-12-13T10:15:37.917Z,5.5
2018-12-13T10:16:39.336Z,5.4
2018-12-13T10:17:40.820Z,5.6
2018-12-13T10:18:42.243Z,5.7
2018-12-13T10:19:43.668Z,5.7
2018-12-13T10:20:45.114Z,5.8
2018-12-13T10:21:46.554Z,6.0
2018-12-13T10:22:48.148Z,6.0
2018-12-13T10:23:49.608Z,6.1
2018-12-13T10:24:51.022Z,6.0
2018-12-13T10:25:52.444Z,6.1
2018-12-13T10:26:53.884Z,6.2
2018-12-13T10:27:55.422Z,6.3
2018-12-13T10:28:56.858Z,6.2
2018-12-13T10:29:58.280Z,6.2
2018-12-13T10:30:59.709Z,6.3
2018-12-13T10:32:01.107Z,6.4
2018-12-13T10:33:02.528Z,6.3
2018-12-13T10:34:03.946Z,6.2
2018-12-13T10:35:11.137Z,6.3
2018-12-13T10:36:06.768Z,6.2
2018-12-13T10:37:47.902Z,6.4
2018-12-13T10:39:32.084Z,6.4
2018-12-13T10:40:33.474Z,6.4
2018-12-13T10:41:34.969Z,6.4
2018-12-13T10:42:36.461Z,6.6
2018-12-13T10:43:37.993Z,6.5
2018-12-13T10:44:39.422Z,6.6
2018-12-13T10:45:40.845Z,6.7
2018-12-13T10:46:42.286Z,6.7
2018-12-13T10:47:43.718Z,6.7
2018-12-13T10:48:45.141Z,6.7
2018-12-13T10:49:46.612Z,6.8
2018-12-13T10:50:48.085Z,6.9
2018-12-13T10:51:49.562Z,6.9
2018-12-13T10:52:51.014Z,6.9
2018-12-13T10:53:52.425Z,7.0
2018-12-13T10:54:53.842Z,7.0
2018-12-13T10:55:55.336Z,6.9
2018-12-13T10:56:56.778Z,7.0
2018-12-13T10:57:58.208Z,7.0
2018-12-13T10:58:59.626Z,7.1
2018-12-13T11:00:01.024Z,7.0
2018-12-13T11:01:02.489Z,7.1
2018-12-13T11:02:03.891Z,7.2
2018-12-13T11:03:05.307Z,7.2
2018-12-13T11:04:06.710Z,7.4
2018-12-13T11:05:08.162Z,7.4
2018-12-13T11:06:09.577Z,7.4
2018-12-13T11:07:11.022Z,7.4
2018-12-13T11:08:12.479Z,7.4
2018-12-13T11:09:13.953Z,7.4
2018-12-13T11:10:15.409Z,7.6
2018-12-13T11:11:16.812Z,7.6
2018-12-13T11:12:18.235Z,7.7
2018-12-13T11:13:19.668Z,7.7
2018-12-13T11:14:21.105Z,7.7
2018-12-13T11:15:22.519Z,7.5
2018-12-13T11:16:23.935Z,7.7
2018-12-13T11:17:25.357Z,7.7
2018-12-13T11:18:26.807Z,7.7
2018-12-13T11:19:28.247Z,7.8
2018-12-13T11:20:29.672Z,7.7
2018-12-13T11:21:31.128Z,7.9
2018-12-13T11:22:32.577Z,7.8
2018-12-13T11:23:34.067Z,8.0
2018-12-13T11:24:35.485Z,7.9
2018-12-13T11:25:36.968Z,7.9
2018-12-13T11:26:38.393Z,7.8
2018-12-13T11:27:39.791Z,7.9
2018-12-13T11:28:41.320Z,8.0
2018-12-13T11:29:42.728Z,7.9
2018-12-13T11:30:44.117Z,8.0
2018-12-13T11:31:45.536Z,8.0
2018-12-13T11:32:46.946Z,8.0
2018-12-13T11:33:48.411Z,8.0
2018-12-13T11:34:49.851Z,8.0
2018-12-13T11:35:51.339Z,8.0
2018-12-13T11:36:52.763Z,8.0
2018-12-13T11:37:54.178Z,8.0
2018-12-13T11:38:55.611Z,8.1
2018-12-13T11:39:57.002Z,8.1
2018-12-13T11:40:58.391Z,8.1
2018-12-13T11:41:59.828Z,8.2
2018-12-13T11:43:01.268Z,8.2
2018-12-13T11:44:02.750Z,8.1
2018-12-13T11:45:04.183Z,8.1
2018-12-13T11:46:05.601Z,8.1
2018-12-13T11:47:07.011Z,8.0
2018-12-13T11:48:08.459Z,8.1
2018-12-13T11:49:12.282Z,8.0
2018-12-13T11:50:11.283Z,8.1
2018-12-13T11:51:12.722Z,8.2
2018-12-13T11:52:14.133Z,8.4
2018-12-13T11:53:15.547Z,8.3
2018-12-13T11:54:16.933Z,8.2
2018-12-13T11:55:18.390Z,8.1
2018-12-13T11:56:19.818Z,8.0
2018-12-13T11:57:21.253Z,8.0
2018-12-13T11:58:22.675Z,8.0
2018-12-13T11:59:24.105Z,8.0
2018-12-13T12:00:25.511Z,7.9
2018-12-13T12:01:26.928Z,7.8
2018-12-13T12:02:28.351Z,7.8
2018-12-13T12:03:29.780Z,7.8
2018-12-13T12:04:31.233Z,7.9
2018-12-13T12:05:32.719Z,7.8
2018-12-13T12:06:34.227Z,7.7
2018-12-13T12:07:35.713Z,7.9
2018-12-13T12:08:37.220Z,7.9
2018-12-13T12:09:38.610Z,7.9
2018-12-13T12:10:40.108Z,7.9
2018-12-13T12:11:41.556Z,7.8
2018-12-13T12:12:43.007Z,7.9
2018-12-13T12:13:44.401Z,7.9
2018-12-13T12:14:45.923Z,7.9
2018-12-13T12:15:47.433Z,8.0
2018-12-13T12:16:48.875Z,8.0
2018-12-13T12:17:50.305Z,8.1
2018-12-13T12:18:51.779Z,8.2
2018-12-13T12:19:53.367Z,8.2
2018-12-13T12:20:54.800Z,8.1
2018-12-13T12:21:56.208Z,8.2
2018-12-13T12:22:57.660Z,8.1
2018-12-13T12:23:59.119Z,8.2
2018-12-13T12:25:00.555Z,8.2
2018-12-13T12:26:01.986Z,8.2
2018-12-13T12:27:03.417Z,8.3
2018-12-13T12:28:04.848Z,8.3
2018-12-13T12:29:06.235Z,8.5
2018-12-13T12:30:07.660Z,8.6
2018-12-13T12:31:09.126Z,8.7
2018-12-13T12:32:10.534Z,8.8
2018-12-13T12:33:11.958Z,8.8
2018-12-13T12:34:13.372Z,8.9
2018-12-13T12:35:14.881Z,9.0
2018-12-13T12:36:16.292Z,9.2
2018-12-13T12:37:17.714Z,9.2
2018-12-13T12:38:19.137Z,9.4
2018-12-13T12:39:20.556Z,9.5
2018-12-13T12:40:22.017Z,9.4
2018-12-13T12:41:23.475Z,9.6
2018-12-13T12:42:24.910Z,10.1
2018-12-13T12:43:26.337Z,10.9
2018-12-13T12:44:27.737Z,11.8
2018-12-13T12:45:29.139Z,12.7
2018-12-13T12:46:30.565Z,13.4
2018-12-13T12:47:31.981Z,14.1
2018-12-13T12:48:33.429Z,14.5
2018-12-13T12:49:34.846Z,14.1
2018-12-13T12:50:36.248Z,13.6
2018-12-13T12:51:37.664Z,12.8
2018-12-13T12:52:39.102Z,12.1
2018-12-13T12:53:40.510Z,11.5
2018-12-13T12:54:41.999Z,11.1
2018-12-13T12:55:43.455Z,10.6
2018-12-13T12:56:44.851Z,10.4
2018-12-13T12:57:46.253Z,10.2
2018-12-13T12:58:47.676Z,9.9
2018-12-13T12:59:49.097Z,9.6
2018-12-13T13:00:50.606Z,9.5
2018-12-13T13:01:52.079Z,9.3
2018-12-13T13:02:53.527Z,9.3
2018-12-13T13:05:14.797Z,8.8
2018-12-13T13:06:55.949Z,8.6
2018-12-13T13:09:24.724Z,8.3
2018-12-13T13:10:20.029Z,8.2
2018-12-13T13:11:21.461Z,8.0
2018-12-13T13:12:22.924Z,7.8
2018-12-13T13:13:24.456Z,7.7
2018-12-13T13:14:25.915Z,7.7
2018-12-13T13:15:27.316Z,7.5
2018-12-13T13:16:28.744Z,7.3
2018-12-13T13:17:30.141Z,7.4
2018-12-13T13:18:31.534Z,7.3
2018-12-13T13:19:32.994Z,7.0
2018-12-13T13:20:34.411Z,6.9
2018-12-13T13:21:35.972Z,6.9
2018-12-13T13:22:37.440Z,6.8
2018-12-13T13:23:38.791Z,6.7
2018-12-13T13:24:40.203Z,6.8
2018-12-13T13:25:41.616Z,6.6
2018-12-13T13:26:43.109Z,6.6
2018-12-13T13:27:44.518Z,6.4
2018-12-13T13:28:45.956Z,6.3
2018-12-13T13:29:47.399Z,6.3
2018-12-13T13:30:48.885Z,6.3
2018-12-13T13:31:50.374Z,6.2
2018-12-13T13:32:51.817Z,6.2
2018-12-13T13:33:53.233Z,6.2
2018-12-13T13:34:54.694Z,6.2
2018-12-13T13:35:56.192Z,6.2
2018-12-13T13:36:57.664Z,6.0
2018-12-13T13:37:59.139Z,6.1
2018-12-13T13:39:00.608Z,6.0
2018-12-13T13:40:02.059Z,5.9
2018-12-13T13:41:03.506Z,5.9
2018-12-13T13:42:04.952Z,5.9
2018-12-13T13:43:06.395Z,5.9
2018-12-13T13:44:07.855Z,5.8
2018-12-13T13:45:09.289Z,5.8
2018-12-13T13:46:10.738Z,5.8
2018-12-13T13:47:12.175Z,5.7
2018-12-13T13:48:13.669Z,5.7
2018-12-13T13:49:15.121Z,5.6
2018-12-13T13:50:16.539Z,5.7
2018-12-13T13:51:17.961Z,5.6
2018-12-13T13:52:19.414Z,5.6
2018-12-13T13:53:20.781Z,5.6
2018-12-13T13:54:22.228Z,5.5
2018-12-13T13:55:23.653Z,5.5
2018-12-13T13:56:25.078Z,5.5
2018-12-13T13:57:26.513Z,5.5
2018-12-13T13:58:27.971Z,5.5
2018-12-13T13:59:29.510Z,5.5
2018-12-13T14:00:30.932Z,5.5
2018-12-13T14:01:32.341Z,5.5
2018-12-13T14:02:33.765Z,5.5
2018-12-13T14:03:35.231Z,5.3
2018-12-13T14:04:36.739Z,5.3
2018-12-13T14:05:38.210Z,5.3
2018-12-13T14:06:39.779Z,5.3
2018-12-13T14:07:41.237Z,5.2
2018-12-13T14:08:42.663Z,5.2
2018-12-13T14:09:44.127Z,5.2
2018-12-13T14:10:45.572Z,5.2
2018-12-13T14:11:47.091Z,5.1
2018-12-13T14:12:48.537Z,5.1
2018-12-13T14:13:49.977Z,5.1
2018-12-13T14:14:51.503Z,5.1
2018-12-13T14:15:52.943Z,5.1
2018-12-13T14:16:54.376Z,5.1
2018-12-13T14:17:55.841Z,5.0
2018-12-13T14:18:57.347Z,5.0
2018-12-13T14:19:58.825Z,5.1
2018-12-13T14:21:00.283Z,5.1
2018-12-13T14:22:01.740Z,5.0
2018-12-13T14:23:03.232Z,5.1
2018-12-13T14:24:04.692Z,5.1