createdAt,value
2018-09-04T00:02:16.639Z,17.02
2018-09-04T00:04:43.684Z,16.91
2018-09-04T00:07:10.705Z,16.82
2018-09-04T00:09:38.097Z,16.86
2018-09-04T00:12:05.149Z,16.84
2018-09-04T00:14:32.145Z,16.85
2018-09-04T00:16:59.134Z,16.83
2018-09-04T00:19:26.155Z,16.75
2018-09-04T00:21:53.612Z,16.72
2018-09-04T00:24:20.683Z,16.75
2018-09-04T00:26:47.776Z,16.74
2018-09-04T00:29:14.873Z,16.70
2018-09-04T00:31:41.859Z,16.68
2018-09-04T00:34:08.873Z,16.68
2018-09-04T00:36:36.216Z,16.78
2018-09-04T00:39:03.995Z,16.73
2018-09-04T00:41:30.987Z,16.67
2018-09-04T00:43:58.147Z,16.63
2018-09-04T00:46:25.227Z,16.64
2018-09-04T00:48:52.289Z,16.65
2018-09-04T00:51:19.628Z,16.65
2018-09-04T00:53:46.619Z,16.65
2018-09-04T00:56:13.605Z,16.64
2018-09-04T00:58:40.623Z,16.65
2018-09-04T01:01:07.652Z,16.63
2018-09-04T01:03:34.723Z,16.62
2018-09-04T01:06:01.895Z,16.58
2018-09-04T01:08:28.881Z,16.58
2018-09-04T01:10:55.967Z,16.53
2018-09-04T01:13:23.039Z,16.45
2018-09-04T01:15:50.024Z,16.44
2018-09-04T01:18:17.045Z,16.52
2018-09-04T01:20:44.139Z,16.48
2018-09-04T01:23:11.120Z,16.52
2018-09-04T01:25:38.490Z,16.49
2018-09-04T01:28:06.026Z,16.46
2018-09-04T01:30:33.058Z,16.40
2018-09-04T01:33:00.052Z,16.33
2018-09-04T01:35:27.057Z,16.32
2018-09-04T01:37:54.119Z,16.37
2018-09-04T01:40:21.479Z,16.37
2018-09-04T01:42:48.536Z,16.48
2018-09-04T01:45:15.520Z,16.42
2018-09-04T01:47:42.932Z,16.32
2018-09-04T01:50:09.933Z,16.33
2018-09-04T01:52:37.219Z,16.37
2018-09-04T01:55:04.503Z,16.30
2018-09-04T01:57:31.484Z,16.29
2018-09-04T01:59:58.463Z,16.24
2018-09-04T02:02:32.420Z,16.25
2018-09-04T02:04:59.740Z,16.33
2018-09-04T02:07:27.089Z,16.28
2018-09-04T02:09:54.087Z,16.23
2018-09-04T02:12:21.290Z,16.29
2018-09-04T02:14:48.280Z,16.34
2018-09-04T02:17:15.347Z,16.32
2018-09-04T02:19:42.745Z,16.36
2018-09-04T02:22:09.728Z,16.38
2018-09-04T02:24:36.716Z,16.34
2018-09-04T02:27:03.776Z,16.32
2018-09-04T02:29:30.757Z,16.34
2018-09-04T02:31:57.888Z,16.29
2018-09-04T02:34:24.883Z,16.33
2018-09-04T02:36:51.869Z,16.33
2018-09-04T02:39:18.907Z,16.27
2018-09-04T02:41:45.888Z,16.32
2018-09-04T02:44:13.039Z,16.30
2018-09-04T02:46:40.038Z,16.28
2018-09-04T02:49:07.500Z,16.36
2018-09-04T02:51:34.959Z,16.32
2018-09-04T02:54:02.003Z,16.38
2018-09-04T02:56:28.986Z,16.35
2018-09-04T02:58:56.109Z,16.32
2018-09-04T03:01:23.101Z,16.33
2018-09-04T03:03:50.169Z,16.34
2018-09-04T03:06:17.160Z,16.42
2018-09-04T03:08:44.153Z,16.33
2018-09-04T03:11:11.130Z,16.49
2018-09-04T03:13:38.202Z,16.37
2018-09-04T03:16:05.179Z,16.39
2018-09-04T03:18:32.242Z,16.36
2018-09-04T03:20:59.224Z,16.38
2018-09-04T03:23:26.233Z,16.37
2018-09-04T03:25:53.247Z,16.37
2018-09-04T03:28:20.294Z,16.38
2018-09-04T03:30:47.591Z,16.44
2018-09-04T03:33:14.552Z,16.37
2018-09-04T03:35:41.708Z,16.39
2018-09-04T03:38:08.718Z,16.44
2018-09-04T03:40:35.708Z,16.47
2018-09-04T03:43:02.747Z,16.56
2018-09-04T03:45:29.787Z,16.50
2018-09-04T03:47:56.756Z,16.48
2018-09-04T03:50:23.903Z,16.60
2018-09-04T03:52:50.868Z,16.64
2018-09-04T03:55:17.863Z,16.60
2018-09-04T03:57:44.856Z,16.67
2018-09-04T04:00:11.971Z,16.63
2018-09-04T04:02:39.243Z,16.61
2018-09-04T04:05:06.257Z,16.59
2018-09-04T04:07:33.316Z,16.60
2018-09-04T04:10:00.449Z,16.72
2018-09-04T04:12:27.388Z,16.64
2018-09-04T04:14:54.475Z,16.63
2018-09-04T04:17:21.506Z,16.73
2018-09-04T04:19:48.496Z,16.67
2018-09-04T04:22:15.484Z,16.72
2018-09-04T04:24:42.648Z,16.74
2018-09-04T04:27:09.672Z,16.81
2018-09-04T04:29:36.691Z,16.88
2018-09-04T04:32:03.708Z,16.89
2018-09-04T04:34:31.164Z,16.89
2018-09-04T04:36:58.164Z,16.83
2018-09-04T04:39:25.223Z,16.78
2018-09-04T04:41:52.332Z,16.76
2018-09-04T04:44:19.492Z,16.83
2018-09-04T04:46:46.460Z,16.87
2018-09-04T04:49:13.632Z,16.89
2018-09-04T04:51:40.613Z,16.85
2018-09-04T04:54:07.629Z,16.92
2018-09-04T04:56:34.711Z,16.93
2018-09-04T04:59:01.921Z,16.99
2018-09-04T05:01:29.196Z,17.07
2018-09-04T05:03:56.277Z,17.08
2018-09-04T05:06:23.264Z,17.06
2018-09-04T05:08:50.256Z,17.06
2018-09-04T05:11:17.279Z,17.07
2018-09-04T05:13:44.242Z,17.03
2018-09-04T05:16:11.321Z,17.07
2018-09-04T05:18:38.411Z,17.13
2018-09-04T05:21:05.572Z,17.21
2018-09-04T05:23:32.551Z,17.16
2018-09-04T05:25:59.527Z,17.18
2018-09-04T05:28:26.796Z,17.23
2018-09-04T05:30:53.842Z,17.27
2018-09-04T05:33:56.044Z,17.28
2018-09-04T05:36:23.237Z,17.40
2018-09-04T05:38:50.307Z,17.14
2018-09-04T05:41:17.293Z,17.18
2018-09-04T05:43:52.335Z,17.22
2018-09-04T05:46:24.461Z,17.21
2018-09-04T05:48:51.587Z,17.23
2018-09-04T05:51:18.559Z,17.16
2018-09-04T05:53:45.637Z,17.13
2018-09-04T05:56:12.751Z,17.17
2018-09-04T05:58:39.743Z,17.17
2018-09-04T06:01:06.860Z,17.11
2018-09-04T06:03:33.884Z,17.01
2018-09-04T06:06:00.966Z,16.97
2018-09-04T06:08:28.044Z,17.03
2018-09-04T06:10:55.144Z,17.09
2018-09-04T06:13:22.152Z,17.10
2018-09-04T06:15:49.212Z,17.19
2018-09-04T06:18:16.584Z,17.15
2018-09-04T06:20:43.671Z,17.24
2018-09-04T06:23:10.753Z,17.25
2018-09-04T06:25:37.747Z,17.25
2018-09-04T06:28:04.801Z,17.38
2018-09-04T06:30:32.019Z,17.17
2018-09-04T06:32:59.164Z,17.16
2018-09-04T06:35:26.641Z,17.13
2018-09-04T06:37:53.631Z,17.03
2018-09-04T06:40:20.671Z,17.05
2018-09-04T06:42:47.667Z,17.16
2018-09-04T06:45:14.693Z,17.17
2018-09-04T06:47:42.047Z,17.18
2018-09-04T06:50:09.172Z,17.29
2018-09-04T06:52:36.176Z,17.32
2018-09-04T06:55:03.195Z,17.23
2018-09-04T06:57:30.460Z,17.30
2018-09-04T06:59:57.471Z,17.37
2018-09-04T07:02:24.544Z,17.36
2018-09-04T07:04:51.560Z,17.36
2018-09-04T07:07:18.623Z,17.42
2018-09-04T07:09:45.619Z,17.46
2018-09-04T07:12:12.648Z,17.42
2018-09-04T07:14:39.689Z,17.46
2018-09-04T07:17:06.870Z,17.53
2018-09-04T07:19:33.868Z,17.56
2018-09-04T07:22:00.836Z,17.61
2018-09-04T07:24:27.824Z,17.56
2018-09-04T07:26:55.036Z,17.53
2018-09-04T07:29:22.099Z,17.54
2018-09-04T07:31:49.104Z,17.62
2018-09-04T07:34:16.109Z,17.57
2018-09-04T07:36:43.266Z,17.68
2018-09-04T07:39:11.599Z,17.63
2018-09-04T07:41:38.854Z,17.63
2018-09-04T07:44:05.998Z,17.71
2018-09-04T07:46:33.261Z,17.69
2018-09-04T07:49:00.292Z,17.75
2018-09-04T07:51:27.282Z,17.72
2018-09-04T07:53:54.621Z,17.85
2018-09-04T07:56:21.667Z,17.89
2018-09-04T07:58:48.692Z,17.99
2018-09-04T08:01:15.679Z,17.98
2018-09-04T08:03:42.668Z,18.05
2018-09-04T08:06:09.763Z,18.18
2018-09-04T08:08:36.977Z,18.18
2018-09-04T08:11:04.572Z,18.16
2018-09-04T08:13:31.655Z,18.16
2018-09-04T08:15:58.655Z,18.12
2018-09-04T08:18:25.756Z,18.19
2018-09-04T08:20:52.812Z,18.15
2018-09-04T08:23:19.728Z,18.22
2018-09-04T08:25:47.034Z,18.14
2018-09-04T08:28:14.048Z,18.24
2018-09-04T08:30:41.028Z,18.31
2018-09-04T08:33:08.435Z,18.37
2018-09-04T08:35:35.371Z,18.34
2018-09-04T08:38:02.352Z,18.41
2018-09-04T08:40:31.567Z,18.54
2018-09-04T08:42:58.746Z,18.73
2018-09-04T08:45:25.912Z,18.89
2018-09-04T08:47:52.965Z,18.85
2018-09-04T08:50:26.855Z,19.11
2018-09-04T08:52:53.865Z,19.13
2018-09-04T08:55:21.012Z,19.21
2018-09-04T08:57:47.971Z,19.34
2018-09-04T09:00:15.392Z,19.41
2018-09-04T09:02:42.483Z,19.48
2018-09-04T09:05:09.483Z,19.61
2018-09-04T09:07:36.467Z,19.70
2018-09-04T09:10:03.559Z,19.86
2018-09-04T09:12:30.620Z,19.99
2018-09-04T09:14:57.787Z,20.01
2018-09-04T09:17:25.055Z,20.17
2018-09-04T09:19:52.061Z,20.17
2018-09-04T09:22:19.044Z,20.23
2018-09-04T09:24:46.294Z,20.33
2018-09-04T09:27:13.316Z,20.41
2018-09-04T09:29:40.419Z,20.46
2018-09-04T09:32:07.506Z,20.41
2018-09-04T09:34:34.488Z,20.45
2018-09-04T09:37:01.751Z,20.56
2018-09-04T09:39:28.992Z,20.76
2018-09-04T09:41:55.971Z,20.71
2018-09-04T09:44:22.958Z,20.85
2018-09-04T09:46:49.968Z,20.96
2018-09-04T09:49:17.053Z,20.94
2018-09-04T09:51:44.108Z,20.94
2018-09-04T09:54:11.193Z,21.01
2018-09-04T09:56:38.192Z,21.10
2018-09-04T09:59:05.240Z,21.19
2018-09-04T10:01:38.151Z,21.15
2018-09-04T10:04:06.580Z,21.23
2018-09-04T10:06:33.429Z,21.34
2018-09-04T10:09:00.676Z,21.35
2018-09-04T10:11:27.700Z,21.47
2018-09-04T10:13:54.732Z,21.47
2018-09-04T10:16:22.636Z,21.64
2018-09-04T10:18:49.658Z,21.69
2018-09-04T10:21:16.810Z,21.84
2018-09-04T10:23:43.867Z,21.88
2018-09-04T10:26:10.914Z,22.03
2018-09-04T10:28:37.972Z,22.03
2018-09-04T10:31:05.892Z,22.18
2018-09-04T10:33:32.875Z,22.17
2018-09-04T10:35:59.984Z,22.27
2018-09-04T10:38:27.074Z,22.45
2018-09-04T10:40:59.197Z,22.45
2018-09-04T10:43:27.262Z,22.47
2018-09-04T10:45:59.862Z,22.68
2018-09-04T10:48:26.944Z,22.81
2018-09-04T10:50:53.976Z,22.85
2018-09-04T10:53:21.060Z,22.89
2018-09-04T10:55:48.213Z,22.90
2018-09-04T10:58:15.284Z,22.96
2018-09-04T11:00:42.356Z,23.01
2018-09-04T11:03:09.649Z,22.97
2018-09-04T11:05:36.680Z,23.02
2018-09-04T11:08:03.687Z,23.05
2018-09-04T11:10:31.136Z,23.04
2018-09-04T11:12:58.425Z,23.23
2018-09-04T11:15:25.504Z,23.20
2018-09-04T11:17:52.588Z,23.29
2018-09-04T11:20:19.616Z,23.39
2018-09-04T11:22:46.604Z,23.43
2018-09-04T11:25:13.596Z,23.48
2018-09-04T11:27:40.765Z,23.41
2018-09-04T11:30:09.381Z,23.49
2018-09-04T11:32:36.373Z,23.66
2018-09-04T11:35:03.460Z,23.72
2018-09-04T11:37:30.627Z,23.70
2018-09-04T11:39:57.648Z,23.68
2018-09-04T11:42:24.643Z,23.55
2018-09-04T11:44:51.635Z,23.60
2018-09-04T11:47:18.689Z,23.67
2018-09-04T11:49:45.691Z,23.75
2018-09-04T11:52:12.767Z,23.76
2018-09-04T11:54:40.047Z,23.67
2018-09-04T11:57:07.147Z,23.76
2018-09-04T11:59:37.863Z,23.79
2018-09-04T12:02:06.365Z,23.89
2018-09-04T12:04:33.411Z,23.84
2018-09-04T12:07:00.387Z,23.85
2018-09-04T12:09:27.536Z,23.99
2018-09-04T12:11:55.714Z,24.16
2018-09-04T12:14:27.401Z,24.21
2018-09-04T12:16:55.816Z,24.51
2018-09-04T12:19:25.154Z,24.77
2018-09-04T12:21:53.509Z,25.02
2018-09-04T12:24:21.575Z,24.80
2018-09-04T12:26:50.226Z,25.01
2018-09-04T12:29:18.482Z,25.31
2018-09-04T12:31:46.624Z,25.49
2018-09-04T12:34:15.371Z,25.71
2018-09-04T12:36:42.943Z,25.93
2018-09-04T12:39:11.327Z,25.85
2018-09-04T12:41:39.893Z,26.18
2018-09-04T12:44:09.085Z,25.91
2018-09-04T12:46:37.637Z,26.21
2018-09-04T12:49:06.302Z,25.75
2018-09-04T12:51:35.319Z,26.22
2018-09-04T12:54:04.013Z,26.46
2018-09-04T12:56:33.277Z,26.47
2018-09-04T12:59:01.882Z,26.87
2018-09-04T13:01:31.455Z,26.98
2018-09-04T13:04:00.367Z,26.83
2018-09-04T13:06:31.749Z,26.96
2018-09-04T13:09:00.653Z,26.87
2018-09-04T13:14:12.250Z,26.75
2018-09-04T13:16:41.801Z,26.48
2018-09-04T13:19:10.232Z,26.39
2018-09-04T13:21:40.476Z,26.82
2018-09-04T13:24:08.433Z,27.39
2018-09-04T13:26:35.528Z,26.87
2018-09-04T13:29:02.706Z,26.95
2018-09-04T13:31:29.684Z,27.27
2018-09-04T13:33:56.919Z,27.21
2018-09-04T13:36:23.978Z,27.70
2018-09-04T13:38:50.955Z,26.98
2018-09-04T13:41:18.047Z,26.71
2018-09-04T13:43:45.059Z,26.34
2018-09-04T13:46:12.063Z,25.97
2018-09-04T13:48:39.468Z,25.89
2018-09-04T13:51:07.766Z,25.74
2018-09-04T13:53:34.895Z,25.83
2018-09-04T13:56:01.969Z,26.02
2018-09-04T13:58:28.953Z,25.85
2018-09-04T14:00:56.014Z,26.06
2018-09-04T14:03:23.797Z,25.94
2018-09-04T14:05:50.881Z,25.63
2018-09-04T14:08:17.941Z,25.38
2018-09-04T14:10:45.057Z,25.53
2018-09-04T14:13:12.392Z,25.14
2018-09-04T14:15:39.420Z,25.28
2018-09-04T14:18:06.418Z,25.26
2018-09-04T14:20:33.413Z,25.32
2018-09-04T14:23:00.483Z,25.20
2018-09-04T14:25:27.535Z,25.13
2018-09-04T14:27:54.584Z,24.76
2018-09-04T14:30:21.855Z,25.06
2018-09-04T14:32:48.930Z,25.11
2018-09-04T14:35:15.907Z,24.83
2018-09-04T14:37:43.279Z,24.83
2018-09-04T14:40:10.261Z,24.53
2018-09-04T14:42:37.308Z,24.38
2018-09-04T14:45:04.375Z,24.27
2018-09-04T14:47:31.572Z,24.16
2018-09-04T14:49:58.560Z,24.07
2018-09-04T14:52:25.556Z,23.94
2018-09-04T14:54:52.548Z,23.88
2018-09-04T14:57:19.533Z,23.90
2018-09-04T14:59:46.647Z,23.71
2018-09-04T15:02:13.640Z,23.87
2018-09-04T15:04:40.708Z,23.75
2018-09-04T15:07:07.797Z,23.83
2018-09-04T15:09:34.887Z,23.68
2018-09-04T15:12:01.923Z,23.68
2018-09-04T15:14:28.924Z,23.60
2018-09-04T15:16:57.467Z,23.42
2018-09-04T15:19:24.467Z,23.43
2018-09-04T15:21:51.453Z,23.32
2018-09-04T15:24:18.569Z,23.31
2018-09-04T15:26:45.576Z,23.18
2018-09-04T15:29:12.555Z,23.06
2018-09-04T15:31:39.640Z,23.05
2018-09-04T15:34:06.593Z,22.94
2018-09-04T15:36:33.652Z,23.10
2018-09-04T15:39:00.736Z,23.09
2018-09-04T15:41:27.869Z,23.03
2018-09-04T15:43:54.854Z,22.96
2018-09-04T15:46:21.963Z,22.95
2018-09-04T15:48:53.948Z,22.88
2018-09-04T15:51:20.987Z,22.82
2018-09-04T15:53:48.092Z,22.86
2018-09-04T15:56:15.083Z,22.73
2018-09-04T15:58:42.351Z,22.67
2018-09-04T16:01:09.427Z,22.65
2018-09-04T16:03:36.726Z,22.54
2018-09-04T16:06:03.812Z,22.49
2018-09-04T16:08:30.789Z,22.46
2018-09-04T16:10:57.804Z,22.44
2018-09-04T16:13:24.871Z,22.24
2018-09-04T16:15:51.844Z,22.26
2018-09-04T16:18:19.059Z,22.18
2018-09-04T16:20:46.916Z,22.16
2018-09-04T16:23:13.899Z,22.17
2018-09-04T16:25:40.924Z,21.99
2018-09-04T16:28:07.916Z,21.93
2018-09-04T16:30:35.032Z,21.88
2018-09-04T16:33:02.109Z,21.83
2018-09-04T16:35:29.333Z,21.79
2018-09-04T16:37:56.329Z,21.73
2018-09-04T16:40:23.487Z,21.70
2018-09-04T16:42:50.601Z,21.59
2018-09-04T16:45:17.588Z,21.53
2018-09-04T16:47:44.647Z,21.54
2018-09-04T16:50:11.628Z,21.53
2018-09-04T16:52:38.614Z,21.43
2018-09-04T16:55:05.645Z,21.39
2018-09-04T16:57:32.656Z,21.23
2018-09-04T16:59:59.628Z,21.41
2018-09-04T17:02:26.880Z,21.44
2018-09-04T17:04:53.976Z,21.33
2018-09-04T17:07:21.195Z,21.22
2018-09-04T17:09:48.265Z,21.16
2018-09-04T17:12:15.292Z,21.13
2018-09-04T17:14:42.372Z,21.03
2018-09-04T17:17:09.377Z,20.89
2018-09-04T17:19:36.518Z,20.89
2018-09-04T17:22:04.004Z,20.90
2018-09-04T17:24:31.250Z,20.85
2018-09-04T17:26:58.231Z,20.82
2018-09-04T17:29:25.497Z,20.73
2018-09-04T17:31:52.519Z,20.62
2018-09-04T17:34:19.477Z,20.57
2018-09-04T17:36:46.733Z,20.52
2018-09-04T17:39:13.952Z,20.53
2018-09-04T17:41:41.024Z,20.46
2018-09-04T17:44:08.016Z,20.39
2018-09-04T17:46:35.166Z,20.34
2018-09-04T17:49:02.164Z,20.34
2018-09-04T17:51:29.548Z,20.38
2018-09-04T17:53:56.802Z,20.26
2018-09-04T17:56:23.847Z,20.18
2018-09-04T17:58:50.943Z,20.08
2018-09-04T18:01:17.990Z,20.01
2018-09-04T18:03:44.979Z,19.97
2018-09-04T18:06:12.123Z,19.84
2018-09-04T18:08:39.139Z,19.76
2018-09-04T18:11:06.136Z,19.72
2018-09-04T18:13:33.125Z,19.68
2018-09-04T18:16:00.199Z,19.66
2018-09-04T18:18:27.272Z,19.57
2018-09-04T18:20:54.268Z,19.48
2018-09-04T18:23:21.260Z,19.43
2018-09-04T18:25:48.245Z,19.32
2018-09-04T18:28:15.416Z,19.28
2018-09-04T18:30:42.568Z,19.21
2018-09-04T18:33:09.631Z,19.22
2018-09-04T18:35:36.721Z,19.13
2018-09-04T18:38:03.749Z,19.06
2018-09-04T18:40:31.369Z,19.04
2018-09-04T18:42:58.475Z,18.96
2018-09-04T18:45:49.543Z,18.95
2018-09-04T18:48:17.214Z,18.80
2018-09-04T18:50:44.456Z,18.88
2018-09-04T18:53:11.522Z,18.85
2018-09-04T18:55:38.980Z,18.78
2018-09-04T18:58:06.321Z,18.76
2018-09-04T19:00:33.336Z,18.73
2018-09-04T19:03:00.359Z,18.63
2018-09-04T19:05:27.401Z,18.65
2018-09-04T19:07:54.400Z,18.51
2018-09-04T19:10:21.471Z,18.50
2018-09-04T19:12:48.699Z,18.40
2018-09-04T19:15:15.718Z,18.33
2018-09-04T19:17:42.770Z,18.35
2018-09-04T19:20:09.789Z,18.34
2018-09-04T19:22:38.220Z,18.22
2018-09-04T19:25:06.994Z,18.20
2018-09-04T19:27:34.003Z,18.19
2018-09-04T19:30:01.721Z,18.05
2018-09-04T19:32:29.689Z,18.09
2018-09-04T19:34:56.676Z,18.02
2018-09-04T19:37:23.802Z,17.93
2018-09-04T19:39:50.952Z,17.87
2018-09-04T19:42:18.083Z,17.78
2018-09-04T19:44:45.091Z,17.67
2018-09-04T19:47:12.252Z,17.61
2018-09-04T19:49:39.339Z,17.52
2018-09-04T19:52:06.676Z,17.52
2018-09-04T19:54:33.847Z,17.49
2018-09-04T19:57:00.819Z,17.50
2018-09-04T19:59:27.837Z,17.44
2018-09-04T20:01:55.947Z,17.44
2018-09-04T20:04:23.313Z,17.42
2018-09-04T20:06:50.357Z,17.41
2018-09-04T20:09:17.466Z,17.38
2018-09-04T20:11:44.472Z,17.34
2018-09-04T20:14:11.639Z,17.29
2018-09-04T20:16:38.626Z,17.27
2018-09-04T20:19:05.713Z,17.24
2018-09-04T20:21:32.852Z,17.15
2018-09-04T20:23:59.853Z,17.13
2018-09-04T20:26:26.847Z,17.10
2018-09-04T20:28:54.083Z,17.11
2018-09-04T20:31:21.071Z,17.08
2018-09-04T20:33:48.044Z,17.02
2018-09-04T20:36:16.052Z,16.96
2018-09-04T20:38:43.261Z,16.87
2018-09-04T20:41:10.307Z,16.86
2018-09-04T20:43:37.603Z,16.85
2018-09-04T20:46:04.610Z,16.79
2018-09-04T20:48:38.747Z,16.67
2018-09-04T20:51:05.767Z,16.67
2018-09-04T20:53:32.798Z,16.67
2018-09-04T20:56:00.157Z,16.58
2018-09-04T20:58:38.805Z,16.59
2018-09-04T21:01:17.449Z,16.52
2018-09-04T21:03:56.678Z,16.54
2018-09-04T21:06:35.444Z,16.51
2018-09-04T21:09:15.484Z,16.46
2018-09-04T21:11:42.739Z,16.45
2018-09-04T21:14:09.775Z,16.40
2018-09-04T21:16:37.654Z,16.31
2018-09-04T21:19:05.565Z,16.27
2018-09-04T21:21:33.793Z,16.27
2018-09-04T21:24:01.045Z,16.22
2018-09-04T21:26:28.408Z,16.21
2018-09-04T21:28:55.424Z,16.26
2018-09-04T21:31:22.465Z,16.25
2018-09-04T21:33:49.561Z,16.20
2018-09-04T21:36:16.561Z,16.19
2018-09-04T21:38:43.667Z,16.18
2018-09-04T21:41:10.678Z,16.12
2018-09-04T21:43:37.650Z,16.12
2018-09-04T21:46:04.704Z,16.23
2018-09-04T21:48:32.454Z,16.26
2018-09-04T21:50:59.671Z,16.26
2018-09-04T21:53:26.851Z,16.28
2018-09-04T21:55:54.279Z,16.27
2018-09-04T21:58:21.300Z,16.20
2018-09-04T22:00:48.448Z,16.18
2018-09-04T22:03:15.448Z,16.18
2018-09-04T22:05:42.472Z,16.16
2018-09-04T22:08:09.554Z,16.05
2018-09-04T22:10:42.112Z,16.09
2018-09-04T22:13:09.285Z,16.07
2018-09-04T22:15:36.276Z,16.08
2018-09-04T22:18:03.459Z,16.13
2018-09-04T22:20:30.543Z,16.19
2018-09-04T22:22:57.706Z,16.14
2018-09-04T22:25:24.787Z,16.15
2018-09-04T22:27:52.176Z,16.12
2018-09-04T22:30:19.246Z,16.05
2018-09-04T22:32:46.323Z,16.10
2018-09-04T22:35:13.623Z,16.00
2018-09-04T22:37:40.959Z,15.97
2018-09-04T22:40:08.433Z,15.95
2018-09-04T22:42:35.859Z,15.93
2018-09-04T22:45:03.155Z,15.95
2018-09-04T22:47:30.616Z,15.87
2018-09-04T22:50:03.680Z,15.81
2018-09-04T22:52:31.615Z,15.86
2018-09-04T22:55:00.718Z,15.83
2018-09-04T22:57:28.216Z,15.76
2018-09-04T22:59:55.239Z,15.68
2018-09-04T23:02:22.394Z,15.73
2018-09-04T23:04:49.420Z,15.67
2018-09-04T23:07:17.449Z,15.66
2018-09-04T23:09:44.844Z,15.65
2018-09-04T23:12:12.446Z,15.68
2018-09-04T23:14:40.062Z,15.74
2018-09-04T23:17:07.277Z,15.61
2018-09-04T23:19:34.303Z,15.46
2018-09-04T23:22:01.798Z,15.32
2018-09-04T23:24:29.134Z,15.29
2018-09-04T23:26:56.527Z,15.26
2018-09-04T23:29:23.546Z,15.26
2018-09-04T23:31:50.557Z,15.28
2018-09-04T23:34:17.583Z,15.29
2018-09-04T23:36:44.579Z,15.24
2018-09-04T23:39:11.679Z,15.23
2018-09-04T23:41:38.833Z,15.19
2018-09-04T23:44:05.856Z,15.17
2018-09-04T23:46:32.932Z,15.15
2018-09-04T23:49:01.015Z,15.14
2018-09-04T23:51:28.090Z,15.15
2018-09-04T23:53:55.151Z,15.14
2018-09-04T23:56:22.135Z,15.14
2018-09-04T23:58:49.127Z,15.10
