createdAt,value
2022-10-17T00:01:22.094Z,14.50
2022-10-17T00:03:50.946Z,14.50
2022-10-17T00:06:19.602Z,14.40
2022-10-17T00:08:48.233Z,14.30
2022-10-17T00:11:20.307Z,14.30
2022-10-17T00:13:52.880Z,14.30
2022-10-17T00:16:26.877Z,14.30
2022-10-17T00:18:55.954Z,14.30
2022-10-17T00:21:27.187Z,14.30
2022-10-17T00:23:56.498Z,14.30
2022-10-17T00:26:25.353Z,14.20
2022-10-17T00:28:55.634Z,14.30
2022-10-17T00:31:25.955Z,14.30
2022-10-17T00:33:55.993Z,14.30
2022-10-17T00:36:27.279Z,14.30
2022-10-17T00:38:58.779Z,14.20
2022-10-17T00:41:31.611Z,14.20
2022-10-17T00:44:05.337Z,14.20
2022-10-17T00:46:38.976Z,14.20
2022-10-17T00:49:11.237Z,14.20
2022-10-17T00:51:46.060Z,14.10
2022-10-17T00:54:18.419Z,14.10
2022-10-17T00:56:49.796Z,14.10
2022-10-17T00:59:23.066Z,14.00
2022-10-17T01:02:01.177Z,14.00
2022-10-17T01:04:29.792Z,14.00
2022-10-17T01:06:58.339Z,13.90
2022-10-17T01:09:28.473Z,14.00
2022-10-17T01:12:07.460Z,13.90
2022-10-17T01:14:52.444Z,13.80
2022-10-17T01:17:33.295Z,13.60
2022-10-17T01:20:48.183Z,13.60
2022-10-17T01:24:19.824Z,13.80
2022-10-17T01:27:43.544Z,13.60
2022-10-17T01:30:51.034Z,13.70
2022-10-17T01:33:33.972Z,13.60
2022-10-17T01:36:12.021Z,13.60
2022-10-17T01:38:48.838Z,13.70
2022-10-17T01:41:28.609Z,13.70
2022-10-17T01:44:04.813Z,13.60
2022-10-17T01:46:39.145Z,13.60
2022-10-17T01:49:13.004Z,13.60
2022-10-17T01:51:47.833Z,13.50
2022-10-17T01:54:24.190Z,13.40
2022-10-17T01:57:00.300Z,13.40
2022-10-17T01:59:38.086Z,13.40
2022-10-17T02:02:08.747Z,13.50
2022-10-17T02:04:39.489Z,13.50
2022-10-17T02:07:09.443Z,13.50
2022-10-17T02:09:38.829Z,13.50
2022-10-17T02:12:39.097Z,13.40
2022-10-17T02:15:47.972Z,13.30
2022-10-17T02:18:45.903Z,13.40
2022-10-17T02:21:24.699Z,13.30
2022-10-17T02:24:04.135Z,13.20
2022-10-17T02:26:40.839Z,13.30
2022-10-17T02:29:16.508Z,13.30
2022-10-17T02:31:52.953Z,13.20
2022-10-17T02:34:27.896Z,13.20
2022-10-17T02:37:03.498Z,13.10
2022-10-17T02:39:34.040Z,13.10
2022-10-17T02:42:07.761Z,13.20
2022-10-17T02:44:39.705Z,13.20
2022-10-17T02:47:19.326Z,13.20
2022-10-17T02:49:54.163Z,13.10
2022-10-17T02:52:31.168Z,13.20
2022-10-17T02:55:09.712Z,13.10
2022-10-17T02:57:42.446Z,13.00
2022-10-17T03:00:15.592Z,13.10
2022-10-17T03:02:47.299Z,13.10
2022-10-17T03:05:21.519Z,13.10
2022-10-17T03:07:51.713Z,12.90
2022-10-17T03:10:20.880Z,12.90
2022-10-17T03:12:49.951Z,13.00
2022-10-17T03:15:18.811Z,12.90
2022-10-17T03:17:47.352Z,13.00
2022-10-17T03:20:16.034Z,13.00
2022-10-17T03:22:44.572Z,12.90
2022-10-17T03:25:14.734Z,13.00
2022-10-17T03:27:43.387Z,13.00
2022-10-17T03:30:12.720Z,12.90
2022-10-17T03:32:41.293Z,13.00
2022-10-17T03:35:14.800Z,12.90
2022-10-17T03:37:43.801Z,12.90
2022-10-17T03:40:13.912Z,12.80
2022-10-17T03:42:42.564Z,12.90
2022-10-17T03:45:11.836Z,12.80
2022-10-17T03:47:40.392Z,12.90
2022-10-17T03:50:10.091Z,12.90
2022-10-17T03:52:38.738Z,12.80
2022-10-17T03:55:10.724Z,12.80
2022-10-17T03:57:42.242Z,12.90
2022-10-17T04:00:14.779Z,12.80
2022-10-17T04:02:44.985Z,12.80
2022-10-17T04:05:13.598Z,12.80
2022-10-17T04:07:42.230Z,12.80
2022-10-17T04:10:11.715Z,12.70
2022-10-17T04:12:41.685Z,12.60
2022-10-17T04:15:11.688Z,12.60
2022-10-17T04:17:40.185Z,12.60
2022-10-17T04:20:10.225Z,12.60
2022-10-17T04:22:38.784Z,12.60
2022-10-17T04:25:08.727Z,12.60
2022-10-17T04:27:37.599Z,12.60
2022-10-17T04:30:09.222Z,12.60
2022-10-17T04:32:39.835Z,12.60
2022-10-17T04:35:10.066Z,12.60
2022-10-17T04:37:38.874Z,12.50
2022-10-17T04:40:09.532Z,12.50
2022-10-17T04:42:38.182Z,12.50
2022-10-17T04:45:09.895Z,12.50
2022-10-17T04:47:38.531Z,12.40
2022-10-17T04:50:08.353Z,12.40
2022-10-17T04:52:37.569Z,12.50
2022-10-17T04:55:07.847Z,12.60
2022-10-17T04:57:36.882Z,12.70
2022-10-17T05:02:38.348Z,12.60
2022-10-17T05:05:08.490Z,12.60
2022-10-17T05:07:40.701Z,12.60
2022-10-17T05:10:10.542Z,12.60
2022-10-17T05:12:39.134Z,12.50
2022-10-17T05:15:11.263Z,12.60
2022-10-17T05:17:39.837Z,12.60
2022-10-17T05:20:10.514Z,12.60
2022-10-17T05:22:41.998Z,12.50
2022-10-17T05:25:11.441Z,12.60
2022-10-17T05:27:40.382Z,12.60
2022-10-17T05:30:11.761Z,12.60
2022-10-17T05:32:40.763Z,12.80
2022-10-17T05:35:09.629Z,12.90
2022-10-17T05:37:38.332Z,13.00
2022-10-17T05:40:08.765Z,13.20
2022-10-17T05:42:37.495Z,13.40
2022-10-17T05:45:07.723Z,13.60
2022-10-17T05:47:37.712Z,13.80
2022-10-17T05:50:07.681Z,14.00
2022-10-17T05:52:36.546Z,14.10
2022-10-17T05:55:06.388Z,14.30
2022-10-17T05:57:35.080Z,14.40
2022-10-17T06:00:03.974Z,14.40
2022-10-17T06:02:33.550Z,14.50
2022-10-17T06:05:03.915Z,14.60
2022-10-17T06:07:32.655Z,15.10
2022-10-17T06:10:01.549Z,15.80
2022-10-17T06:12:30.556Z,15.80
2022-10-17T06:14:59.437Z,15.80
2022-10-17T06:17:29.052Z,15.90
2022-10-17T06:19:57.872Z,16.40
2022-10-17T06:22:28.272Z,16.10
2022-10-17T06:24:57.252Z,16.50
2022-10-17T06:27:26.021Z,17.10
2022-10-17T06:29:54.575Z,17.70
2022-10-17T06:32:23.145Z,18.00
2022-10-17T06:34:51.845Z,18.00
2022-10-17T06:37:20.481Z,17.90
2022-10-17T06:39:50.528Z,18.10
2022-10-17T06:42:19.195Z,18.50
2022-10-17T06:44:48.079Z,18.00
2022-10-17T06:47:19.314Z,17.80
2022-10-17T06:49:48.799Z,18.00
2022-10-17T06:52:17.872Z,17.80
2022-10-17T06:54:46.732Z,18.40
2022-10-17T06:57:16.740Z,18.40
2022-10-17T06:59:45.897Z,19.10
2022-10-17T07:02:14.931Z,18.90
2022-10-17T07:04:43.517Z,18.60
2022-10-17T07:07:12.134Z,18.30
2022-10-17T07:09:40.721Z,19.10
2022-10-17T07:12:09.407Z,19.90
2022-10-17T07:14:39.494Z,19.40
2022-10-17T07:17:08.388Z,18.90
2022-10-17T07:19:36.997Z,18.80
2022-10-17T07:22:05.683Z,19.60
2022-10-17T07:24:34.746Z,19.50
2022-10-17T07:27:03.607Z,20.20
2022-10-17T07:29:32.246Z,20.50
2022-10-17T07:32:04.023Z,20.50
2022-10-17T07:34:32.660Z,19.90
2022-10-17T07:37:01.366Z,20.30
2022-10-17T07:39:30.271Z,20.40
2022-10-17T07:41:59.762Z,20.70
2022-10-17T07:44:28.371Z,20.70
2022-10-17T07:46:57.136Z,21.50
2022-10-17T07:49:27.181Z,21.30
2022-10-17T07:51:55.869Z,20.80
2022-10-17T07:54:24.812Z,21.20
2022-10-17T07:56:53.461Z,20.60
2022-10-17T07:59:22.148Z,21.40
2022-10-17T08:01:50.836Z,21.90
2022-10-17T08:04:19.458Z,21.80
2022-10-17T08:06:53.406Z,21.60
2022-10-17T08:09:25.077Z,21.70
2022-10-17T08:11:54.163Z,21.20
2022-10-17T08:14:22.830Z,21.50
2022-10-17T08:16:51.661Z,22.60
2022-10-17T08:19:20.303Z,22.70
2022-10-17T08:21:50.463Z,22.40
2022-10-17T08:24:19.154Z,22.80
2022-10-17T08:26:49.553Z,22.90
2022-10-17T08:29:20.795Z,22.90
2022-10-17T08:31:52.372Z,23.60
2022-10-17T08:34:24.961Z,23.60
2022-10-17T08:36:55.107Z,23.20
2022-10-17T08:39:23.923Z,22.50
2022-10-17T08:42:11.781Z,23.00
2022-10-17T08:44:54.296Z,23.20
2022-10-17T08:47:30.630Z,23.50
2022-10-17T08:50:05.444Z,23.40
2022-10-17T08:52:42.893Z,23.30
2022-10-17T08:57:51.941Z,23.50
2022-10-17T09:00:23.376Z,24.20
2022-10-17T09:03:11.084Z,23.30
2022-10-17T09:05:51.634Z,23.60
2022-10-17T09:08:37.971Z,24.30
2022-10-17T09:11:24.391Z,24.40
2022-10-17T09:14:12.231Z,24.50
2022-10-17T09:17:00.500Z,23.60
2022-10-17T09:19:36.715Z,23.50
2022-10-17T09:22:12.404Z,23.80
2022-10-17T09:24:49.493Z,23.50
2022-10-17T09:27:29.226Z,23.30
2022-10-17T09:30:46.240Z,23.80
2022-10-17T09:33:28.557Z,24.80
2022-10-17T09:36:17.583Z,25.50
2022-10-17T09:38:51.785Z,24.60
2022-10-17T09:41:44.405Z,24.10
2022-10-17T09:44:22.575Z,24.60
2022-10-17T09:47:07.073Z,23.30
2022-10-17T09:49:38.615Z,24.00
2022-10-17T09:52:14.305Z,23.90
2022-10-17T09:54:48.365Z,23.00
2022-10-17T09:57:21.216Z,22.80
2022-10-17T09:59:59.028Z,23.20
2022-10-17T10:02:31.058Z,23.20
2022-10-17T10:05:05.887Z,23.70
2022-10-17T10:07:39.230Z,23.30
2022-10-17T10:10:26.260Z,23.20
2022-10-17T10:13:21.470Z,23.60
2022-10-17T10:15:52.018Z,24.00
2022-10-17T10:18:34.000Z,24.10
2022-10-17T10:21:13.188Z,24.10
2022-10-17T10:23:43.850Z,23.70
2022-10-17T10:26:37.317Z,23.60
2022-10-17T10:29:29.027Z,24.00
2022-10-17T10:32:08.276Z,24.40
2022-10-17T10:34:39.434Z,24.50
2022-10-17T10:37:21.178Z,24.20
2022-10-17T10:39:53.282Z,23.50
2022-10-17T10:42:30.957Z,23.10
2022-10-17T10:45:29.373Z,23.30
2022-10-17T10:48:20.699Z,24.00
2022-10-17T10:50:53.955Z,24.10
2022-10-17T10:53:43.094Z,23.70
2022-10-17T10:56:22.829Z,24.00
2022-10-17T10:58:58.183Z,23.90
2022-10-17T11:01:46.533Z,24.00
2022-10-17T11:04:30.921Z,23.80
2022-10-17T11:07:06.793Z,23.90
2022-10-17T11:09:48.927Z,24.00
2022-10-17T11:12:26.083Z,23.90
2022-10-17T11:15:03.932Z,24.20
2022-10-17T11:17:43.980Z,24.40
2022-10-17T11:20:22.003Z,24.50
2022-10-17T11:22:57.686Z,24.10
2022-10-17T11:25:35.565Z,23.50
2022-10-17T11:28:06.131Z,23.30
2022-10-17T11:30:50.375Z,23.40
2022-10-17T11:33:29.080Z,23.60
2022-10-17T11:36:06.611Z,24.00
2022-10-17T11:38:46.919Z,24.00
2022-10-17T11:41:25.346Z,23.80
2022-10-17T11:43:59.682Z,23.90
2022-10-17T11:46:30.651Z,23.60
2022-10-17T11:49:15.030Z,23.60
2022-10-17T11:52:00.844Z,23.70
2022-10-17T11:54:39.109Z,23.90
2022-10-17T11:57:37.434Z,23.70
2022-10-17T12:00:24.016Z,23.80
2022-10-17T12:03:05.671Z,23.80
2022-10-17T12:05:46.660Z,23.80
2022-10-17T12:08:29.142Z,23.80
2022-10-17T12:11:08.072Z,23.80
2022-10-17T12:13:57.304Z,23.70
2022-10-17T12:16:49.986Z,23.70
2022-10-17T12:19:33.848Z,23.50
2022-10-17T12:22:18.385Z,23.30
2022-10-17T12:24:57.162Z,23.10
2022-10-17T12:27:43.641Z,23.00
2022-10-17T12:30:27.536Z,23.10
2022-10-17T12:33:08.388Z,23.00
2022-10-17T12:35:39.372Z,23.00
2022-10-17T12:38:26.999Z,23.20
2022-10-17T12:40:59.330Z,23.20
2022-10-17T12:43:52.849Z,23.10
2022-10-17T12:46:53.329Z,23.10
2022-10-17T12:49:49.159Z,23.00
2022-10-17T12:52:58.020Z,22.90
2022-10-17T12:55:28.699Z,23.00
2022-10-17T12:58:02.573Z,22.90
2022-10-17T13:00:38.388Z,22.90
2022-10-17T13:03:16.591Z,22.80
2022-10-17T13:05:52.584Z,22.70
2022-10-17T13:08:27.121Z,22.80
2022-10-17T13:10:58.398Z,22.90
2022-10-17T13:13:39.228Z,22.90
2022-10-17T13:16:08.696Z,22.90
2022-10-17T13:18:37.489Z,23.00
2022-10-17T13:21:16.869Z,22.90
2022-10-17T13:23:47.690Z,22.90
2022-10-17T13:26:21.367Z,22.90
2022-10-17T13:29:04.644Z,22.90
2022-10-17T13:31:36.779Z,22.90
2022-10-17T13:34:15.074Z,22.90
2022-10-17T13:36:48.856Z,22.90
2022-10-17T13:39:32.586Z,22.90
2022-10-17T13:42:24.585Z,22.90
2022-10-17T13:44:53.865Z,22.80
2022-10-17T13:47:25.747Z,22.70
2022-10-17T13:49:55.861Z,22.80
2022-10-17T13:52:29.626Z,22.80
2022-10-17T13:55:14.210Z,22.90
2022-10-17T13:57:47.256Z,22.80
2022-10-17T14:00:23.016Z,22.80
2022-10-17T14:02:51.788Z,22.70
2022-10-17T14:05:23.734Z,22.70
2022-10-17T14:08:14.315Z,22.70
2022-10-17T14:10:46.075Z,22.70
2022-10-17T14:13:24.723Z,22.70
2022-10-17T14:15:54.866Z,22.60
2022-10-17T14:18:34.823Z,22.60
2022-10-17T14:21:40.598Z,22.60
2022-10-17T14:24:14.132Z,22.60
2022-10-17T14:26:50.783Z,22.50
2022-10-17T14:29:27.780Z,22.50
2022-10-17T14:32:08.797Z,22.50
2022-10-17T14:34:41.822Z,22.50
2022-10-17T14:37:12.331Z,22.50
2022-10-17T14:39:41.305Z,22.40
2022-10-17T14:42:20.785Z,22.40
2022-10-17T14:44:54.728Z,22.40
2022-10-17T14:47:43.115Z,22.40
2022-10-17T14:50:26.021Z,22.40
2022-10-17T14:53:04.852Z,22.30
2022-10-17T14:55:53.424Z,22.30
2022-10-17T14:58:27.966Z,22.30
2022-10-17T15:00:59.578Z,22.30
2022-10-17T15:03:28.789Z,22.20
2022-10-17T15:05:58.423Z,22.20
2022-10-17T15:08:27.365Z,22.20
2022-10-17T15:10:56.122Z,22.20
2022-10-17T15:13:29.624Z,22.10
2022-10-17T15:16:00.308Z,22.10
2022-10-17T15:18:28.946Z,22.10
2022-10-17T15:21:05.002Z,22.00
2022-10-17T15:23:35.319Z,22.00
2022-10-17T15:26:03.971Z,21.90
2022-10-17T15:28:32.616Z,21.80
2022-10-17T15:31:02.645Z,21.80
2022-10-17T15:33:31.216Z,21.80
2022-10-17T15:35:59.800Z,21.70
2022-10-17T15:38:28.420Z,21.70
2022-10-17T15:40:57.040Z,21.60
2022-10-17T15:43:25.817Z,21.50
2022-10-17T15:45:54.939Z,21.50
2022-10-17T15:48:32.963Z,21.40
2022-10-17T15:51:01.703Z,21.40
2022-10-17T15:53:30.441Z,21.30
2022-10-17T15:56:00.671Z,21.20
2022-10-17T15:58:37.165Z,21.10
2022-10-17T16:01:07.675Z,21.00
2022-10-17T16:03:37.817Z,21.00
2022-10-17T16:06:09.598Z,20.90
2022-10-17T16:08:40.774Z,20.80
2022-10-17T16:11:18.700Z,20.70
2022-10-17T16:13:54.605Z,20.60
2022-10-17T16:16:23.600Z,20.60
2022-10-17T16:18:53.798Z,20.60
2022-10-17T16:21:26.515Z,20.60
2022-10-17T16:23:55.554Z,20.50
2022-10-17T16:26:24.973Z,20.60
2022-10-17T16:28:55.055Z,20.50
2022-10-17T16:31:28.630Z,20.30
2022-10-17T16:34:01.183Z,20.20
2022-10-17T16:36:30.276Z,20.20
2022-10-17T16:38:59.072Z,20.20
2022-10-17T16:41:30.583Z,20.20
2022-10-17T16:44:02.427Z,20.10
2022-10-17T16:46:33.405Z,20.10
2022-10-17T16:49:05.129Z,20.00
2022-10-17T16:51:35.946Z,20.00
2022-10-17T16:54:05.381Z,19.80
2022-10-17T16:56:34.241Z,19.90
2022-10-17T16:59:13.001Z,19.80
2022-10-17T17:01:41.878Z,19.80
2022-10-17T17:04:12.165Z,19.70
2022-10-17T17:06:41.048Z,19.60
2022-10-17T17:09:11.123Z,19.60
2022-10-17T17:11:41.266Z,19.50
2022-10-17T17:14:10.478Z,19.50
2022-10-17T17:16:41.323Z,19.50
2022-10-17T17:19:17.034Z,19.40
2022-10-17T17:21:50.260Z,19.40
2022-10-17T17:24:21.103Z,19.30
2022-10-17T17:26:53.342Z,19.20
2022-10-17T17:29:24.925Z,19.10
2022-10-17T17:31:53.790Z,19.00
2022-10-17T17:34:23.870Z,18.90
2022-10-17T17:36:52.639Z,18.80
2022-10-17T17:39:21.235Z,18.70
2022-10-17T17:41:50.095Z,18.70
2022-10-17T17:44:18.678Z,18.70
2022-10-17T17:46:48.021Z,18.70
2022-10-17T17:49:16.675Z,18.60
2022-10-17T17:51:47.494Z,18.60
2022-10-17T17:54:16.580Z,18.50
2022-10-17T17:56:45.379Z,18.50
2022-10-17T17:59:15.032Z,18.50
2022-10-17T18:01:44.918Z,18.50
2022-10-17T18:04:14.198Z,18.40
2022-10-17T18:06:43.096Z,18.40
2022-10-17T18:09:13.210Z,18.30
2022-10-17T18:11:42.089Z,18.20
2022-10-17T18:14:14.521Z,18.20
2022-10-17T18:16:43.404Z,18.10
2022-10-17T18:19:13.018Z,18.00
2022-10-17T18:21:41.683Z,18.00
2022-10-17T18:24:10.633Z,18.00
2022-10-17T18:26:40.850Z,18.00
2022-10-17T18:29:09.467Z,17.90
2022-10-17T18:31:38.022Z,17.90
2022-10-17T18:34:07.347Z,17.90
2022-10-17T18:36:37.733Z,17.80
2022-10-17T18:39:07.281Z,17.70
2022-10-17T18:41:36.530Z,17.70
2022-10-17T18:44:06.844Z,17.70
2022-10-17T18:46:41.026Z,17.60
2022-10-17T18:49:12.929Z,17.60
2022-10-17T18:51:43.321Z,17.60
2022-10-17T18:54:17.104Z,17.50
2022-10-17T18:56:45.790Z,17.50
2022-10-17T18:59:15.894Z,17.60
2022-10-17T19:01:44.710Z,17.50
2022-10-17T19:04:14.095Z,17.60
2022-10-17T19:06:43.346Z,17.60
2022-10-17T19:09:14.760Z,17.50
2022-10-17T19:11:44.050Z,17.40
2022-10-17T19:14:15.253Z,17.40
2022-10-17T19:16:46.725Z,17.30
2022-10-17T19:19:17.750Z,17.20
2022-10-17T19:21:47.478Z,17.20
2022-10-17T19:24:19.108Z,17.20
2022-10-17T19:26:50.763Z,17.10
2022-10-17T19:29:23.305Z,17.10
2022-10-17T19:31:52.426Z,17.10
2022-10-17T19:34:21.396Z,16.90
2022-10-17T19:36:50.121Z,16.90
2022-10-17T19:39:22.874Z,16.90
2022-10-17T19:41:51.557Z,16.90
2022-10-17T19:44:21.690Z,16.90
2022-10-17T19:46:50.316Z,16.90
2022-10-17T19:49:19.440Z,16.90
2022-10-17T19:51:48.032Z,16.90
2022-10-17T19:54:18.722Z,16.70
2022-10-17T19:56:47.613Z,16.60
2022-10-17T19:59:18.109Z,16.60
2022-10-17T20:01:48.369Z,16.60
2022-10-17T20:04:17.208Z,16.60
2022-10-17T20:06:45.968Z,16.60
2022-10-17T20:09:17.067Z,16.50
2022-10-17T20:11:46.451Z,16.30
2022-10-17T20:14:15.111Z,16.30
2022-10-17T20:16:44.881Z,16.30
2022-10-17T20:19:15.181Z,16.30
2022-10-17T20:21:45.013Z,16.30
2022-10-17T20:24:17.176Z,16.30
2022-10-17T20:26:46.661Z,16.30
2022-10-17T20:29:18.591Z,16.20
2022-10-17T20:31:48.596Z,16.00
2022-10-17T20:34:20.270Z,16.00
2022-10-17T20:36:50.020Z,16.10
2022-10-17T20:39:21.935Z,16.10
2022-10-17T20:41:50.594Z,16.10
2022-10-17T20:44:19.435Z,16.00
2022-10-17T20:47:01.130Z,15.90
2022-10-17T20:49:32.446Z,15.90
2022-10-17T20:52:02.155Z,15.90
2022-10-17T20:54:31.277Z,15.80
2022-10-17T20:57:02.613Z,15.70
2022-10-17T20:59:36.151Z,15.60
2022-10-17T21:02:05.478Z,15.70
2022-10-17T21:04:50.966Z,15.70
2022-10-17T21:07:19.566Z,15.50
2022-10-17T21:09:48.121Z,15.40
2022-10-17T21:12:25.941Z,15.50
2022-10-17T21:15:00.271Z,15.50
2022-10-17T21:17:29.170Z,15.60
2022-10-17T21:19:59.564Z,15.60
2022-10-17T21:22:28.503Z,15.50
2022-10-17T21:24:57.243Z,15.50
2022-10-17T21:27:26.074Z,15.50
2022-10-17T21:29:54.691Z,15.50
2022-10-17T21:32:33.528Z,15.50
2022-10-17T21:35:13.337Z,15.40
2022-10-17T21:37:41.879Z,15.50
2022-10-17T21:40:12.189Z,15.40
2022-10-17T21:42:40.763Z,15.40
2022-10-17T21:45:15.922Z,15.30
2022-10-17T21:50:43.912Z,15.10
2022-10-17T21:53:12.569Z,15.10
2022-10-17T21:55:41.101Z,15.20
2022-10-17T21:58:09.752Z,15.00
2022-10-17T22:00:38.344Z,15.00
2022-10-17T22:03:07.390Z,14.90
2022-10-17T22:05:36.185Z,15.00
2022-10-17T22:08:07.004Z,15.00
2022-10-17T22:10:38.848Z,15.00
2022-10-17T22:13:07.555Z,14.90
2022-10-17T22:15:36.649Z,15.00
2022-10-17T22:18:05.304Z,14.80
2022-10-17T22:20:35.573Z,14.90
2022-10-17T22:23:05.592Z,14.70
2022-10-17T22:25:34.337Z,14.70
2022-10-17T22:28:03.010Z,14.70
2022-10-17T22:30:31.733Z,14.80
2022-10-17T22:33:00.348Z,14.80
2022-10-17T22:35:29.030Z,14.70
2022-10-17T22:37:57.540Z,14.80
2022-10-17T22:40:27.484Z,14.60
2022-10-17T22:42:56.094Z,14.70
2022-10-17T22:45:24.643Z,14.80
2022-10-17T22:47:54.066Z,14.80
2022-10-17T22:50:23.131Z,14.80
2022-10-17T22:52:52.434Z,14.90
2022-10-17T22:55:21.224Z,14.80
2022-10-17T22:57:51.184Z,14.70
2022-10-17T23:00:20.319Z,14.80
2022-10-17T23:02:48.877Z,14.80
2022-10-17T23:05:17.855Z,14.70
2022-10-17T23:07:46.708Z,14.70
2022-10-17T23:10:15.362Z,14.80
2022-10-17T23:12:43.979Z,14.70
2022-10-17T23:15:14.090Z,14.60
2022-10-17T23:17:42.608Z,14.60
2022-10-17T23:20:11.987Z,14.60
2022-10-17T23:22:40.673Z,14.50
2022-10-17T23:25:10.190Z,14.50
2022-10-17T23:27:38.771Z,14.50
2022-10-17T23:30:09.099Z,14.30
2022-10-17T23:32:39.049Z,14.20
2022-10-17T23:35:09.597Z,14.20
2022-10-17T23:37:38.846Z,14.30
2022-10-17T23:40:09.359Z,14.40
2022-10-17T23:42:38.176Z,14.30
2022-10-17T23:45:08.500Z,14.10
2022-10-17T23:47:38.979Z,14.00
2022-10-17T23:50:08.960Z,14.00
2022-10-17T23:52:37.551Z,13.90
2022-10-17T23:55:07.712Z,14.00
2022-10-17T23:57:36.232Z,14.00
