createdAt,value
2018-07-20T00:00:49.429Z,18.40
2018-07-20T00:03:52.513Z,18.30
2018-07-20T00:06:55.598Z,18.30
2018-07-20T00:09:58.658Z,18.40
2018-07-20T00:13:01.717Z,18.40
2018-07-20T00:16:04.830Z,18.40
2018-07-20T00:25:13.753Z,18.40
2018-07-20T00:28:16.834Z,18.50
2018-07-20T00:31:19.905Z,18.50
2018-07-20T00:34:22.964Z,18.40
2018-07-20T00:37:26.078Z,18.40
2018-07-20T00:43:32.017Z,18.50
2018-07-20T00:46:35.109Z,18.60
2018-07-20T00:49:38.203Z,18.50
2018-07-20T00:52:41.262Z,18.60
2018-07-20T00:55:44.316Z,18.60
2018-07-20T00:58:47.393Z,18.60
2018-07-20T01:04:53.340Z,18.60
2018-07-20T01:07:56.428Z,18.60
2018-07-20T01:10:59.487Z,18.60
2018-07-20T01:14:02.549Z,18.60
2018-07-20T01:17:05.628Z,18.60
2018-07-20T01:20:08.769Z,18.50
2018-07-20T01:23:11.816Z,18.50
2018-07-20T01:29:23.428Z,18.40
2018-07-20T01:32:26.484Z,18.40
2018-07-20T01:35:29.568Z,18.30
2018-07-20T01:38:32.658Z,18.20
2018-07-20T01:41:36.523Z,18.30
2018-07-20T01:47:42.437Z,18.30
2018-07-20T01:50:45.499Z,18.20
2018-07-20T01:53:48.561Z,18.20
2018-07-20T01:56:51.593Z,18.10
2018-07-20T01:59:54.661Z,18.00
2018-07-20T02:02:57.733Z,18.00
2018-07-20T02:06:00.793Z,18.00
2018-07-20T02:09:05.790Z,18.00
2018-07-20T02:12:08.853Z,17.90
2018-07-20T02:15:11.945Z,17.90
2018-07-20T02:18:15.037Z,17.90
2018-07-20T02:24:20.961Z,17.90
2018-07-20T02:27:24.021Z,17.80
2018-07-20T02:30:27.098Z,17.70
2018-07-20T02:33:30.145Z,17.70
2018-07-20T02:36:33.204Z,17.70
2018-07-20T02:39:36.297Z,17.60
2018-07-20T02:42:39.349Z,17.60
2018-07-20T02:45:42.421Z,17.50
2018-07-20T02:48:45.489Z,17.50
2018-07-20T02:51:48.563Z,17.50
2018-07-20T02:54:51.621Z,17.40
2018-07-20T02:57:54.873Z,17.30
2018-07-20T03:00:57.950Z,17.30
2018-07-20T03:04:01.026Z,17.20
2018-07-20T03:07:04.124Z,17.10
2018-07-20T03:10:07.232Z,17.00
2018-07-20T03:13:10.306Z,16.80
2018-07-20T03:16:13.397Z,16.70
2018-07-20T03:19:16.493Z,16.70
2018-07-20T03:22:19.562Z,16.70
2018-07-20T03:28:25.482Z,16.70
2018-07-20T03:31:28.559Z,16.80
2018-07-20T03:34:31.675Z,16.90
2018-07-20T03:37:35.077Z,16.90
2018-07-20T03:40:38.133Z,16.90
2018-07-20T03:43:41.201Z,17.00
2018-07-20T03:49:47.159Z,17.10
2018-07-20T03:52:50.216Z,17.00
2018-07-20T03:55:53.298Z,17.00
2018-07-20T03:58:56.398Z,17.10
2018-07-20T04:01:59.495Z,17.10
2018-07-20T04:05:02.551Z,17.10
2018-07-20T04:08:06.234Z,17.20
2018-07-20T04:14:12.180Z,17.40
2018-07-20T04:17:15.253Z,17.50
2018-07-20T04:20:18.329Z,17.50
2018-07-20T04:23:21.399Z,17.60
2018-07-20T04:26:24.482Z,17.70
2018-07-20T04:29:27.561Z,17.90
2018-07-20T04:35:33.489Z,18.20
2018-07-20T04:38:36.553Z,18.40
2018-07-20T04:41:39.993Z,18.50
2018-07-20T04:44:43.065Z,18.70
2018-07-20T04:47:46.140Z,18.80
2018-07-20T04:50:49.233Z,18.90
2018-07-20T04:53:52.308Z,19.10
2018-07-20T04:56:55.384Z,19.20
2018-07-20T05:03:01.421Z,19.50
2018-07-20T05:06:04.518Z,19.60
2018-07-20T05:09:08.945Z,19.60
2018-07-20T05:12:12.101Z,19.80
2018-07-20T05:15:15.179Z,19.90
2018-07-20T05:21:21.081Z,20.40
2018-07-20T05:24:24.293Z,20.70
2018-07-20T05:27:27.381Z,21.20
2018-07-20T05:30:30.447Z,22.20
2018-07-20T05:33:33.542Z,23.60
2018-07-20T05:36:36.632Z,25.00
2018-07-20T05:39:39.721Z,26.30
2018-07-20T05:42:42.817Z,27.70
2018-07-20T05:45:46.182Z,28.50
2018-07-20T05:51:52.117Z,30.00
2018-07-20T05:54:55.172Z,30.80
2018-07-20T05:57:58.266Z,30.70
2018-07-20T06:01:01.354Z,31.50
2018-07-20T06:04:04.486Z,32.20
2018-07-20T06:10:11.502Z,33.70
2018-07-20T06:13:14.624Z,33.80
2018-07-20T06:16:17.973Z,33.70
2018-07-20T06:19:21.051Z,33.50
2018-07-20T06:22:24.158Z,33.30
2018-07-20T06:25:27.207Z,34.00
2018-07-20T06:28:30.265Z,34.90
2018-07-20T06:31:33.322Z,34.80
2018-07-20T06:34:55.274Z,33.40
2018-07-20T06:37:58.369Z,33.30
2018-07-20T06:41:01.446Z,33.20
2018-07-20T06:44:04.534Z,33.50
2018-07-20T06:47:07.697Z,34.00
2018-07-20T06:50:17.079Z,33.90
2018-07-20T06:53:20.146Z,33.40
2018-07-20T06:56:23.214Z,32.80
2018-07-20T06:59:26.282Z,32.90
2018-07-20T07:05:32.204Z,33.90
2018-07-20T07:08:58.341Z,34.10
2018-07-20T07:12:01.413Z,34.40
2018-07-20T07:15:11.915Z,34.60
2018-07-20T07:18:14.976Z,34.20
2018-07-20T07:21:18.106Z,34.50
2018-07-20T07:24:21.205Z,34.60
2018-07-20T07:27:24.285Z,35.20
2018-07-20T07:30:27.348Z,35.80
2018-07-20T07:33:30.441Z,35.90
2018-07-20T07:36:33.601Z,36.10
2018-07-20T07:39:36.681Z,36.30
2018-07-20T07:42:39.760Z,36.40
2018-07-20T07:45:43.537Z,36.50
2018-07-20T07:48:47.281Z,36.30
2018-07-20T07:51:50.362Z,36.00
2018-07-20T07:54:53.448Z,35.90
2018-07-20T07:57:56.542Z,35.80
2018-07-20T08:00:59.609Z,35.20
2018-07-20T08:04:02.713Z,35.20
2018-07-20T08:07:05.956Z,35.40
2018-07-20T08:13:11.886Z,35.70
2018-07-20T08:16:14.962Z,35.90
2018-07-20T08:19:18.037Z,35.70
2018-07-20T08:22:21.105Z,35.30
2018-07-20T08:25:24.336Z,35.30
2018-07-20T08:28:27.420Z,35.70
2018-07-20T08:31:30.515Z,36.30
2018-07-20T08:34:33.604Z,36.50
2018-07-20T08:37:36.713Z,36.40
2018-07-20T08:40:39.778Z,36.50
2018-07-20T08:43:43.113Z,36.10
2018-07-20T08:46:46.171Z,35.80
2018-07-20T08:49:49.253Z,36.10
2018-07-20T08:52:52.320Z,36.50
2018-07-20T08:55:55.389Z,36.80
2018-07-20T08:58:58.509Z,36.90
2018-07-20T09:02:01.865Z,36.40
2018-07-20T09:05:05.421Z,36.20
2018-07-20T09:08:08.481Z,36.20
2018-07-20T09:11:11.551Z,35.90
2018-07-20T09:14:14.645Z,35.90
2018-07-20T09:17:17.705Z,36.20
2018-07-20T09:20:20.785Z,36.10
2018-07-20T09:23:23.862Z,35.80
2018-07-20T09:26:26.928Z,35.50
2018-07-20T09:29:29.996Z,35.10
2018-07-20T09:32:33.050Z,35.20
2018-07-20T09:35:36.147Z,35.00
2018-07-20T09:38:39.230Z,35.00
2018-07-20T09:41:42.299Z,34.50
2018-07-20T09:44:45.361Z,34.10
2018-07-20T09:47:48.421Z,33.90
2018-07-20T09:50:51.487Z,33.40
2018-07-20T09:53:54.555Z,32.50
2018-07-20T09:56:57.618Z,32.10
2018-07-20T10:00:00.689Z,32.00
2018-07-20T10:03:03.774Z,31.70
2018-07-20T10:06:06.889Z,31.50
2018-07-20T10:09:11.610Z,31.40
2018-07-20T10:12:14.812Z,31.50
2018-07-20T10:15:18.027Z,31.60
2018-07-20T10:21:24.166Z,31.60
2018-07-20T10:24:27.309Z,31.60
2018-07-20T10:33:42.890Z,31.70
2018-07-20T10:36:46.162Z,31.20
2018-07-20T10:39:49.283Z,30.80
2018-07-20T10:42:52.462Z,30.70
2018-07-20T10:45:55.613Z,31.00
2018-07-20T10:48:58.871Z,31.10
2018-07-20T10:52:02.094Z,30.70
2018-07-20T10:55:05.484Z,30.60
2018-07-20T10:58:08.646Z,30.40
2018-07-20T11:01:11.715Z,30.30
2018-07-20T11:04:14.769Z,30.00
2018-07-20T11:10:20.713Z,29.60
2018-07-20T11:13:23.808Z,29.50
2018-07-20T11:16:26.911Z,29.40
2018-07-20T11:19:36.473Z,29.60
2018-07-20T11:25:42.416Z,30.30
2018-07-20T11:28:45.532Z,30.30
2018-07-20T11:31:48.589Z,30.10
2018-07-20T11:34:51.650Z,30.00
2018-07-20T11:37:54.749Z,29.80
2018-07-20T11:41:18.851Z,29.60
2018-07-20T11:44:22.088Z,29.40
2018-07-20T11:50:28.090Z,29.50
2018-07-20T11:53:31.153Z,29.40
2018-07-20T11:56:34.208Z,29.20
2018-07-20T11:59:37.269Z,29.00
2018-07-20T12:02:40.340Z,28.80
2018-07-20T12:08:46.293Z,29.00
2018-07-20T12:11:49.413Z,29.20
2018-07-20T12:14:52.757Z,29.40
2018-07-20T12:17:55.834Z,29.30
2018-07-20T12:20:58.908Z,29.40
2018-07-20T12:24:02.000Z,29.40
2018-07-20T12:27:05.201Z,29.50
2018-07-20T12:30:08.254Z,29.80
2018-07-20T12:36:14.428Z,29.50
2018-07-20T12:39:17.508Z,29.30
2018-07-20T12:42:20.612Z,29.30
2018-07-20T12:45:23.699Z,29.10
2018-07-20T12:48:26.746Z,29.30
2018-07-20T12:51:29.824Z,29.30
2018-07-20T12:54:32.900Z,29.40
2018-07-20T12:57:35.961Z,29.40
2018-07-20T13:00:39.040Z,29.40
2018-07-20T13:03:42.101Z,29.10
2018-07-20T13:06:45.161Z,29.00
2018-07-20T13:09:48.237Z,29.00
2018-07-20T13:12:51.298Z,29.10
2018-07-20T13:15:54.370Z,29.30
2018-07-20T13:18:57.442Z,29.30
2018-07-20T13:22:00.513Z,28.90
2018-07-20T13:25:03.588Z,28.80
2018-07-20T13:28:06.677Z,28.70
2018-07-20T13:31:09.748Z,28.60
2018-07-20T13:34:12.804Z,28.60
2018-07-20T13:37:15.877Z,28.70
2018-07-20T13:40:18.925Z,28.70
2018-07-20T13:43:22.007Z,28.60
2018-07-20T13:46:25.065Z,28.70
2018-07-20T13:49:28.227Z,28.60
2018-07-20T13:55:34.177Z,28.60
2018-07-20T13:58:37.245Z,28.60
2018-07-20T14:01:40.317Z,28.70
2018-07-20T14:04:43.388Z,28.50
2018-07-20T14:07:53.118Z,28.50
2018-07-20T14:10:56.185Z,28.50
2018-07-20T14:13:59.292Z,28.40
2018-07-20T14:17:02.374Z,28.30
2018-07-20T14:20:05.477Z,28.30
2018-07-20T14:23:08.537Z,28.30
2018-07-20T14:26:11.639Z,28.20
2018-07-20T14:29:14.716Z,28.20
2018-07-20T14:32:17.793Z,28.30
2018-07-20T14:35:20.869Z,28.30
2018-07-20T14:38:23.935Z,28.30
2018-07-20T14:41:27.006Z,28.40
2018-07-20T14:44:33.921Z,28.40
2018-07-20T14:47:37.062Z,28.50
2018-07-20T14:50:40.128Z,28.40
2018-07-20T14:53:43.218Z,28.40
2018-07-20T14:56:46.331Z,28.40
2018-07-20T14:59:49.528Z,28.40
2018-07-20T15:02:52.604Z,28.40
2018-07-20T15:05:55.681Z,28.50
2018-07-20T15:08:58.788Z,28.50
2018-07-20T15:12:01.891Z,28.50
2018-07-20T15:15:06.116Z,28.40
2018-07-20T15:18:09.265Z,28.30
2018-07-20T15:21:12.285Z,28.10
2018-07-20T15:24:15.366Z,28.00
2018-07-20T15:27:18.473Z,28.00
2018-07-20T15:30:21.569Z,27.80
2018-07-20T15:33:24.694Z,27.80
2018-07-20T15:36:27.757Z,27.80
2018-07-20T15:39:30.888Z,27.80
2018-07-20T15:42:33.926Z,27.70
2018-07-20T15:45:36.999Z,27.70
2018-07-20T15:48:40.066Z,27.70
2018-07-20T15:53:35.717Z,27.80
2018-07-20T15:54:46.296Z,27.80
2018-07-20T15:57:49.393Z,27.70
2018-07-20T16:00:52.465Z,27.70
2018-07-20T16:03:55.530Z,27.70
2018-07-20T16:06:58.629Z,27.60
2018-07-20T16:10:01.702Z,27.70
2018-07-20T16:13:04.793Z,27.70
2018-07-20T16:19:10.758Z,27.60
2018-07-20T16:25:16.720Z,27.70
2018-07-20T16:28:19.798Z,27.70
2018-07-20T16:31:22.848Z,27.70
2018-07-20T16:34:25.927Z,27.70
2018-07-20T16:40:31.864Z,27.70
2018-07-20T16:43:34.937Z,27.80
2018-07-20T16:46:37.989Z,27.80
2018-07-20T16:49:41.076Z,27.80
2018-07-20T16:52:44.153Z,27.80
2018-07-20T16:58:50.140Z,27.80
2018-07-20T17:04:56.056Z,27.70
2018-07-20T17:07:59.133Z,27.70
2018-07-20T17:11:02.206Z,27.70
2018-07-20T17:14:11.701Z,27.60
2018-07-20T17:17:14.809Z,27.50
2018-07-20T17:23:20.785Z,27.30
2018-07-20T17:26:24.083Z,27.20
2018-07-20T17:29:27.169Z,27.10
2018-07-20T17:32:30.245Z,27.00
2018-07-20T17:35:33.330Z,27.00
2018-07-20T17:38:36.428Z,27.00
2018-07-20T17:41:39.526Z,27.00
2018-07-20T17:44:42.621Z,27.10
2018-07-20T17:47:45.840Z,27.10
2018-07-20T17:53:51.797Z,27.00
2018-07-20T17:56:55.172Z,26.90
2018-07-20T17:59:58.256Z,26.80
2018-07-20T18:03:01.351Z,26.70
2018-07-20T18:06:04.469Z,26.60
2018-07-20T18:09:08.288Z,26.50
2018-07-20T18:12:11.348Z,26.40
2018-07-20T18:15:14.493Z,26.30
2018-07-20T18:24:23.336Z,26.00
2018-07-20T18:27:27.237Z,25.80
2018-07-20T18:30:30.319Z,25.80
2018-07-20T18:33:33.454Z,25.60
2018-07-20T18:36:36.506Z,25.50
2018-07-20T18:39:39.565Z,25.40
2018-07-20T18:42:42.655Z,25.30
2018-07-20T18:45:45.741Z,25.20
2018-07-20T18:48:48.814Z,25.20
2018-07-20T18:51:51.885Z,25.10
2018-07-20T18:54:54.977Z,25.00
2018-07-20T18:57:58.097Z,24.90
2018-07-20T19:01:01.208Z,24.80
2018-07-20T19:04:04.280Z,24.60
2018-07-20T19:07:07.373Z,24.50
2018-07-20T19:10:10.486Z,24.40
2018-07-20T19:13:13.590Z,24.30
2018-07-20T19:16:17.271Z,24.10
2018-07-20T19:19:21.132Z,24.00
2018-07-20T19:25:27.652Z,23.70
2018-07-20T19:28:30.735Z,23.60
2018-07-20T19:34:36.658Z,23.50
2018-07-20T19:37:39.733Z,23.40
2018-07-20T19:40:42.801Z,23.30
2018-07-20T19:46:48.734Z,23.10
2018-07-20T19:49:51.833Z,23.10
2018-07-20T19:52:54.897Z,23.00
2018-07-20T19:55:58.000Z,22.90
2018-07-20T19:59:01.070Z,22.80
2018-07-20T20:02:04.153Z,22.80
2018-07-20T20:05:07.397Z,22.70
2018-07-20T20:08:10.509Z,22.70
2018-07-20T20:11:13.534Z,22.60
2018-07-20T20:14:16.632Z,22.50
2018-07-20T20:17:19.669Z,22.40
2018-07-20T20:20:22.733Z,22.40
2018-07-20T20:23:25.805Z,22.30
2018-07-20T20:26:28.903Z,22.30
2018-07-20T20:29:32.020Z,22.30
2018-07-20T20:32:35.102Z,22.20
2018-07-20T20:35:38.182Z,22.30
2018-07-20T20:38:41.274Z,22.40
2018-07-20T20:41:44.337Z,22.50
2018-07-20T20:44:47.409Z,22.60
2018-07-20T20:50:53.614Z,22.60
2018-07-20T20:53:56.641Z,22.60
2018-07-20T20:56:59.734Z,22.50
2018-07-20T21:00:02.885Z,22.40
2018-07-20T21:03:05.990Z,22.40
2018-07-20T21:06:09.048Z,22.40
2018-07-20T21:09:12.120Z,22.40
2018-07-20T21:12:15.269Z,22.40
2018-07-20T21:15:18.260Z,22.40
2018-07-20T21:18:21.341Z,22.40
2018-07-20T21:21:24.510Z,22.40
2018-07-20T21:24:27.578Z,22.30
2018-07-20T21:27:30.670Z,22.30
2018-07-20T21:30:33.741Z,22.30
2018-07-20T21:33:36.804Z,22.20
2018-07-20T21:36:39.897Z,22.10
2018-07-20T21:39:42.994Z,22.10
2018-07-20T21:42:46.036Z,22.00
2018-07-20T21:48:51.993Z,22.20
2018-07-20T21:51:55.061Z,22.20
2018-07-20T21:54:58.357Z,22.20
2018-07-20T21:58:01.449Z,22.20
2018-07-20T22:01:04.565Z,22.20
2018-07-20T22:04:07.609Z,22.20
2018-07-20T22:07:10.701Z,22.20
2018-07-20T22:10:14.815Z,22.20
2018-07-20T22:13:17.917Z,22.20
2018-07-20T22:16:20.997Z,22.20
2018-07-20T22:19:24.065Z,22.20
2018-07-20T22:25:30.067Z,22.10
2018-07-20T22:31:36.000Z,22.10
2018-07-20T22:34:39.056Z,22.00
2018-07-20T22:37:42.152Z,21.90
2018-07-20T22:40:45.212Z,22.00
2018-07-20T22:43:48.296Z,21.90
2018-07-20T22:46:51.361Z,21.90
2018-07-20T22:49:54.425Z,21.90
2018-07-20T22:52:57.472Z,21.80
2018-07-20T22:56:00.704Z,21.80
2018-07-20T22:59:03.756Z,21.80
2018-07-20T23:02:07.141Z,21.80
2018-07-20T23:08:13.068Z,21.70
2018-07-20T23:11:16.157Z,21.60
2018-07-20T23:14:19.225Z,21.60
2018-07-20T23:17:22.308Z,21.50
2018-07-20T23:20:25.397Z,21.50
2018-07-20T23:23:28.460Z,21.50
2018-07-20T23:26:31.533Z,21.40
2018-07-20T23:29:34.595Z,21.40
2018-07-20T23:32:37.669Z,21.30
2018-07-20T23:35:40.747Z,21.30
2018-07-20T23:38:43.825Z,21.30
2018-07-20T23:44:49.781Z,21.20
2018-07-20T23:47:52.876Z,21.10
2018-07-20T23:50:55.973Z,21.10
2018-07-20T23:53:59.237Z,21.10
2018-07-20T23:57:02.313Z,21.10
