createdAt,value
2018-06-11T00:06:14.980Z,16.20
2018-06-11T00:11:13.833Z,16.10
2018-06-11T00:13:43.489Z,16.10
2018-06-11T00:18:42.330Z,15.90
2018-06-11T00:26:10.326Z,15.80
2018-06-11T00:28:39.964Z,15.70
2018-06-11T00:43:35.580Z,15.90
2018-06-11T00:51:03.682Z,15.50
2018-06-11T00:56:07.382Z,15.40
2018-06-11T01:01:06.276Z,15.60
2018-06-11T01:03:35.886Z,15.50
2018-06-11T01:06:05.514Z,15.50
2018-06-11T01:08:35.135Z,15.50
2018-06-11T01:11:04.812Z,15.40
2018-06-11T01:16:03.649Z,15.60
2018-06-11T01:21:02.521Z,15.90
2018-06-11T01:23:32.117Z,15.90
2018-06-11T01:26:01.767Z,15.80
2018-06-11T01:33:29.766Z,15.80
2018-06-11T01:43:26.902Z,15.50
2018-06-11T01:53:24.145Z,16.00
2018-06-11T02:03:21.305Z,16.20
2018-06-11T02:08:20.123Z,16.10
2018-06-11T02:13:18.950Z,16.20
2018-06-11T02:23:16.183Z,16.40
2018-06-11T02:25:45.797Z,16.40
2018-06-11T02:30:44.845Z,16.30
2018-06-11T02:35:43.633Z,16.50
2018-06-11T02:40:42.433Z,16.40
2018-06-11T02:45:41.219Z,16.30
2018-06-11T02:48:11.151Z,16.30
2018-06-11T02:50:40.891Z,16.30
2018-06-11T02:58:09.983Z,16.20
2018-06-11T03:03:08.859Z,16.10
2018-06-11T03:10:36.997Z,16.10
2018-06-11T03:15:35.867Z,16.20
2018-06-11T03:23:03.858Z,15.90
2018-06-11T03:25:33.470Z,15.90
2018-06-11T03:28:03.772Z,15.80
2018-06-11T03:30:33.383Z,15.90
2018-06-11T03:33:03.037Z,15.90
2018-06-11T03:35:32.645Z,15.90
2018-06-11T03:38:02.321Z,16.00
2018-06-11T03:40:32.055Z,16.00
2018-06-11T03:58:01.930Z,16.00
2018-06-11T04:00:31.557Z,15.90
2018-06-11T04:03:01.194Z,15.90
2018-06-11T04:07:59.992Z,16.00
2018-06-11T04:12:58.813Z,16.20
2018-06-11T04:17:57.580Z,16.20
2018-06-11T04:20:27.209Z,15.50
2018-06-11T04:25:26.001Z,16.40
2018-06-11T04:27:55.678Z,16.60
2018-06-11T04:30:25.292Z,16.50
2018-06-11T04:32:54.919Z,16.60
2018-06-11T04:35:24.548Z,16.60
2018-06-11T04:37:54.173Z,16.70
2018-06-11T04:42:53.005Z,16.80
2018-06-11T04:47:51.844Z,16.90
2018-06-11T04:57:50.255Z,17.00
2018-06-11T05:05:19.768Z,17.20
2018-06-11T05:07:49.398Z,17.10
2018-06-11T05:10:19.024Z,17.20
2018-06-11T05:20:16.447Z,17.50
2018-06-11T05:25:15.368Z,17.10
2018-06-11T05:30:14.222Z,16.80
2018-06-11T05:50:08.133Z,17.20
2018-06-11T05:55:06.941Z,17.30
2018-06-11T06:07:34.212Z,17.70
2018-06-11T06:10:03.926Z,17.70
2018-06-11T06:12:33.565Z,17.90
2018-06-11T06:17:32.878Z,18.10
2018-06-11T06:22:31.733Z,18.20
2018-06-11T06:25:01.358Z,18.50
2018-06-11T06:27:30.990Z,18.60
2018-06-11T06:34:59.036Z,18.60
2018-06-11T06:37:28.682Z,18.70
2018-06-11T06:47:26.737Z,18.10
2018-06-11T06:57:23.863Z,18.20
2018-06-11T07:04:52.120Z,18.30
2018-06-11T07:07:21.722Z,18.40
2018-06-11T07:12:20.592Z,18.60
2018-06-11T07:22:18.123Z,18.40
2018-06-11T07:42:12.991Z,18.70
2018-06-11T07:47:11.863Z,19.20
2018-06-11T07:54:39.953Z,19.60
2018-06-11T08:07:06.399Z,19.90
2018-06-11T08:34:40.316Z,21.40
2018-06-11T08:42:08.369Z,20.80
2018-06-11T08:47:07.250Z,20.20
2018-06-11T08:52:06.067Z,19.80
2018-06-11T09:04:38.992Z,20.10
2018-06-11T09:12:06.959Z,20.80
2018-06-11T09:24:34.837Z,21.80
2018-06-11T09:29:33.630Z,21.40
2018-06-11T09:32:03.313Z,21.50
2018-06-11T09:34:32.955Z,21.90
2018-06-11T09:37:02.603Z,22.40
2018-06-11T09:39:32.259Z,22.70
2018-06-11T09:44:31.131Z,22.10
2018-06-11T09:47:00.729Z,21.70
2018-06-11T09:49:30.363Z,21.70
2018-06-11T09:56:58.496Z,21.90
2018-06-11T09:59:28.132Z,21.50
2018-06-11T10:09:54.108Z,21.90
2018-06-11T10:12:23.749Z,22.00
2018-06-11T10:14:54.143Z,22.30
2018-06-11T10:19:52.937Z,22.60
2018-06-11T10:24:51.843Z,22.20
2018-06-11T10:29:50.653Z,22.20
2018-06-11T10:34:49.590Z,22.50
2018-06-11T10:37:19.269Z,22.60
2018-06-11T10:47:16.460Z,22.70
2018-06-11T10:49:46.110Z,22.70
2018-06-11T10:54:44.886Z,23.00
2018-06-11T10:57:14.522Z,23.20
2018-06-11T10:59:44.189Z,22.10
2018-06-11T11:02:13.808Z,22.30
2018-06-11T11:12:11.376Z,22.80
2018-06-11T11:24:37.753Z,24.70
2018-06-11T11:29:37.093Z,24.30
2018-06-11T11:39:35.137Z,24.50
2018-06-11T11:44:33.940Z,25.00
2018-06-11T11:47:03.557Z,25.70
2018-06-11T11:52:02.385Z,26.20
2018-06-11T11:54:31.994Z,26.30
2018-06-11T11:59:30.845Z,26.10
2018-06-11T12:02:00.525Z,25.10
2018-06-11T12:04:30.263Z,24.60
2018-06-11T12:16:56.703Z,24.60
2018-06-11T12:19:27.612Z,25.10
2018-06-11T12:21:57.299Z,25.70
2018-06-11T12:26:56.204Z,26.00
2018-06-11T12:29:25.879Z,26.20
2018-06-11T12:34:24.698Z,26.10
2018-06-11T12:56:56.989Z,25.30
2018-06-11T13:04:25.213Z,24.60
2018-06-11T13:21:50.362Z,26.00
2018-06-11T13:24:20.009Z,25.70
2018-06-11T13:36:47.025Z,28.80
2018-06-11T13:41:45.949Z,29.70
2018-06-11T13:46:44.920Z,31.00
2018-06-11T13:49:14.617Z,31.70
2018-06-11T13:51:44.222Z,32.40
2018-06-11T13:56:43.754Z,32.00
2018-06-11T13:59:14.070Z,32.00
2018-06-11T14:01:43.752Z,31.80
2018-06-11T14:06:42.584Z,33.20
2018-06-11T14:11:41.435Z,32.90
2018-06-11T14:16:40.291Z,33.20
2018-06-11T14:29:06.961Z,32.80
2018-06-11T14:36:35.019Z,32.40
2018-06-11T14:41:36.508Z,29.60
2018-06-11T14:49:04.538Z,26.30
2018-06-11T14:51:34.284Z,25.80
2018-06-11T14:56:33.187Z,24.50
2018-06-11T15:04:01.157Z,24.40
2018-06-11T15:06:30.838Z,24.40
2018-06-11T15:09:00.516Z,24.40
2018-06-11T15:11:30.147Z,24.20
2018-06-11T15:16:29.074Z,24.00
2018-06-11T15:23:57.860Z,24.30
2018-06-11T15:28:56.706Z,23.90
2018-06-11T15:38:55.022Z,23.70
2018-06-11T15:46:23.004Z,24.10
2018-06-11T15:48:52.754Z,24.20
2018-06-11T15:51:22.396Z,23.70
2018-06-11T15:56:21.306Z,23.70
2018-06-11T16:31:18.324Z,23.10
2018-06-11T16:41:16.666Z,22.90
2018-06-11T16:43:46.319Z,22.90
2018-06-11T16:46:16.038Z,22.90
2018-06-11T16:48:45.738Z,22.70
2018-06-11T16:51:15.334Z,22.70
2018-06-11T16:53:45.108Z,22.60
2018-06-11T16:58:44.008Z,22.70
2018-06-11T17:01:13.662Z,22.40
2018-06-11T17:06:13.558Z,23.00
2018-06-11T17:08:43.174Z,23.10
2018-06-11T17:21:10.128Z,22.80
2018-06-11T17:23:40.014Z,22.70
2018-06-11T17:26:09.734Z,22.80
2018-06-11T17:38:36.186Z,21.60
2018-06-11T17:43:34.983Z,21.40
2018-06-11T17:51:03.943Z,21.00
2018-06-11T18:05:59.544Z,20.70
2018-06-11T18:10:58.423Z,20.10
2018-06-11T18:13:28.202Z,19.70
2018-06-11T18:20:56.211Z,19.30
2018-06-11T18:23:25.904Z,19.30
2018-06-11T18:33:23.109Z,19.20
2018-06-11T18:45:49.528Z,18.50
2018-06-11T18:53:17.596Z,18.20
2018-06-11T18:55:47.241Z,18.20
2018-06-11T19:00:46.062Z,18.10
2018-06-11T19:03:15.691Z,18.10
2018-06-11T19:05:45.388Z,18.10
2018-06-11T19:08:15.009Z,18.00
2018-06-11T19:15:43.049Z,18.00
2018-06-11T19:20:41.901Z,17.90
2018-06-11T19:25:40.757Z,17.70
2018-06-11T19:45:35.009Z,17.50
2018-06-11T19:50:33.853Z,17.30
2018-06-11T19:58:02.037Z,17.40
2018-06-11T20:22:54.586Z,17.30
2018-06-11T20:25:24.234Z,17.00
2018-06-11T20:27:53.939Z,17.00
2018-06-11T20:50:17.407Z,16.70
2018-06-11T20:55:16.261Z,16.60
2018-06-11T20:57:45.859Z,16.90
2018-06-11T21:00:15.500Z,16.90
2018-06-11T21:05:15.136Z,17.00
2018-06-11T21:07:44.798Z,17.10
2018-06-11T21:10:14.782Z,17.20
2018-06-11T21:12:44.465Z,17.00
2018-06-11T21:22:41.760Z,17.00
2018-06-11T21:25:11.408Z,17.10
2018-06-11T21:32:39.391Z,16.80
2018-06-11T21:35:09.076Z,16.80
2018-06-11T21:40:08.217Z,16.70
2018-06-11T21:45:07.102Z,16.90
2018-06-11T21:47:36.801Z,17.10
2018-06-11T21:55:04.932Z,16.70
2018-06-11T22:12:29.712Z,16.20
2018-06-11T22:17:28.576Z,16.30
2018-06-11T22:19:58.251Z,16.40
2018-06-11T22:24:57.243Z,16.50
2018-06-11T22:29:57.269Z,16.40
2018-06-11T22:34:56.059Z,16.30
2018-06-11T22:37:25.704Z,16.20
2018-06-11T22:39:55.655Z,16.30
2018-06-11T22:54:51.267Z,16.50
2018-06-11T22:59:50.435Z,16.20
2018-06-11T23:02:20.161Z,16.10
2018-06-11T23:04:49.909Z,16.10
2018-06-11T23:14:47.059Z,16.30
2018-06-11T23:19:45.883Z,16.30
2018-06-11T23:27:13.901Z,16.30
2018-06-11T23:29:43.503Z,16.30
2018-06-11T23:32:13.143Z,16.30
2018-06-11T23:52:07.019Z,15.90
2018-06-11T23:57:05.861Z,15.70
