createdAt,value
2018-08-20T00:00:00.846Z,20.52
2018-08-20T00:00:04.834Z,20.52
2018-08-20T00:00:09.033Z,20.51
2018-08-20T00:00:13.229Z,20.52
2018-08-20T00:00:17.546Z,20.52
2018-08-20T00:00:21.763Z,20.51
2018-08-20T00:00:25.857Z,20.51
2018-08-20T00:00:29.941Z,20.51
2018-08-20T00:00:33.815Z,20.51
2018-08-20T00:00:38.125Z,20.51
2018-08-20T00:00:42.327Z,20.51
2018-08-20T00:00:46.427Z,20.51
2018-08-20T00:00:50.515Z,20.51
2018-08-20T00:00:54.710Z,20.5
2018-08-20T00:00:58.956Z,20.51
2018-08-20T00:01:03.053Z,20.5
2018-08-20T00:01:07.140Z,20.51
2018-08-20T00:01:11.338Z,20.51
2018-08-20T00:01:15.641Z,20.5
2018-08-20T00:01:19.840Z,20.51
2018-08-20T00:01:24.037Z,20.51
2018-08-20T00:01:28.125Z,20.5
2018-08-20T00:01:32.432Z,20.5
2018-08-20T00:01:36.521Z,20.51
2018-08-20T00:01:40.823Z,20.5
2018-08-20T00:01:44.806Z,20.5
2018-08-20T00:01:49.111Z,20.5
2018-08-20T00:01:53.197Z,20.5
2018-08-20T00:01:57.535Z,20.51
2018-08-20T00:02:01.637Z,20.5
2018-08-20T00:02:05.936Z,20.5
2018-08-20T00:02:10.134Z,20.5
2018-08-20T00:02:14.222Z,20.5
2018-08-20T00:02:18.310Z,20.49
2018-08-20T00:02:22.526Z,20.5
2018-08-20T00:02:26.820Z,20.5
2018-08-20T00:02:31.012Z,20.5
2018-08-20T00:02:35.209Z,20.5
2018-08-20T00:02:39.514Z,20.5
2018-08-20T00:02:43.398Z,20.5
2018-08-20T00:02:47.597Z,20.49
2018-08-20T00:02:51.791Z,20.49
2018-08-20T00:02:56.092Z,20.5
2018-08-20T00:03:00.337Z,20.49
2018-08-20T00:03:04.427Z,20.5
2018-08-20T00:03:08.623Z,20.5
2018-08-20T00:03:12.922Z,20.5
2018-08-20T00:03:17.013Z,20.5
2018-08-20T00:03:21.212Z,20.49
2018-08-20T00:03:25.297Z,20.5
2018-08-20T00:03:29.498Z,20.5
2018-08-20T00:03:33.812Z,20.49
2018-08-20T00:03:37.900Z,20.5
2018-08-20T00:03:41.999Z,20.49
2018-08-20T00:03:46.194Z,20.49
2018-08-20T00:03:50.384Z,20.49
2018-08-20T00:03:54.578Z,20.49
2018-08-20T00:03:58.671Z,20.49
2018-08-20T00:04:02.988Z,20.49
2018-08-20T00:04:07.191Z,20.49
2018-08-20T00:04:11.389Z,20.49
2018-08-20T00:04:15.694Z,20.49
2018-08-20T00:04:19.793Z,20.48
2018-08-20T00:04:23.994Z,20.49
2018-08-20T00:04:28.160Z,20.49
2018-08-20T00:04:32.472Z,20.48
2018-08-20T00:04:36.676Z,20.49
2018-08-20T00:04:40.880Z,20.48
2018-08-20T00:04:45.087Z,20.49
2018-08-20T00:04:49.292Z,20.49
2018-08-20T00:04:53.593Z,20.49
2018-08-20T00:04:57.785Z,20.49
2018-08-20T00:05:02.132Z,20.5
2018-08-20T00:05:06.225Z,20.48
2018-08-20T00:05:10.424Z,20.49
2018-08-20T00:05:14.513Z,20.49
2018-08-20T00:05:18.821Z,20.49
2018-08-20T00:05:23.122Z,20.48
2018-08-20T00:05:27.312Z,20.49
2018-08-20T00:05:31.402Z,20.49
2018-08-20T00:05:35.601Z,20.49
2018-08-20T00:05:39.698Z,20.49
2018-08-20T00:05:43.575Z,20.49
2018-08-20T00:05:47.713Z,20.49
2018-08-20T00:05:51.920Z,20.49
2018-08-20T00:05:56.119Z,20.49
2018-08-20T00:06:00.426Z,20.49
2018-08-20T00:06:04.517Z,20.49
2018-08-20T00:06:08.616Z,20.48
2018-08-20T00:06:12.930Z,20.48
2018-08-20T00:06:17.030Z,20.48
2018-08-20T00:06:21.237Z,20.48
2018-08-20T00:06:25.533Z,20.48
2018-08-20T00:06:29.731Z,20.48
2018-08-20T00:06:33.829Z,20.48
2018-08-20T00:06:37.925Z,20.48
2018-08-20T00:06:42.121Z,20.48
2018-08-20T00:06:46.317Z,20.48
2018-08-20T00:06:50.516Z,20.48
2018-08-20T00:06:54.733Z,20.47
2018-08-20T00:06:59.039Z,20.47
2018-08-20T00:07:03.021Z,20.48
2018-08-20T00:07:07.278Z,20.48
2018-08-20T00:07:11.590Z,20.47
2018-08-20T00:07:15.787Z,20.47
2018-08-20T00:07:20.093Z,20.47
2018-08-20T00:07:24.396Z,20.47
2018-08-20T00:07:28.593Z,20.46
2018-08-20T00:07:32.794Z,20.46
2018-08-20T00:07:37.096Z,20.46
2018-08-20T00:07:41.297Z,20.45
2018-08-20T00:07:45.492Z,20.46
2018-08-20T00:07:49.476Z,20.46
2018-08-20T00:07:53.571Z,20.46
2018-08-20T00:07:57.776Z,20.45
2018-08-20T00:08:01.970Z,20.45
2018-08-20T00:08:05.953Z,20.44
2018-08-20T00:08:10.048Z,20.45
2018-08-20T00:08:14.244Z,20.44
2018-08-20T00:08:18.444Z,20.44
2018-08-20T00:08:22.656Z,20.44
2018-08-20T00:08:26.864Z,20.44
2018-08-20T00:08:31.056Z,20.44
2018-08-20T00:08:35.044Z,20.44
2018-08-20T00:08:39.350Z,20.43
2018-08-20T00:08:43.337Z,20.43
2018-08-20T00:08:47.432Z,20.43
2018-08-20T00:08:51.649Z,20.42
2018-08-20T00:08:55.846Z,20.42
2018-08-20T00:08:59.936Z,20.42
2018-08-20T00:09:04.135Z,20.41
2018-08-20T00:09:08.330Z,20.42
2018-08-20T00:09:12.533Z,20.41
2018-08-20T00:09:16.845Z,20.41
2018-08-20T00:09:20.947Z,20.42
2018-08-20T00:09:25.038Z,20.41
2018-08-20T00:09:28.810Z,20.4
2018-08-20T00:09:32.906Z,20.4
2018-08-20T00:09:37.108Z,20.39
2018-08-20T00:09:41.299Z,20.4
2018-08-20T00:09:45.386Z,20.39
2018-08-20T00:09:49.694Z,20.39
2018-08-20T00:09:54.017Z,20.39
2018-08-20T00:09:58.215Z,20.38
2018-08-20T00:10:02.567Z,20.38
2018-08-20T00:10:06.661Z,20.38
2018-08-20T00:10:10.964Z,20.37
2018-08-20T00:10:15.262Z,20.38
2018-08-20T00:10:19.467Z,20.37
2018-08-20T00:10:23.549Z,20.37
2018-08-20T00:10:27.745Z,20.37
2018-08-20T00:10:32.054Z,20.36
2018-08-20T00:10:36.144Z,20.36
2018-08-20T00:10:40.334Z,20.36
2018-08-20T00:10:44.580Z,20.35
2018-08-20T00:10:48.775Z,20.36
2018-08-20T00:10:52.766Z,20.35
2018-08-20T00:10:56.965Z,20.35
2018-08-20T00:11:01.054Z,20.34
2018-08-20T00:11:05.299Z,20.35
2018-08-20T00:11:09.605Z,20.34
2018-08-20T00:11:13.798Z,20.34
2018-08-20T00:11:18.103Z,20.33
2018-08-20T00:11:22.302Z,20.34
2018-08-20T00:11:26.495Z,20.32
2018-08-20T00:11:30.479Z,20.33
2018-08-20T00:11:34.674Z,20.32
2018-08-20T00:11:38.874Z,20.32
2018-08-20T00:11:43.183Z,20.32
2018-08-20T00:11:47.267Z,20.31
2018-08-20T00:11:51.358Z,20.31
2018-08-20T00:11:55.352Z,20.31
2018-08-20T00:11:59.562Z,20.31
2018-08-20T00:12:03.868Z,20.31
2018-08-20T00:12:07.850Z,20.29
2018-08-20T00:12:11.943Z,20.28
2018-08-20T00:12:16.248Z,20.29
2018-08-20T00:12:20.137Z,20.28
2018-08-20T00:12:24.340Z,20.28
2018-08-20T00:12:28.644Z,20.28
2018-08-20T00:12:32.623Z,20.27
2018-08-20T00:12:36.820Z,20.27
2018-08-20T00:12:41.017Z,20.27
2018-08-20T00:12:45.215Z,20.26
2018-08-20T00:12:49.313Z,20.26
2018-08-20T00:12:53.616Z,20.26
2018-08-20T00:12:57.921Z,20.25
2018-08-20T00:13:02.229Z,20.25
2018-08-20T00:13:06.528Z,20.24
2018-08-20T00:13:10.722Z,20.23
2018-08-20T00:13:15.021Z,20.24
2018-08-20T00:13:19.224Z,20.24
2018-08-20T00:13:23.528Z,20.23
2018-08-20T00:13:27.841Z,20.24
2018-08-20T00:13:31.933Z,20.23
2018-08-20T00:13:36.039Z,20.23
2018-08-20T00:13:40.029Z,20.22
2018-08-20T00:13:44.233Z,20.22
2018-08-20T00:13:48.538Z,20.21
2018-08-20T00:13:52.637Z,20.22
2018-08-20T00:13:56.723Z,20.22
2018-08-20T00:14:00.917Z,20.21
2018-08-20T00:14:05.018Z,20.21
2018-08-20T00:14:09.104Z,20.21
2018-08-20T00:14:13.405Z,20.2
2018-08-20T00:14:17.599Z,20.2
2018-08-20T00:14:21.911Z,20.2
2018-08-20T00:14:25.892Z,20.2
2018-08-20T00:14:30.105Z,20.19
2018-08-20T00:14:34.299Z,20.18
2018-08-20T00:14:38.495Z,20.19
2018-08-20T00:14:42.799Z,20.19
2018-08-20T00:14:46.997Z,20.18
2018-08-20T00:14:51.327Z,20.18
2018-08-20T00:14:55.526Z,20.18
2018-08-20T00:14:59.828Z,20.17
2018-08-20T00:15:03.929Z,20.17
2018-08-20T00:15:08.129Z,20.17
2018-08-20T00:15:12.433Z,20.16
2018-08-20T00:15:16.736Z,20.16
2018-08-20T00:15:20.829Z,20.16
2018-08-20T00:15:24.919Z,20.16
2018-08-20T00:15:29.223Z,20.15
2018-08-20T00:15:33.419Z,20.15
2018-08-20T00:15:37.621Z,20.15
2018-08-20T00:15:41.730Z,20.14
2018-08-20T00:15:46.034Z,20.15
2018-08-20T00:15:50.129Z,20.14
2018-08-20T00:15:54.333Z,20.14
2018-08-20T00:15:58.317Z,20.14
2018-08-20T00:16:02.405Z,20.14
2018-08-20T00:16:06.497Z,20.13
2018-08-20T00:16:10.798Z,20.13
2018-08-20T00:16:15.102Z,20.12
2018-08-20T00:16:19.307Z,20.12
2018-08-20T00:16:23.604Z,20.11
2018-08-20T00:16:27.690Z,20.11
2018-08-20T00:16:31.688Z,20.12
2018-08-20T00:16:35.894Z,20.12
2018-08-20T00:16:39.981Z,20.11
2018-08-20T00:16:44.188Z,20.1
2018-08-20T00:16:48.496Z,20.1
2018-08-20T00:16:52.700Z,20.1
2018-08-20T00:16:56.899Z,20.1
2018-08-20T00:17:01.100Z,20.09
2018-08-20T00:17:05.191Z,20.09
2018-08-20T00:17:09.383Z,20.09
2018-08-20T00:17:13.687Z,20.09
2018-08-20T00:17:18.003Z,20.08
2018-08-20T00:17:22.095Z,20.08
2018-08-20T00:17:26.297Z,20.07
2018-08-20T00:17:30.388Z,20.07
2018-08-20T00:17:34.598Z,20.07
2018-08-20T00:17:38.792Z,20.06
2018-08-20T00:17:43.101Z,20.06
2018-08-20T00:17:47.406Z,20.05
2018-08-20T00:17:51.708Z,20.05
2018-08-20T00:17:55.688Z,20.05
2018-08-20T00:17:59.985Z,20.05
2018-08-20T00:18:04.124Z,20.04
2018-08-20T00:18:08.320Z,20.04
2018-08-20T00:18:12.515Z,20.04
2018-08-20T00:18:16.822Z,20.04
2018-08-20T00:18:21.127Z,20.03
2018-08-20T00:18:25.434Z,20.02
2018-08-20T00:18:29.735Z,20.03
2018-08-20T00:18:33.929Z,20.02
2018-08-20T00:18:38.016Z,20.02
2018-08-20T00:18:42.211Z,20.02
2018-08-20T00:18:46.302Z,20.01
2018-08-20T00:18:50.615Z,20.01
2018-08-20T00:18:54.501Z,20
2018-08-20T00:18:58.596Z,20
2018-08-20T00:19:02.797Z,20
2018-08-20T00:19:07.003Z,19.99
2018-08-20T00:19:11.209Z,19.98
2018-08-20T00:19:15.411Z,19.98
2018-08-20T00:19:19.608Z,19.98
2018-08-20T00:19:23.810Z,19.98
2018-08-20T00:19:27.914Z,19.97
2018-08-20T00:19:32.006Z,19.97
2018-08-20T00:19:36.207Z,19.97
2018-08-20T00:19:40.524Z,19.97
2018-08-20T00:19:44.824Z,19.96
2018-08-20T00:19:49.128Z,19.97
2018-08-20T00:19:53.219Z,19.95
2018-08-20T00:19:57.528Z,19.95
2018-08-20T00:20:01.930Z,19.94
2018-08-20T00:20:05.710Z,19.94
2018-08-20T00:20:10.014Z,19.94
2018-08-20T00:20:14.111Z,19.94
2018-08-20T00:20:18.351Z,19.93
2018-08-20T00:20:22.551Z,19.93
2018-08-20T00:20:26.748Z,19.93
2018-08-20T00:20:30.942Z,19.93
2018-08-20T00:20:35.141Z,19.93
2018-08-20T00:20:39.340Z,19.92
2018-08-20T00:20:43.431Z,19.92
2018-08-20T00:20:47.782Z,19.92
2018-08-20T00:20:51.989Z,19.92
2018-08-20T00:20:56.187Z,19.91
2018-08-20T00:21:00.529Z,19.91
2018-08-20T00:21:04.624Z,19.91
2018-08-20T00:21:08.938Z,19.92
2018-08-20T00:21:13.143Z,19.91
2018-08-20T00:21:17.354Z,19.91
2018-08-20T00:21:21.657Z,19.91
2018-08-20T00:21:25.855Z,19.91
2018-08-20T00:21:29.951Z,19.9
2018-08-20T00:21:34.052Z,19.91
2018-08-20T00:21:38.250Z,19.9
2018-08-20T00:21:42.553Z,19.9
2018-08-20T00:21:46.860Z,19.91
2018-08-20T00:21:51.163Z,19.9
2018-08-20T00:21:55.472Z,19.9
2018-08-20T00:21:59.770Z,19.89
2018-08-20T00:22:04.285Z,19.9
2018-08-20T00:22:08.392Z,19.89
2018-08-20T00:22:12.485Z,19.9
2018-08-20T00:22:16.678Z,19.89
2018-08-20T00:22:20.982Z,19.89
2018-08-20T00:22:25.178Z,19.89
2018-08-20T00:22:29.390Z,19.89
2018-08-20T00:22:33.697Z,19.89
2018-08-20T00:22:37.893Z,19.89
2018-08-20T00:22:41.878Z,19.89
2018-08-20T00:22:46.185Z,19.89
2018-08-20T00:22:50.379Z,19.89
2018-08-20T00:22:54.469Z,19.88
2018-08-20T00:22:58.559Z,19.88
2018-08-20T00:23:02.648Z,19.87
2018-08-20T00:23:06.845Z,19.88
2018-08-20T00:23:10.828Z,19.87
2018-08-20T00:23:15.021Z,19.88
2018-08-20T00:23:19.221Z,19.88
2018-08-20T00:23:23.422Z,19.87
2018-08-20T00:23:27.623Z,19.88
2018-08-20T00:23:31.927Z,19.87
2018-08-20T00:23:35.809Z,19.87
2018-08-20T00:23:39.800Z,19.88
2018-08-20T00:23:43.996Z,19.88
2018-08-20T00:23:48.312Z,19.87
2018-08-20T00:23:52.514Z,19.87
2018-08-20T00:23:56.817Z,19.87
2018-08-20T00:24:01.123Z,19.87
2018-08-20T00:24:05.219Z,19.87
2018-08-20T00:24:09.313Z,19.86
2018-08-20T00:24:13.295Z,19.86
2018-08-20T00:24:17.620Z,19.86
2018-08-20T00:24:21.717Z,19.86
2018-08-20T00:24:25.806Z,19.86
2018-08-20T00:24:30.003Z,19.86
2018-08-20T00:24:34.308Z,19.85
2018-08-20T00:24:38.546Z,19.85
2018-08-20T00:24:42.752Z,19.85
2018-08-20T00:24:46.947Z,19.86
2018-08-20T00:24:51.143Z,19.85
2018-08-20T00:24:55.342Z,19.85
2018-08-20T00:24:59.438Z,19.85
2018-08-20T00:25:03.636Z,19.84
2018-08-20T00:25:07.724Z,19.85
2018-08-20T00:25:11.918Z,19.85
2018-08-20T00:25:16.217Z,19.85
2018-08-20T00:25:20.513Z,19.84
2018-08-20T00:25:24.708Z,19.85
2018-08-20T00:25:29.008Z,19.84
2018-08-20T00:25:33.306Z,19.83
2018-08-20T00:25:37.602Z,19.83
2018-08-20T00:25:41.699Z,19.84
2018-08-20T00:25:45.999Z,19.84
2018-08-20T00:25:50.198Z,19.83
2018-08-20T00:25:54.539Z,19.82
2018-08-20T00:25:58.739Z,19.83
2018-08-20T00:26:02.825Z,19.83
2018-08-20T00:26:06.700Z,19.84
2018-08-20T00:26:10.902Z,19.83
2018-08-20T00:26:15.101Z,19.83
2018-08-20T00:26:19.396Z,19.83
2018-08-20T00:26:23.379Z,19.82
2018-08-20T00:26:27.574Z,19.83
2018-08-20T00:26:31.770Z,19.82
2018-08-20T00:26:35.969Z,19.82
2018-08-20T00:26:40.057Z,19.82
2018-08-20T00:26:44.142Z,19.82
2018-08-20T00:26:48.339Z,19.81
2018-08-20T00:26:52.547Z,19.82
2018-08-20T00:26:56.740Z,19.82
2018-08-20T00:27:00.931Z,19.81
2018-08-20T00:27:05.122Z,19.81
2018-08-20T00:27:09.422Z,19.81
2018-08-20T00:27:13.519Z,19.81
2018-08-20T00:27:17.507Z,19.8
2018-08-20T00:27:21.701Z,19.8
2018-08-20T00:27:25.895Z,19.8
2018-08-20T00:27:30.092Z,19.8
2018-08-20T00:27:34.281Z,19.8
2018-08-20T00:27:38.365Z,19.8
2018-08-20T00:27:42.573Z,19.81
2018-08-20T00:27:46.771Z,19.8
2018-08-20T00:27:50.962Z,19.8
2018-08-20T00:27:55.048Z,19.8
2018-08-20T00:27:59.352Z,19.8
2018-08-20T00:28:03.547Z,19.8
2018-08-20T00:28:07.847Z,19.8
2018-08-20T00:28:11.937Z,19.8
2018-08-20T00:28:16.136Z,19.8
2018-08-20T00:28:20.225Z,19.79
2018-08-20T00:28:24.424Z,19.79
2018-08-20T00:28:28.644Z,19.8
2018-08-20T00:28:32.838Z,19.78
2018-08-20T00:28:37.037Z,19.79
2018-08-20T00:28:41.125Z,19.78
2018-08-20T00:28:45.430Z,19.79
2018-08-20T00:28:49.625Z,19.79
2018-08-20T00:28:53.819Z,19.79
2018-08-20T00:28:57.905Z,19.77
2018-08-20T00:29:01.889Z,19.79
2018-08-20T00:29:05.976Z,19.78
2018-08-20T00:29:10.279Z,19.78
2018-08-20T00:29:14.586Z,19.78
2018-08-20T00:29:18.686Z,19.78
2018-08-20T00:29:22.775Z,19.78
2018-08-20T00:29:26.866Z,19.79
2018-08-20T00:29:30.952Z,19.78
2018-08-20T00:29:35.261Z,19.78
2018-08-20T00:29:39.463Z,19.78
2018-08-20T00:29:43.660Z,19.78
2018-08-20T00:29:47.855Z,19.79
2018-08-20T00:29:51.947Z,19.79
2018-08-20T00:29:56.252Z,19.78
2018-08-20T00:30:00.588Z,19.79
2018-08-20T00:30:04.678Z,19.78
2018-08-20T00:30:08.562Z,19.78
2018-08-20T00:30:12.864Z,19.78
2018-08-20T00:30:16.956Z,19.78
2018-08-20T00:30:21.270Z,19.79
2018-08-20T00:30:25.563Z,19.78
2018-08-20T00:30:29.653Z,19.78
2018-08-20T00:30:33.962Z,19.79
2018-08-20T00:30:38.166Z,19.79
2018-08-20T00:30:42.476Z,19.79
2018-08-20T00:30:46.674Z,19.78
2018-08-20T00:30:50.976Z,19.78
2018-08-20T00:30:55.281Z,19.79
2018-08-20T00:30:59.472Z,19.78
2018-08-20T00:31:03.680Z,19.79
2018-08-20T00:31:07.887Z,19.78
2018-08-20T00:31:12.199Z,19.79
2018-08-20T00:31:16.500Z,19.79
2018-08-20T00:31:20.591Z,19.79
2018-08-20T00:31:24.678Z,19.79
2018-08-20T00:31:28.662Z,19.79
2018-08-20T00:31:32.855Z,19.78
2018-08-20T00:31:36.949Z,19.78
2018-08-20T00:31:41.248Z,19.78
2018-08-20T00:31:45.341Z,19.78
2018-08-20T00:31:49.636Z,19.79
2018-08-20T00:31:53.841Z,19.79
2018-08-20T00:31:58.159Z,19.79
2018-08-20T00:32:02.467Z,19.78
2018-08-20T00:32:06.561Z,19.79
2018-08-20T00:32:10.755Z,19.78
2018-08-20T00:32:15.061Z,19.78
2018-08-20T00:32:19.255Z,19.78
2018-08-20T00:32:23.349Z,19.78
2018-08-20T00:32:27.649Z,19.78
2018-08-20T00:32:31.895Z,19.78
2018-08-20T00:32:36.198Z,19.79
2018-08-20T00:32:40.503Z,19.78
2018-08-20T00:32:44.698Z,19.78
2018-08-20T00:32:48.900Z,19.78
2018-08-20T00:32:53.096Z,19.79
2018-08-20T00:32:57.401Z,19.78
2018-08-20T00:33:01.599Z,19.78
2018-08-20T00:33:05.584Z,19.78
2018-08-20T00:33:09.726Z,19.78
2018-08-20T00:33:13.925Z,19.78
2018-08-20T00:33:18.020Z,19.78
2018-08-20T00:33:22.117Z,19.79
2018-08-20T00:33:26.413Z,19.78
2018-08-20T00:33:30.504Z,19.77
2018-08-20T00:33:34.699Z,19.78
2018-08-20T00:33:38.903Z,19.77
2018-08-20T00:33:43.100Z,19.77
2018-08-20T00:33:47.194Z,19.78
2018-08-20T00:33:51.390Z,19.78
2018-08-20T00:33:55.488Z,19.78
2018-08-20T00:33:59.685Z,19.79
2018-08-20T00:34:04.038Z,19.78
2018-08-20T00:34:08.255Z,19.78
2018-08-20T00:34:12.453Z,19.79
2018-08-20T00:34:16.752Z,19.78
2018-08-20T00:34:20.839Z,19.79
2018-08-20T00:34:25.144Z,19.79
2018-08-20T00:34:29.141Z,19.79
2018-08-20T00:34:33.445Z,19.78
2018-08-20T00:34:37.642Z,19.78
2018-08-20T00:34:41.941Z,19.78
2018-08-20T00:34:46.146Z,19.78
2018-08-20T00:34:50.340Z,19.77
2018-08-20T00:34:54.537Z,19.78
2018-08-20T00:34:58.839Z,19.79
2018-08-20T00:35:02.823Z,19.78
2018-08-20T00:35:06.815Z,19.78
2018-08-20T00:35:10.910Z,19.78
2018-08-20T00:35:14.996Z,19.78
2018-08-20T00:35:19.202Z,19.77
2018-08-20T00:35:23.503Z,19.78
2018-08-20T00:35:27.801Z,19.77
2018-08-20T00:35:31.997Z,19.78
2018-08-20T00:35:36.191Z,19.77
2018-08-20T00:35:40.513Z,19.77
2018-08-20T00:35:44.719Z,19.77
2018-08-20T00:35:48.909Z,19.77
2018-08-20T00:35:53.109Z,19.77
2018-08-20T00:35:57.305Z,19.77
2018-08-20T00:36:01.603Z,19.77
2018-08-20T00:36:05.593Z,19.77
2018-08-20T00:36:09.684Z,19.77
2018-08-20T00:36:13.781Z,19.78
2018-08-20T00:36:18.085Z,19.76
2018-08-20T00:36:22.179Z,19.77
2018-08-20T00:36:26.271Z,19.77
2018-08-20T00:36:30.575Z,19.77
2018-08-20T00:36:34.769Z,19.77
2018-08-20T00:36:38.962Z,19.77
2018-08-20T00:36:43.152Z,19.78
2018-08-20T00:36:47.350Z,19.77
2018-08-20T00:36:51.647Z,19.78
2018-08-20T00:36:55.846Z,19.76
2018-08-20T00:37:00.156Z,19.76
2018-08-20T00:37:04.355Z,19.76
2018-08-20T00:37:08.592Z,19.77
2018-08-20T00:37:12.788Z,19.77
2018-08-20T00:37:16.981Z,19.76
2018-08-20T00:37:21.179Z,19.76
2018-08-20T00:37:25.480Z,19.76
2018-08-20T00:37:29.786Z,19.76
2018-08-20T00:37:33.984Z,19.76
2018-08-20T00:37:38.177Z,19.76
2018-08-20T00:37:42.377Z,19.76
2018-08-20T00:37:46.683Z,19.76
2018-08-20T00:37:50.773Z,19.76
2018-08-20T00:37:54.970Z,19.75
2018-08-20T00:37:59.066Z,19.76
2018-08-20T00:38:03.363Z,19.75
2018-08-20T00:38:07.562Z,19.75
2018-08-20T00:38:11.756Z,19.75
2018-08-20T00:38:16.052Z,19.75
2018-08-20T00:38:20.355Z,19.75
2018-08-20T00:38:24.662Z,19.75
2018-08-20T00:38:28.860Z,19.75
2018-08-20T00:38:32.846Z,19.75
2018-08-20T00:38:37.038Z,19.75
2018-08-20T00:38:41.231Z,19.74
2018-08-20T00:38:45.425Z,19.75
2018-08-20T00:38:49.514Z,19.75
2018-08-20T00:38:53.819Z,19.74
2018-08-20T00:38:58.013Z,19.75
2018-08-20T00:39:02.111Z,19.74
2018-08-20T00:39:06.310Z,19.74
2018-08-20T00:39:10.400Z,19.73
2018-08-20T00:39:14.604Z,19.74
2018-08-20T00:39:18.798Z,19.74
2018-08-20T00:39:23.104Z,19.73
2018-08-20T00:39:27.309Z,19.73
2018-08-20T00:39:31.505Z,19.73
2018-08-20T00:39:35.709Z,19.72
2018-08-20T00:39:39.901Z,19.72
2018-08-20T00:39:43.994Z,19.72
2018-08-20T00:39:48.293Z,19.72
2018-08-20T00:39:52.386Z,19.72
2018-08-20T00:39:56.578Z,19.72
2018-08-20T00:40:00.885Z,19.72
2018-08-20T00:40:05.118Z,19.72
2018-08-20T00:40:09.424Z,19.72
2018-08-20T00:40:13.625Z,19.72
2018-08-20T00:40:17.821Z,19.72
2018-08-20T00:40:21.913Z,19.72
2018-08-20T00:40:26.110Z,19.71
2018-08-20T00:40:30.301Z,19.71
2018-08-20T00:40:34.500Z,19.71
2018-08-20T00:40:38.804Z,19.71
2018-08-20T00:40:43.114Z,19.71
2018-08-20T00:40:47.420Z,19.71
2018-08-20T00:40:51.729Z,19.7
2018-08-20T00:40:56.038Z,19.71
2018-08-20T00:41:00.134Z,19.7
2018-08-20T00:41:04.109Z,19.7
2018-08-20T00:41:08.303Z,19.7
2018-08-20T00:41:12.398Z,19.71
2018-08-20T00:41:16.378Z,19.7
2018-08-20T00:41:20.583Z,19.7
2018-08-20T00:41:24.783Z,19.7
2018-08-20T00:41:28.866Z,19.69
2018-08-20T00:41:32.959Z,19.7
2018-08-20T00:41:37.274Z,19.7
2018-08-20T00:41:41.467Z,19.7
2018-08-20T00:41:45.763Z,19.69
2018-08-20T00:41:49.958Z,19.69
2018-08-20T00:41:54.158Z,19.69
2018-08-20T00:41:58.353Z,19.69
2018-08-20T00:42:02.335Z,19.69
2018-08-20T00:42:06.550Z,19.68
2018-08-20T00:42:10.640Z,19.68
2018-08-20T00:42:14.949Z,19.67
2018-08-20T00:42:19.260Z,19.69
2018-08-20T00:42:23.465Z,19.67
2018-08-20T00:42:27.662Z,19.68
2018-08-20T00:42:31.854Z,19.67
2018-08-20T00:42:35.944Z,19.67
2018-08-20T00:42:40.136Z,19.68
2018-08-20T00:42:44.336Z,19.67
2018-08-20T00:42:48.638Z,19.68
2018-08-20T00:42:52.728Z,19.68
2018-08-20T00:42:57.034Z,19.67
2018-08-20T00:43:01.130Z,19.67
2018-08-20T00:43:05.330Z,19.67
2018-08-20T00:43:09.632Z,19.66
2018-08-20T00:43:13.622Z,19.67
2018-08-20T00:43:17.930Z,19.66
2018-08-20T00:43:22.228Z,19.66
2018-08-20T00:43:26.422Z,19.66
2018-08-20T00:43:30.622Z,19.65
2018-08-20T00:43:34.715Z,19.66
2018-08-20T00:43:39.029Z,19.65
2018-08-20T00:43:43.115Z,19.65
2018-08-20T00:43:47.312Z,19.64
2018-08-20T00:43:51.502Z,19.64
2018-08-20T00:43:55.808Z,19.64
2018-08-20T00:44:00.113Z,19.64
2018-08-20T00:44:04.419Z,19.64
2018-08-20T00:44:08.735Z,19.64
2018-08-20T00:44:12.717Z,19.63
2018-08-20T00:44:16.922Z,19.63
2018-08-20T00:44:21.119Z,19.63
2018-08-20T00:44:25.316Z,19.63
2018-08-20T00:44:29.198Z,19.63
2018-08-20T00:44:33.392Z,19.63
2018-08-20T00:44:37.694Z,19.61
2018-08-20T00:44:41.993Z,19.62
2018-08-20T00:44:46.197Z,19.61
2018-08-20T00:44:50.395Z,19.62
2018-08-20T00:44:54.484Z,19.61
2018-08-20T00:44:58.788Z,19.61
2018-08-20T00:45:02.883Z,19.61
2018-08-20T00:45:07.079Z,19.6
2018-08-20T00:45:11.168Z,19.61
2018-08-20T00:45:15.372Z,19.6
2018-08-20T00:45:19.674Z,19.61
2018-08-20T00:45:23.985Z,19.6
2018-08-20T00:45:28.285Z,19.6
2018-08-20T00:45:32.476Z,19.6
2018-08-20T00:45:36.568Z,19.6
2018-08-20T00:45:40.760Z,19.59
2018-08-20T00:45:44.976Z,19.59
2018-08-20T00:45:49.277Z,19.6
2018-08-20T00:45:53.476Z,19.59
2018-08-20T00:45:57.675Z,19.59
2018-08-20T00:46:02.022Z,19.59
2018-08-20T00:46:06.114Z,19.58
2018-08-20T00:46:10.201Z,19.59
2018-08-20T00:46:14.293Z,19.59
2018-08-20T00:46:18.287Z,19.59
2018-08-20T00:46:22.481Z,19.58
2018-08-20T00:46:26.678Z,19.59
2018-08-20T00:46:30.979Z,19.58
2018-08-20T00:46:35.175Z,19.58
2018-08-20T00:46:39.474Z,19.58
2018-08-20T00:46:43.776Z,19.57
2018-08-20T00:46:47.966Z,19.58
2018-08-20T00:46:52.056Z,19.58
2018-08-20T00:46:56.146Z,19.58
2018-08-20T00:47:00.341Z,19.57
2018-08-20T00:47:04.537Z,19.58
2018-08-20T00:47:08.848Z,19.58
2018-08-20T00:47:13.035Z,19.57
2018-08-20T00:47:17.233Z,19.57
2018-08-20T00:47:21.321Z,19.57
2018-08-20T00:47:25.624Z,19.57
2018-08-20T00:47:29.714Z,19.56
2018-08-20T00:47:33.908Z,19.57
2018-08-20T00:47:38.209Z,19.57
2018-08-20T00:47:42.403Z,19.56
2018-08-20T00:47:46.712Z,19.57
2018-08-20T00:47:51.014Z,19.57
2018-08-20T00:47:55.212Z,19.56
2018-08-20T00:47:59.518Z,19.57
2018-08-20T00:48:03.723Z,19.56
2018-08-20T00:48:07.922Z,19.56
2018-08-20T00:48:12.227Z,19.56
2018-08-20T00:48:16.346Z,19.56
2018-08-20T00:48:20.703Z,19.57
2018-08-20T00:48:24.685Z,19.56
2018-08-20T00:48:28.983Z,19.56
2018-08-20T00:48:33.178Z,19.56
2018-08-20T00:48:37.372Z,19.56
2018-08-20T00:48:41.353Z,19.56
2018-08-20T00:48:45.439Z,19.57
2018-08-20T00:48:49.733Z,19.56
2018-08-20T00:48:53.927Z,19.57
2018-08-20T00:48:58.130Z,19.56
2018-08-20T00:49:02.326Z,19.57
2018-08-20T00:49:06.522Z,19.56
2018-08-20T00:49:10.708Z,19.56
2018-08-20T00:49:15.007Z,19.56
2018-08-20T00:49:19.308Z,19.56
2018-08-20T00:49:23.509Z,19.56
2018-08-20T00:49:27.392Z,19.56
2018-08-20T00:49:31.707Z,19.56
2018-08-20T00:49:35.904Z,19.56
2018-08-20T00:49:40.096Z,19.56
2018-08-20T00:49:44.403Z,19.57
2018-08-20T00:49:48.604Z,19.57
2018-08-20T00:49:52.693Z,19.57
2018-08-20T00:49:56.892Z,19.56
2018-08-20T00:50:00.979Z,19.57
2018-08-20T00:50:04.962Z,19.57
2018-08-20T00:50:09.057Z,19.58
2018-08-20T00:50:13.255Z,19.57
2018-08-20T00:50:17.446Z,19.57
2018-08-20T00:50:21.744Z,19.56
2018-08-20T00:50:25.832Z,19.56
2018-08-20T00:50:30.030Z,19.57
2018-08-20T00:50:34.379Z,19.57
2018-08-20T00:50:38.683Z,19.56
2018-08-20T00:50:42.984Z,19.57
2018-08-20T00:50:47.178Z,19.57
2018-08-20T00:50:51.482Z,19.56
2018-08-20T00:50:55.573Z,19.58
2018-08-20T00:50:59.761Z,19.57
2018-08-20T00:51:03.854Z,19.57
2018-08-20T00:51:08.060Z,19.57
2018-08-20T00:51:12.275Z,19.57
2018-08-20T00:51:16.473Z,19.57
2018-08-20T00:51:20.774Z,19.57
2018-08-20T00:51:24.970Z,19.57
2018-08-20T00:51:29.065Z,19.57
2018-08-20T00:51:33.051Z,19.58
2018-08-20T00:51:37.248Z,19.58
2018-08-20T00:51:41.155Z,19.57
2018-08-20T00:51:45.457Z,19.57
2018-08-20T00:51:49.763Z,19.58
2018-08-20T00:51:53.961Z,19.57
2018-08-20T00:51:58.159Z,19.57
2018-08-20T00:52:02.410Z,19.58
2018-08-20T00:52:06.512Z,19.58
2018-08-20T00:52:10.602Z,19.58
2018-08-20T00:52:14.885Z,19.58
2018-08-20T00:52:19.196Z,19.57
2018-08-20T00:52:23.184Z,19.57
2018-08-20T00:52:27.393Z,19.57
2018-08-20T00:52:31.492Z,19.58
2018-08-20T00:52:35.798Z,19.58
2018-08-20T00:52:40.094Z,19.58
2018-08-20T00:52:44.305Z,19.58
2018-08-20T00:52:48.611Z,19.58
2018-08-20T00:52:52.815Z,19.58
2018-08-20T00:52:56.909Z,19.58
2018-08-20T00:53:01.222Z,19.58
2018-08-20T00:53:05.206Z,19.58
2018-08-20T00:53:09.506Z,19.58
2018-08-20T00:53:13.711Z,19.58
2018-08-20T00:53:17.914Z,19.58
2018-08-20T00:53:22.108Z,19.58
2018-08-20T00:53:26.308Z,19.59
2018-08-20T00:53:30.403Z,19.58
2018-08-20T00:53:34.387Z,19.58
2018-08-20T00:53:38.589Z,19.58
2018-08-20T00:53:42.891Z,19.58
2018-08-20T00:53:46.983Z,19.59
2018-08-20T00:53:51.289Z,19.58
2018-08-20T00:53:55.587Z,19.59
2018-08-20T00:53:59.817Z,19.58
2018-08-20T00:54:03.906Z,19.59
2018-08-20T00:54:08.216Z,19.58