createdAt,value
2019-01-31T00:00:38.494Z,2.80
2019-01-31T00:03:25.723Z,2.70
2019-01-31T00:06:13.110Z,2.70
2019-01-31T00:09:09.503Z,2.60
2019-01-31T00:12:00.203Z,2.60
2019-01-31T00:14:41.238Z,2.60
2019-01-31T00:17:21.995Z,2.40
2019-01-31T00:20:00.454Z,2.40
2019-01-31T00:22:41.818Z,2.60
2019-01-31T00:25:16.870Z,2.50
2019-01-31T00:27:52.172Z,2.50
2019-01-31T00:30:24.659Z,2.50
2019-01-31T00:33:11.866Z,2.50
2019-01-31T00:35:59.545Z,2.50
2019-01-31T00:39:01.053Z,2.60
2019-01-31T00:41:40.493Z,2.60
2019-01-31T00:44:15.426Z,2.40
2019-01-31T00:46:59.680Z,2.40
2019-01-31T00:49:32.048Z,2.40
2019-01-31T00:52:25.803Z,2.40
2019-01-31T00:55:07.903Z,2.20
2019-01-31T00:58:08.572Z,1.90
2019-01-31T01:00:52.355Z,1.90
2019-01-31T01:03:55.458Z,1.90
2019-01-31T01:06:39.547Z,1.90
2019-01-31T01:09:11.912Z,2.00
2019-01-31T01:11:49.925Z,1.60
2019-01-31T01:14:40.375Z,1.70
2019-01-31T01:17:27.602Z,1.80
2019-01-31T01:20:17.740Z,1.80
2019-01-31T01:22:50.096Z,1.80
2019-01-31T01:25:28.246Z,1.80
2019-01-31T01:28:17.290Z,1.90
2019-01-31T01:31:04.717Z,1.80
2019-01-31T01:33:45.586Z,1.80
2019-01-31T01:36:17.967Z,1.80
2019-01-31T01:39:18.914Z,1.80
2019-01-31T01:41:49.381Z,1.80
2019-01-31T01:44:30.482Z,1.60
2019-01-31T01:47:02.886Z,1.50
2019-01-31T01:49:44.261Z,1.60
2019-01-31T01:52:37.595Z,1.70
2019-01-31T01:55:21.965Z,1.70
2019-01-31T01:58:12.250Z,1.50
2019-01-31T02:00:47.299Z,1.40
2019-01-31T02:03:22.566Z,1.50
2019-01-31T02:05:57.890Z,1.50
2019-01-31T02:09:02.116Z,1.30
2019-01-31T02:11:39.066Z,1.30
2019-01-31T02:14:22.871Z,1.20
2019-01-31T02:17:03.456Z,1.30
2019-01-31T02:19:55.558Z,1.50
2019-01-31T02:22:39.664Z,1.50
2019-01-31T02:25:21.023Z,1.30
2019-01-31T02:27:58.889Z,1.10
2019-01-31T02:30:49.566Z,1.10
2019-01-31T02:33:55.173Z,1.20
2019-01-31T02:36:45.482Z,1.20
2019-01-31T02:39:26.566Z,1.20
2019-01-31T02:42:11.029Z,1.20
2019-01-31T02:45:01.205Z,1.20
2019-01-31T02:47:39.115Z,1.20
2019-01-31T02:50:14.371Z,1.20
2019-01-31T02:52:55.559Z,1.20
2019-01-31T02:55:27.919Z,1.00
2019-01-31T02:58:18.195Z,1.10
2019-01-31T03:00:56.134Z,1.10
2019-01-31T03:03:31.434Z,0.90
2019-01-31T03:06:09.543Z,1.10
2019-01-31T03:08:41.928Z,1.00
2019-01-31T03:11:32.693Z,1.00
2019-01-31T03:14:10.208Z,1.10
2019-01-31T03:17:03.249Z,0.90
2019-01-31T03:19:41.215Z,0.70
2019-01-31T03:22:25.430Z,0.80
2019-01-31T03:25:20.853Z,0.70
2019-01-31T03:27:59.063Z,0.70
2019-01-31T03:30:31.529Z,0.80
2019-01-31T03:33:30.831Z,0.90
2019-01-31T03:36:08.787Z,1.00
2019-01-31T03:38:43.941Z,0.80
2019-01-31T03:41:21.980Z,0.70
2019-01-31T03:43:57.278Z,0.90
2019-01-31T03:46:29.690Z,0.90
2019-01-31T03:49:07.607Z,0.90
2019-01-31T03:52:00.827Z,0.80
2019-01-31T03:54:55.773Z,0.70
2019-01-31T03:57:30.996Z,0.60
2019-01-31T04:00:03.520Z,0.60
2019-01-31T04:02:36.992Z,0.70
2019-01-31T04:05:11.924Z,0.50
2019-01-31T04:07:41.205Z,0.70
2019-01-31T04:10:18.757Z,0.90
2019-01-31T04:12:42.770Z,0.80
2019-01-31T04:15:12.406Z,0.90
2019-01-31T04:17:41.686Z,0.90
2019-01-31T04:20:11.211Z,0.80
2019-01-31T04:22:40.490Z,0.80
2019-01-31T04:25:09.784Z,0.70
2019-01-31T04:27:39.077Z,0.60
2019-01-31T04:30:11.490Z,0.70
2019-01-31T04:32:40.869Z,0.60
2019-01-31T04:35:10.284Z,0.60
2019-01-31T04:37:39.571Z,0.60
2019-01-31T04:40:10.135Z,0.60
2019-01-31T04:42:39.489Z,0.60
2019-01-31T04:45:10.319Z,0.70
2019-01-31T04:47:39.636Z,0.60
2019-01-31T04:50:12.236Z,0.70
2019-01-31T04:52:41.518Z,0.80
2019-01-31T04:55:10.900Z,0.60
2019-01-31T04:57:40.232Z,0.60
2019-01-31T05:00:12.607Z,0.60
2019-01-31T05:02:41.891Z,0.60
2019-01-31T05:05:11.408Z,0.70
2019-01-31T05:07:40.708Z,0.60
2019-01-31T05:10:12.742Z,0.70
2019-01-31T05:12:43.045Z,0.70
2019-01-31T05:15:13.860Z,0.80
2019-01-31T05:17:43.173Z,0.70
2019-01-31T05:20:15.390Z,0.70
2019-01-31T05:22:44.972Z,0.70
2019-01-31T05:25:15.774Z,0.70
2019-01-31T05:27:45.055Z,0.70
2019-01-31T05:30:16.391Z,0.70
2019-01-31T05:32:45.738Z,0.60
2019-01-31T05:35:15.084Z,0.60
2019-01-31T05:37:44.697Z,0.70
2019-01-31T05:40:15.108Z,0.60
2019-01-31T05:42:44.474Z,0.70
2019-01-31T05:45:15.378Z,0.70
2019-01-31T05:47:44.738Z,0.60
2019-01-31T05:50:16.063Z,0.60
2019-01-31T05:52:45.592Z,0.80
2019-01-31T05:55:15.055Z,0.90
2019-01-31T05:57:44.482Z,0.50
2019-01-31T06:00:21.513Z,0.00
2019-01-31T06:02:50.813Z,0.10
2019-01-31T06:05:21.082Z,0.30
2019-01-31T06:07:50.721Z,0.50
2019-01-31T06:10:20.034Z,0.70
2019-01-31T06:12:49.349Z,0.80
2019-01-31T06:15:19.316Z,0.50
2019-01-31T06:17:48.586Z,0.60
2019-01-31T06:20:20.783Z,0.70
2019-01-31T06:22:50.066Z,0.80
2019-01-31T06:25:19.359Z,0.80
2019-01-31T06:27:48.643Z,1.00
2019-01-31T06:30:19.014Z,1.20
2019-01-31T06:32:48.318Z,1.10
2019-01-31T06:35:17.759Z,1.10
2019-01-31T06:37:47.052Z,1.20
2019-01-31T06:40:21.098Z,1.20
2019-01-31T06:42:50.379Z,1.10
2019-01-31T06:45:21.726Z,1.10
2019-01-31T06:47:51.011Z,1.20
2019-01-31T06:50:20.539Z,1.30
2019-01-31T06:52:50.102Z,1.30
2019-01-31T06:55:19.491Z,1.40
2019-01-31T06:57:48.832Z,1.40
2019-01-31T07:00:20.279Z,1.50
2019-01-31T07:02:49.739Z,1.60
2019-01-31T07:05:19.031Z,1.30
2019-01-31T07:07:48.406Z,1.30
2019-01-31T07:10:22.994Z,1.30
2019-01-31T07:12:53.355Z,1.30
2019-01-31T07:15:22.894Z,1.30
2019-01-31T07:17:52.291Z,1.40
2019-01-31T07:20:21.825Z,1.60
2019-01-31T07:22:51.253Z,1.60
2019-01-31T07:25:22.711Z,1.50
2019-01-31T07:27:53.311Z,1.70
2019-01-31T07:30:26.380Z,1.80
2019-01-31T07:32:54.572Z,1.70
2019-01-31T07:35:23.874Z,1.80
2019-01-31T07:37:53.238Z,1.90
2019-01-31T07:40:25.289Z,1.90
2019-01-31T07:42:54.571Z,1.90
2019-01-31T07:45:31.490Z,2.00
2019-01-31T07:48:00.853Z,2.00
2019-01-31T07:50:30.227Z,2.00
2019-01-31T07:52:59.516Z,2.00
2019-01-31T07:55:28.875Z,2.00
2019-01-31T07:57:58.207Z,2.10
2019-01-31T08:00:27.744Z,2.00
2019-01-31T08:02:57.034Z,1.90
2019-01-31T08:05:27.014Z,1.90
2019-01-31T08:07:57.738Z,2.00
2019-01-31T08:10:29.953Z,1.80
2019-01-31T08:12:59.238Z,1.90
2019-01-31T08:15:28.717Z,2.10
2019-01-31T08:17:58.001Z,2.20
2019-01-31T08:20:27.411Z,2.40
2019-01-31T08:23:00.139Z,2.40
2019-01-31T08:25:29.090Z,2.50
2019-01-31T08:27:58.395Z,2.50
2019-01-31T08:30:37.861Z,2.50
2019-01-31T08:33:08.489Z,2.40
2019-01-31T08:35:38.057Z,2.50
2019-01-31T08:38:07.413Z,2.50
2019-01-31T08:40:36.711Z,2.40
2019-01-31T08:43:05.997Z,2.50
2019-01-31T08:45:35.313Z,2.50
2019-01-31T08:48:05.384Z,2.40
2019-01-31T08:50:34.742Z,2.40
2019-01-31T08:53:04.173Z,2.20
2019-01-31T08:55:33.473Z,2.20
2019-01-31T08:58:02.842Z,2.30
2019-01-31T09:00:32.554Z,2.40
2019-01-31T09:03:01.885Z,2.50
2019-01-31T09:05:31.195Z,2.70
2019-01-31T09:08:01.551Z,2.50
2019-01-31T09:10:33.643Z,2.50
2019-01-31T09:13:04.795Z,2.50
2019-01-31T09:15:34.151Z,2.50
2019-01-31T09:18:03.632Z,2.80
2019-01-31T09:20:48.046Z,2.80
2019-01-31T09:23:25.596Z,2.90
2019-01-31T09:26:12.590Z,2.80
2019-01-31T09:28:47.835Z,2.80
2019-01-31T09:31:35.123Z,2.80
2019-01-31T09:34:13.278Z,2.90
2019-01-31T09:36:48.353Z,2.90
2019-01-31T09:39:52.473Z,3.10
2019-01-31T09:42:33.919Z,3.20
2019-01-31T09:45:06.414Z,3.10
2019-01-31T09:47:53.855Z,2.90
2019-01-31T09:50:34.910Z,3.00
2019-01-31T09:53:16.127Z,3.10
2019-01-31T09:56:05.166Z,2.90
2019-01-31T09:58:46.773Z,2.80
2019-01-31T10:01:40.366Z,2.60
2019-01-31T10:04:18.831Z,2.80
2019-01-31T10:07:09.304Z,2.90
2019-01-31T10:09:56.846Z,2.80
2019-01-31T10:12:41.399Z,3.00
2019-01-31T10:15:22.173Z,3.30
2019-01-31T10:18:09.053Z,3.40
2019-01-31T10:20:53.949Z,3.50
2019-01-31T10:23:38.286Z,3.60
2019-01-31T10:26:25.520Z,3.70
2019-01-31T10:29:06.791Z,3.80
2019-01-31T10:32:14.003Z,3.70
2019-01-31T10:34:58.429Z,3.70
2019-01-31T10:37:45.955Z,4.10
2019-01-31T10:40:40.966Z,4.30
2019-01-31T10:43:25.183Z,4.10
2019-01-31T10:45:57.584Z,4.10
2019-01-31T10:48:49.483Z,4.40
2019-01-31T10:51:33.641Z,4.10
2019-01-31T10:54:17.347Z,4.10
2019-01-31T10:57:18.449Z,3.80
2019-01-31T11:00:10.479Z,4.10
2019-01-31T11:03:00.995Z,4.40
2019-01-31T11:05:39.131Z,4.50
2019-01-31T11:08:22.767Z,4.40
2019-01-31T11:10:55.226Z,4.60
2019-01-31T11:13:30.781Z,4.90
2019-01-31T11:16:27.086Z,5.30
2019-01-31T11:19:12.466Z,5.40
2019-01-31T11:22:00.881Z,5.70
2019-01-31T11:24:44.991Z,5.90
2019-01-31T11:27:29.155Z,8.10
2019-01-31T11:30:07.307Z,10.60
2019-01-31T11:33:06.362Z,10.60
2019-01-31T11:36:10.767Z,7.60
2019-01-31T11:38:51.739Z,7.40
2019-01-31T11:41:30.347Z,7.60
2019-01-31T11:44:05.527Z,7.70
2019-01-31T11:47:02.275Z,7.20
2019-01-31T11:49:37.535Z,7.00
2019-01-31T11:52:27.272Z,7.90
2019-01-31T11:55:11.614Z,8.80
2019-01-31T11:58:18.971Z,9.10
2019-01-31T12:00:48.457Z,8.20
2019-01-31T12:03:17.775Z,6.70
2019-01-31T12:05:48.243Z,7.20
2019-01-31T12:08:17.660Z,7.30
2019-01-31T12:10:47.015Z,9.40
2019-01-31T12:13:23.109Z,11.10
2019-01-31T12:15:47.314Z,12.40
2019-01-31T12:18:16.737Z,13.50
2019-01-31T12:20:46.194Z,15.90
2019-01-31T12:23:15.642Z,18.00
2019-01-31T12:25:44.938Z,19.00
2019-01-31T12:28:14.227Z,19.90
2019-01-31T12:30:43.522Z,21.80
2019-01-31T12:33:12.814Z,23.00
2019-01-31T12:35:42.099Z,24.10
2019-01-31T12:38:13.433Z,24.60
2019-01-31T12:40:42.714Z,24.60
2019-01-31T12:43:12.024Z,23.10
2019-01-31T12:45:41.313Z,21.40
2019-01-31T12:48:10.644Z,20.50
2019-01-31T12:50:40.008Z,20.80
2019-01-31T12:53:09.343Z,19.40
2019-01-31T12:55:38.678Z,17.60
2019-01-31T12:58:08.127Z,15.60
2019-01-31T13:00:37.485Z,15.10
2019-01-31T13:03:06.759Z,15.70
2019-01-31T13:05:36.114Z,15.60
2019-01-31T13:08:05.554Z,16.40
2019-01-31T13:10:34.836Z,18.00
2019-01-31T13:13:04.660Z,20.20
2019-01-31T13:15:33.947Z,21.50
2019-01-31T13:18:03.319Z,23.00
2019-01-31T13:20:32.670Z,22.50
2019-01-31T13:23:02.103Z,20.50
2019-01-31T13:25:31.462Z,18.40
2019-01-31T13:28:00.759Z,16.00
2019-01-31T13:30:30.048Z,14.00
2019-01-31T13:33:01.418Z,12.60
2019-01-31T13:35:30.706Z,11.90
2019-01-31T13:38:00.011Z,10.60
2019-01-31T13:40:29.389Z,9.90
2019-01-31T13:42:58.725Z,9.80
2019-01-31T13:45:30.288Z,9.80
2019-01-31T13:48:01.799Z,10.00
2019-01-31T13:50:32.058Z,9.90
2019-01-31T13:53:01.499Z,10.00
2019-01-31T13:55:31.606Z,9.80
2019-01-31T13:58:00.917Z,9.80
2019-01-31T14:00:30.237Z,9.70
2019-01-31T14:02:59.688Z,9.60
2019-01-31T14:05:30.069Z,9.40
2019-01-31T14:07:59.498Z,9.00
2019-01-31T14:10:28.863Z,8.90
2019-01-31T14:12:58.132Z,8.80
2019-01-31T14:15:33.413Z,8.70
2019-01-31T14:18:01.206Z,8.70
2019-01-31T14:20:31.633Z,8.90
2019-01-31T14:23:01.041Z,8.90
2019-01-31T14:25:30.342Z,8.90
2019-01-31T14:27:59.694Z,8.90
2019-01-31T14:30:37.472Z,8.80
2019-01-31T14:33:09.482Z,8.50
2019-01-31T14:35:38.805Z,8.30
2019-01-31T14:38:08.083Z,8.20
2019-01-31T14:40:37.367Z,8.10
2019-01-31T14:43:06.715Z,8.00
2019-01-31T14:45:36.008Z,7.90
2019-01-31T14:48:05.673Z,7.80
2019-01-31T14:50:35.898Z,7.80
2019-01-31T14:53:06.348Z,7.80
2019-01-31T14:55:36.603Z,7.80
2019-01-31T14:58:07.739Z,7.70
2019-01-31T15:00:37.069Z,7.60
2019-01-31T15:03:06.339Z,7.50
2019-01-31T15:05:36.882Z,7.60
2019-01-31T15:08:06.652Z,7.60
2019-01-31T15:10:36.010Z,7.60
2019-01-31T15:13:18.412Z,7.50
2019-01-31T15:15:49.202Z,7.40
2019-01-31T15:18:19.443Z,7.50
2019-01-31T15:20:50.535Z,7.30
2019-01-31T15:23:22.773Z,7.30
2019-01-31T15:25:52.221Z,7.20
2019-01-31T15:28:21.499Z,7.20
2019-01-31T15:30:50.851Z,7.10
2019-01-31T15:33:20.305Z,7.00
2019-01-31T15:35:49.589Z,7.00
2019-01-31T15:38:18.899Z,7.00
2019-01-31T15:40:49.223Z,6.90
2019-01-31T15:43:18.506Z,6.60
2019-01-31T15:45:47.809Z,6.50
2019-01-31T15:48:17.259Z,6.40
2019-01-31T15:50:46.572Z,6.30
2019-01-31T15:53:15.886Z,6.20
2019-01-31T15:55:45.355Z,6.00
2019-01-31T15:58:14.635Z,6.00
2019-01-31T16:00:47.726Z,5.90
2019-01-31T16:03:18.666Z,5.90
2019-01-31T16:05:49.397Z,5.80
2019-01-31T16:08:18.697Z,5.60
2019-01-31T16:10:48.209Z,5.60
2019-01-31T16:13:17.598Z,5.50
2019-01-31T16:15:47.308Z,5.40
2019-01-31T16:18:16.859Z,4.80
2019-01-31T16:20:46.229Z,4.50
2019-01-31T16:23:15.888Z,4.40
2019-01-31T16:25:47.565Z,4.50
2019-01-31T16:28:16.674Z,4.60
2019-01-31T16:30:46.194Z,4.70
2019-01-31T16:33:15.482Z,4.60
2019-01-31T16:35:45.099Z,4.60
2019-01-31T16:38:14.390Z,4.60
2019-01-31T16:40:43.687Z,4.70
2019-01-31T16:43:13.062Z,4.60
2019-01-31T16:45:42.374Z,4.40
2019-01-31T16:48:11.774Z,4.10
2019-01-31T16:50:41.056Z,4.20
2019-01-31T16:53:10.363Z,4.20
2019-01-31T16:55:39.666Z,4.20
2019-01-31T16:58:09.390Z,4.20
2019-01-31T17:00:38.763Z,4.20
2019-01-31T17:03:09.101Z,4.30
2019-01-31T17:05:38.393Z,4.20
2019-01-31T17:08:07.703Z,4.10
2019-01-31T17:10:37.026Z,4.00
2019-01-31T17:13:06.392Z,4.00
2019-01-31T17:15:35.918Z,4.00
2019-01-31T17:18:06.193Z,4.00
2019-01-31T17:20:40.773Z,4.00
2019-01-31T17:23:10.227Z,4.00
2019-01-31T17:25:39.536Z,3.90
2019-01-31T17:28:08.999Z,3.80
2019-01-31T17:30:38.400Z,3.80
2019-01-31T17:33:09.018Z,3.80
2019-01-31T17:35:38.328Z,3.60
2019-01-31T17:38:09.056Z,3.50
2019-01-31T17:40:39.086Z,3.50
2019-01-31T17:43:08.708Z,3.40
2019-01-31T17:45:37.996Z,3.50
2019-01-31T17:48:07.711Z,3.50
2019-01-31T17:50:37.077Z,3.30
2019-01-31T17:53:06.397Z,2.90
2019-01-31T17:55:35.737Z,2.60
2019-01-31T17:58:05.550Z,2.40
2019-01-31T18:00:39.227Z,2.50
2019-01-31T18:03:08.553Z,2.60
2019-01-31T18:05:37.826Z,2.90
2019-01-31T18:08:09.390Z,3.10
2019-01-31T18:10:38.398Z,3.10
2019-01-31T18:13:07.775Z,3.10
2019-01-31T18:15:42.363Z,3.30
2019-01-31T18:18:08.122Z,3.40
2019-01-31T18:20:37.425Z,3.40
2019-01-31T18:23:06.722Z,3.40
2019-01-31T18:25:36.474Z,3.20
2019-01-31T18:28:06.305Z,3.30
2019-01-31T18:30:37.147Z,3.20
2019-01-31T18:33:06.422Z,3.30
2019-01-31T18:35:36.721Z,3.00
2019-01-31T18:38:06.143Z,3.00
2019-01-31T18:40:36.670Z,3.10
2019-01-31T18:43:06.226Z,3.30
2019-01-31T18:45:36.374Z,3.10
2019-01-31T18:48:06.420Z,3.20
2019-01-31T18:50:38.562Z,3.20
2019-01-31T18:53:08.379Z,3.30
2019-01-31T18:55:37.749Z,3.30
2019-01-31T18:58:07.194Z,3.30
2019-01-31T19:00:41.937Z,3.30
2019-01-31T19:03:11.487Z,3.50
2019-01-31T19:05:40.851Z,3.50
2019-01-31T19:08:10.275Z,3.50
2019-01-31T19:10:43.337Z,3.50
2019-01-31T19:13:10.821Z,3.50
2019-01-31T19:15:40.098Z,3.60
2019-01-31T19:18:09.476Z,3.50
2019-01-31T19:20:38.863Z,3.50
2019-01-31T19:23:08.402Z,3.50
2019-01-31T19:25:37.805Z,3.50
2019-01-31T19:28:07.529Z,3.50
2019-01-31T19:30:38.659Z,3.50
2019-01-31T19:33:09.270Z,3.60
2019-01-31T19:35:38.627Z,3.60
2019-01-31T19:38:09.642Z,3.70
2019-01-31T19:40:43.783Z,3.70
2019-01-31T19:43:14.195Z,3.40
2019-01-31T19:45:45.782Z,3.30
2019-01-31T19:48:15.234Z,3.40
2019-01-31T19:50:44.582Z,3.30
2019-01-31T19:53:14.115Z,3.40
2019-01-31T19:55:43.410Z,3.40
2019-01-31T19:58:12.694Z,3.60
2019-01-31T20:00:41.971Z,3.70
2019-01-31T20:03:11.473Z,3.80
2019-01-31T20:05:41.895Z,3.70
2019-01-31T20:08:11.533Z,3.70
2019-01-31T20:10:41.366Z,3.70
2019-01-31T20:13:10.797Z,3.80
2019-01-31T20:15:40.461Z,3.90
2019-01-31T20:18:09.820Z,4.00
2019-01-31T20:20:39.260Z,4.00
2019-01-31T20:23:10.920Z,3.90
2019-01-31T20:25:39.631Z,4.00
2019-01-31T20:28:09.202Z,4.00
2019-01-31T20:30:38.642Z,4.00
2019-01-31T20:33:08.074Z,4.00
2019-01-31T20:35:37.593Z,4.20
2019-01-31T20:38:06.938Z,4.20
2019-01-31T20:40:38.255Z,4.30
2019-01-31T20:43:07.968Z,4.30
2019-01-31T20:45:37.449Z,4.30
2019-01-31T20:48:07.466Z,4.20
2019-01-31T20:50:38.342Z,4.10
2019-01-31T20:53:07.925Z,4.00
2019-01-31T20:55:37.218Z,3.90
2019-01-31T20:58:07.647Z,3.90
2019-01-31T21:00:39.415Z,4.00
2019-01-31T21:03:09.494Z,4.10
2019-01-31T21:05:39.172Z,4.20
2019-01-31T21:08:08.994Z,4.40
2019-01-31T21:10:38.350Z,4.40
2019-01-31T21:13:08.199Z,4.40
2019-01-31T21:15:37.781Z,4.30
2019-01-31T21:18:07.445Z,4.30
2019-01-31T21:20:36.916Z,4.00
2019-01-31T21:23:07.862Z,4.00
2019-01-31T21:25:37.228Z,4.20
2019-01-31T21:28:06.656Z,4.40
2019-01-31T21:30:39.954Z,4.40
2019-01-31T21:33:09.446Z,4.40
2019-01-31T21:35:39.107Z,4.30
2019-01-31T21:38:08.579Z,4.40
2019-01-31T21:40:37.989Z,4.30
2019-01-31T21:43:07.686Z,4.40
2019-01-31T21:45:37.166Z,4.50
2019-01-31T21:48:06.709Z,4.40
2019-01-31T21:50:36.205Z,4.40
2019-01-31T21:53:05.614Z,4.40
2019-01-31T21:55:34.910Z,4.40
2019-01-31T21:58:04.471Z,4.40
2019-01-31T22:00:35.530Z,4.40
2019-01-31T22:03:06.048Z,4.30
2019-01-31T22:05:35.406Z,4.30
2019-01-31T22:08:06.203Z,4.20
2019-01-31T22:10:35.600Z,4.00
2019-01-31T22:13:05.544Z,4.10
2019-01-31T22:15:36.013Z,4.20
2019-01-31T22:18:06.214Z,4.20
2019-01-31T22:20:35.508Z,4.30
2019-01-31T22:23:05.370Z,4.40
2019-01-31T22:25:34.651Z,4.50
2019-01-31T22:28:04.382Z,4.50
2019-01-31T22:30:35.616Z,4.50
2019-01-31T22:33:06.303Z,4.50
2019-01-31T22:35:35.636Z,4.40
2019-01-31T22:38:05.525Z,4.20
2019-01-31T22:40:35.065Z,4.20
2019-01-31T22:43:04.563Z,4.30
2019-01-31T22:45:33.931Z,4.50
2019-01-31T22:48:03.219Z,4.30
2019-01-31T22:50:32.504Z,4.40
2019-01-31T22:53:01.800Z,4.50
2019-01-31T22:55:31.072Z,4.60
2019-01-31T22:58:00.359Z,4.50
2019-01-31T23:00:45.495Z,4.50
2019-01-31T23:03:14.874Z,4.50
2019-01-31T23:05:44.227Z,4.60
2019-01-31T23:08:13.514Z,4.70
2019-01-31T23:10:42.795Z,4.80
2019-01-31T23:13:24.098Z,4.50
2019-01-31T23:15:53.357Z,4.40
2019-01-31T23:18:23.612Z,4.50
2019-01-31T23:20:52.888Z,4.50
2019-01-31T23:23:22.226Z,4.50
2019-01-31T23:25:51.558Z,4.40
2019-01-31T23:28:20.825Z,4.50
2019-01-31T23:30:50.093Z,4.60
2019-01-31T23:33:19.372Z,4.50
2019-01-31T23:35:48.639Z,4.40
2019-01-31T23:38:17.916Z,4.50
2019-01-31T23:40:47.208Z,4.40
2019-01-31T23:43:16.556Z,4.60
2019-01-31T23:45:45.809Z,4.70
2019-01-31T23:48:15.089Z,4.60
2019-01-31T23:50:44.360Z,4.60
2019-01-31T23:53:13.650Z,4.50
2019-01-31T23:55:42.908Z,4.70
2019-01-31T23:58:12.189Z,4.80
