createdAt,value
2022-08-11T00:00:35.623Z,20.52
2022-08-11T00:01:11.806Z,20.54
2022-08-11T00:01:52.572Z,20.54
2022-08-11T00:02:28.501Z,20.53
2022-08-11T00:03:06.315Z,20.54
2022-08-11T00:03:47.357Z,20.54
2022-08-11T00:04:23.888Z,20.54
2022-08-11T00:05:01.500Z,20.56
2022-08-11T00:05:46.977Z,20.56
2022-08-11T00:06:29.254Z,20.55
2022-08-11T00:07:07.010Z,20.55
2022-08-11T00:07:45.078Z,20.53
2022-08-11T00:08:25.430Z,20.54
2022-08-11T00:09:00.788Z,20.47
2022-08-11T00:09:39.396Z,20.49
2022-08-11T00:10:14.106Z,20.51
2022-08-11T00:10:55.778Z,20.54
2022-08-11T00:11:37.457Z,20.52
2022-08-11T00:12:17.130Z,20.54
2022-08-11T00:12:53.478Z,20.54
2022-08-11T00:13:36.243Z,20.56
2022-08-11T00:14:15.882Z,20.55
2022-08-11T00:14:57.825Z,20.52
2022-08-11T00:15:49.157Z,20.47
2022-08-11T00:16:24.306Z,20.48
2022-08-11T00:16:58.538Z,20.49
2022-08-11T00:17:36.737Z,20.50
2022-08-11T00:18:10.270Z,20.52
2022-08-11T00:18:44.912Z,20.52
2022-08-11T00:20:14.652Z,20.52
2022-08-11T00:20:18.310Z,20.46
2022-08-11T00:20:51.870Z,20.49
2022-08-11T00:21:35.486Z,20.50
2022-08-11T00:22:24.404Z,20.44
2022-08-11T00:23:05.565Z,20.47
2022-08-11T00:23:42.766Z,20.45
2022-08-11T00:24:16.407Z,20.45
2022-08-11T00:24:55.095Z,20.47
2022-08-11T00:25:30.215Z,20.44
2022-08-11T00:26:08.551Z,20.43
2022-08-11T00:26:43.399Z,20.42
2022-08-11T00:27:15.704Z,20.42
2022-08-11T00:27:51.640Z,20.44
2022-08-11T00:28:26.993Z,20.43
2022-08-11T00:29:09.297Z,20.41
2022-08-11T00:29:51.774Z,20.40
2022-08-11T00:30:24.314Z,20.39
2022-08-11T00:31:01.705Z,20.41
2022-08-11T00:31:38.296Z,20.40
2022-08-11T00:32:15.716Z,20.41
2022-08-11T00:32:59.083Z,20.41
2022-08-11T00:33:44.119Z,20.42
2022-08-11T00:34:20.856Z,20.38
2022-08-11T00:35:53.604Z,20.40
2022-08-11T00:35:56.959Z,20.38
2022-08-11T00:36:45.781Z,20.39
2022-08-11T00:37:20.765Z,20.40
2022-08-11T00:37:58.984Z,20.42
2022-08-11T00:38:34.592Z,20.43
2022-08-11T00:39:10.674Z,20.45
2022-08-11T00:39:47.703Z,20.45
2022-08-11T00:40:29.235Z,20.45
2022-08-11T00:41:11.312Z,20.45
2022-08-11T00:41:58.407Z,20.44
2022-08-11T00:42:54.251Z,20.42
2022-08-11T00:43:50.234Z,20.41
2022-08-11T00:44:32.825Z,20.41
2022-08-11T00:45:15.923Z,20.42
2022-08-11T00:46:09.482Z,20.40
2022-08-11T00:46:56.095Z,20.41
2022-08-11T00:47:43.212Z,20.40
2022-08-11T00:48:28.009Z,20.40
2022-08-11T00:49:14.265Z,20.41
2022-08-11T00:50:01.523Z,20.40
2022-08-11T00:50:43.402Z,20.40
2022-08-11T00:51:25.671Z,20.41
2022-08-11T00:52:16.387Z,20.41
2022-08-11T00:52:59.596Z,20.43
2022-08-11T00:53:41.732Z,20.44
2022-08-11T00:54:33.190Z,20.45
2022-08-11T00:55:33.494Z,20.41
2022-08-11T00:56:33.464Z,20.40
2022-08-11T00:57:37.111Z,20.37
2022-08-11T00:58:40.641Z,20.39
2022-08-11T01:00:03.779Z,20.35
2022-08-11T01:00:54.080Z,20.35
2022-08-11T01:01:47.097Z,20.36
2022-08-11T01:02:30.737Z,20.36
2022-08-11T01:03:35.836Z,20.37
2022-08-11T01:04:23.887Z,20.40
2022-08-11T01:05:38.203Z,20.34
2022-08-11T01:06:38.612Z,20.36
2022-08-11T01:08:00.600Z,20.35
2022-08-11T01:09:04.411Z,20.34
2022-08-11T01:10:06.972Z,20.35
2022-08-11T01:11:08.777Z,20.36
2022-08-11T01:12:21.598Z,20.35
2022-08-11T01:13:16.224Z,20.33
2022-08-11T01:14:34.467Z,20.33
2022-08-11T01:15:32.731Z,20.31
2022-08-11T01:16:49.629Z,20.32
2022-08-11T01:18:10.496Z,20.28
2022-08-11T01:19:05.498Z,20.26
2022-08-11T01:20:39.442Z,20.25
2022-08-11T01:21:35.883Z,20.25
2022-08-11T01:22:40.373Z,20.26
2022-08-11T01:24:03.855Z,20.24
2022-08-11T01:25:18.531Z,20.23
2022-08-11T01:26:29.018Z,20.23
2022-08-11T01:27:20.976Z,20.23
2022-08-11T01:28:29.451Z,20.22
2022-08-11T01:29:49.590Z,20.18
2022-08-11T01:30:56.777Z,20.20
2022-08-11T01:32:01.820Z,20.19
2022-08-11T01:33:20.710Z,20.15
2022-08-11T01:34:27.714Z,20.13
2022-08-11T01:35:43.525Z,20.11
2022-08-11T01:36:56.852Z,20.10
2022-08-11T01:38:01.679Z,20.08
2022-08-11T01:39:09.488Z,20.06
2022-08-11T01:40:18.168Z,20.06
2022-08-11T01:41:23.023Z,20.07
2022-08-11T01:42:33.065Z,20.08
2022-08-11T01:44:12.502Z,20.05
2022-08-11T01:45:19.353Z,20.02
2022-08-11T01:45:55.719Z,20.04
2022-08-11T01:46:33.156Z,20.07
2022-08-11T01:47:38.539Z,20.07
2022-08-11T01:48:45.926Z,20.02
2022-08-11T01:50:07.141Z,20.03
2022-08-11T01:50:28.067Z,20.02
2022-08-11T01:51:20.438Z,20.01
2022-08-11T01:52:16.300Z,19.98
2022-08-11T01:53:04.322Z,19.98
2022-08-11T01:53:55.760Z,19.98
2022-08-11T01:54:37.449Z,19.97
2022-08-11T01:55:16.019Z,19.98
2022-08-11T01:55:58.116Z,19.99
2022-08-11T01:56:40.531Z,20.00
2022-08-11T01:57:34.627Z,19.97
2022-08-11T01:58:16.437Z,19.95
2022-08-11T01:58:58.250Z,19.96
2022-08-11T01:59:39.650Z,19.95
2022-08-11T02:00:16.532Z,19.95
2022-08-11T02:00:58.446Z,19.96
2022-08-11T02:01:50.528Z,19.95
2022-08-11T02:02:47.722Z,19.93
2022-08-11T02:03:29.823Z,19.89
2022-08-11T02:04:21.148Z,19.90
2022-08-11T02:04:59.659Z,19.88
2022-08-11T02:06:01.402Z,19.88
2022-08-11T02:06:58.397Z,19.84
2022-08-11T02:07:38.818Z,19.84
2022-08-11T02:08:18.962Z,19.77
2022-08-11T02:08:59.221Z,19.77
2022-08-11T02:10:35.561Z,19.78
2022-08-11T02:11:31.583Z,19.72
2022-08-11T02:12:16.654Z,19.73
2022-08-11T02:12:55.860Z,19.73
2022-08-11T02:13:37.343Z,19.74
2022-08-11T02:14:22.499Z,19.74
2022-08-11T02:15:05.328Z,19.73
2022-08-11T02:15:46.627Z,19.73
2022-08-11T02:16:39.556Z,19.73
2022-08-11T02:17:19.379Z,19.70
2022-08-11T02:18:03.557Z,19.69
2022-08-11T02:18:54.300Z,19.68
2022-08-11T02:19:53.733Z,19.65
2022-08-11T02:20:45.711Z,19.63
2022-08-11T02:21:47.419Z,19.62
2022-08-11T02:22:45.737Z,19.61
2022-08-11T02:24:07.016Z,19.62
2022-08-11T02:24:41.661Z,19.59
2022-08-11T02:25:26.784Z,19.60
2022-08-11T02:26:05.960Z,19.61
2022-08-11T02:26:42.166Z,19.63
2022-08-11T02:27:23.435Z,19.64
2022-08-11T02:28:04.881Z,19.65
2022-08-11T02:28:51.507Z,19.66
2022-08-11T02:29:32.453Z,19.65
2022-08-11T02:30:08.553Z,19.65
2022-08-11T02:32:08.338Z,19.66
2022-08-11T02:32:30.744Z,19.59
2022-08-11T02:33:27.896Z,19.58
2022-08-11T02:34:12.475Z,19.56
2022-08-11T02:35:00.221Z,19.59
2022-08-11T02:35:48.387Z,19.59
2022-08-11T02:36:28.199Z,19.59
2022-08-11T02:37:16.225Z,19.61
2022-08-11T02:38:11.333Z,19.59
2022-08-11T02:38:52.073Z,19.59
2022-08-11T02:39:41.149Z,19.60
2022-08-11T02:40:23.433Z,19.59
2022-08-11T02:41:25.592Z,19.60
2022-08-11T02:42:35.115Z,19.57
2022-08-11T02:43:19.159Z,19.53
2022-08-11T02:44:17.675Z,19.56
2022-08-11T02:45:00.110Z,19.55
2022-08-11T02:45:50.177Z,19.56
2022-08-11T02:46:31.761Z,19.57
2022-08-11T02:47:14.071Z,19.57
2022-08-11T02:48:14.628Z,19.57
2022-08-11T02:49:13.152Z,19.54
2022-08-11T02:50:00.071Z,19.51
2022-08-11T02:50:49.462Z,19.51
2022-08-11T02:51:32.804Z,19.52
2022-08-11T02:52:08.960Z,19.53
2022-08-11T02:52:53.815Z,19.55
2022-08-11T02:53:32.249Z,19.55
2022-08-11T02:54:18.183Z,19.55
2022-08-11T02:55:02.045Z,19.54
2022-08-11T02:55:57.349Z,19.51
2022-08-11T02:56:44.739Z,19.48
2022-08-11T02:57:25.349Z,19.47
2022-08-11T02:58:03.935Z,19.47
2022-08-11T02:58:44.570Z,19.48
2022-08-11T02:59:40.892Z,19.46
2022-08-11T03:00:18.250Z,19.42
2022-08-11T03:00:57.429Z,19.44
2022-08-11T03:01:41.114Z,19.43
2022-08-11T03:02:24.818Z,19.42
2022-08-11T03:03:16.572Z,19.38
2022-08-11T03:03:58.108Z,19.37
2022-08-11T03:04:38.082Z,19.37
2022-08-11T03:05:27.719Z,19.36
2022-08-11T03:06:12.667Z,19.34
2022-08-11T03:06:52.805Z,19.33
2022-08-11T03:07:33.631Z,19.32
2022-08-11T03:08:18.807Z,19.32
2022-08-11T03:08:56.658Z,19.31
2022-08-11T03:09:49.663Z,19.29
2022-08-11T03:10:25.748Z,19.29
2022-08-11T03:11:20.462Z,19.30
2022-08-11T03:12:17.637Z,19.27
2022-08-11T03:13:09.748Z,19.24
2022-08-11T03:14:04.472Z,19.24
2022-08-11T03:15:02.383Z,19.24
2022-08-11T03:16:03.426Z,19.22
2022-08-11T03:16:49.532Z,19.22
2022-08-11T03:17:30.918Z,19.23
2022-08-11T03:18:28.554Z,19.23
2022-08-11T03:19:12.044Z,19.23
2022-08-11T03:19:55.397Z,19.26
2022-08-11T03:20:39.310Z,19.28
2022-08-11T03:21:21.367Z,19.30
2022-08-11T03:22:13.255Z,19.29
2022-08-11T03:23:01.918Z,19.30
2022-08-11T03:23:39.706Z,19.24
2022-08-11T03:24:19.323Z,19.30
2022-08-11T03:25:04.637Z,19.30
2022-08-11T03:25:46.564Z,19.30
2022-08-11T03:26:26.370Z,19.31
2022-08-11T03:27:12.475Z,19.30
2022-08-11T03:27:53.700Z,19.33
2022-08-11T03:28:35.085Z,19.34
2022-08-11T03:29:18.394Z,19.35
2022-08-11T03:30:16.090Z,19.33
2022-08-11T03:30:57.191Z,19.33
2022-08-11T03:31:35.094Z,19.35
2022-08-11T03:32:14.512Z,19.37
2022-08-11T03:33:20.354Z,19.37
2022-08-11T03:34:07.600Z,19.35
2022-08-11T03:34:44.923Z,19.36
2022-08-11T03:35:21.617Z,19.38
2022-08-11T03:36:13.001Z,19.38
2022-08-11T03:37:39.815Z,19.33
2022-08-11T03:38:15.663Z,19.32
2022-08-11T03:39:00.378Z,19.35
2022-08-11T03:39:56.096Z,19.38
2022-08-11T03:40:59.544Z,19.37
2022-08-11T03:42:03.768Z,19.39
2022-08-11T03:42:47.697Z,19.43
2022-08-11T03:43:34.929Z,19.47
2022-08-11T03:44:27.847Z,19.49
2022-08-11T03:45:10.319Z,19.48
2022-08-11T03:46:00.447Z,19.50
2022-08-11T03:46:47.942Z,19.50
2022-08-11T03:47:53.415Z,19.49
2022-08-11T03:48:39.711Z,19.48
2022-08-11T03:49:28.281Z,19.47
2022-08-11T03:50:13.669Z,19.48
2022-08-11T03:51:04.754Z,19.47
2022-08-11T03:51:52.468Z,19.48
2022-08-11T03:52:40.874Z,19.47
2022-08-11T03:53:20.462Z,19.47
2022-08-11T03:54:07.165Z,19.47
2022-08-11T03:54:53.379Z,19.48
2022-08-11T03:55:40.220Z,19.46
2022-08-11T03:56:51.283Z,19.43
2022-08-11T03:57:59.518Z,19.37
2022-08-11T03:58:56.748Z,19.37
2022-08-11T04:00:04.212Z,19.33
2022-08-11T04:01:10.797Z,19.30
2022-08-11T04:02:15.411Z,19.28
2022-08-11T04:03:31.697Z,19.26
2022-08-11T04:04:39.455Z,19.27
2022-08-11T04:05:50.301Z,19.24
2022-08-11T04:06:52.528Z,19.26
2022-08-11T04:07:54.743Z,19.27
2022-08-11T04:09:02.337Z,19.23
2022-08-11T04:10:04.011Z,19.24
2022-08-11T04:11:11.356Z,19.24
2022-08-11T04:12:35.831Z,19.24
2022-08-11T04:14:20.942Z,19.22
2022-08-11T04:15:34.783Z,19.24
2022-08-11T04:16:44.721Z,19.27
2022-08-11T04:17:50.496Z,19.28
2022-08-11T04:18:57.830Z,19.32
2022-08-11T04:20:07.942Z,19.36
2022-08-11T04:21:14.247Z,19.37
2022-08-11T04:22:23.083Z,19.39
2022-08-11T04:23:13.388Z,19.42
2022-08-11T04:24:38.270Z,19.42
2022-08-11T04:25:57.863Z,19.41
2022-08-11T04:27:19.187Z,19.40
2022-08-11T04:28:28.661Z,19.39
2022-08-11T04:29:16.093Z,19.39
2022-08-11T04:30:05.839Z,19.38
2022-08-11T04:30:59.035Z,19.40
2022-08-11T04:31:50.634Z,19.43
2022-08-11T04:32:50.061Z,19.42
2022-08-11T04:33:41.445Z,19.39
2022-08-11T04:34:38.938Z,19.40
2022-08-11T04:35:25.141Z,19.40
2022-08-11T04:36:10.792Z,19.42
2022-08-11T04:37:25.265Z,19.43
2022-08-11T04:38:27.202Z,19.41
2022-08-11T04:39:20.278Z,19.44
2022-08-11T04:40:35.675Z,19.46
2022-08-11T04:41:32.181Z,19.46
2022-08-11T04:42:35.741Z,19.49
2022-08-11T04:44:02.143Z,19.48
2022-08-11T04:45:12.198Z,19.46
2022-08-11T04:46:28.680Z,19.46
2022-08-11T04:48:03.939Z,19.46
2022-08-11T04:49:33.073Z,19.47
2022-08-11T04:50:38.015Z,19.46
2022-08-11T04:51:46.047Z,19.47
2022-08-11T04:53:09.398Z,19.48
2022-08-11T04:54:11.611Z,19.50
2022-08-11T04:55:13.424Z,19.51
2022-08-11T04:56:21.047Z,19.51
2022-08-11T04:57:18.846Z,19.53
2022-08-11T04:58:19.603Z,19.52
2022-08-11T04:59:48.316Z,19.50
2022-08-11T05:00:37.341Z,19.51
2022-08-11T05:01:39.567Z,19.56
2022-08-11T05:02:58.933Z,19.61
2022-08-11T05:04:04.573Z,19.63
2022-08-11T05:05:05.795Z,19.68
2022-08-11T05:06:13.592Z,19.69
2022-08-11T05:07:27.373Z,19.68
2022-08-11T05:08:40.874Z,19.68
2022-08-11T05:09:29.140Z,19.71
2022-08-11T05:10:17.409Z,19.74
2022-08-11T05:11:03.827Z,19.75
2022-08-11T05:12:04.210Z,19.75
2022-08-11T05:12:42.590Z,19.77
2022-08-11T05:13:43.654Z,19.79
2022-08-11T05:14:50.008Z,19.79
2022-08-11T05:15:51.638Z,19.78
2022-08-11T05:16:44.922Z,19.78
2022-08-11T05:17:42.888Z,19.79
2022-08-11T05:18:32.742Z,19.80
2022-08-11T05:19:20.400Z,19.83
2022-08-11T05:20:07.518Z,19.86
2022-08-11T05:21:04.973Z,19.87
2022-08-11T05:21:55.316Z,19.86
2022-08-11T05:22:45.971Z,19.86
2022-08-11T05:23:35.957Z,19.86
2022-08-11T05:24:32.433Z,19.87
2022-08-11T05:26:44.735Z,19.89
2022-08-11T05:26:46.250Z,19.88
2022-08-11T05:27:42.780Z,19.90
2022-08-11T05:28:37.516Z,19.91
2022-08-11T05:29:41.063Z,19.92
2022-08-11T05:30:34.406Z,19.92
2022-08-11T05:31:27.720Z,19.92
2022-08-11T05:32:16.511Z,19.91
2022-08-11T05:33:12.827Z,19.91
2022-08-11T05:34:04.664Z,19.89
2022-08-11T05:34:53.625Z,19.89
2022-08-11T05:36:01.318Z,19.89
2022-08-11T05:36:31.345Z,19.90
2022-08-11T05:37:25.605Z,19.92
2022-08-11T05:38:15.105Z,19.92
2022-08-11T05:39:11.814Z,19.93
2022-08-11T05:40:02.398Z,19.92
2022-08-11T05:40:51.143Z,19.86
2022-08-11T05:41:47.640Z,19.88
2022-08-11T05:42:38.728Z,19.92
2022-08-11T05:43:29.059Z,19.94
2022-08-11T05:44:21.311Z,19.97
2022-08-11T05:45:15.708Z,19.98
2022-08-11T05:46:16.468Z,19.99
2022-08-11T05:47:04.607Z,19.98
2022-08-11T05:47:52.639Z,20.00
2022-08-11T05:48:47.492Z,20.02
2022-08-11T05:49:34.891Z,20.01
2022-08-11T05:50:32.867Z,20.04
2022-08-11T05:51:30.010Z,20.05
2022-08-11T05:52:19.351Z,20.05
2022-08-11T05:53:09.247Z,20.07
2022-08-11T05:54:02.399Z,20.07
2022-08-11T05:54:50.160Z,20.07
2022-08-11T05:56:02.140Z,20.08
2022-08-11T05:56:43.716Z,20.09
2022-08-11T05:57:39.550Z,20.08
2022-08-11T05:58:17.900Z,20.08
2022-08-11T05:58:52.113Z,20.12
2022-08-11T05:59:28.488Z,20.16
2022-08-11T06:00:05.360Z,20.18
2022-08-11T06:00:46.794Z,20.22
2022-08-11T06:01:26.935Z,20.24
2022-08-11T06:02:05.882Z,20.28
2022-08-11T06:02:42.662Z,20.31
2022-08-11T06:03:25.623Z,20.35
2022-08-11T06:04:17.220Z,20.38
2022-08-11T06:04:57.289Z,20.39
2022-08-11T06:05:38.479Z,20.42
2022-08-11T06:06:16.202Z,20.44
2022-08-11T06:06:51.473Z,20.48
2022-08-11T06:07:47.336Z,20.53
2022-08-11T06:08:30.081Z,20.57
2022-08-11T06:09:05.674Z,20.61
2022-08-11T06:09:47.135Z,20.66
2022-08-11T06:10:33.346Z,20.68
2022-08-11T06:11:06.577Z,20.71
2022-08-11T06:11:43.173Z,20.74
2022-08-11T06:12:24.311Z,20.80
2022-08-11T06:12:58.539Z,20.83
2022-08-11T06:13:31.610Z,20.89
2022-08-11T06:14:06.499Z,20.95
2022-08-11T06:14:46.463Z,21.01
2022-08-11T06:15:18.751Z,21.04
2022-08-11T06:15:53.112Z,21.09
2022-08-11T06:16:30.930Z,21.13
2022-08-11T06:17:06.684Z,21.16
2022-08-11T06:17:48.575Z,21.21
2022-08-11T06:18:21.393Z,21.24
2022-08-11T06:18:54.355Z,21.25
2022-08-11T06:19:41.343Z,21.27
2022-08-11T06:20:19.129Z,21.29
2022-08-11T06:20:54.305Z,21.33
2022-08-11T06:21:30.303Z,21.36
2022-08-11T06:22:04.730Z,21.38
2022-08-11T06:22:37.593Z,21.42
2022-08-11T06:23:15.209Z,21.44
2022-08-11T06:23:48.598Z,21.47
2022-08-11T06:24:21.500Z,21.50
2022-08-11T06:25:00.748Z,21.54
2022-08-11T06:25:35.996Z,21.58
2022-08-11T06:26:10.086Z,21.59
2022-08-11T06:27:45.860Z,21.61
2022-08-11T06:28:22.821Z,21.65
2022-08-11T06:28:59.700Z,21.69
2022-08-11T06:29:37.815Z,21.71
2022-08-11T06:30:23.630Z,21.73
2022-08-11T06:30:56.586Z,21.77
2022-08-11T06:31:34.542Z,21.80
2022-08-11T06:32:09.742Z,21.82
2022-08-11T06:32:45.027Z,21.83
2022-08-11T06:33:24.426Z,21.83
2022-08-11T06:34:07.929Z,21.81
2022-08-11T06:34:59.443Z,21.79
2022-08-11T06:35:46.050Z,21.78
2022-08-11T06:36:31.071Z,21.78
2022-08-11T06:37:22.944Z,21.78
2022-08-11T06:38:09.078Z,21.78
2022-08-11T06:38:58.774Z,21.72
2022-08-11T06:39:46.794Z,21.72
2022-08-11T06:40:31.594Z,21.71
2022-08-11T06:41:27.707Z,21.72
2022-08-11T06:42:09.871Z,21.71
2022-08-11T06:42:54.094Z,21.71
2022-08-11T06:43:33.078Z,21.71
2022-08-11T06:44:16.970Z,21.71
2022-08-11T06:45:05.233Z,21.72
2022-08-11T06:45:47.141Z,21.69
2022-08-11T06:46:31.197Z,21.68
2022-08-11T06:47:12.215Z,21.65
2022-08-11T06:47:47.831Z,21.64
2022-08-11T06:48:25.986Z,21.65
2022-08-11T06:49:02.796Z,21.64
2022-08-11T06:49:55.025Z,21.65
2022-08-11T06:50:43.819Z,21.60
2022-08-11T06:51:17.128Z,21.58
2022-08-11T06:51:50.333Z,21.58
2022-08-11T06:52:35.181Z,21.59
2022-08-11T06:53:13.269Z,21.58
2022-08-11T06:53:56.272Z,21.58
2022-08-11T06:54:44.384Z,21.56
2022-08-11T06:55:56.569Z,21.56
2022-08-11T06:56:57.362Z,21.54
2022-08-11T06:57:56.795Z,21.52
2022-08-11T06:58:47.681Z,21.51
2022-08-11T06:59:37.349Z,21.51
2022-08-11T07:00:27.476Z,21.51
2022-08-11T07:01:07.314Z,21.50
2022-08-11T07:01:59.218Z,21.50
2022-08-11T07:02:40.414Z,21.50
2022-08-11T07:03:17.570Z,21.51
2022-08-11T07:04:00.303Z,21.51
2022-08-11T07:04:44.312Z,21.51
2022-08-11T07:05:22.825Z,21.52
2022-08-11T07:06:08.196Z,21.51
2022-08-11T07:07:11.156Z,21.50
2022-08-11T07:08:34.641Z,21.42
2022-08-11T07:09:45.194Z,21.39
2022-08-11T07:11:03.193Z,21.35
2022-08-11T07:12:23.213Z,21.31
2022-08-11T07:13:44.587Z,21.29
2022-08-11T07:14:22.397Z,21.24
2022-08-11T07:15:11.780Z,21.26
2022-08-11T07:16:10.585Z,21.29
2022-08-11T07:16:45.878Z,21.29
2022-08-11T07:17:25.314Z,21.31
2022-08-11T07:18:21.874Z,21.31
2022-08-11T07:19:16.599Z,21.27
2022-08-11T07:20:09.293Z,21.24
2022-08-11T07:22:01.794Z,21.21
2022-08-11T07:22:18.581Z,21.16
2022-08-11T07:23:10.584Z,21.15
2022-08-11T07:23:57.979Z,21.13
2022-08-11T07:25:01.470Z,21.13
2022-08-11T07:25:55.035Z,21.10
2022-08-11T07:26:43.218Z,21.10
2022-08-11T07:27:35.758Z,21.10
2022-08-11T07:28:29.735Z,21.08
2022-08-11T07:29:06.151Z,21.07
2022-08-11T07:29:39.421Z,21.08
2022-08-11T07:30:12.465Z,21.10
2022-08-11T07:30:48.106Z,21.09
2022-08-11T07:31:30.403Z,21.06
2022-08-11T07:32:13.260Z,21.04
2022-08-11T07:32:54.107Z,21.03
2022-08-11T07:34:07.984Z,21.02
2022-08-11T07:34:37.405Z,20.97
2022-08-11T07:35:13.355Z,20.96
2022-08-11T07:35:55.684Z,20.95
2022-08-11T07:36:30.724Z,20.90
2022-08-11T07:37:13.798Z,20.88
2022-08-11T07:38:01.730Z,20.81
2022-08-11T07:38:47.754Z,20.71
2022-08-11T07:39:22.627Z,20.64
2022-08-11T07:39:58.554Z,20.60
2022-08-11T07:40:31.153Z,20.54
2022-08-11T07:41:03.447Z,20.48
2022-08-11T07:41:39.305Z,20.42
2022-08-11T07:42:15.533Z,20.35
2022-08-11T07:42:50.935Z,20.29
2022-08-11T07:43:23.428Z,20.23
2022-08-11T07:44:09.407Z,20.20
2022-08-11T07:44:58.115Z,20.13
2022-08-11T07:45:46.583Z,20.10
2022-08-11T07:46:35.356Z,20.05
2022-08-11T07:47:22.848Z,20.04
2022-08-11T07:48:11.056Z,20.04
2022-08-11T07:49:01.454Z,20.05
2022-08-11T07:49:51.155Z,20.07
2022-08-11T07:50:39.517Z,20.13
2022-08-11T07:51:26.961Z,20.19
2022-08-11T07:52:14.852Z,20.31
2022-08-11T07:52:52.131Z,20.41
2022-08-11T07:53:26.788Z,20.50
2022-08-11T07:54:07.759Z,20.59
2022-08-11T07:54:51.794Z,20.62
2022-08-11T07:55:50.212Z,20.68
2022-08-11T07:56:21.775Z,20.68
2022-08-11T07:58:14.605Z,20.71
2022-08-11T07:58:31.613Z,20.72
2022-08-11T07:59:25.461Z,20.83
2022-08-11T08:00:33.738Z,20.94
2022-08-11T08:01:23.289Z,21.03
2022-08-11T08:02:11.104Z,21.09
2022-08-11T08:02:59.433Z,21.14
2022-08-11T08:03:54.167Z,21.18
2022-08-11T08:04:47.356Z,21.20
2022-08-11T08:05:36.054Z,21.20
2022-08-11T08:06:35.834Z,21.22
2022-08-11T08:07:23.786Z,21.23
2022-08-11T08:08:11.084Z,21.29
2022-08-11T08:08:59.521Z,21.32
2022-08-11T08:09:50.362Z,21.35
2022-08-11T08:10:38.846Z,21.37
2022-08-11T08:11:27.712Z,21.39
2022-08-11T08:12:17.340Z,21.37
2022-08-11T08:13:04.778Z,21.34
2022-08-11T08:13:53.229Z,21.34
2022-08-11T08:14:41.036Z,21.34
2022-08-11T08:15:29.995Z,21.33
2022-08-11T08:16:17.811Z,21.34
2022-08-11T08:17:05.215Z,21.34
2022-08-11T08:18:10.046Z,21.37
2022-08-11T08:18:49.752Z,21.38
2022-08-11T08:19:22.667Z,21.44
2022-08-11T08:20:00.252Z,21.50
2022-08-11T08:20:36.577Z,21.50
2022-08-11T08:21:12.561Z,21.55
2022-08-11T08:21:49.354Z,21.59
2022-08-11T08:22:38.097Z,21.63
2022-08-11T08:23:15.022Z,21.65
2022-08-11T08:23:54.034Z,21.69
2022-08-11T08:24:33.514Z,21.73
2022-08-11T08:25:07.791Z,21.75
2022-08-11T08:25:42.570Z,21.79
2022-08-11T08:26:31.529Z,21.80
2022-08-11T08:27:06.497Z,21.81
2022-08-11T08:27:40.153Z,21.84
2022-08-11T08:28:15.814Z,21.88
2022-08-11T08:28:51.010Z,21.89
2022-08-11T08:29:38.746Z,21.90
2022-08-11T08:30:27.943Z,21.90
2022-08-11T08:31:01.128Z,21.92
2022-08-11T08:31:33.600Z,21.97
2022-08-11T08:32:07.295Z,21.98
2022-08-11T08:32:41.885Z,22.00
2022-08-11T08:33:20.193Z,22.01
2022-08-11T08:33:52.962Z,22.04
2022-08-11T08:34:25.861Z,22.06
2022-08-11T08:35:04.482Z,22.07
2022-08-11T08:35:37.754Z,22.08
2022-08-11T08:36:29.613Z,22.06
2022-08-11T08:37:02.006Z,22.09
2022-08-11T08:37:45.837Z,22.11
2022-08-11T08:38:22.609Z,22.11
2022-08-11T08:38:54.927Z,22.13
2022-08-11T08:39:27.252Z,22.15
2022-08-11T08:40:02.747Z,22.17
2022-08-11T08:40:35.139Z,22.18
2022-08-11T08:41:08.624Z,22.19
2022-08-11T08:41:45.665Z,22.21
2022-08-11T08:42:21.481Z,22.22
2022-08-11T08:42:59.535Z,22.21
2022-08-11T08:43:33.112Z,22.22
2022-08-11T08:44:38.439Z,22.21
2022-08-11T08:45:16.448Z,22.21
2022-08-11T08:45:51.352Z,22.23
2022-08-11T08:46:30.643Z,22.24
2022-08-11T08:47:06.237Z,22.26
2022-08-11T08:47:44.833Z,22.26
2022-08-11T08:48:20.814Z,22.26
2022-08-11T08:48:56.846Z,22.28
2022-08-11T08:49:34.316Z,22.28
2022-08-11T08:50:19.745Z,22.31
2022-08-11T08:51:12.075Z,22.33
2022-08-11T08:51:54.850Z,22.36
2022-08-11T08:52:50.026Z,22.39
2022-08-11T08:53:29.302Z,22.45
2022-08-11T08:54:06.518Z,22.49
2022-08-11T08:54:40.789Z,22.51
2022-08-11T08:55:21.351Z,22.54
2022-08-11T08:55:56.893Z,22.57
2022-08-11T08:56:30.299Z,22.60
2022-08-11T08:57:06.848Z,22.65
2022-08-11T08:57:41.483Z,22.66
2022-08-11T08:58:15.998Z,22.70
2022-08-11T08:58:52.661Z,22.70
2022-08-11T08:59:27.139Z,22.71
2022-08-11T09:00:23.733Z,22.69
2022-08-11T09:00:58.741Z,22.71
2022-08-11T09:01:37.486Z,22.71
2022-08-11T09:02:14.263Z,22.69
2022-08-11T09:02:47.142Z,22.66
2022-08-11T09:03:41.053Z,22.64
2022-08-11T09:04:20.326Z,22.60
2022-08-11T09:04:56.210Z,22.60
2022-08-11T09:05:31.309Z,22.63
2022-08-11T09:06:06.499Z,22.63
2022-08-11T09:06:40.375Z,22.62
2022-08-11T09:07:18.285Z,22.61
2022-08-11T09:07:54.624Z,22.59
2022-08-11T09:08:29.981Z,22.59
2022-08-11T09:09:02.607Z,22.59
2022-08-11T09:09:36.092Z,22.62
2022-08-11T09:10:13.723Z,22.59
2022-08-11T09:10:47.580Z,22.54
2022-08-11T09:11:39.137Z,22.53
2022-08-11T09:12:13.149Z,22.50
2022-08-11T09:12:49.150Z,22.51
2022-08-11T09:13:21.523Z,22.52
2022-08-11T09:14:04.844Z,22.51
2022-08-11T09:14:54.734Z,22.46
2022-08-11T09:15:30.489Z,22.42
2022-08-11T09:16:04.798Z,22.42
2022-08-11T09:16:39.219Z,22.43
2022-08-11T09:17:14.578Z,22.46
2022-08-11T09:17:49.448Z,22.48
2022-08-11T09:18:24.295Z,22.50
2022-08-11T09:18:59.612Z,22.55
2022-08-11T09:19:32.057Z,22.57
2022-08-11T09:20:09.800Z,22.62
2022-08-11T09:20:45.285Z,22.65
2022-08-11T09:21:39.765Z,22.70
2022-08-11T09:22:34.559Z,22.73
2022-08-11T09:24:31.986Z,22.84
2022-08-11T09:25:20.031Z,22.96
2022-08-11T09:26:16.611Z,23.09
2022-08-11T09:27:04.188Z,23.20
2022-08-11T09:27:39.099Z,23.29
2022-08-11T09:28:26.665Z,23.32
2022-08-11T09:29:00.063Z,23.37
2022-08-11T09:29:35.922Z,23.43
2022-08-11T09:30:11.619Z,23.48
2022-08-11T09:30:48.743Z,23.50
2022-08-11T09:31:23.030Z,23.51
2022-08-11T09:31:58.845Z,23.52
2022-08-11T09:32:31.704Z,23.53
2022-08-11T09:33:08.735Z,23.53
2022-08-11T09:33:43.035Z,23.52
2022-08-11T09:34:18.347Z,23.53
2022-08-11T09:34:52.549Z,23.52
2022-08-11T09:35:28.116Z,23.49
2022-08-11T09:36:24.178Z,23.48
2022-08-11T09:37:28.463Z,23.44
2022-08-11T09:38:22.621Z,23.42
2022-08-11T09:39:11.705Z,23.45
2022-08-11T09:39:59.357Z,23.50
2022-08-11T09:40:34.214Z,23.53
2022-08-11T09:41:09.363Z,23.64
2022-08-11T09:42:01.424Z,23.75
2022-08-11T09:42:51.510Z,23.81
2022-08-11T09:43:40.969Z,23.86
2022-08-11T09:44:29.128Z,23.94
2022-08-11T09:45:01.517Z,23.98
2022-08-11T09:45:40.547Z,23.99
2022-08-11T09:46:13.946Z,24.03
2022-08-11T09:46:49.920Z,24.06
2022-08-11T09:47:28.246Z,24.03
2022-08-11T09:48:02.184Z,23.99
2022-08-11T09:48:41.688Z,24.00
2022-08-11T09:49:14.063Z,23.98
2022-08-11T09:49:51.830Z,24.00
2022-08-11T09:50:26.942Z,24.01
2022-08-11T09:51:03.568Z,24.09
2022-08-11T09:51:38.996Z,24.19
2022-08-11T09:52:14.896Z,24.29
2022-08-11T09:53:16.878Z,24.34
2022-08-11T09:53:47.230Z,24.45
2022-08-11T09:54:39.051Z,24.51
2022-08-11T09:55:14.210Z,24.66
2022-08-11T09:55:48.243Z,24.74
2022-08-11T09:56:39.408Z,24.83
2022-08-11T09:57:27.894Z,24.92
2022-08-11T09:58:42.443Z,25.02
2022-08-11T09:59:11.582Z,25.10
2022-08-11T09:59:46.322Z,25.16
2022-08-11T10:00:18.513Z,25.19
2022-08-11T10:00:54.550Z,25.18
2022-08-11T10:01:31.155Z,25.15
2022-08-11T10:02:09.483Z,25.16
2022-08-11T10:02:45.374Z,25.20
2022-08-11T10:03:25.995Z,25.25
2022-08-11T10:04:04.097Z,25.29
2022-08-11T10:04:40.628Z,25.28
2022-08-11T10:05:32.485Z,25.31
2022-08-11T10:06:34.061Z,25.29
2022-08-11T10:07:10.783Z,25.23
2022-08-11T10:07:50.422Z,25.20
2022-08-11T10:08:28.580Z,25.23
2022-08-11T10:09:05.482Z,25.23
2022-08-11T10:09:42.225Z,25.28
2022-08-11T10:10:14.658Z,25.31
2022-08-11T10:10:50.811Z,25.35
2022-08-11T10:11:24.952Z,25.37
2022-08-11T10:12:00.368Z,25.39
2022-08-11T10:12:37.955Z,25.43
2022-08-11T10:14:30.609Z,25.47
2022-08-11T10:14:33.387Z,25.49
2022-08-11T10:15:26.082Z,25.49
2022-08-11T10:16:15.909Z,25.46
2022-08-11T10:16:50.363Z,25.49
2022-08-11T10:17:23.530Z,25.53