createdAt,value
2017-06-14T00:00:18.887Z,12.38
2017-06-14T00:01:20.151Z,12.38
2017-06-14T00:02:21.365Z,12.33
2017-06-14T00:03:22.606Z,12.29
2017-06-14T00:04:23.843Z,12.16
2017-06-14T00:05:25.085Z,12.29
2017-06-14T00:06:26.317Z,12.15
2017-06-14T00:07:27.581Z,12.19
2017-06-14T00:08:28.964Z,12.2
2017-06-14T00:09:30.251Z,12.19
2017-06-14T00:10:31.649Z,12.05
2017-06-14T00:11:32.917Z,12.12
2017-06-14T00:12:34.147Z,12.06
2017-06-14T00:13:35.502Z,12.09
2017-06-14T00:14:36.850Z,11.99
2017-06-14T00:15:38.094Z,12.01
2017-06-14T00:16:39.361Z,12.04
2017-06-14T00:17:40.632Z,11.96
2017-06-14T00:18:41.872Z,11.9
2017-06-14T00:19:43.121Z,11.8
2017-06-14T00:20:44.424Z,11.9
2017-06-14T00:21:45.655Z,11.9
2017-06-14T00:22:46.913Z,11.8
2017-06-14T00:23:48.159Z,11.72
2017-06-14T00:24:49.478Z,11.75
2017-06-14T00:25:50.749Z,11.7
2017-06-14T00:26:52.034Z,11.72
2017-06-14T00:27:53.269Z,11.74
2017-06-14T00:28:54.534Z,11.67
2017-06-14T00:29:55.781Z,11.75
2017-06-14T00:30:57.048Z,11.75
2017-06-14T00:31:58.290Z,11.56
2017-06-14T00:32:59.639Z,11.71
2017-06-14T00:34:00.885Z,11.59
2017-06-14T00:35:02.126Z,11.59
2017-06-14T00:36:03.454Z,11.61
2017-06-14T00:37:04.703Z,11.62
2017-06-14T00:38:05.935Z,11.61
2017-06-14T00:39:07.183Z,11.61
2017-06-14T00:40:08.425Z,11.57
2017-06-14T00:41:09.771Z,11.54
2017-06-14T00:42:11.019Z,11.59
2017-06-14T00:43:12.252Z,11.64
2017-06-14T00:44:13.498Z,11.61
2017-06-14T00:45:14.829Z,11.57
2017-06-14T00:46:16.088Z,11.56
2017-06-14T00:47:17.426Z,11.54
2017-06-14T00:48:18.679Z,11.54
2017-06-14T00:49:19.915Z,11.54
2017-06-14T00:50:21.165Z,11.5
2017-06-14T00:51:22.411Z,11.47
2017-06-14T00:52:23.641Z,11.44
2017-06-14T00:53:24.880Z,11.41
2017-06-14T00:54:26.117Z,11.47
2017-06-14T00:55:27.388Z,11.43
2017-06-14T00:56:28.630Z,11.38
2017-06-14T00:57:29.888Z,11.36
2017-06-14T00:58:31.220Z,11.36
2017-06-14T00:59:32.479Z,11.32
2017-06-14T01:00:33.744Z,11.31
2017-06-14T01:01:34.979Z,11.29
2017-06-14T01:02:36.221Z,11.27
2017-06-14T01:03:37.492Z,11.27
2017-06-14T01:04:38.760Z,11.31
2017-06-14T01:05:39.980Z,11.24
2017-06-14T01:06:41.222Z,11.17
2017-06-14T01:07:42.476Z,11.16
2017-06-14T01:08:43.746Z,11.13
2017-06-14T01:09:44.976Z,11.11
2017-06-14T01:10:46.334Z,11.21
2017-06-14T01:11:47.591Z,11.11
2017-06-14T01:12:48.830Z,11.09
2017-06-14T01:13:50.073Z,11.13
2017-06-14T01:14:51.324Z,11.14
2017-06-14T01:15:52.573Z,11.09
2017-06-14T01:16:53.818Z,11.03
2017-06-14T01:17:55.061Z,11.07
2017-06-14T01:18:56.302Z,11.02
2017-06-14T01:19:57.581Z,11.02
2017-06-14T01:20:58.821Z,10.96
2017-06-14T01:22:00.055Z,10.98
2017-06-14T01:23:01.295Z,11.01
2017-06-14T01:24:02.556Z,10.91
2017-06-14T01:25:03.785Z,10.95
2017-06-14T01:26:05.028Z,11.03
2017-06-14T01:27:06.263Z,10.95
2017-06-14T01:28:07.502Z,10.91
2017-06-14T01:29:08.759Z,10.94
2017-06-14T01:30:10.030Z,10.96
2017-06-14T01:31:11.269Z,10.94
2017-06-14T01:32:12.616Z,10.89
2017-06-14T01:33:13.829Z,10.84
2017-06-14T01:34:15.108Z,10.81
2017-06-14T01:35:16.347Z,10.81
2017-06-14T01:36:17.691Z,10.78
2017-06-14T01:37:19.049Z,10.78
2017-06-14T01:38:20.304Z,10.8
2017-06-14T01:39:21.560Z,10.81
2017-06-14T01:40:22.817Z,10.84
2017-06-14T01:41:24.082Z,10.86
2017-06-14T01:42:25.319Z,10.8
2017-06-14T01:43:26.559Z,10.83
2017-06-14T01:44:27.800Z,10.73
2017-06-14T01:45:29.045Z,10.68
2017-06-14T01:46:30.299Z,10.63
2017-06-14T01:47:31.601Z,10.68
2017-06-14T01:48:32.971Z,10.62
2017-06-14T01:49:34.222Z,10.63
2017-06-14T01:50:35.519Z,10.6
2017-06-14T01:51:36.733Z,10.68
2017-06-14T01:52:37.991Z,10.66
2017-06-14T01:53:39.233Z,10.65
2017-06-14T01:54:40.472Z,10.63
2017-06-14T01:55:41.719Z,10.66
2017-06-14T01:56:43.011Z,10.74
2017-06-14T01:57:44.256Z,10.7
2017-06-14T01:58:45.497Z,10.84
2017-06-14T01:59:46.718Z,10.74
2017-06-14T02:00:48.085Z,10.7
2017-06-14T02:01:49.352Z,10.73
2017-06-14T02:02:50.615Z,10.71
2017-06-14T02:03:51.840Z,10.77
2017-06-14T02:04:53.081Z,10.73
2017-06-14T02:05:54.321Z,10.6
2017-06-14T02:06:55.591Z,10.68
2017-06-14T02:07:56.844Z,10.66
2017-06-14T02:08:58.083Z,10.62
2017-06-14T02:09:59.320Z,10.6
2017-06-14T02:11:00.585Z,10.47
2017-06-14T02:12:01.808Z,10.52
2017-06-14T02:13:03.059Z,10.39
2017-06-14T02:14:04.298Z,10.53
2017-06-14T02:15:05.545Z,10.44
2017-06-14T02:16:06.832Z,10.52
2017-06-14T02:17:08.045Z,10.51
2017-06-14T02:18:09.293Z,10.42
2017-06-14T02:19:10.531Z,10.43
2017-06-14T02:20:11.778Z,10.43
2017-06-14T02:21:13.092Z,10.42
2017-06-14T02:22:14.358Z,10.37
2017-06-14T02:23:15.650Z,10.39
2017-06-14T02:24:16.933Z,10.26
2017-06-14T02:25:18.133Z,10.32
2017-06-14T02:26:19.524Z,10.3
2017-06-14T02:27:20.793Z,10.33
2017-06-14T02:28:22.089Z,10.33
2017-06-14T02:29:23.325Z,10.34
2017-06-14T02:30:24.553Z,10.25
2017-06-14T02:31:25.794Z,10.24
2017-06-14T02:32:27.113Z,10.14
2017-06-14T02:33:28.350Z,10.21
2017-06-14T02:34:29.613Z,10.19
2017-06-14T02:35:30.841Z,10.18
2017-06-14T02:36:32.094Z,10.12
2017-06-14T02:37:33.378Z,10.04
2017-06-14T02:38:34.616Z,10.12
2017-06-14T02:39:35.906Z,10.1
2017-06-14T02:40:37.165Z,10.01
2017-06-14T02:41:38.438Z,10.03
2017-06-14T02:42:39.680Z,10.09
2017-06-14T02:43:40.946Z,9.97
2017-06-14T02:44:42.183Z,9.99
2017-06-14T02:45:43.444Z,10.01
2017-06-14T02:46:44.671Z,10.07
2017-06-14T02:47:45.920Z,9.99
2017-06-14T02:48:47.185Z,10.06
2017-06-14T02:49:48.404Z,10
2017-06-14T02:50:49.659Z,10.01
2017-06-14T02:51:50.922Z,9.96
2017-06-14T02:52:52.294Z,10.01
2017-06-14T02:53:53.532Z,9.96
2017-06-14T02:54:54.774Z,10
2017-06-14T02:55:56.042Z,9.94
2017-06-14T02:56:57.291Z,10
2017-06-14T02:57:58.569Z,9.96
2017-06-14T02:58:59.819Z,10
2017-06-14T03:00:01.083Z,10.01
2017-06-14T03:01:02.322Z,10.09
2017-06-14T03:02:03.592Z,10
2017-06-14T03:03:04.842Z,9.97
2017-06-14T03:04:06.063Z,10
2017-06-14T03:05:07.368Z,9.93
2017-06-14T03:06:08.614Z,9.88
2017-06-14T03:07:09.869Z,10
2017-06-14T03:08:11.091Z,9.86
2017-06-14T03:09:12.332Z,9.83
2017-06-14T03:10:13.582Z,9.86
2017-06-14T03:11:14.949Z,9.83
2017-06-14T03:12:16.353Z,9.85
2017-06-14T03:13:17.576Z,9.81
2017-06-14T03:14:18.837Z,9.86
2017-06-14T03:15:20.063Z,9.83
2017-06-14T03:16:21.305Z,9.83
2017-06-14T03:17:22.601Z,9.83
2017-06-14T03:18:23.855Z,9.89
2017-06-14T03:19:25.102Z,9.93
2017-06-14T03:20:26.343Z,9.89
2017-06-14T03:21:27.582Z,9.82
2017-06-14T03:22:28.857Z,9.83
2017-06-14T03:23:30.141Z,9.88
2017-06-14T03:24:31.379Z,10.01
2017-06-14T03:25:32.652Z,10.03
2017-06-14T03:26:33.892Z,9.97
2017-06-14T03:27:35.137Z,9.97
2017-06-14T03:28:36.363Z,9.99
2017-06-14T03:29:37.614Z,9.99
2017-06-14T03:30:38.866Z,10.07
2017-06-14T03:31:40.152Z,9.99
2017-06-14T03:32:41.412Z,9.97
2017-06-14T03:33:42.718Z,10.09
2017-06-14T03:34:43.949Z,10.15
2017-06-14T03:35:45.298Z,10.04
2017-06-14T03:36:46.542Z,10.09
2017-06-14T03:37:47.787Z,10.09
2017-06-14T03:38:49.030Z,10.12
2017-06-14T03:39:50.309Z,10.14
2017-06-14T03:40:51.617Z,10.17
2017-06-14T03:41:52.950Z,10.18
2017-06-14T03:42:54.165Z,10.18
2017-06-14T03:43:55.412Z,10.25
2017-06-14T03:44:56.827Z,10.26
2017-06-14T03:45:58.058Z,10.36
2017-06-14T03:46:59.327Z,10.4
2017-06-14T03:48:00.763Z,10.4
2017-06-14T03:49:02.018Z,10.44
2017-06-14T03:50:03.285Z,10.46
2017-06-14T03:51:04.540Z,10.43
2017-06-14T03:52:05.767Z,10.53
2017-06-14T03:53:07.140Z,10.55
2017-06-14T03:54:08.381Z,10.53
2017-06-14T03:55:09.685Z,10.63
2017-06-14T03:56:10.926Z,10.74
2017-06-14T03:57:12.175Z,10.62
2017-06-14T03:58:13.495Z,10.65
2017-06-14T03:59:14.768Z,10.74
2017-06-14T04:00:16.013Z,10.7
2017-06-14T04:01:17.270Z,10.76
2017-06-14T04:02:18.538Z,10.86
2017-06-14T04:03:19.754Z,10.84
2017-06-14T04:04:20.996Z,10.94
2017-06-14T04:05:22.290Z,11.06
2017-06-14T04:06:23.559Z,11.27
2017-06-14T04:07:24.820Z,11.35
2017-06-14T04:08:26.043Z,11.29
2017-06-14T04:09:27.278Z,11.39
2017-06-14T04:10:28.519Z,11.47
2017-06-14T04:11:29.773Z,11.46
2017-06-14T04:12:31.046Z,11.44
2017-06-14T04:13:32.290Z,11.44
2017-06-14T04:14:33.524Z,11.56
2017-06-14T04:15:34.843Z,11.54
2017-06-14T04:16:36.018Z,11.56
2017-06-14T04:17:37.335Z,11.56
2017-06-14T04:18:38.556Z,11.56
2017-06-14T04:19:39.807Z,11.57
2017-06-14T04:20:41.120Z,11.5
2017-06-14T04:21:42.255Z,11.53
2017-06-14T04:22:43.561Z,11.54
2017-06-14T04:23:44.798Z,11.53
2017-06-14T04:24:46.040Z,11.53
2017-06-14T04:25:47.294Z,11.54
2017-06-14T04:26:48.650Z,11.52
2017-06-14T04:27:49.871Z,11.59
2017-06-14T04:28:51.110Z,11.72
2017-06-14T04:29:52.349Z,11.74
2017-06-14T04:30:53.592Z,11.75
2017-06-14T04:31:54.847Z,11.75
2017-06-14T04:32:56.131Z,11.78
2017-06-14T04:33:57.473Z,11.93
2017-06-14T04:34:58.696Z,11.94
2017-06-14T04:35:59.940Z,11.94
2017-06-14T04:37:01.324Z,11.97
2017-06-14T04:38:02.551Z,12.01
2017-06-14T04:39:03.824Z,12.16
2017-06-14T04:40:05.121Z,12.3
2017-06-14T04:41:06.368Z,12.34
2017-06-14T04:42:07.615Z,12.31
2017-06-14T04:43:08.854Z,12.34
2017-06-14T04:44:10.154Z,12.38
2017-06-14T04:45:11.421Z,12.41
2017-06-14T04:46:12.643Z,12.42
2017-06-14T04:47:13.905Z,12.39
2017-06-14T04:48:15.142Z,12.44
2017-06-14T04:49:16.388Z,12.34
2017-06-14T04:50:17.643Z,12.37
2017-06-14T04:51:18.887Z,12.54
2017-06-14T04:52:20.220Z,12.42
2017-06-14T04:53:21.509Z,12.42
2017-06-14T04:54:22.828Z,12.52
2017-06-14T04:55:24.076Z,12.51
2017-06-14T04:56:25.428Z,12.64
2017-06-14T04:57:26.709Z,12.71
2017-06-14T04:58:27.958Z,12.82
2017-06-14T04:59:29.200Z,13.03
2017-06-14T05:00:30.434Z,13.33
2017-06-14T05:01:31.816Z,13.52
2017-06-14T05:02:33.081Z,13.63
2017-06-14T05:03:34.353Z,13.8
2017-06-14T05:04:35.599Z,13.95
2017-06-14T05:05:36.868Z,14.13
2017-06-14T05:06:38.120Z,14.14
2017-06-14T05:07:39.360Z,14.1
2017-06-14T05:08:40.597Z,14.17
2017-06-14T05:09:41.937Z,14.38
2017-06-14T05:10:43.259Z,14.62
2017-06-14T05:11:44.505Z,15.13
2017-06-14T05:12:45.752Z,15.6
2017-06-14T05:13:47.009Z,15.93
2017-06-14T05:14:48.250Z,16.14
2017-06-14T05:15:49.505Z,16.23
2017-06-14T05:16:50.761Z,16.31
2017-06-14T05:17:52.137Z,16.45
2017-06-14T05:18:53.396Z,16.45
2017-06-14T05:19:54.667Z,16.5
2017-06-14T05:20:55.900Z,16.56
2017-06-14T05:21:57.220Z,16.68
2017-06-14T05:22:58.444Z,16.74
2017-06-14T05:23:59.803Z,16.77
2017-06-14T05:25:01.041Z,16.67
2017-06-14T05:26:02.285Z,16.74
2017-06-14T05:27:03.573Z,16.74
2017-06-14T05:28:04.870Z,16.75
2017-06-14T05:29:06.135Z,16.75
2017-06-14T05:30:07.360Z,16.58
2017-06-14T05:31:08.599Z,16.62
2017-06-14T05:32:09.963Z,16.45
2017-06-14T05:33:11.215Z,16.37
2017-06-14T05:34:12.544Z,16.27
2017-06-14T05:35:13.835Z,16.22
2017-06-14T05:36:15.066Z,16.23
2017-06-14T05:37:16.315Z,16.3
2017-06-14T05:38:17.612Z,16.41
2017-06-14T05:39:18.859Z,16.74
2017-06-14T05:40:20.114Z,17.1
2017-06-14T05:41:21.518Z,17.97
2017-06-14T05:42:22.773Z,18.74
2017-06-14T05:43:24.015Z,19.87
2017-06-14T05:44:25.276Z,20.87
2017-06-14T05:45:26.529Z,21.72
2017-06-14T05:46:27.849Z,22.5
2017-06-14T05:47:29.101Z,23.35
2017-06-14T05:48:30.364Z,24.1
2017-06-14T05:49:31.661Z,24.85
2017-06-14T05:50:32.951Z,25.44
2017-06-14T05:51:34.228Z,26.2
2017-06-14T05:52:35.482Z,26.27
2017-06-14T05:53:36.741Z,26.44
2017-06-14T05:54:38.015Z,26.98
2017-06-14T05:55:39.287Z,27.33
2017-06-14T05:56:40.502Z,27.54
2017-06-14T05:57:41.758Z,27.61
2017-06-14T05:58:43.016Z,27.48
2017-06-14T05:59:44.316Z,27.53
2017-06-14T06:00:45.576Z,27.79
2017-06-14T06:01:46.823Z,27.8
2017-06-14T06:02:48.106Z,27.85
2017-06-14T06:03:49.377Z,27.69
2017-06-14T06:04:50.644Z,27.76
2017-06-14T06:05:52.043Z,27.79
2017-06-14T06:06:53.282Z,28.09
2017-06-14T06:07:54.522Z,28.19
2017-06-14T06:08:55.800Z,28.21
2017-06-14T06:09:57.059Z,28.26
2017-06-14T06:10:58.324Z,28.4
2017-06-14T06:11:59.576Z,28.68
2017-06-14T06:13:00.816Z,29.07
2017-06-14T06:14:02.076Z,29.66
2017-06-14T06:15:03.379Z,30.31
2017-06-14T06:16:04.653Z,30.87
2017-06-14T06:17:05.904Z,31.08
2017-06-14T06:18:07.206Z,30.94
2017-06-14T06:19:08.458Z,30.71
2017-06-14T06:20:09.717Z,31.13
2017-06-14T06:21:10.988Z,31.13
2017-06-14T06:22:12.251Z,31.46
2017-06-14T06:23:13.575Z,31.26
2017-06-14T06:24:14.798Z,31.72
2017-06-14T06:25:16.055Z,32.06
2017-06-14T06:26:17.311Z,32.42
2017-06-14T06:27:18.573Z,32.44
2017-06-14T06:28:19.842Z,32.42
2017-06-14T06:29:21.103Z,32.88
2017-06-14T06:30:22.394Z,32.91
2017-06-14T06:31:23.638Z,32.58
2017-06-14T06:32:24.899Z,33.04
2017-06-14T06:33:26.165Z,33.01
2017-06-14T06:34:27.428Z,33.14
2017-06-14T06:35:28.676Z,32.15
2017-06-14T06:36:29.936Z,32.66
2017-06-14T06:37:31.193Z,32.18
2017-06-14T06:38:32.454Z,32.86
2017-06-14T06:39:33.729Z,33.36
2017-06-14T06:40:34.978Z,33.37
2017-06-14T06:41:36.231Z,33.83
2017-06-14T06:42:37.507Z,34.38
2017-06-14T06:43:38.832Z,34.39
2017-06-14T06:44:40.024Z,34.41
2017-06-14T06:45:41.287Z,34.23
2017-06-14T06:46:42.556Z,34.5
2017-06-14T06:47:43.897Z,34.7
2017-06-14T06:48:45.184Z,34.6
2017-06-14T06:49:46.442Z,34.76
2017-06-14T06:50:47.692Z,35.18
2017-06-14T06:51:48.940Z,35.21
2017-06-14T06:52:50.187Z,35.45
2017-06-14T06:53:51.528Z,35.73
2017-06-14T06:54:52.797Z,35.91
2017-06-14T06:55:54.039Z,36.04
2017-06-14T06:56:55.288Z,36.04
2017-06-14T06:57:56.540Z,36.11
2017-06-14T06:58:57.797Z,36.41
2017-06-14T06:59:59.151Z,36.04
2017-06-14T07:01:00.425Z,35.92
2017-06-14T07:02:01.691Z,35.77
2017-06-14T07:03:02.943Z,35.58
2017-06-14T07:04:04.212Z,35.64
2017-06-14T07:05:05.457Z,35.74
2017-06-14T07:06:06.755Z,35.74
2017-06-14T07:07:08.018Z,35.69
2017-06-14T07:08:09.252Z,35.33
2017-06-14T07:09:10.520Z,35.29
2017-06-14T07:10:11.794Z,35.14
2017-06-14T07:11:13.051Z,35.17
2017-06-14T07:12:14.293Z,34.61
2017-06-14T07:13:15.559Z,34.36
2017-06-14T07:14:16.901Z,34.17
2017-06-14T07:15:18.084Z,34.19
2017-06-14T07:16:19.343Z,34.27
2017-06-14T07:17:20.582Z,34.57
2017-06-14T07:18:21.850Z,34.44
2017-06-14T07:19:23.236Z,34.56
2017-06-14T07:20:24.385Z,34.41
2017-06-14T07:21:25.663Z,34.73
2017-06-14T07:22:26.904Z,34.91
2017-06-14T07:23:28.184Z,34.86
2017-06-14T07:24:29.495Z,34.7
2017-06-14T07:25:30.744Z,34.95
2017-06-14T07:26:32.002Z,35.5
2017-06-14T07:27:33.287Z,36.12
2017-06-14T07:28:34.520Z,35.91
2017-06-14T07:29:35.806Z,36.03
2017-06-14T07:30:37.066Z,34.69
2017-06-14T07:31:38.350Z,34.29
2017-06-14T07:32:39.607Z,34.73
2017-06-14T07:33:40.883Z,34.91
2017-06-14T07:34:42.142Z,35.29
2017-06-14T07:35:43.526Z,35.99
2017-06-14T07:36:44.864Z,36.49
2017-06-14T07:37:46.112Z,37.32
2017-06-14T07:38:47.405Z,36.99
2017-06-14T07:39:48.655Z,37.14
2017-06-14T07:40:49.902Z,37.36
2017-06-14T07:41:51.161Z,37.56
2017-06-14T07:42:52.425Z,37.83
2017-06-14T07:43:53.686Z,38.17
2017-06-14T07:44:54.945Z,38.33
2017-06-14T07:45:56.198Z,38.29
2017-06-14T07:46:57.447Z,37.67
2017-06-14T07:47:58.704Z,37.77
2017-06-14T07:48:59.972Z,38.05
2017-06-14T07:50:01.270Z,38.36
2017-06-14T07:51:02.549Z,39.09
2017-06-14T07:52:03.801Z,39.62
2017-06-14T07:53:05.059Z,40.36
2017-06-14T07:54:06.354Z,39.92
2017-06-14T07:55:07.597Z,38.68
2017-06-14T07:56:08.880Z,38.85
2017-06-14T07:57:10.143Z,39.27
2017-06-14T07:58:11.397Z,39.4
2017-06-14T07:59:12.653Z,39.27
2017-06-14T08:00:13.920Z,39.65
2017-06-14T08:01:15.304Z,39.86
2017-06-14T08:02:16.759Z,40.43
2017-06-14T08:03:18.068Z,40.8
2017-06-14T08:04:19.360Z,40.27
2017-06-14T08:05:20.609Z,39.06
2017-06-14T08:06:21.897Z,39.43
2017-06-14T08:07:23.249Z,39.27
2017-06-14T08:08:24.496Z,39.32
2017-06-14T08:09:25.782Z,38.9
2017-06-14T08:10:27.025Z,39.32
2017-06-14T08:11:28.301Z,39.56
2017-06-14T08:12:29.542Z,39.59
2017-06-14T08:13:30.822Z,40
2017-06-14T08:14:32.091Z,40.38
2017-06-14T08:15:33.360Z,40.53
2017-06-14T08:16:34.618Z,41
2017-06-14T08:17:35.943Z,41.08
2017-06-14T08:18:37.207Z,41.13
2017-06-14T08:19:38.522Z,40.64
2017-06-14T08:20:39.792Z,40
2017-06-14T08:21:41.050Z,39.92
2017-06-14T08:22:42.318Z,39.74
2017-06-14T08:23:43.566Z,39.77
2017-06-14T08:24:44.909Z,39.99
2017-06-14T08:25:46.158Z,40.21
2017-06-14T08:26:47.405Z,40.19
2017-06-14T08:27:48.667Z,40.24
2017-06-14T08:28:49.956Z,39.62
2017-06-14T08:29:51.268Z,39.65
2017-06-14T08:30:52.547Z,39.67
2017-06-14T08:31:53.852Z,39.81
2017-06-14T08:32:55.133Z,40.05
2017-06-14T08:33:56.419Z,40.56
2017-06-14T08:34:57.666Z,41
2017-06-14T08:35:58.918Z,41.06
2017-06-14T08:37:00.206Z,41.1
2017-06-14T08:38:01.469Z,40.43
2017-06-14T08:39:02.842Z,41.18
2017-06-14T08:40:03.991Z,41.02
2017-06-14T08:41:05.247Z,41.05
2017-06-14T08:42:06.510Z,40.59
2017-06-14T08:43:07.771Z,39.44
2017-06-14T08:44:09.183Z,39.58
2017-06-14T08:45:10.329Z,39.55
2017-06-14T08:46:11.588Z,39.47
2017-06-14T08:47:12.839Z,39.9
2017-06-14T08:48:14.146Z,39.51
2017-06-14T08:49:15.436Z,39.55
2017-06-14T08:50:16.683Z,39.4
2017-06-14T08:51:18.120Z,39.59
2017-06-14T08:52:19.367Z,40
2017-06-14T08:53:20.633Z,40.68
2017-06-14T08:54:21.956Z,41.28
2017-06-14T08:55:23.246Z,41.54
2017-06-14T08:56:24.540Z,41.58
2017-06-14T08:57:25.801Z,41.5
2017-06-14T08:58:27.061Z,41.7
2017-06-14T08:59:28.321Z,41.75
2017-06-14T09:00:29.655Z,41.21
2017-06-14T09:01:30.908Z,40.84
2017-06-14T09:02:32.179Z,40.59
2017-06-14T09:03:33.439Z,40.64
2017-06-14T09:04:34.724Z,40.52
2017-06-14T09:05:36.024Z,40.94
2017-06-14T09:06:37.313Z,40.98
2017-06-14T09:07:38.572Z,40.94
2017-06-14T09:08:39.831Z,40.71
2017-06-14T09:09:41.102Z,40.79
2017-06-14T09:10:42.379Z,41.2
2017-06-14T09:11:43.648Z,41.9
2017-06-14T09:12:44.911Z,42.5
2017-06-14T09:13:46.174Z,42.84
2017-06-14T09:14:47.443Z,43.07
2017-06-14T09:15:48.733Z,42.9
2017-06-14T09:16:49.981Z,43.1
2017-06-14T09:17:51.242Z,43.46
2017-06-14T09:18:52.530Z,43.83
2017-06-14T09:19:53.800Z,43.58
2017-06-14T09:20:55.096Z,43.42
2017-06-14T09:21:56.340Z,42.87
2017-06-14T09:22:57.701Z,43.19
2017-06-14T09:23:58.938Z,43.3
2017-06-14T09:25:00.211Z,42.97
2017-06-14T09:26:01.511Z,42.84
2017-06-14T09:27:02.825Z,42.87
2017-06-14T09:28:04.130Z,42.78
2017-06-14T09:29:05.329Z,42.58
2017-06-14T09:30:06.601Z,42.72
2017-06-14T09:31:07.902Z,42.66
2017-06-14T09:32:09.234Z,42.57
2017-06-14T09:33:10.500Z,42.16
2017-06-14T09:34:11.779Z,41.21
2017-06-14T09:35:13.056Z,40.32
2017-06-14T09:36:14.327Z,40.62
2017-06-14T09:37:15.726Z,41.02
2017-06-14T09:38:17.005Z,41.44
2017-06-14T09:39:18.264Z,41.94
2017-06-14T09:40:19.544Z,41.98
2017-06-14T09:41:20.800Z,42.25
2017-06-14T09:42:22.093Z,42.83
2017-06-14T09:43:23.508Z,43.03
2017-06-14T09:44:24.915Z,43.25
2017-06-14T09:45:26.072Z,43.65
2017-06-14T09:46:27.368Z,43.76
2017-06-14T09:47:28.628Z,43.9
2017-06-14T09:48:30.003Z,43.26
2017-06-14T09:49:31.341Z,43.11
2017-06-14T09:50:32.612Z,42.94
2017-06-14T09:51:33.886Z,41.44
2017-06-14T09:52:35.151Z,41.58
2017-06-14T09:53:36.426Z,41.21
2017-06-14T09:54:37.751Z,41.13
2017-06-14T09:55:39.024Z,40.8
2017-06-14T09:56:40.285Z,41.05
2017-06-14T09:57:41.557Z,41
2017-06-14T09:58:43.050Z,41.1
2017-06-14T09:59:44.546Z,41.71
2017-06-14T10:00:45.865Z,41.18
2017-06-14T10:01:47.161Z,41.03
2017-06-14T10:02:48.440Z,40.43
2017-06-14T10:03:49.802Z,40.04
2017-06-14T10:04:51.081Z,40.52
2017-06-14T10:05:52.339Z,40.18
2017-06-14T10:06:53.604Z,40.49
2017-06-14T10:07:54.899Z,41.17
2017-06-14T10:08:56.149Z,41.21
2017-06-14T10:09:57.416Z,41.55
2017-06-14T10:10:58.707Z,41.56
2017-06-14T10:11:59.972Z,41.47
2017-06-14T10:13:01.230Z,41.62
2017-06-14T10:14:02.499Z,41.94
2017-06-14T10:15:03.775Z,41.65
2017-06-14T10:16:05.043Z,41.21
2017-06-14T10:17:06.338Z,40.62
2017-06-14T10:18:07.583Z,39.43
2017-06-14T10:19:08.852Z,38.73
2017-06-14T10:20:10.105Z,37.67
2017-06-14T10:21:11.376Z,37.67
2017-06-14T10:22:12.656Z,37.92
2017-06-14T10:23:13.993Z,38.15
2017-06-14T10:24:15.333Z,38.39
2017-06-14T10:25:16.586Z,39.15
2017-06-14T10:26:17.857Z,40.02
2017-06-14T10:27:19.137Z,40.11
2017-06-14T10:28:20.387Z,39.28
2017-06-14T10:29:21.647Z,39.67
2017-06-14T10:30:22.927Z,39.59
2017-06-14T10:31:24.233Z,39.88
2017-06-14T10:32:25.488Z,39.69
2017-06-14T10:33:26.736Z,38.9
2017-06-14T10:34:27.992Z,38.83
2017-06-14T10:35:29.410Z,38.22
2017-06-14T10:36:30.680Z,38.2
2017-06-14T10:37:31.922Z,38.39
2017-06-14T10:38:33.227Z,37.99
2017-06-14T10:39:34.440Z,38.03
2017-06-14T10:40:35.774Z,36.91
2017-06-14T10:41:36.969Z,36.52
2017-06-14T10:42:38.274Z,35.25
2017-06-14T10:43:39.506Z,33.8
2017-06-14T10:44:40.774Z,33.45
2017-06-14T10:45:42.161Z,32.74
2017-06-14T10:46:43.582Z,31.72
2017-06-14T10:47:44.732Z,31.68
2017-06-14T10:48:46.043Z,31.68
2017-06-14T10:49:47.291Z,31.31
2017-06-14T10:50:48.562Z,30.27
2017-06-14T10:51:49.899Z,29.84
2017-06-14T10:52:51.160Z,29.99
2017-06-14T10:53:52.457Z,29.96
2017-06-14T10:54:53.714Z,29.44
2017-06-14T10:55:54.979Z,29.31
2017-06-14T10:56:56.228Z,29.25
2017-06-14T10:57:57.485Z,29.07
2017-06-14T10:58:58.867Z,28.88
2017-06-14T11:00:00.120Z,28.78
2017-06-14T11:01:01.369Z,28.73
2017-06-14T11:02:02.617Z,28.65
2017-06-14T11:03:03.882Z,28.7
2017-06-14T11:04:05.318Z,28.54
2017-06-14T11:05:06.594Z,28.35
2017-06-14T11:06:07.870Z,27.84
2017-06-14T11:07:09.173Z,27.53
2017-06-14T11:08:10.424Z,27.21
2017-06-14T11:09:11.661Z,27.01
2017-06-14T11:10:12.933Z,26.77
2017-06-14T11:11:14.279Z,26.62
2017-06-14T11:12:15.537Z,26.57
2017-06-14T11:13:16.788Z,26.42
2017-06-14T11:14:18.058Z,26.42
2017-06-14T11:15:19.335Z,26.39
2017-06-14T11:16:20.624Z,26.35
2017-06-14T11:17:21.916Z,26.17
2017-06-14T11:18:23.178Z,26.08
2017-06-14T11:19:24.433Z,26.09
2017-06-14T11:20:25.716Z,26.18
2017-06-14T11:21:26.940Z,26.21
2017-06-14T11:22:28.314Z,26.09
2017-06-14T11:23:29.589Z,26.02
2017-06-14T11:24:30.833Z,25.99
2017-06-14T11:25:32.087Z,25.87
2017-06-14T11:26:33.366Z,25.5
2017-06-14T11:27:34.625Z,25.49
2017-06-14T11:28:35.886Z,25.47
2017-06-14T11:29:37.149Z,25.5
2017-06-14T11:30:38.396Z,25.57
2017-06-14T11:31:39.668Z,25.68
2017-06-14T11:32:40.916Z,25.84
2017-06-14T11:33:42.175Z,25.89
2017-06-14T11:34:43.420Z,25.98
2017-06-14T11:35:44.697Z,25.9
2017-06-14T11:36:45.956Z,26.04
2017-06-14T11:37:47.204Z,26.02
2017-06-14T11:38:48.456Z,26.15
2017-06-14T11:39:49.723Z,26.17
2017-06-14T11:40:51.001Z,25.99
2017-06-14T11:41:52.271Z,25.91
2017-06-14T11:42:53.566Z,25.93
2017-06-14T11:43:54.871Z,25.84
2017-06-14T11:44:56.106Z,25.68
2017-06-14T11:45:57.363Z,25.56
2017-06-14T11:46:58.614Z,25.38
2017-06-14T11:47:59.875Z,25.34
2017-06-14T11:49:01.279Z,25.24
2017-06-14T11:50:02.508Z,24.83
2017-06-14T11:51:03.757Z,24.79
2017-06-14T11:52:05.014Z,24.73
2017-06-14T11:53:06.271Z,24.6
2017-06-14T11:54:07.615Z,24.56
2017-06-14T11:55:08.881Z,24.44
2017-06-14T11:56:10.120Z,24.52
2017-06-14T11:57:11.381Z,24.56
2017-06-14T11:58:12.632Z,24.77
2017-06-14T11:59:13.924Z,25
2017-06-14T12:00:15.187Z,25.17
2017-06-14T12:01:16.494Z,25.39
2017-06-14T12:02:17.741Z,25.39
2017-06-14T12:03:19.015Z,25.49
2017-06-14T12:04:20.276Z,25.53
2017-06-14T12:05:21.537Z,25.56
2017-06-14T12:06:22.826Z,25.53
2017-06-14T12:07:24.072Z,25.59
2017-06-14T12:08:25.314Z,25.61
2017-06-14T12:09:26.607Z,25.62
2017-06-14T12:10:27.837Z,25.52
2017-06-14T12:11:29.229Z,25.22
2017-06-14T12:12:30.524Z,24.91
2017-06-14T12:13:31.775Z,24.54
2017-06-14T12:14:33.020Z,24.41
2017-06-14T12:15:34.286Z,24.47
2017-06-14T12:16:35.587Z,24.39
2017-06-14T12:17:36.801Z,24.35
2017-06-14T12:18:38.130Z,24.45
2017-06-14T12:19:39.395Z,24.44
2017-06-14T12:20:40.631Z,24.42
2017-06-14T12:21:41.997Z,24.63
2017-06-14T12:22:43.233Z,24.47
2017-06-14T12:23:44.489Z,24.44
2017-06-14T12:24:45.723Z,24.53
2017-06-14T12:25:46.995Z,24.75
2017-06-14T12:26:48.244Z,24.63
2017-06-14T12:27:49.512Z,24.53
2017-06-14T12:28:50.768Z,24.45
2017-06-14T12:29:52.018Z,24.42
2017-06-14T12:30:53.321Z,24.45
2017-06-14T12:31:54.569Z,24.5
2017-06-14T12:32:55.902Z,24.37
2017-06-14T12:33:57.163Z,24.37
2017-06-14T12:34:58.419Z,24.2
2017-06-14T12:35:59.683Z,24.27
2017-06-14T12:37:00.936Z,24.07
2017-06-14T12:38:02.205Z,24.08
2017-06-14T12:39:03.447Z,23.94
2017-06-14T12:40:04.709Z,24
2017-06-14T12:41:05.962Z,24.04
2017-06-14T12:42:07.226Z,24.08
2017-06-14T12:43:08.548Z,24.1
2017-06-14T12:44:09.798Z,24.12
2017-06-14T12:45:11.060Z,24.22
2017-06-14T12:46:12.313Z,24.23
2017-06-14T12:47:13.574Z,24.37
2017-06-14T12:48:14.825Z,24.53
2017-06-14T12:49:16.091Z,24.45
2017-06-14T12:50:17.345Z,24.35
2017-06-14T12:51:18.610Z,24.32
2017-06-14T12:52:19.931Z,24.05
2017-06-14T12:53:21.218Z,23.9
2017-06-14T12:54:22.458Z,23.98
2017-06-14T12:55:23.775Z,23.98
2017-06-14T12:56:25.040Z,23.98
2017-06-14T12:57:26.403Z,24.07
2017-06-14T12:58:27.657Z,24.07
2017-06-14T12:59:28.901Z,24.02
2017-06-14T13:00:30.200Z,24.04
2017-06-14T13:01:31.488Z,23.89
2017-06-14T13:02:32.736Z,23.92
2017-06-14T13:03:34.016Z,23.92
2017-06-14T13:04:35.282Z,23.94
2017-06-14T13:05:36.520Z,23.82
2017-06-14T13:06:37.850Z,23.8
2017-06-14T13:07:39.126Z,23.83
2017-06-14T13:08:40.376Z,23.92
2017-06-14T13:09:41.631Z,23.9
2017-06-14T13:10:42.884Z,23.87
2017-06-14T13:11:44.143Z,23.87
2017-06-14T13:12:45.482Z,24.07
2017-06-14T13:13:46.747Z,24.05