createdAt,value
2016-12-04T10:42:19.312Z,1016.72
2016-12-04T10:43:44.055Z,1016.74
2016-12-04T10:44:58.535Z,1016.74
2016-12-04T10:46:13.017Z,1016.7
2016-12-04T10:47:35.242Z,1016.74
2016-12-04T10:48:51.626Z,1016.71
2016-12-04T10:50:06.678Z,1016.71
2016-12-04T10:51:20.542Z,1016.67
2016-12-04T10:52:36.086Z,1016.69
2016-12-04T10:53:50.425Z,1016.72
2016-12-04T10:55:04.986Z,1016.71
2016-12-04T10:56:19.356Z,1016.64
2016-12-04T10:57:33.486Z,1016.64
2016-12-04T10:58:48.253Z,1016.64
2016-12-04T11:00:02.301Z,1016.67
2016-12-04T11:01:17.058Z,1016.71
2016-12-04T11:02:47.360Z,1016.67
2016-12-04T11:04:03.046Z,1016.67
2016-12-04T11:05:20.638Z,1016.65
2016-12-04T11:06:35.477Z,1016.64
2016-12-04T11:07:50.180Z,1016.64
2016-12-04T11:09:05.194Z,1016.58
2016-12-04T11:10:20.059Z,1016.61
2016-12-04T11:11:35.305Z,1016.61
2016-12-04T11:12:50.628Z,1016.57
2016-12-04T11:14:20.244Z,1016.6
2016-12-04T11:15:35.236Z,1016.62
2016-12-04T11:16:49.012Z,1016.61
2016-12-04T11:18:02.955Z,1016.6
2016-12-04T11:19:17.675Z,1016.62
2016-12-04T11:20:31.355Z,1016.6
2016-12-04T11:21:45.985Z,1016.53
2016-12-04T11:23:00.180Z,1016.53
2016-12-04T11:24:14.641Z,1016.52
2016-12-04T11:25:29.244Z,1016.52
2016-12-04T11:26:44.034Z,1016.56
2016-12-04T11:27:59.337Z,1016.56
2016-12-04T11:29:13.513Z,1016.57
2016-12-04T11:30:28.387Z,1016.54
2016-12-04T11:31:42.432Z,1016.53
2016-12-04T11:32:56.252Z,1016.48
2016-12-04T11:34:10.671Z,1016.54
2016-12-04T11:35:25.083Z,1016.56
2016-12-04T11:36:39.720Z,1016.42
2016-12-04T11:37:54.213Z,1016.45
2016-12-04T11:39:08.660Z,1016.47
2016-12-04T11:40:23.375Z,1016.45
2016-12-04T11:41:37.586Z,1016.47
2016-12-04T11:42:52.045Z,1016.39
2016-12-04T11:44:06.166Z,1016.39
2016-12-04T11:45:19.999Z,1016.45
2016-12-04T11:46:35.373Z,1016.35
2016-12-04T11:47:49.955Z,1016.32
2016-12-04T11:49:04.252Z,1016.33
2016-12-04T11:50:19.205Z,1016.33
2016-12-04T11:51:34.047Z,1016.29
2016-12-04T11:52:49.629Z,1016.27
2016-12-04T11:54:04.048Z,1016.31
2016-12-04T11:55:18.348Z,1016.32
2016-12-04T11:56:33.019Z,1016.29
2016-12-04T11:57:47.168Z,1016.26
2016-12-04T11:59:16.501Z,1016.35
2016-12-04T12:00:30.507Z,1016.3
2016-12-04T12:01:45.012Z,1016.26
2016-12-04T12:02:59.177Z,1016.28
2016-12-04T12:04:13.797Z,1016.3
2016-12-04T12:05:27.812Z,1016.3
2016-12-04T12:06:42.448Z,1016.31
2016-12-04T12:07:56.809Z,1016.31
2016-12-04T12:09:11.528Z,1016.28
2016-12-04T12:10:25.713Z,1016.31
2016-12-04T12:11:39.885Z,1016.23
2016-12-04T12:12:54.273Z,1016.28
2016-12-04T12:14:09.953Z,1016.2
2016-12-04T12:15:25.682Z,1016.23
2016-12-04T12:16:40.511Z,1016.26
2016-12-04T12:17:54.392Z,1016.17
2016-12-04T12:19:08.632Z,1016.18
2016-12-04T12:20:22.725Z,1016.12
2016-12-04T12:21:37.127Z,1016.09
2016-12-04T12:22:54.382Z,1016.1
2016-12-04T12:24:09.114Z,1016.09
2016-12-04T12:25:23.945Z,1016.08
2016-12-04T12:26:38.274Z,1016.03
2016-12-04T12:27:52.679Z,1016.07
2016-12-04T12:29:08.312Z,1016.1
2016-12-04T12:30:22.768Z,1016.1
2016-12-04T12:31:37.027Z,1016.14
2016-12-04T12:32:51.716Z,1016.14
2016-12-04T12:34:06.620Z,1016.08
2016-12-04T12:35:22.252Z,1016.07
2016-12-04T12:36:36.590Z,1016.07
2016-12-04T12:37:51.873Z,1016.06
2016-12-04T12:39:06.072Z,1016.03
2016-12-04T12:40:35.598Z,1016.01
2016-12-04T12:41:50.277Z,1015.99
2016-12-04T12:43:04.404Z,1016.02
2016-12-04T12:44:18.748Z,1016.01
2016-12-04T12:45:33.896Z,1016.03
2016-12-04T12:46:48.478Z,1016.05
2016-12-04T12:48:02.952Z,1016.04
2016-12-04T12:49:19.074Z,1016.03
2016-12-04T12:50:33.923Z,1016.09
2016-12-04T12:51:49.719Z,1016.03
2016-12-04T12:53:04.084Z,1016
2016-12-04T12:54:18.611Z,1015.98
2016-12-04T12:55:32.987Z,1015.99
2016-12-04T12:56:47.913Z,1015.97
2016-12-04T12:58:02.062Z,1015.97
2016-12-04T12:59:16.445Z,1015.94
2016-12-04T13:00:30.842Z,1015.89
2016-12-04T13:01:45.333Z,1015.93
2016-12-04T13:02:59.516Z,1015.91
2016-12-04T13:04:14.237Z,1015.88
2016-12-04T13:05:28.737Z,1015.89
2016-12-04T13:06:43.410Z,1015.87
2016-12-04T13:07:57.348Z,1015.85
2016-12-04T13:09:11.286Z,1015.86
2016-12-04T13:10:27.053Z,1015.88
2016-12-04T13:11:41.462Z,1015.92
2016-12-04T13:12:57.110Z,1015.9
2016-12-04T13:14:11.087Z,1015.88
2016-12-04T13:15:25.278Z,1015.89
2016-12-04T13:16:39.011Z,1015.91
2016-12-04T13:17:53.143Z,1015.88
2016-12-04T13:19:08.190Z,1015.85
2016-12-04T13:20:23.969Z,1015.84
2016-12-04T13:21:38.518Z,1015.8
2016-12-04T13:22:52.417Z,1015.78
2016-12-04T13:24:07.180Z,1015.8
2016-12-04T13:25:21.853Z,1015.76
2016-12-04T13:26:36.771Z,1015.77
2016-12-04T13:27:52.796Z,1015.73
2016-12-04T13:29:08.737Z,1015.75
2016-12-04T13:30:23.561Z,1015.72
2016-12-04T13:31:38.403Z,1015.74
2016-12-04T13:33:07.998Z,1015.74
2016-12-04T13:34:24.367Z,1015.71
2016-12-04T13:35:41.199Z,1015.73
2016-12-04T13:36:56.130Z,1015.67
2016-12-04T13:38:30.388Z,1015.72
2016-12-04T13:40:15.245Z,1015.84
2016-12-04T13:41:34.167Z,1015.74
2016-12-04T13:42:49.074Z,1015.73
2016-12-04T13:44:05.007Z,1015.73
2016-12-04T13:45:21.264Z,1015.79
2016-12-04T13:46:37.520Z,1015.75
2016-12-04T13:47:52.077Z,1015.73
2016-12-04T13:49:08.986Z,1015.79
2016-12-04T13:50:23.385Z,1015.78
2016-12-04T13:51:38.778Z,1015.75
2016-12-04T13:52:53.918Z,1015.76
2016-12-04T13:54:09.238Z,1015.76
2016-12-04T13:55:24.052Z,1015.79
2016-12-04T13:56:40.572Z,1015.78
2016-12-04T13:57:57.474Z,1015.75
2016-12-04T13:59:12.857Z,1015.76
2016-12-04T14:00:27.160Z,1015.77
2016-12-04T14:01:42.319Z,1015.75
2016-12-04T14:02:56.054Z,1015.76
2016-12-04T14:04:10.198Z,1015.76
2016-12-04T14:05:28.354Z,1015.71
2016-12-04T14:06:44.035Z,1015.69
2016-12-04T14:07:58.329Z,1015.72
2016-12-04T14:09:12.317Z,1015.69
2016-12-04T14:10:27.216Z,1015.71
2016-12-04T14:11:42.148Z,1015.68
2016-12-04T14:12:56.355Z,1015.69
2016-12-04T14:14:11.097Z,1015.69
2016-12-04T14:15:25.197Z,1015.63
2016-12-04T14:16:39.060Z,1015.69
2016-12-04T14:17:53.496Z,1015.62
2016-12-04T14:19:08.560Z,1015.59
2016-12-04T14:20:24.223Z,1015.63
2016-12-04T14:23:08.436Z,1015.69
2016-12-04T14:24:23.028Z,1015.64
2016-12-04T14:25:38.797Z,1015.64
2016-12-04T14:26:55.802Z,1015.56
2016-12-04T14:28:26.351Z,1015.57
2016-12-04T14:29:44.681Z,1015.59
2016-12-04T14:31:02.612Z,1015.61
2016-12-04T14:32:21.488Z,1015.61
2016-12-04T14:33:38.519Z,1015.55
2016-12-04T14:34:57.440Z,1015.58
2016-12-04T14:36:12.449Z,1015.58
2016-12-04T14:37:30.319Z,1015.49
2016-12-04T14:38:45.455Z,1015.48
2016-12-04T14:40:00.973Z,1015.43
2016-12-04T14:41:16.776Z,1015.52
2016-12-04T14:42:34.071Z,1015.5
2016-12-04T14:43:48.310Z,1015.43
2016-12-04T14:45:02.819Z,1015.48
2016-12-04T14:46:16.911Z,1015.47
2016-12-04T14:47:33.301Z,1015.5
2016-12-04T14:48:48.682Z,1015.46
2016-12-04T14:50:03.117Z,1015.49
2016-12-04T14:51:32.048Z,1015.46
2016-12-04T14:52:47.285Z,1015.49
2016-12-04T14:54:02.244Z,1015.51
2016-12-04T14:55:16.771Z,1015.51
2016-12-04T14:56:31.934Z,1015.52
2016-12-04T14:57:46.888Z,1015.53
2016-12-04T14:59:02.194Z,1015.52
2016-12-04T15:00:20.053Z,1015.5
2016-12-04T15:01:35.578Z,1015.54
2016-12-04T15:02:49.381Z,1015.5
2016-12-04T15:04:03.399Z,1015.5
2016-12-04T15:05:18.576Z,1015.54
2016-12-04T15:06:34.278Z,1015.56
2016-12-04T15:07:51.011Z,1015.57
2016-12-04T15:09:05.556Z,1015.58
2016-12-04T15:10:20.227Z,1015.6
2016-12-04T15:11:35.383Z,1015.58
2016-12-04T15:12:50.769Z,1015.64
2016-12-04T15:14:06.389Z,1015.65
2016-12-04T15:15:20.424Z,1015.61
2016-12-04T15:16:37.728Z,1015.65
2016-12-04T15:17:59.588Z,1015.66
2016-12-04T15:19:13.943Z,1015.68
2016-12-04T15:20:29.317Z,1015.67
2016-12-04T15:21:43.385Z,1015.66
2016-12-04T15:22:57.269Z,1015.69
2016-12-04T15:24:11.686Z,1015.69
2016-12-04T15:25:26.037Z,1015.69
2016-12-04T15:26:41.396Z,1015.67
2016-12-04T15:27:56.473Z,1015.68
2016-12-04T15:29:10.810Z,1015.65
2016-12-04T15:30:25.345Z,1015.74
2016-12-04T15:31:39.872Z,1015.73
2016-12-04T15:32:54.573Z,1015.76
2016-12-04T15:34:09.169Z,1015.74
2016-12-04T15:35:22.955Z,1015.74
2016-12-04T15:36:36.968Z,1015.71
2016-12-04T15:37:51.744Z,1015.74
2016-12-04T15:39:06.398Z,1015.78
2016-12-04T15:40:46.527Z,1015.76
2016-12-04T15:42:01.164Z,1015.75
2016-12-04T15:43:15.704Z,1015.75
2016-12-04T15:44:29.579Z,1015.76
2016-12-04T15:45:45.240Z,1015.8
2016-12-04T15:46:59.955Z,1015.77
2016-12-04T15:48:14.206Z,1015.81
2016-12-04T15:49:28.650Z,1015.78
2016-12-04T15:50:42.875Z,1015.77
2016-12-04T15:51:57.495Z,1015.82
2016-12-04T15:53:12.086Z,1015.79
2016-12-04T15:54:27.476Z,1015.84
2016-12-04T15:55:42.516Z,1015.81
2016-12-04T15:56:56.826Z,1015.82
2016-12-04T15:58:11.075Z,1015.84
2016-12-04T15:59:25.436Z,1015.84
2016-12-04T16:00:41.020Z,1015.82
2016-12-04T16:01:55.301Z,1015.86
2016-12-04T16:03:09.113Z,1015.82
2016-12-04T16:04:24.262Z,1015.84
2016-12-04T16:05:39.112Z,1015.86
2016-12-04T16:06:53.863Z,1015.87
2016-12-04T16:08:08.074Z,1015.84
2016-12-04T16:09:22.347Z,1015.87
2016-12-04T16:10:37.258Z,1015.88
2016-12-04T16:11:52.859Z,1015.89
2016-12-04T16:13:08.355Z,1015.86
2016-12-04T16:14:23.351Z,1015.87
2016-12-04T16:15:38.081Z,1015.85
2016-12-04T16:16:51.826Z,1015.87
2016-12-04T16:18:07.981Z,1015.89
2016-12-04T16:19:22.361Z,1015.94
2016-12-04T16:20:37.052Z,1015.94
2016-12-04T16:21:51.721Z,1015.97
2016-12-04T16:23:06.143Z,1015.94
2016-12-04T16:24:35.190Z,1015.99
2016-12-04T16:25:49.611Z,1015.98
2016-12-04T16:27:06.618Z,1015.98
2016-12-04T16:28:20.811Z,1016.01
2016-12-04T16:29:34.852Z,1015.98
2016-12-04T16:30:49.550Z,1015.96
2016-12-04T16:32:03.939Z,1015.97
2016-12-04T16:33:18.323Z,1016.04
2016-12-04T16:34:34.400Z,1016.02
2016-12-04T16:35:49.530Z,1016.04
2016-12-04T16:37:04.619Z,1016.05
2016-12-04T16:38:19.602Z,1016.03
2016-12-04T16:39:33.601Z,1016.03
2016-12-04T16:40:48.979Z,1016.04
2016-12-04T16:42:04.287Z,1016.06
2016-12-04T16:43:19.275Z,1016.06
2016-12-04T16:44:34.277Z,1016.08
2016-12-04T16:45:48.379Z,1016.05
2016-12-04T16:47:02.792Z,1016.08
2016-12-04T16:48:17.173Z,1016.07
2016-12-04T16:49:31.746Z,1016.1
2016-12-04T16:50:45.948Z,1016.07
2016-12-04T16:52:00.087Z,1016.13
2016-12-04T16:53:14.106Z,1016.1
2016-12-04T16:54:28.145Z,1016.16
2016-12-04T16:55:42.309Z,1016.15
2016-12-04T16:57:11.367Z,1016.13
2016-12-04T16:58:26.005Z,1016.12
2016-12-04T16:59:40.264Z,1016.16
2016-12-04T17:00:54.719Z,1016.17
2016-12-04T17:02:10.186Z,1016.19
2016-12-04T17:03:26.740Z,1016.16
2016-12-04T17:04:41.030Z,1016.22
2016-12-04T17:05:56.834Z,1016.22
2016-12-04T17:07:14.043Z,1016.21
2016-12-04T17:08:32.376Z,1016.23
2016-12-04T17:09:48.228Z,1016.17
2016-12-04T17:11:02.959Z,1016.2
2016-12-04T17:12:20.647Z,1016.23
2016-12-04T17:13:46.252Z,1016.14
2016-12-04T17:15:09.306Z,1016.23
2016-12-04T17:16:24.934Z,1016.25
2016-12-04T17:17:40.474Z,1016.24
2016-12-04T17:18:55.669Z,1016.22
2016-12-04T17:20:11.298Z,1016.24
2016-12-04T17:21:26.735Z,1016.27
2016-12-04T17:22:46.989Z,1016.25
2016-12-04T17:24:02.488Z,1016.25
2016-12-04T17:25:18.847Z,1016.24
2016-12-04T17:26:33.812Z,1016.28
2016-12-04T17:27:52.156Z,1016.29
2016-12-04T17:29:09.970Z,1016.3
2016-12-04T17:30:26.181Z,1016.32
2016-12-04T17:31:42.112Z,1016.27
2016-12-04T17:32:59.787Z,1016.29
2016-12-04T17:34:18.068Z,1016.26
2016-12-04T17:35:34.201Z,1016.32
2016-12-04T17:36:52.082Z,1016.25
2016-12-04T17:38:07.848Z,1016.31
2016-12-04T17:39:22.884Z,1016.3
2016-12-04T17:40:37.343Z,1016.29
2016-12-04T17:41:52.344Z,1016.3
2016-12-04T17:43:07.029Z,1016.37
2016-12-04T17:44:21.268Z,1016.32
2016-12-04T17:45:35.568Z,1016.31
2016-12-04T17:46:51.056Z,1016.32
2016-12-04T17:48:05.613Z,1016.32
2016-12-04T17:49:20.454Z,1016.31
2016-12-04T17:50:34.641Z,1016.33
2016-12-04T17:51:49.694Z,1016.31
2016-12-04T17:53:04.438Z,1016.35
2016-12-04T17:54:19.242Z,1016.35
2016-12-04T17:55:33.706Z,1016.35
2016-12-04T17:56:48.589Z,1016.37
2016-12-04T17:58:03.803Z,1016.42
2016-12-04T17:59:19.264Z,1016.42
2016-12-04T18:00:33.414Z,1016.44
2016-12-04T18:01:48.144Z,1016.43
2016-12-04T18:03:02.453Z,1016.37
2016-12-04T18:04:17.976Z,1016.39
2016-12-04T18:05:33.676Z,1016.41
2016-12-04T18:06:47.953Z,1016.36
2016-12-04T18:08:02.608Z,1016.39
2016-12-04T18:09:16.534Z,1016.41
2016-12-04T18:10:31.260Z,1016.43
2016-12-04T18:11:46.242Z,1016.43
2016-12-04T18:13:00.412Z,1016.49
2016-12-04T18:14:14.703Z,1016.46
2016-12-04T18:15:29.494Z,1016.44
2016-12-04T18:16:44.389Z,1016.47
2016-12-04T18:17:58.651Z,1016.49
2016-12-04T18:19:12.896Z,1016.49
2016-12-04T18:20:27.566Z,1016.54
2016-12-04T18:21:57.372Z,1016.52
2016-12-04T18:23:11.956Z,1016.52
2016-12-04T18:24:26.458Z,1016.51
2016-12-04T18:25:41.053Z,1016.53
2016-12-04T18:26:55.685Z,1016.55
2016-12-04T18:28:09.798Z,1016.49
2016-12-04T18:29:23.751Z,1016.53
2016-12-04T18:30:38.871Z,1016.51
2016-12-04T18:31:53.950Z,1016.55
2016-12-04T18:33:08.510Z,1016.53
2016-12-04T18:34:22.851Z,1016.52
2016-12-04T18:35:51.825Z,1016.53
2016-12-04T18:37:06.852Z,1016.52
2016-12-04T18:38:20.866Z,1016.5
2016-12-04T18:39:35.386Z,1016.5
2016-12-04T18:40:49.524Z,1016.47
2016-12-04T18:42:05.804Z,1016.53
2016-12-04T18:43:22.532Z,1016.49
2016-12-04T18:44:36.376Z,1016.54
2016-12-04T18:45:50.530Z,1016.59
2016-12-04T18:47:05.413Z,1016.56
2016-12-04T18:48:20.681Z,1016.56
2016-12-04T18:50:05.444Z,1016.59
2016-12-04T18:51:21.355Z,1016.59
2016-12-04T18:52:35.622Z,1016.59
2016-12-04T18:53:50.568Z,1016.61
2016-12-04T18:55:08.374Z,1016.61
2016-12-04T18:56:24.244Z,1016.59
2016-12-04T18:57:38.965Z,1016.58
2016-12-04T18:58:52.821Z,1016.61
2016-12-04T19:00:07.412Z,1016.59
2016-12-04T19:01:21.706Z,1016.57
2016-12-04T19:02:37.079Z,1016.57
2016-12-04T19:03:51.182Z,1016.57
2016-12-04T19:05:05.056Z,1016.54
2016-12-04T19:06:21.081Z,1016.58
2016-12-04T19:07:37.740Z,1016.57
2016-12-04T19:08:54.085Z,1016.55
2016-12-04T19:10:22.902Z,1016.58
2016-12-04T19:11:37.882Z,1016.58
2016-12-04T19:12:52.883Z,1016.6
2016-12-04T19:14:09.358Z,1016.58
2016-12-04T19:15:23.398Z,1016.59
2016-12-04T19:16:37.610Z,1016.58
2016-12-04T19:17:51.600Z,1016.6
2016-12-04T19:19:06.471Z,1016.6
2016-12-04T19:20:23.336Z,1016.62
2016-12-04T19:21:38.470Z,1016.64
2016-12-04T19:22:53.022Z,1016.58
2016-12-04T19:24:07.607Z,1016.66
2016-12-04T19:25:22.228Z,1016.62
2016-12-04T19:26:37.700Z,1016.6
2016-12-04T19:27:51.959Z,1016.58
2016-12-04T19:29:06.398Z,1016.6
2016-12-04T19:30:20.946Z,1016.61
2016-12-04T19:31:36.312Z,1016.58
2016-12-04T19:32:51.037Z,1016.61
2016-12-04T19:36:19.691Z,1016.66
2016-12-04T19:37:49.263Z,1016.68
2016-12-04T19:39:04.527Z,1016.7
2016-12-04T19:40:20.079Z,1016.67
2016-12-04T19:41:34.721Z,1016.69
2016-12-04T19:42:48.828Z,1016.72
2016-12-04T19:44:03.416Z,1016.69
2016-12-04T19:45:19.061Z,1016.76
2016-12-04T19:46:33.497Z,1016.79
2016-12-04T19:47:49.089Z,1016.73
2016-12-04T19:49:05.277Z,1016.76
2016-12-04T19:50:19.584Z,1016.72
2016-12-04T19:51:34.282Z,1016.73
2016-12-04T19:52:48.605Z,1016.75
2016-12-04T19:54:05.188Z,1016.74
2016-12-04T19:55:21.195Z,1016.71
2016-12-04T19:56:36.751Z,1016.74
2016-12-04T19:57:51.612Z,1016.72
2016-12-04T19:59:06.534Z,1016.73
2016-12-04T20:00:20.942Z,1016.72
2016-12-04T20:01:35.777Z,1016.71
2016-12-04T20:02:50.342Z,1016.72
2016-12-04T20:04:05.244Z,1016.69
2016-12-04T20:05:20.611Z,1016.74
2016-12-04T20:06:34.665Z,1016.69
2016-12-04T20:07:48.939Z,1016.7
2016-12-04T20:09:02.942Z,1016.73
2016-12-04T20:10:17.878Z,1016.73
2016-12-04T20:11:31.849Z,1016.69
2016-12-04T20:12:46.149Z,1016.64
2016-12-04T20:14:02.809Z,1016.66
2016-12-04T20:15:17.212Z,1016.64
2016-12-04T20:16:32.936Z,1016.65
2016-12-04T20:17:48.331Z,1016.64
2016-12-04T20:19:03.205Z,1016.65
2016-12-04T20:20:18.475Z,1016.65
2016-12-04T20:21:33.872Z,1016.63
2016-12-04T20:22:49.041Z,1016.63
2016-12-04T20:24:03.819Z,1016.6
2016-12-04T20:25:18.040Z,1016.55
2016-12-04T20:26:33.695Z,1016.58
2016-12-04T20:28:02.918Z,1016.54
2016-12-04T20:29:17.653Z,1016.55
2016-12-04T20:30:32.102Z,1016.53
2016-12-04T20:32:01.091Z,1016.5
2016-12-04T20:33:15.199Z,1016.52
2016-12-04T20:34:30.778Z,1016.51
2016-12-04T20:35:44.528Z,1016.49
2016-12-04T20:36:59.388Z,1016.53
2016-12-04T20:38:13.168Z,1016.52
2016-12-04T20:39:27.351Z,1016.53
2016-12-04T20:40:42.521Z,1016.5
2016-12-04T20:41:56.220Z,1016.52
2016-12-04T20:43:10.645Z,1016.46
2016-12-04T20:44:24.597Z,1016.41
2016-12-04T20:45:39.128Z,1016.46
2016-12-04T20:46:53.508Z,1016.45
2016-12-04T20:48:07.812Z,1016.44
2016-12-04T20:49:22.707Z,1016.44
2016-12-04T20:50:37.248Z,1016.46
2016-12-04T20:51:51.924Z,1016.43
2016-12-04T20:53:06.139Z,1016.44
2016-12-04T20:54:20.274Z,1016.43
2016-12-04T20:55:34.419Z,1016.42
2016-12-04T20:56:48.996Z,1016.47
2016-12-04T20:58:02.921Z,1016.48
2016-12-04T20:59:17.162Z,1016.47
2016-12-04T21:00:31.412Z,1016.49
2016-12-04T21:01:45.572Z,1016.48
2016-12-04T21:03:00.410Z,1016.46
2016-12-04T21:04:43.961Z,1016.45
2016-12-04T21:05:57.821Z,1016.44
2016-12-04T21:07:12.340Z,1016.44
2016-12-04T21:08:26.705Z,1016.44
2016-12-04T21:09:40.760Z,1016.47
2016-12-04T21:10:54.953Z,1016.45
2016-12-04T21:12:09.884Z,1016.47
2016-12-04T21:13:24.408Z,1016.48
2016-12-04T21:14:38.726Z,1016.53
2016-12-04T21:15:52.543Z,1016.51
2016-12-04T21:17:06.919Z,1016.51
2016-12-04T21:18:21.380Z,1016.53
2016-12-04T21:19:35.403Z,1016.52
2016-12-04T21:20:49.386Z,1016.6
2016-12-04T21:22:03.126Z,1016.55
2016-12-04T21:23:17.815Z,1016.58
2016-12-04T21:24:31.849Z,1016.57
2016-12-04T21:25:45.944Z,1016.58
2016-12-04T21:27:00.366Z,1016.53
2016-12-04T21:28:14.302Z,1016.57
2016-12-04T21:29:28.915Z,1016.59
2016-12-04T21:30:43.040Z,1016.56
2016-12-04T21:31:59.370Z,1016.54
2016-12-04T21:33:13.461Z,1016.53
2016-12-04T21:34:27.584Z,1016.59
2016-12-04T21:35:41.886Z,1016.54
2016-12-04T21:36:56.642Z,1016.61
2016-12-04T21:38:11.029Z,1016.62
2016-12-04T21:39:24.958Z,1016.62
2016-12-04T21:40:38.999Z,1016.63
2016-12-04T21:41:53.247Z,1016.58
2016-12-04T21:43:07.489Z,1016.63
2016-12-04T21:44:21.654Z,1016.62
2016-12-04T21:45:50.298Z,1016.63
2016-12-04T21:47:04.673Z,1016.64
2016-12-04T21:48:19.288Z,1016.67
2016-12-04T21:49:33.355Z,1016.66
2016-12-04T21:50:47.321Z,1016.7
2016-12-04T21:52:01.723Z,1016.67
2016-12-04T21:53:34.276Z,1016.69
2016-12-04T21:54:51.465Z,1016.73
2016-12-04T21:56:06.535Z,1016.71
2016-12-04T21:57:35.481Z,1016.73
2016-12-04T21:58:53.509Z,1016.73
2016-12-04T22:00:09.041Z,1016.71
2016-12-04T22:01:25.962Z,1016.72
2016-12-04T22:02:39.996Z,1016.67
2016-12-04T22:03:53.752Z,1016.68
2016-12-04T22:05:08.362Z,1016.68
2016-12-04T22:06:22.962Z,1016.65
2016-12-04T22:07:37.217Z,1016.71
2016-12-04T22:08:51.386Z,1016.71
2016-12-04T22:10:05.291Z,1016.71
2016-12-04T22:11:19.104Z,1016.8
2016-12-04T22:12:33.598Z,1016.75
2016-12-04T22:13:48.017Z,1016.73
2016-12-04T22:15:02.247Z,1016.78
2016-12-04T22:16:16.281Z,1016.74
2016-12-04T22:17:30.207Z,1016.79
2016-12-04T22:18:44.356Z,1016.75
2016-12-04T22:19:58.247Z,1016.75
2016-12-04T22:21:13.414Z,1016.77
2016-12-04T22:22:27.740Z,1016.73
2016-12-04T22:23:42.441Z,1016.77
2016-12-04T22:24:57.169Z,1016.73
2016-12-04T22:26:11.530Z,1016.74
2016-12-04T22:27:25.759Z,1016.77
2016-12-04T22:28:40.119Z,1016.71
2016-12-04T22:29:54.433Z,1016.73
2016-12-04T22:31:08.990Z,1016.69
2016-12-04T22:32:23.578Z,1016.75
2016-12-04T22:33:37.254Z,1016.72
2016-12-04T22:34:51.473Z,1016.75
2016-12-04T22:36:05.574Z,1016.74
2016-12-04T22:37:19.840Z,1016.77
2016-12-04T22:38:33.883Z,1016.74
2016-12-04T22:39:47.735Z,1016.74
2016-12-04T22:41:01.656Z,1016.71
2016-12-04T22:42:16.127Z,1016.75
2016-12-04T22:43:30.281Z,1016.74
2016-12-04T22:44:45.427Z,1016.71
2016-12-04T22:46:00.919Z,1016.68
2016-12-04T22:47:15.652Z,1016.65
2016-12-04T22:48:29.494Z,1016.6
2016-12-04T22:49:46.664Z,1016.61
2016-12-04T22:51:00.323Z,1016.65
2016-12-04T22:52:14.212Z,1016.64
2016-12-04T22:53:28.281Z,1016.64
2016-12-04T22:54:42.215Z,1016.65
2016-12-04T22:55:56.744Z,1016.65
2016-12-04T22:57:11.934Z,1016.65
2016-12-04T22:58:28.195Z,1016.63
2016-12-04T22:59:43.280Z,1016.68
2016-12-04T23:00:57.884Z,1016.64
2016-12-04T23:02:12.560Z,1016.64
2016-12-04T23:03:27.732Z,1016.64
2016-12-04T23:04:44.380Z,1016.67
2016-12-04T23:05:58.315Z,1016.7
2016-12-04T23:07:12.920Z,1016.66
2016-12-04T23:08:30.215Z,1016.69
2016-12-04T23:09:47.890Z,1016.73
2016-12-04T23:11:04.660Z,1016.7
2016-12-04T23:12:21.718Z,1016.7
2016-12-04T23:13:36.520Z,1016.7
2016-12-04T23:14:51.320Z,1016.66
2016-12-04T23:16:05.434Z,1016.67
2016-12-04T23:17:20.230Z,1016.63
2016-12-04T23:18:38.038Z,1016.63
2016-12-04T23:19:54.731Z,1016.71
2016-12-04T23:21:11.420Z,1016.66
2016-12-04T23:22:25.192Z,1016.61
2016-12-04T23:23:41.012Z,1016.66
2016-12-04T23:24:56.588Z,1016.65
2016-12-04T23:26:12.241Z,1016.66
2016-12-04T23:27:26.744Z,1016.66
2016-12-04T23:28:41.390Z,1016.66
2016-12-04T23:29:55.638Z,1016.64
2016-12-04T23:31:10.657Z,1016.63
2016-12-04T23:37:40.843Z,1016.62
2016-12-04T23:38:54.949Z,1016.6
2016-12-04T23:40:08.907Z,1016.61
2016-12-04T23:41:22.663Z,1016.56
2016-12-04T23:42:36.772Z,1016.53
2016-12-04T23:43:50.891Z,1016.48
2016-12-04T23:45:06.465Z,1016.48
2016-12-04T23:46:20.519Z,1016.52
2016-12-04T23:47:34.747Z,1016.5
2016-12-04T23:48:48.872Z,1016.53
2016-12-04T23:50:03.582Z,1016.53
2016-12-04T23:51:17.965Z,1016.51
2016-12-04T23:52:32.312Z,1016.45
2016-12-04T23:53:47.192Z,1016.43
2016-12-04T23:55:02.039Z,1016.43
2016-12-04T23:56:17.533Z,1016.42
2016-12-04T23:57:32.553Z,1016.42
2016-12-04T23:58:47.141Z,1016.45
