createdAt,value
2019-03-09T00:01:48.802Z,92.96
2019-03-09T00:04:20.045Z,92.78
2019-03-09T00:06:51.332Z,92.21
2019-03-09T00:09:22.170Z,92.40
2019-03-09T00:11:58.426Z,92.69
2019-03-09T00:14:31.967Z,92.55
2019-03-09T00:17:04.191Z,92.17
2019-03-09T00:19:35.941Z,91.90
2019-03-09T00:22:08.737Z,91.63
2019-03-09T00:24:55.521Z,91.51
2019-03-09T00:28:00.895Z,91.78
2019-03-09T00:30:42.884Z,91.40
2019-03-09T00:33:14.317Z,90.70
2019-03-09T00:35:45.126Z,90.48
2019-03-09T00:38:15.918Z,90.30
2019-03-09T00:40:46.698Z,89.64
2019-03-09T00:43:17.461Z,89.12
2019-03-09T00:45:48.749Z,88.89
2019-03-09T00:48:19.974Z,89.11
2019-03-09T00:50:50.785Z,88.72
2019-03-09T00:53:21.964Z,88.77
2019-03-09T00:55:53.783Z,88.15
2019-03-09T00:58:24.630Z,88.41
2019-03-09T01:00:55.466Z,87.86
2019-03-09T01:03:26.740Z,87.76
2019-03-09T01:05:57.544Z,88.24
2019-03-09T01:08:28.381Z,87.52
2019-03-09T01:10:59.184Z,87.28
2019-03-09T01:13:30.473Z,86.84
2019-03-09T01:16:04.438Z,86.25
2019-03-09T01:18:35.954Z,85.88
2019-03-09T01:21:07.106Z,85.31
2019-03-09T01:23:40.529Z,85.28
2019-03-09T01:26:11.410Z,84.72
2019-03-09T01:28:43.003Z,85.63
2019-03-09T01:31:15.067Z,85.33
2019-03-09T01:33:45.865Z,85.16
2019-03-09T01:36:16.669Z,84.96
2019-03-09T01:38:47.469Z,84.54
2019-03-09T01:41:18.260Z,83.98
2019-03-09T01:43:49.447Z,83.67
2019-03-09T01:46:20.350Z,83.32
2019-03-09T01:48:51.407Z,83.68
2019-03-09T01:51:22.518Z,83.58
2019-03-09T01:53:54.508Z,83.56
2019-03-09T01:56:25.255Z,83.58
2019-03-09T01:58:57.620Z,83.56
2019-03-09T02:01:31.529Z,83.56
2019-03-09T02:04:05.800Z,83.58
2019-03-09T02:06:36.690Z,83.78
2019-03-09T02:09:14.056Z,83.76
2019-03-09T02:11:44.587Z,83.19
2019-03-09T02:14:15.396Z,83.17
2019-03-09T02:16:46.203Z,82.96
2019-03-09T02:19:22.235Z,82.52
2019-03-09T02:21:53.012Z,82.71
2019-03-09T02:24:24.096Z,82.34
2019-03-09T02:26:55.068Z,82.14
2019-03-09T02:29:25.895Z,82.25
2019-03-09T02:31:58.355Z,82.23
2019-03-09T02:34:30.452Z,81.90
2019-03-09T02:37:01.257Z,81.97
2019-03-09T02:39:41.074Z,81.60
2019-03-09T02:42:11.978Z,81.86
2019-03-09T02:44:43.205Z,81.28
2019-03-09T02:47:14.468Z,81.04
2019-03-09T02:49:45.286Z,80.44
2019-03-09T02:52:16.150Z,80.58
2019-03-09T02:54:47.045Z,80.15
2019-03-09T02:57:20.444Z,80.24
2019-03-09T02:59:53.038Z,80.49
2019-03-09T03:02:45.734Z,80.73
2019-03-09T03:05:17.509Z,80.69
2019-03-09T03:07:48.663Z,80.93
2019-03-09T03:10:19.893Z,80.39
2019-03-09T03:12:51.913Z,80.42
2019-03-09T03:15:48.243Z,80.24
2019-03-09T03:18:19.341Z,79.78
2019-03-09T03:20:50.150Z,79.54
2019-03-09T03:23:20.962Z,79.28
2019-03-09T03:25:51.802Z,78.59
2019-03-09T03:28:22.618Z,78.71
2019-03-09T03:30:53.404Z,78.24
2019-03-09T03:33:24.625Z,78.36
2019-03-09T03:35:55.455Z,78.36
2019-03-09T03:38:26.297Z,78.49
2019-03-09T03:40:57.171Z,78.22
2019-03-09T03:43:28.127Z,77.70
2019-03-09T03:45:59.221Z,78.30
2019-03-09T03:48:30.419Z,78.22
2019-03-09T03:51:01.300Z,77.99
2019-03-09T03:53:32.121Z,78.02
2019-03-09T03:56:03.466Z,76.95
2019-03-09T03:58:34.336Z,77.26
2019-03-09T04:01:05.198Z,77.33
2019-03-09T04:03:36.650Z,77.03
2019-03-09T04:06:07.537Z,77.00
2019-03-09T04:08:40.709Z,76.83
2019-03-09T04:11:11.924Z,77.25
2019-03-09T04:13:44.228Z,77.60
2019-03-09T04:16:15.048Z,77.55
2019-03-09T04:18:46.382Z,77.63
2019-03-09T04:21:22.757Z,77.25
2019-03-09T04:23:53.689Z,77.36
2019-03-09T04:26:25.002Z,77.26
2019-03-09T04:28:55.793Z,77.36
2019-03-09T04:31:26.620Z,77.33
2019-03-09T04:33:57.484Z,77.00
2019-03-09T04:36:28.669Z,77.17
2019-03-09T04:39:00.880Z,77.00
2019-03-09T04:41:33.314Z,77.06
2019-03-09T04:44:04.590Z,77.43
2019-03-09T04:46:35.504Z,77.40
2019-03-09T04:49:06.450Z,77.10
2019-03-09T04:51:37.266Z,77.27
2019-03-09T04:54:08.064Z,76.99
2019-03-09T04:56:39.291Z,76.34
2019-03-09T04:59:10.126Z,76.64
2019-03-09T05:01:40.928Z,77.27
2019-03-09T05:04:52.640Z,77.64
2019-03-09T05:07:49.829Z,78.09
2019-03-09T05:10:50.409Z,77.44
2019-03-09T05:13:33.551Z,77.79
2019-03-09T05:16:04.366Z,77.42
2019-03-09T05:18:35.653Z,76.90
2019-03-09T05:21:06.515Z,77.07
2019-03-09T05:23:37.306Z,77.00
2019-03-09T05:26:08.502Z,76.81
2019-03-09T05:28:39.823Z,76.72
2019-03-09T05:31:10.673Z,77.02
2019-03-09T05:33:41.538Z,76.95
2019-03-09T05:36:12.309Z,77.00
2019-03-09T05:38:43.646Z,77.09
2019-03-09T05:41:14.457Z,76.97
2019-03-09T05:43:48.341Z,77.11
2019-03-09T05:46:19.217Z,77.09
2019-03-09T05:48:50.457Z,77.56
2019-03-09T05:51:21.280Z,77.94
2019-03-09T05:53:52.235Z,78.47
2019-03-09T05:56:23.685Z,79.16
2019-03-09T05:58:54.508Z,79.52
2019-03-09T06:01:25.347Z,80.67
2019-03-09T06:03:56.174Z,81.48
2019-03-09T06:06:26.983Z,83.41
2019-03-09T06:08:57.810Z,84.19
2019-03-09T06:11:29.025Z,86.12
2019-03-09T06:13:59.849Z,88.28
2019-03-09T06:16:30.663Z,89.23
2019-03-09T06:19:01.531Z,89.96
2019-03-09T06:21:32.884Z,91.16
2019-03-09T06:24:03.722Z,91.51
2019-03-09T06:26:34.525Z,92.28
2019-03-09T06:29:05.292Z,92.95
2019-03-09T06:31:42.769Z,94.17
2019-03-09T06:34:19.680Z,95.14
2019-03-09T06:37:06.326Z,95.27
2019-03-09T06:39:45.963Z,96.49
2019-03-09T06:42:49.016Z,96.94
2019-03-09T06:45:20.558Z,96.88
2019-03-09T06:47:54.777Z,98.37
2019-03-09T06:50:39.433Z,99.41
2019-03-09T06:53:25.790Z,99.16
2019-03-09T06:55:56.572Z,99.82
2019-03-09T06:58:27.411Z,100.00
2019-03-09T07:01:00.485Z,100.00
2019-03-09T07:03:31.497Z,100.00
2019-03-09T07:06:02.366Z,100.00
2019-03-09T07:08:33.327Z,100.00
2019-03-09T07:11:04.125Z,100.00
2019-03-09T07:13:36.061Z,100.00
2019-03-09T07:16:07.327Z,99.73
2019-03-09T07:18:42.842Z,100.00
2019-03-09T07:21:13.682Z,100.00
2019-03-09T07:23:44.472Z,99.87
2019-03-09T07:26:15.499Z,99.68
2019-03-09T07:28:46.691Z,99.12
2019-03-09T07:31:18.178Z,99.49
2019-03-09T07:34:05.346Z,99.01
2019-03-09T07:36:36.664Z,98.52
2019-03-09T07:39:10.494Z,98.00
2019-03-09T07:41:42.135Z,97.90
2019-03-09T07:44:14.550Z,97.65
2019-03-09T07:46:45.776Z,97.89
2019-03-09T07:49:19.491Z,96.87
2019-03-09T07:51:50.282Z,96.46
2019-03-09T07:54:42.598Z,96.34
2019-03-09T07:57:44.271Z,96.28
2019-03-09T08:00:22.848Z,95.49
2019-03-09T08:02:53.670Z,95.50
2019-03-09T08:05:26.391Z,96.00
2019-03-09T08:07:57.483Z,96.42
2019-03-09T08:10:31.848Z,95.43
2019-03-09T08:13:02.663Z,96.18
2019-03-09T08:15:33.583Z,95.76
2019-03-09T08:18:04.818Z,95.56
2019-03-09T08:20:37.864Z,95.72
2019-03-09T08:23:09.077Z,95.72
2019-03-09T08:25:45.749Z,95.47
2019-03-09T08:28:17.132Z,95.32
2019-03-09T08:30:48.022Z,94.23
2019-03-09T08:33:22.112Z,94.15
2019-03-09T08:35:55.195Z,94.15
2019-03-09T08:38:32.065Z,93.67
2019-03-09T08:41:03.221Z,93.01
2019-03-09T08:43:34.411Z,93.10
2019-03-09T08:46:05.543Z,93.33
2019-03-09T08:48:36.473Z,93.20
2019-03-09T08:51:13.002Z,93.73
2019-03-09T08:53:44.204Z,93.90
2019-03-09T08:56:15.496Z,94.66
2019-03-09T08:58:52.659Z,93.85
2019-03-09T09:01:26.318Z,93.49
2019-03-09T09:03:59.956Z,93.56
2019-03-09T09:06:30.844Z,93.54
2019-03-09T09:09:08.645Z,93.02
2019-03-09T09:11:44.446Z,93.47
2019-03-09T09:14:15.212Z,92.79
2019-03-09T09:16:46.353Z,92.80
2019-03-09T09:19:22.387Z,93.20
2019-03-09T09:21:53.515Z,93.21
2019-03-09T09:24:24.830Z,93.61
2019-03-09T09:26:57.001Z,93.57
2019-03-09T09:29:29.082Z,93.56
2019-03-09T09:32:00.166Z,93.24
2019-03-09T09:34:31.036Z,93.85
2019-03-09T09:37:09.098Z,93.42
2019-03-09T09:39:39.974Z,93.98
2019-03-09T09:42:12.493Z,93.93
2019-03-09T09:44:44.213Z,94.10
2019-03-09T09:47:15.597Z,93.96
2019-03-09T09:49:47.171Z,93.68
2019-03-09T09:52:19.353Z,93.38
2019-03-09T09:54:50.158Z,93.33
2019-03-09T09:57:21.245Z,92.70
2019-03-09T09:59:52.739Z,92.29
2019-03-09T10:02:23.583Z,92.60
2019-03-09T10:04:57.015Z,91.87
2019-03-09T10:07:30.300Z,91.26
2019-03-09T10:10:03.051Z,91.08
2019-03-09T10:12:34.418Z,90.07
2019-03-09T10:15:05.922Z,89.23
2019-03-09T10:17:38.339Z,88.84
2019-03-09T10:20:10.202Z,86.82
2019-03-09T10:22:41.415Z,85.86
2019-03-09T10:25:12.705Z,84.76
2019-03-09T10:27:45.548Z,83.88
2019-03-09T10:30:21.915Z,82.24
2019-03-09T10:32:53.585Z,83.09
2019-03-09T10:35:24.514Z,82.85
2019-03-09T10:37:59.964Z,83.33
2019-03-09T10:40:31.027Z,82.20
2019-03-09T10:43:03.390Z,82.22
2019-03-09T10:45:34.859Z,82.81
2019-03-09T10:48:12.497Z,82.84
2019-03-09T10:50:43.396Z,81.92
2019-03-09T10:53:19.114Z,82.14
2019-03-09T10:55:51.581Z,80.56
2019-03-09T10:58:39.378Z,81.20
2019-03-09T11:01:11.987Z,80.91
2019-03-09T11:03:43.028Z,80.16
2019-03-09T11:06:15.141Z,79.14
2019-03-09T11:08:46.215Z,79.58
2019-03-09T11:11:21.794Z,78.52
2019-03-09T11:13:53.286Z,76.76
2019-03-09T11:16:27.425Z,76.88
2019-03-09T11:18:59.595Z,76.27
2019-03-09T11:21:30.526Z,76.56
2019-03-09T11:24:01.539Z,77.22
2019-03-09T11:26:34.753Z,76.40
2019-03-09T11:29:10.021Z,76.56
2019-03-09T11:31:46.316Z,76.15
2019-03-09T11:34:20.024Z,76.03
2019-03-09T11:36:55.034Z,76.39
2019-03-09T11:39:28.151Z,77.11
2019-03-09T11:42:01.702Z,76.76
2019-03-09T11:44:36.570Z,77.66
2019-03-09T11:47:09.425Z,76.57
2019-03-09T11:49:43.195Z,76.09
2019-03-09T11:52:20.723Z,75.97
2019-03-09T11:54:54.130Z,76.36
2019-03-09T11:57:26.739Z,75.91
2019-03-09T11:59:57.557Z,75.42
2019-03-09T12:02:39.214Z,74.62
2019-03-09T12:05:18.582Z,75.20
2019-03-09T12:07:52.664Z,75.97
2019-03-09T12:10:27.534Z,74.60
2019-03-09T12:12:58.377Z,75.74
2019-03-09T12:15:32.900Z,74.96
2019-03-09T12:18:07.814Z,75.98
2019-03-09T12:20:38.625Z,75.76
2019-03-09T12:23:23.389Z,76.10
2019-03-09T12:25:57.180Z,75.95
2019-03-09T12:28:32.693Z,75.81
2019-03-09T12:31:05.177Z,76.20
2019-03-09T12:33:36.285Z,76.03
2019-03-09T12:36:07.245Z,76.38
2019-03-09T12:38:38.482Z,77.18
2019-03-09T12:41:09.313Z,76.64
2019-03-09T12:43:53.439Z,77.85
2019-03-09T12:46:27.582Z,78.95
2019-03-09T12:48:58.552Z,79.28
2019-03-09T12:51:31.349Z,80.36
2019-03-09T12:54:03.400Z,80.06
2019-03-09T12:56:34.923Z,81.01
2019-03-09T12:59:05.999Z,80.17
2019-03-09T13:01:37.934Z,81.26
2019-03-09T13:04:15.242Z,81.35
2019-03-09T13:06:47.615Z,81.89
2019-03-09T13:09:18.511Z,82.49
2019-03-09T13:11:49.900Z,82.02
2019-03-09T13:14:42.425Z,81.53
2019-03-09T13:17:32.923Z,80.80
2019-03-09T13:20:06.053Z,81.41
2019-03-09T13:22:39.476Z,82.03
2019-03-09T13:25:11.509Z,82.01
2019-03-09T13:27:42.958Z,82.43
2019-03-09T13:30:16.516Z,82.60
2019-03-09T13:32:47.287Z,82.22
2019-03-09T13:35:18.394Z,82.33
2019-03-09T13:37:52.505Z,82.78
2019-03-09T13:40:26.483Z,82.65
2019-03-09T13:42:57.422Z,82.30
2019-03-09T13:45:28.272Z,82.14
2019-03-09T13:47:59.583Z,82.19
2019-03-09T13:50:30.480Z,82.54
2019-03-09T13:53:01.340Z,83.09
2019-03-09T13:55:32.434Z,82.89
2019-03-09T13:58:06.555Z,82.83
2019-03-09T14:00:41.002Z,82.33
2019-03-09T14:03:12.397Z,82.83
2019-03-09T14:05:43.315Z,81.54
2019-03-09T14:08:26.978Z,81.72
2019-03-09T14:11:03.183Z,81.86
2019-03-09T14:13:35.605Z,81.74
2019-03-09T14:16:06.573Z,80.88
2019-03-09T14:18:39.637Z,81.17
2019-03-09T14:21:15.263Z,80.09
2019-03-09T14:23:48.673Z,79.59
2019-03-09T14:26:19.503Z,80.37
2019-03-09T14:28:51.931Z,79.86
2019-03-09T14:31:22.951Z,79.84
2019-03-09T14:33:54.659Z,79.89
2019-03-09T14:36:25.586Z,79.10
2019-03-09T14:38:56.590Z,78.67
2019-03-09T14:41:27.392Z,78.69
2019-03-09T14:44:01.935Z,77.60
2019-03-09T14:46:33.514Z,77.25
2019-03-09T14:49:04.452Z,77.48
2019-03-09T14:51:35.425Z,77.18
2019-03-09T14:54:06.326Z,78.43
2019-03-09T14:56:40.143Z,79.26
2019-03-09T14:59:12.462Z,78.77
2019-03-09T15:01:43.560Z,79.92
2019-03-09T15:04:14.836Z,79.12
2019-03-09T15:06:49.335Z,79.62
2019-03-09T15:09:21.652Z,77.90
2019-03-09T15:11:52.890Z,76.91
2019-03-09T15:14:23.874Z,76.01
2019-03-09T15:16:55.908Z,73.92
2019-03-09T15:20:15.283Z,73.16
2019-03-09T15:23:12.442Z,72.37
2019-03-09T15:25:46.118Z,72.67
2019-03-09T15:28:24.276Z,72.24
2019-03-09T15:31:04.979Z,72.26
2019-03-09T15:33:41.756Z,72.72
2019-03-09T15:36:12.981Z,73.37
2019-03-09T15:38:49.904Z,72.61
2019-03-09T15:41:26.301Z,73.70
2019-03-09T15:43:59.280Z,74.46
2019-03-09T15:46:37.184Z,74.07
2019-03-09T15:49:09.709Z,74.14
2019-03-09T15:51:44.170Z,74.41
2019-03-09T15:54:15.521Z,74.37
2019-03-09T15:56:46.522Z,74.92
2019-03-09T15:59:18.179Z,74.78
2019-03-09T16:01:49.098Z,75.03
2019-03-09T16:04:22.406Z,75.16
2019-03-09T16:06:53.774Z,75.57
2019-03-09T16:09:41.882Z,75.58
2019-03-09T16:12:15.559Z,75.71
2019-03-09T16:14:59.088Z,75.60
2019-03-09T16:17:40.913Z,76.24
2019-03-09T16:20:29.194Z,76.97
2019-03-09T16:23:05.900Z,77.30
2019-03-09T16:25:51.402Z,77.87
2019-03-09T16:28:25.733Z,77.68
2019-03-09T16:31:00.240Z,78.14
2019-03-09T16:33:37.318Z,78.33
2019-03-09T16:36:11.339Z,78.68
2019-03-09T16:38:42.534Z,79.27
2019-03-09T16:44:30.981Z,81.69
2019-03-09T16:47:15.140Z,86.42
2019-03-09T16:49:49.226Z,90.05
2019-03-09T16:52:21.422Z,94.22
2019-03-09T16:55:09.022Z,95.13
2019-03-09T16:57:44.500Z,96.96
2019-03-09T17:00:22.292Z,100.00
2019-03-09T17:02:54.487Z,100.00
2019-03-09T17:05:29.605Z,100.00
2019-03-09T17:08:00.452Z,100.00
2019-03-09T17:10:33.185Z,100.00
2019-03-09T17:13:04.404Z,100.00
2019-03-09T17:15:35.591Z,100.00
2019-03-09T17:18:08.444Z,100.00
2019-03-09T17:20:56.827Z,100.00
2019-03-09T17:23:31.896Z,100.00
2019-03-09T17:26:07.085Z,100.00
2019-03-09T17:28:38.109Z,100.00
2019-03-09T17:31:11.902Z,100.00
2019-03-09T17:33:44.256Z,100.00
2019-03-09T17:36:15.769Z,100.00
2019-03-09T17:38:46.638Z,100.00
2019-03-09T17:41:17.470Z,100.00
2019-03-09T17:43:48.598Z,100.00
2019-03-09T17:46:20.529Z,100.00
2019-03-09T17:48:51.379Z,100.00
2019-03-09T17:51:22.194Z,100.00
2019-03-09T17:53:53.075Z,100.00
2019-03-09T17:56:24.458Z,100.00
2019-03-09T17:59:30.128Z,100.00
2019-03-09T18:02:57.387Z,100.00
2019-03-09T18:05:34.770Z,100.00
2019-03-09T18:08:12.483Z,100.00
2019-03-09T18:10:50.367Z,100.00
2019-03-09T18:13:25.415Z,100.00
2019-03-09T18:15:59.796Z,100.00
2019-03-09T18:18:31.625Z,100.00
2019-03-09T18:21:02.575Z,100.00
2019-03-09T18:23:33.900Z,100.00
2019-03-09T18:26:05.063Z,100.00
2019-03-09T18:28:36.218Z,100.00
2019-03-09T18:31:07.629Z,100.00
2019-03-09T18:33:39.157Z,100.00
2019-03-09T18:36:11.252Z,100.00
2019-03-09T18:38:43.765Z,100.00
2019-03-09T18:41:27.618Z,100.00
2019-03-09T18:44:05.191Z,100.00
2019-03-09T18:46:36.700Z,100.00
2019-03-09T18:49:12.924Z,100.00
2019-03-09T18:51:47.275Z,100.00
2019-03-09T18:54:24.083Z,100.00
2019-03-09T18:57:01.495Z,100.00
2019-03-09T18:59:35.832Z,100.00
2019-03-09T19:02:07.816Z,100.00
2019-03-09T19:04:38.670Z,100.00
2019-03-09T19:07:19.214Z,100.00
2019-03-09T19:09:50.398Z,100.00
2019-03-09T19:12:27.261Z,100.00
2019-03-09T19:15:01.157Z,100.00
2019-03-09T19:17:38.406Z,100.00
2019-03-09T19:20:12.606Z,100.00
2019-03-09T19:22:43.453Z,100.00
2019-03-09T19:25:14.722Z,100.00
2019-03-09T19:27:46.769Z,100.00
2019-03-09T19:30:21.225Z,100.00
2019-03-09T19:33:00.580Z,100.00
2019-03-09T19:35:45.033Z,100.00
2019-03-09T19:38:20.837Z,100.00
2019-03-09T19:40:54.690Z,100.00
2019-03-09T19:43:34.912Z,100.00
2019-03-09T19:46:11.770Z,100.00
2019-03-09T19:48:46.199Z,100.00
2019-03-09T19:51:50.548Z,100.00
2019-03-09T19:54:27.397Z,99.67
2019-03-09T19:56:58.763Z,98.33
2019-03-09T19:59:39.089Z,97.34
2019-03-09T20:02:09.942Z,97.70
2019-03-09T20:04:41.349Z,97.53
2019-03-09T20:07:12.434Z,98.42
2019-03-09T20:09:45.353Z,97.67
2019-03-09T20:12:20.818Z,96.76
2019-03-09T20:14:54.300Z,97.55
2019-03-09T20:17:27.114Z,96.23
2019-03-09T20:19:58.095Z,97.17
2019-03-09T20:22:32.012Z,97.01
2019-03-09T20:25:06.827Z,94.47
2019-03-09T20:27:39.185Z,94.47
2019-03-09T20:30:10.759Z,93.15
2019-03-09T20:32:47.366Z,93.58
2019-03-09T20:35:22.431Z,92.21
2019-03-09T20:37:56.354Z,92.33
2019-03-09T20:40:28.158Z,91.96
2019-03-09T20:43:03.904Z,91.88
2019-03-09T20:45:37.495Z,90.92
2019-03-09T20:48:12.482Z,91.07
2019-03-09T20:50:48.302Z,90.32
2019-03-09T20:53:21.197Z,89.91
2019-03-09T20:56:03.204Z,89.21
2019-03-09T20:58:37.433Z,89.64
2019-03-09T21:01:08.595Z,90.68
2019-03-09T21:03:40.538Z,89.69
2019-03-09T21:06:11.441Z,86.98
2019-03-09T21:08:45.671Z,88.39
2019-03-09T21:11:38.925Z,89.77
2019-03-09T21:14:10.285Z,89.96
2019-03-09T21:16:44.949Z,89.61
2019-03-09T21:19:17.624Z,88.86
2019-03-09T21:21:49.776Z,88.59
2019-03-09T21:24:26.798Z,88.50
2019-03-09T21:27:01.063Z,88.40
2019-03-09T21:29:40.804Z,88.00
2019-03-09T21:32:18.153Z,89.08
2019-03-09T21:35:04.419Z,86.95
2019-03-09T21:37:40.124Z,87.82
2019-03-09T21:40:12.533Z,88.49
2019-03-09T21:42:48.107Z,88.74
2019-03-09T21:45:19.467Z,87.84
2019-03-09T21:47:55.419Z,88.34
2019-03-09T21:50:28.981Z,88.07
2019-03-09T21:53:08.823Z,89.70
2019-03-09T21:55:47.351Z,89.79
2019-03-09T21:58:21.938Z,90.15
2019-03-09T22:00:58.349Z,91.04
2019-03-09T22:03:31.156Z,90.90
2019-03-09T22:06:06.639Z,89.39
2019-03-09T22:08:38.191Z,90.32
2019-03-09T22:11:10.351Z,90.43
2019-03-09T22:13:41.178Z,90.08
2019-03-09T22:16:14.213Z,90.67
2019-03-09T22:18:44.623Z,90.37
2019-03-09T22:21:17.847Z,91.73
2019-03-09T22:23:49.497Z,91.32
2019-03-09T22:26:32.258Z,91.23
2019-03-09T22:29:06.886Z,91.54
2019-03-09T22:31:51.283Z,91.69
2019-03-09T22:34:24.685Z,91.05
2019-03-09T22:37:02.179Z,92.03
2019-03-09T22:39:43.602Z,91.86
2019-03-09T22:42:21.648Z,88.84
2019-03-09T22:44:57.528Z,90.74
2019-03-09T22:47:28.685Z,90.83
2019-03-09T22:50:06.374Z,91.35
2019-03-09T22:52:40.341Z,91.74
2019-03-09T22:55:18.114Z,91.22
2019-03-09T22:57:49.137Z,90.87
2019-03-09T23:00:21.738Z,90.96
2019-03-09T23:02:54.088Z,90.92
2019-03-09T23:05:26.113Z,90.74
2019-03-09T23:07:57.243Z,90.65
2019-03-09T23:10:32.620Z,90.83
2019-03-09T23:13:04.571Z,91.60
2019-03-09T23:15:41.295Z,91.90
2019-03-09T23:18:31.137Z,93.28
2019-03-09T23:21:02.421Z,94.03
2019-03-09T23:23:34.782Z,93.81
2019-03-09T23:26:10.211Z,94.91
2019-03-09T23:29:04.816Z,95.27
2019-03-09T23:31:44.457Z,96.25
2019-03-09T23:34:18.216Z,96.42
2019-03-09T23:36:52.453Z,96.11
2019-03-09T23:39:27.579Z,96.71
2019-03-09T23:42:07.818Z,97.10
2019-03-09T23:44:50.425Z,97.14
2019-03-09T23:47:26.867Z,96.22
2019-03-09T23:50:17.351Z,96.46
2019-03-09T23:52:55.779Z,96.78
2019-03-09T23:55:26.896Z,96.79
2019-03-09T23:58:02.214Z,97.23
