createdAt,value
2022-10-14T04:00:49.264Z,9.33
2022-10-14T04:17:01.780Z,9.63
2022-10-14T04:19:40.375Z,10.66
2022-10-14T04:22:19.659Z,11.21
2022-10-14T04:24:59.393Z,11.72
2022-10-14T04:27:37.882Z,12.03
2022-10-14T04:30:16.508Z,12.25
2022-10-14T04:32:55.127Z,12.43
2022-10-14T04:36:30.565Z,12.23
2022-10-14T04:39:09.233Z,12.36
2022-10-14T04:41:47.792Z,12.02
2022-10-14T04:44:26.532Z,12.07
2022-10-14T04:47:05.121Z,12.05
2022-10-14T04:49:43.796Z,11.96
2022-10-14T04:52:22.628Z,12.11
2022-10-14T04:55:00.978Z,12.85
2022-10-14T04:57:45.555Z,12.89
2022-10-14T05:00:24.611Z,12.81
2022-10-14T05:03:03.323Z,12.71
2022-10-14T05:05:41.957Z,12.74
2022-10-14T05:08:20.538Z,12.40
2022-10-14T05:10:59.125Z,12.79
2022-10-14T05:13:39.367Z,12.46
2022-10-14T05:16:18.347Z,12.81
2022-10-14T05:18:57.300Z,12.84
2022-10-14T05:21:35.665Z,13.00
2022-10-14T05:24:13.882Z,13.26
2022-10-14T05:26:52.526Z,13.05
2022-10-14T05:29:29.542Z,12.72
2022-10-14T05:32:08.267Z,12.77
2022-10-14T05:34:46.830Z,12.61
2022-10-14T05:37:25.423Z,13.21
2022-10-14T05:40:04.715Z,12.89
2022-10-14T05:42:44.279Z,12.48
2022-10-14T05:45:23.244Z,13.64
2022-10-14T05:48:01.509Z,13.50
2022-10-14T05:50:40.192Z,13.04
2022-10-14T05:53:18.765Z,12.98
2022-10-14T05:56:09.294Z,13.86
2022-10-14T05:58:48.869Z,13.90
2022-10-14T06:01:27.592Z,14.19
2022-10-14T06:04:06.268Z,13.94
2022-10-14T06:06:44.769Z,14.31
2022-10-14T06:09:23.850Z,14.25
2022-10-14T06:12:02.696Z,14.13
2022-10-14T06:14:41.449Z,14.35
2022-10-14T06:17:20.114Z,14.34
2022-10-14T06:19:58.378Z,14.01
2022-10-14T06:22:36.983Z,14.00
2022-10-14T06:25:14.090Z,14.71
2022-10-14T06:27:52.743Z,14.37
2022-10-14T06:30:31.719Z,14.04
2022-10-14T06:33:09.944Z,14.79
2022-10-14T06:35:47.230Z,14.31
2022-10-14T06:38:25.795Z,14.95
2022-10-14T06:41:04.809Z,14.59
2022-10-14T06:43:42.821Z,15.05
2022-10-14T06:46:19.836Z,15.22
2022-10-14T06:48:57.009Z,15.29
2022-10-14T06:51:35.662Z,15.31
2022-10-14T06:54:14.183Z,15.42
2022-10-14T06:56:52.820Z,15.58
2022-10-14T06:59:31.477Z,15.59
2022-10-14T07:02:10.641Z,15.72
2022-10-14T07:04:48.645Z,15.39
2022-10-14T07:07:27.253Z,15.23
2022-10-14T07:10:04.453Z,15.95
2022-10-14T07:12:43.015Z,15.59
2022-10-14T07:15:21.564Z,16.09
2022-10-14T07:17:58.613Z,16.18
2022-10-14T07:20:35.609Z,16.31
2022-10-14T07:23:12.686Z,15.92
2022-10-14T07:25:51.247Z,16.17
2022-10-14T07:28:28.552Z,16.29
2022-10-14T07:31:08.258Z,16.74
2022-10-14T07:33:45.606Z,16.73
2022-10-14T07:36:22.943Z,16.38
2022-10-14T07:39:01.234Z,15.85
2022-10-14T07:41:39.911Z,16.53
2022-10-14T07:44:21.302Z,16.51
2022-10-14T07:47:03.186Z,16.90
2022-10-14T07:49:40.530Z,16.57
2022-10-14T07:52:19.606Z,16.91
2022-10-14T07:54:57.868Z,16.60
2022-10-14T07:57:36.398Z,17.10
2022-10-14T08:00:13.644Z,16.78
2022-10-14T08:02:52.761Z,16.65
2022-10-14T08:05:38.217Z,16.85
2022-10-14T08:08:07.375Z,16.85
2022-10-14T08:10:34.897Z,16.82
2022-10-14T08:13:02.407Z,16.71
2022-10-14T08:15:34.005Z,17.20
2022-10-14T08:18:01.366Z,17.03
2022-10-14T08:20:28.783Z,17.51
2022-10-14T08:22:56.434Z,17.23
2022-10-14T08:25:23.898Z,17.77
2022-10-14T08:27:51.279Z,17.85
2022-10-14T08:30:19.420Z,17.86
2022-10-14T08:32:47.406Z,18.14
2022-10-14T08:35:15.020Z,18.45
2022-10-14T08:37:42.627Z,18.80
2022-10-14T08:40:11.477Z,19.12
2022-10-14T08:42:50.209Z,18.08
2022-10-14T08:45:27.098Z,18.88
2022-10-14T08:51:32.022Z,18.04
2022-10-14T08:54:06.039Z,18.04
2022-10-14T08:56:33.984Z,15.99
2022-10-14T08:59:05.462Z,16.62
2022-10-14T09:01:34.443Z,17.08
2022-10-14T09:04:06.651Z,17.58
2022-10-14T09:06:37.464Z,16.59
2022-10-14T09:09:26.614Z,17.92
2022-10-14T09:12:08.937Z,17.72
2022-10-14T09:15:14.343Z,17.80
2022-10-14T09:18:01.948Z,18.50
2022-10-14T09:20:40.373Z,18.18
2022-10-14T09:23:19.295Z,18.52
2022-10-14T09:26:12.235Z,18.88
2022-10-14T09:28:54.975Z,19.16
2022-10-14T09:34:16.528Z,18.74
2022-10-14T09:37:00.668Z,18.07
2022-10-14T09:39:39.930Z,18.60
2022-10-14T09:42:20.225Z,18.44
2022-10-14T09:45:18.734Z,18.52
2022-10-14T09:48:07.594Z,19.04
2022-10-14T09:50:52.771Z,18.76
2022-10-14T09:53:34.942Z,19.11
2022-10-14T09:56:13.221Z,19.10
2022-10-14T09:58:55.308Z,18.78
2022-10-14T10:01:40.753Z,19.09
2022-10-14T10:04:41.725Z,18.83
2022-10-14T10:07:34.871Z,18.17
2022-10-14T10:10:20.756Z,18.26
2022-10-14T10:12:59.399Z,18.44
2022-10-14T10:15:36.412Z,18.63
2022-10-14T10:18:19.876Z,17.95
2022-10-14T10:21:06.384Z,18.65
2022-10-14T10:23:57.688Z,19.14
2022-10-14T10:26:34.949Z,19.48
2022-10-14T10:29:21.932Z,19.61
2022-10-14T10:32:30.748Z,19.29
2022-10-14T10:35:38.080Z,19.03
2022-10-14T10:38:25.955Z,19.22
2022-10-14T10:41:09.768Z,19.26
2022-10-14T10:44:03.340Z,19.58
2022-10-14T10:47:04.062Z,19.96
2022-10-14T10:49:50.146Z,19.55
2022-10-14T10:52:41.154Z,19.64
2022-10-14T10:55:39.793Z,19.33
2022-10-14T10:58:45.905Z,19.75
2022-10-14T11:01:45.596Z,19.92
2022-10-14T11:04:32.923Z,19.53
2022-10-14T11:07:37.965Z,19.54
2022-10-14T11:10:58.418Z,19.21
2022-10-14T11:13:32.423Z,19.23
2022-10-14T11:16:23.572Z,18.87
2022-10-14T11:18:57.715Z,19.13
2022-10-14T11:21:47.348Z,19.35
2022-10-14T11:24:29.756Z,19.07
2022-10-14T11:27:14.105Z,18.65
2022-10-14T11:30:01.397Z,18.77
2022-10-14T11:32:48.185Z,18.73
2022-10-14T11:35:43.160Z,18.20
2022-10-14T11:38:44.033Z,19.36
2022-10-14T11:41:32.150Z,19.40
2022-10-14T11:44:37.943Z,19.26
2022-10-14T11:47:10.024Z,19.11
2022-10-14T11:50:00.094Z,19.61
2022-10-14T11:52:32.854Z,19.80
2022-10-14T11:55:04.641Z,19.95
2022-10-14T11:57:36.326Z,20.26
2022-10-14T12:00:12.919Z,19.68
2022-10-14T12:03:11.210Z,20.26
2022-10-14T12:05:56.682Z,20.26
2022-10-14T12:08:55.362Z,20.27
2022-10-14T12:11:37.199Z,21.28
2022-10-14T12:14:19.281Z,20.89
2022-10-14T12:16:56.483Z,21.27
2022-10-14T12:19:33.513Z,21.42
2022-10-14T12:22:25.130Z,21.65
2022-10-14T12:25:08.393Z,21.30
2022-10-14T12:27:45.386Z,21.54
2022-10-14T12:30:39.591Z,21.78
2022-10-14T12:33:22.384Z,21.47
2022-10-14T12:37:28.911Z,21.67
2022-10-14T12:40:14.937Z,21.83
2022-10-14T12:42:57.807Z,21.43
2022-10-14T12:45:36.412Z,22.53
2022-10-14T12:48:19.357Z,22.12
2022-10-14T12:51:16.119Z,22.48
2022-10-14T12:54:12.363Z,22.48
2022-10-14T12:56:54.597Z,22.72
2022-10-14T12:59:36.759Z,22.34
2022-10-14T13:02:43.541Z,21.81
2022-10-14T13:05:35.186Z,22.19
2022-10-14T13:08:16.517Z,22.31
2022-10-14T13:10:54.510Z,21.98
2022-10-14T13:13:53.451Z,22.32
2022-10-14T13:16:34.030Z,22.36
2022-10-14T13:19:35.119Z,22.18
2022-10-14T13:22:18.357Z,21.77
2022-10-14T13:25:19.903Z,21.55
2022-10-14T13:28:02.311Z,21.51
2022-10-14T13:31:05.259Z,21.56
2022-10-14T13:33:46.344Z,21.17
2022-10-14T13:36:36.920Z,21.43
2022-10-14T13:39:14.520Z,21.07
2022-10-14T13:41:51.566Z,20.65
2022-10-14T13:44:28.538Z,20.52
2022-10-14T13:47:07.244Z,20.16
2022-10-14T13:49:44.230Z,20.95
2022-10-14T13:52:24.873Z,20.62
2022-10-14T13:55:16.120Z,20.55
2022-10-14T13:58:13.194Z,20.37
2022-10-14T14:01:00.722Z,19.77
2022-10-14T14:03:40.274Z,19.41
2022-10-14T14:06:20.166Z,20.08
2022-10-14T14:09:03.125Z,19.98
2022-10-14T14:11:41.251Z,20.19
2022-10-14T14:14:17.626Z,20.21
2022-10-14T14:16:56.502Z,20.13
2022-10-14T14:19:46.386Z,20.34
2022-10-14T14:22:29.896Z,20.08
2022-10-14T14:25:35.830Z,20.19
2022-10-14T14:28:12.715Z,20.09
2022-10-14T14:30:54.347Z,20.17
2022-10-14T14:33:29.478Z,20.23
2022-10-14T14:36:01.750Z,20.20
2022-10-14T14:38:34.060Z,20.03
2022-10-14T14:41:05.235Z,20.07
2022-10-14T14:43:35.842Z,19.91
2022-10-14T14:46:05.424Z,19.81
2022-10-14T14:48:33.582Z,19.92
2022-10-14T14:51:00.995Z,19.75
2022-10-14T14:53:31.318Z,19.75
2022-10-14T14:56:02.836Z,19.71
2022-10-14T14:58:33.047Z,19.59
2022-10-14T15:01:00.363Z,19.49
2022-10-14T15:03:29.248Z,19.52
2022-10-14T15:05:59.510Z,19.34
2022-10-14T15:08:29.183Z,19.30
2022-10-14T15:10:57.261Z,19.26
2022-10-14T15:13:49.316Z,19.15
2022-10-14T15:16:33.729Z,19.09
2022-10-14T15:19:20.415Z,18.94
2022-10-14T15:22:08.699Z,18.92
2022-10-14T15:24:36.101Z,18.80
2022-10-14T15:27:30.205Z,18.77
2022-10-14T15:30:23.936Z,18.75
2022-10-14T15:32:52.040Z,18.62
2022-10-14T15:35:20.543Z,18.51
2022-10-14T15:37:48.916Z,18.46
2022-10-14T15:40:19.006Z,18.42
2022-10-14T15:42:49.654Z,18.33
2022-10-14T15:45:17.404Z,18.21
2022-10-14T15:47:45.355Z,18.18
2022-10-14T15:50:17.790Z,18.13
2022-10-14T15:52:48.928Z,18.10
2022-10-14T15:55:24.205Z,18.00
2022-10-14T15:57:52.351Z,17.90
2022-10-14T16:00:21.204Z,17.85
2022-10-14T16:02:50.474Z,17.76
2022-10-14T16:05:20.110Z,17.72
2022-10-14T16:07:48.406Z,17.67
2022-10-14T16:10:20.053Z,17.59
2022-10-14T16:12:47.370Z,17.53
2022-10-14T16:15:23.718Z,17.50
2022-10-14T16:18:02.375Z,17.94
2022-10-14T16:20:39.393Z,17.95
2022-10-14T16:23:17.564Z,17.61
2022-10-14T16:25:55.092Z,17.84
2022-10-14T16:28:32.226Z,17.75
2022-10-14T16:31:15.190Z,17.57
2022-10-14T16:33:54.697Z,17.66
2022-10-14T16:36:32.760Z,17.58
2022-10-14T16:39:12.061Z,17.55
2022-10-14T16:41:49.984Z,17.54
2022-10-14T16:44:27.516Z,17.51
2022-10-14T16:47:17.659Z,17.39
2022-10-14T16:49:56.998Z,17.33
2022-10-14T16:52:54.154Z,17.29
2022-10-14T16:55:31.994Z,17.31
2022-10-14T16:58:08.948Z,17.31
2022-10-14T17:00:47.596Z,17.28
2022-10-14T17:03:26.246Z,17.15
2022-10-14T17:06:08.202Z,17.05
2022-10-14T17:08:46.748Z,17.18
2022-10-14T17:11:28.149Z,16.99
2022-10-14T17:14:09.657Z,16.98
2022-10-14T17:16:50.606Z,16.96
2022-10-14T17:19:18.718Z,16.96
2022-10-14T17:21:46.520Z,16.36
2022-10-14T17:24:16.918Z,16.25
2022-10-14T17:26:45.233Z,16.20
2022-10-14T17:29:12.647Z,16.28
2022-10-14T17:31:39.974Z,16.25
2022-10-14T17:34:09.253Z,16.06
2022-10-14T17:36:36.684Z,16.07
2022-10-14T17:39:04.070Z,16.09
2022-10-14T17:41:32.065Z,15.87
2022-10-14T17:44:01.345Z,15.98
2022-10-14T17:46:29.701Z,15.85
2022-10-14T17:48:59.242Z,15.91
2022-10-14T17:51:27.233Z,15.92
2022-10-14T17:53:56.946Z,15.91
2022-10-14T17:56:24.516Z,15.64
2022-10-14T17:58:55.523Z,15.47
2022-10-14T18:01:36.795Z,15.40
2022-10-14T18:04:10.629Z,15.65
2022-10-14T18:06:38.269Z,15.59
2022-10-14T18:09:06.923Z,15.39
2022-10-14T18:11:56.581Z,15.30
2022-10-14T18:14:26.718Z,15.50
2022-10-14T18:16:54.330Z,15.56
2022-10-14T18:19:21.770Z,15.30
2022-10-14T18:21:49.069Z,15.25
2022-10-14T18:24:16.704Z,15.42
2022-10-14T18:26:44.017Z,15.27
2022-10-14T18:29:11.365Z,15.21
2022-10-14T18:31:39.745Z,14.96
2022-10-14T18:34:07.597Z,14.85
2022-10-14T18:36:34.909Z,15.13
2022-10-14T18:39:04.429Z,14.92
2022-10-14T18:41:31.732Z,15.10
2022-10-14T18:43:59.112Z,15.19
2022-10-14T18:46:28.494Z,15.02
2022-10-14T18:48:58.686Z,15.15
2022-10-14T18:51:27.489Z,15.11
2022-10-14T18:53:58.290Z,15.35
2022-10-14T18:56:27.422Z,15.09
2022-10-14T18:58:56.657Z,14.94
2022-10-14T19:01:24.192Z,15.00
2022-10-14T19:03:51.789Z,15.06
2022-10-14T19:06:20.416Z,14.93
2022-10-14T19:08:47.779Z,14.80
2022-10-14T19:11:20.293Z,14.87
2022-10-14T19:13:48.885Z,14.56
2022-10-14T19:16:17.142Z,14.76
2022-10-14T19:18:44.681Z,14.71
2022-10-14T19:21:23.009Z,15.45
2022-10-14T19:24:02.119Z,15.40
2022-10-14T19:26:42.234Z,15.59
2022-10-14T19:29:20.358Z,15.56
2022-10-14T19:31:57.496Z,15.42
2022-10-14T19:34:35.968Z,15.03
2022-10-14T19:37:13.008Z,15.02
2022-10-14T19:39:50.031Z,15.24
2022-10-14T19:42:27.187Z,15.13
2022-10-14T19:45:06.202Z,15.35
2022-10-14T19:47:44.424Z,15.35
2022-10-14T19:50:22.948Z,14.92
2022-10-14T19:53:00.014Z,14.64
2022-10-14T19:55:38.629Z,14.72
2022-10-14T19:58:15.732Z,14.66
2022-10-14T20:00:54.306Z,14.94
2022-10-14T20:03:32.958Z,15.02
2022-10-14T20:06:10.445Z,14.89
2022-10-14T20:08:48.942Z,14.63
2022-10-14T20:11:27.881Z,14.80
2022-10-14T20:14:05.952Z,14.66
2022-10-14T20:16:44.448Z,14.77
2022-10-14T20:19:21.620Z,14.90
2022-10-14T20:22:01.573Z,14.69
2022-10-14T20:24:39.994Z,15.02
2022-10-14T20:27:17.366Z,15.02
2022-10-14T20:29:54.426Z,14.71
2022-10-14T20:32:31.414Z,15.00
2022-10-14T20:35:14.838Z,14.70
2022-10-14T20:37:53.503Z,14.91
2022-10-14T20:40:30.683Z,14.54
2022-10-14T20:43:09.118Z,14.46
2022-10-14T20:45:46.167Z,14.75
2022-10-14T20:48:23.201Z,14.69
2022-10-14T20:51:05.341Z,14.61
2022-10-14T20:53:43.644Z,14.70
2022-10-14T20:56:20.668Z,14.86
2022-10-14T20:59:00.280Z,14.82
2022-10-14T21:01:38.060Z,14.85
2022-10-14T21:04:16.579Z,14.69
2022-10-14T21:06:53.692Z,14.57
2022-10-14T21:09:32.185Z,14.36
2022-10-14T21:12:09.248Z,13.98
2022-10-14T21:14:46.246Z,14.66
2022-10-14T21:17:23.303Z,14.43
2022-10-14T21:20:00.314Z,14.74
2022-10-14T21:22:28.150Z,14.74
2022-10-14T21:24:55.440Z,14.16
2022-10-14T21:27:22.981Z,14.17
2022-10-14T21:29:50.867Z,14.11
2022-10-14T21:32:18.205Z,13.96
2022-10-14T21:34:45.579Z,14.20
2022-10-14T21:37:14.262Z,14.15
2022-10-14T21:39:41.634Z,13.67
2022-10-14T21:42:09.001Z,13.86
2022-10-14T21:44:36.566Z,13.96
2022-10-14T21:47:03.905Z,13.79
2022-10-14T21:49:31.251Z,13.73
2022-10-14T21:51:58.870Z,13.72
2022-10-14T21:54:26.661Z,13.88
2022-10-14T21:56:53.962Z,14.07
2022-10-14T21:59:21.601Z,14.14
2022-10-14T22:01:48.911Z,13.90
2022-10-14T22:04:16.492Z,14.01
2022-10-14T22:06:43.823Z,14.00
2022-10-14T22:09:11.131Z,13.76
2022-10-14T22:11:40.122Z,13.62
2022-10-14T22:14:10.369Z,13.70
2022-10-14T22:16:37.702Z,13.94
2022-10-14T22:19:05.649Z,14.02
2022-10-14T22:21:33.748Z,14.02
2022-10-14T22:24:01.306Z,14.03
2022-10-14T22:26:29.749Z,13.45
2022-10-14T22:29:01.552Z,13.42
2022-10-14T22:31:29.510Z,13.67
2022-10-14T22:33:56.841Z,13.59
2022-10-14T22:36:25.421Z,13.42
2022-10-14T22:38:53.260Z,13.65
2022-10-14T22:41:20.979Z,13.38
2022-10-14T22:43:50.293Z,13.61
2022-10-14T22:46:21.444Z,13.47
2022-10-14T22:48:49.148Z,13.12
2022-10-14T22:51:17.901Z,13.32
2022-10-14T22:53:45.827Z,13.32
2022-10-14T22:56:15.410Z,13.35
2022-10-14T22:58:42.721Z,13.45
2022-10-14T23:01:13.816Z,13.52
2022-10-14T23:03:41.416Z,13.10
2022-10-14T23:06:10.234Z,13.40
2022-10-14T23:08:38.788Z,13.42
2022-10-14T23:11:06.405Z,13.17
2022-10-14T23:13:33.819Z,12.90
2022-10-14T23:16:05.958Z,13.00
2022-10-14T23:18:35.493Z,13.00
2022-10-14T23:21:20.671Z,12.74
2022-10-14T23:23:48.433Z,12.66
2022-10-14T23:26:27.485Z,13.84
2022-10-14T23:29:09.784Z,13.78
2022-10-14T23:31:48.313Z,13.88
2022-10-14T23:34:25.314Z,13.87
2022-10-14T23:37:02.474Z,13.89
2022-10-14T23:39:40.983Z,13.79
2022-10-14T23:42:18.064Z,13.96
2022-10-14T23:44:56.632Z,13.86
2022-10-14T23:47:33.693Z,13.63
2022-10-14T23:50:10.684Z,13.33
2022-10-14T23:52:49.331Z,13.85
2022-10-14T23:55:26.610Z,13.51
2022-10-14T23:58:04.950Z,13.30
