createdAt,value
2022-11-16T00:00:20.063Z,99.51
2022-11-16T00:01:23.296Z,99.49
2022-11-16T00:02:24.843Z,99.47
2022-11-16T00:03:26.573Z,99.46
2022-11-16T00:04:28.114Z,99.45
2022-11-16T00:05:29.722Z,99.43
2022-11-16T00:06:31.431Z,99.41
2022-11-16T00:07:33.065Z,99.40
2022-11-16T00:08:36.637Z,99.38
2022-11-16T00:09:38.300Z,99.38
2022-11-16T00:10:39.849Z,99.36
2022-11-16T00:11:41.720Z,99.36
2022-11-16T00:12:43.274Z,99.34
2022-11-16T00:13:44.824Z,99.37
2022-11-16T00:14:46.429Z,99.38
2022-11-16T00:15:57.229Z,99.37
2022-11-16T00:16:58.840Z,99.35
2022-11-16T00:18:00.418Z,99.38
2022-11-16T00:19:03.453Z,99.42
2022-11-16T00:20:05.472Z,99.38
2022-11-16T00:21:07.345Z,99.42
2022-11-16T00:22:08.907Z,99.41
2022-11-16T00:23:10.468Z,99.47
2022-11-16T00:24:13.142Z,99.39
2022-11-16T00:25:14.706Z,99.43
2022-11-16T00:26:16.242Z,99.47
2022-11-16T00:27:17.846Z,99.42
2022-11-16T00:28:19.496Z,99.37
2022-11-16T00:29:23.619Z,99.30
2022-11-16T00:30:25.160Z,99.37
2022-11-16T00:31:26.691Z,99.43
2022-11-16T00:32:28.247Z,99.38
2022-11-16T00:33:29.880Z,99.42
2022-11-16T00:34:31.473Z,99.46
2022-11-16T00:35:38.342Z,99.45
2022-11-16T00:36:39.934Z,99.50
2022-11-16T00:37:41.508Z,99.48
2022-11-16T00:38:43.148Z,99.50
2022-11-16T00:39:44.770Z,99.52
2022-11-16T00:40:46.323Z,99.56
2022-11-16T00:41:48.200Z,99.51
2022-11-16T00:42:49.840Z,99.51
2022-11-16T00:43:51.442Z,99.51
2022-11-16T00:44:53.038Z,99.51
2022-11-16T00:45:54.627Z,99.54
2022-11-16T00:46:56.190Z,99.57
2022-11-16T00:48:00.479Z,99.57
2022-11-16T00:49:02.465Z,99.57
2022-11-16T00:50:04.544Z,99.56
2022-11-16T00:51:06.311Z,99.58
2022-11-16T00:52:07.931Z,99.54
2022-11-16T00:53:10.554Z,99.53
2022-11-16T00:54:12.160Z,99.58
2022-11-16T00:55:13.718Z,99.54
2022-11-16T00:56:15.268Z,99.56
2022-11-16T00:57:16.813Z,99.55
2022-11-16T00:58:18.345Z,99.51
2022-11-16T00:59:19.982Z,99.53
2022-11-16T01:00:21.522Z,99.53
2022-11-16T01:01:23.173Z,99.49
2022-11-16T01:02:24.819Z,99.53
2022-11-16T01:03:26.425Z,99.54
2022-11-16T01:04:28.034Z,99.58
2022-11-16T01:05:29.687Z,99.64
2022-11-16T01:06:31.209Z,99.64
2022-11-16T01:07:32.774Z,99.69
2022-11-16T01:08:35.904Z,99.74
2022-11-16T01:09:37.711Z,99.72
2022-11-16T01:10:40.084Z,99.74
2022-11-16T01:12:00.302Z,99.80
2022-11-16T01:13:01.840Z,99.78
2022-11-16T01:14:05.080Z,99.82
2022-11-16T01:15:09.084Z,99.85
2022-11-16T01:16:14.490Z,99.87
2022-11-16T01:17:16.038Z,99.86
2022-11-16T01:18:17.586Z,99.85
2022-11-16T01:19:19.381Z,99.88
2022-11-16T01:20:26.951Z,99.87
2022-11-16T01:21:28.507Z,99.82
2022-11-16T01:22:30.032Z,99.88
2022-11-16T01:23:31.569Z,99.90
2022-11-16T01:24:33.267Z,99.88
2022-11-16T01:25:34.822Z,99.92
2022-11-16T01:26:36.382Z,99.92
2022-11-16T01:27:38.035Z,99.95
2022-11-16T01:28:39.567Z,99.99
2022-11-16T01:29:41.333Z,99.99
2022-11-16T01:30:48.444Z,99.99
2022-11-16T01:31:50.079Z,99.99
2022-11-16T01:32:51.642Z,99.99
2022-11-16T01:33:54.420Z,99.99
2022-11-16T01:34:56.177Z,99.99
2022-11-16T01:35:57.792Z,99.99
2022-11-16T01:36:59.329Z,99.99
2022-11-16T01:38:00.894Z,99.99
2022-11-16T01:39:03.102Z,99.99
2022-11-16T01:40:05.194Z,99.99
2022-11-16T01:41:06.786Z,99.99
2022-11-16T01:42:19.549Z,99.99
2022-11-16T01:43:24.040Z,99.99
2022-11-16T01:44:31.564Z,99.99
2022-11-16T01:45:38.721Z,99.99
2022-11-16T01:46:40.378Z,99.99
2022-11-16T01:47:41.913Z,99.99
2022-11-16T01:48:43.521Z,99.99
2022-11-16T01:49:51.072Z,99.99
2022-11-16T01:50:52.640Z,99.99
2022-11-16T01:51:59.534Z,99.99
2022-11-16T01:53:02.450Z,99.99
2022-11-16T01:54:07.242Z,99.99
2022-11-16T01:55:08.925Z,99.99
2022-11-16T01:56:10.458Z,99.99
2022-11-16T01:57:14.402Z,99.99
2022-11-16T01:58:18.819Z,99.99
2022-11-16T01:59:20.436Z,99.99
2022-11-16T02:00:22.137Z,99.99
2022-11-16T02:01:24.117Z,99.99
2022-11-16T02:02:25.729Z,99.99
2022-11-16T02:03:27.261Z,99.99
2022-11-16T02:04:28.978Z,99.99
2022-11-16T02:05:34.464Z,99.99
2022-11-16T02:07:02.143Z,99.99
2022-11-16T02:08:38.233Z,99.99
2022-11-16T02:09:55.290Z,99.99
2022-11-16T02:11:15.490Z,99.99
2022-11-16T02:12:43.516Z,99.99
2022-11-16T02:14:04.357Z,99.99
2022-11-16T02:15:11.106Z,99.99
2022-11-16T02:16:35.761Z,99.99
2022-11-16T02:17:58.914Z,99.99
2022-11-16T02:19:32.765Z,99.98
2022-11-16T02:21:02.220Z,99.92
2022-11-16T02:22:32.590Z,99.95
2022-11-16T02:23:46.798Z,99.95
2022-11-16T02:25:03.527Z,99.86
2022-11-16T02:26:16.958Z,99.88
2022-11-16T02:27:37.057Z,99.92
2022-11-16T02:28:58.392Z,99.92
2022-11-16T02:29:59.925Z,99.93
2022-11-16T02:31:02.538Z,99.93
2022-11-16T02:32:16.786Z,99.96
2022-11-16T02:33:20.410Z,99.95
2022-11-16T02:34:22.075Z,99.99
2022-11-16T02:35:29.354Z,99.98
2022-11-16T02:36:30.908Z,99.99
2022-11-16T02:37:37.989Z,99.99
2022-11-16T02:38:40.187Z,99.99
2022-11-16T02:39:41.749Z,99.99
2022-11-16T02:40:45.669Z,99.99
2022-11-16T02:41:47.956Z,99.99
2022-11-16T02:42:59.405Z,99.99
2022-11-16T02:44:03.132Z,99.99
2022-11-16T02:45:06.409Z,99.99
2022-11-16T02:46:10.036Z,99.99
2022-11-16T02:47:14.959Z,99.99
2022-11-16T02:48:24.732Z,99.99
2022-11-16T02:49:26.547Z,99.99
2022-11-16T02:50:28.129Z,99.99
2022-11-16T02:51:29.729Z,99.99
2022-11-16T02:52:31.309Z,99.99
2022-11-16T02:53:41.490Z,99.99
2022-11-16T02:54:43.155Z,99.99
2022-11-16T02:55:44.703Z,99.99
2022-11-16T02:57:04.244Z,99.99
2022-11-16T02:58:06.149Z,99.99
2022-11-16T02:59:08.150Z,99.99
2022-11-16T03:00:12.507Z,99.99
2022-11-16T03:01:16.499Z,99.99
2022-11-16T03:02:33.014Z,99.99
2022-11-16T03:03:43.206Z,99.99
2022-11-16T03:04:49.309Z,99.99
2022-11-16T03:05:53.224Z,99.99
2022-11-16T03:06:54.888Z,99.99
2022-11-16T03:08:02.041Z,99.99
2022-11-16T03:09:09.105Z,99.99
2022-11-16T03:10:10.746Z,99.99
2022-11-16T03:11:31.093Z,99.99
2022-11-16T03:12:35.037Z,99.99
2022-11-16T03:13:36.712Z,99.99
2022-11-16T03:14:42.330Z,99.99
2022-11-16T03:15:43.918Z,99.99
2022-11-16T03:16:48.089Z,99.99
2022-11-16T03:17:49.992Z,99.99
2022-11-16T03:18:51.986Z,99.99
2022-11-16T03:20:28.422Z,99.99
2022-11-16T03:21:45.607Z,99.99
2022-11-16T03:22:55.142Z,99.99
2022-11-16T03:23:56.756Z,99.99
2022-11-16T03:24:58.521Z,99.99
2022-11-16T03:26:00.056Z,99.99
2022-11-16T03:27:22.722Z,99.99
2022-11-16T03:28:48.280Z,99.99
2022-11-16T03:29:52.812Z,99.99
2022-11-16T03:31:04.286Z,99.99
2022-11-16T03:32:14.479Z,99.99
2022-11-16T03:33:49.014Z,99.99
2022-11-16T03:34:56.645Z,99.99
2022-11-16T03:36:04.897Z,99.99
2022-11-16T03:37:06.506Z,99.99
2022-11-16T03:38:08.077Z,99.99
2022-11-16T03:39:12.703Z,99.99
2022-11-16T03:40:14.294Z,99.99
2022-11-16T03:41:15.958Z,99.99
2022-11-16T03:42:17.561Z,99.99
2022-11-16T03:43:20.417Z,99.99
2022-11-16T03:44:22.175Z,99.99
2022-11-16T03:45:23.706Z,99.99
2022-11-16T03:46:25.310Z,99.99
2022-11-16T03:47:26.863Z,99.99
2022-11-16T03:48:38.927Z,99.99
2022-11-16T03:49:44.747Z,99.99
2022-11-16T03:50:46.367Z,99.99
2022-11-16T03:51:48.549Z,99.99
2022-11-16T03:52:50.137Z,99.99
2022-11-16T03:53:51.774Z,99.99
2022-11-16T03:54:53.780Z,99.99
2022-11-16T03:55:55.436Z,99.99
2022-11-16T03:56:57.059Z,99.99
2022-11-16T03:57:58.698Z,99.99
2022-11-16T03:59:00.283Z,99.99
2022-11-16T04:00:01.849Z,99.99
2022-11-16T04:01:03.713Z,99.99
2022-11-16T04:02:05.377Z,99.99
2022-11-16T04:03:07.025Z,99.99
2022-11-16T04:04:28.520Z,99.99
2022-11-16T04:05:48.411Z,99.99
2022-11-16T04:07:08.338Z,99.99
2022-11-16T04:08:37.481Z,99.99
2022-11-16T04:09:57.413Z,99.99
2022-11-16T04:11:17.789Z,99.99
2022-11-16T04:12:37.634Z,99.99
2022-11-16T04:13:57.839Z,99.99
2022-11-16T04:15:17.683Z,99.99
2022-11-16T04:16:38.151Z,99.99
2022-11-16T04:17:58.251Z,99.99
2022-11-16T04:19:18.752Z,99.99
2022-11-16T04:20:39.040Z,99.99
2022-11-16T04:22:01.261Z,99.99
2022-11-16T04:23:26.813Z,99.99
2022-11-16T04:24:29.981Z,99.99
2022-11-16T04:25:32.303Z,99.99
2022-11-16T04:26:52.308Z,99.99
2022-11-16T04:28:12.922Z,99.99
2022-11-16T04:29:14.486Z,99.99
2022-11-16T04:30:16.322Z,99.99
2022-11-16T04:31:36.335Z,99.99
2022-11-16T04:32:56.533Z,99.99
2022-11-16T04:34:16.400Z,99.99
2022-11-16T04:35:36.688Z,99.99
2022-11-16T04:36:56.635Z,99.99
2022-11-16T04:37:58.404Z,99.99
2022-11-16T04:38:59.995Z,99.99
2022-11-16T04:40:01.662Z,99.99
2022-11-16T04:41:03.221Z,99.99
2022-11-16T04:42:14.368Z,99.99
2022-11-16T04:43:16.040Z,99.99
2022-11-16T04:44:17.755Z,99.99
2022-11-16T04:45:38.565Z,99.99
2022-11-16T04:46:58.358Z,99.99
2022-11-16T04:47:59.928Z,99.99
2022-11-16T04:49:01.456Z,99.99
2022-11-16T04:50:03.401Z,99.99
2022-11-16T04:51:05.021Z,99.99
2022-11-16T04:52:06.628Z,99.99
2022-11-16T04:53:08.389Z,99.99
2022-11-16T04:54:09.958Z,99.99
2022-11-16T04:55:12.203Z,99.99
2022-11-16T04:56:13.828Z,99.99
2022-11-16T04:57:15.389Z,99.99
2022-11-16T04:58:16.958Z,99.99
2022-11-16T04:59:18.607Z,99.93
2022-11-16T05:00:20.187Z,99.95
2022-11-16T05:01:41.773Z,99.96
2022-11-16T05:02:43.360Z,99.99
2022-11-16T05:03:44.910Z,99.99
2022-11-16T05:04:46.562Z,99.94
2022-11-16T05:05:49.887Z,99.99
2022-11-16T05:06:51.450Z,99.99
2022-11-16T05:07:53.096Z,99.99
2022-11-16T05:08:54.675Z,99.99
2022-11-16T05:09:56.282Z,99.99
2022-11-16T05:10:57.884Z,99.99
2022-11-16T05:11:59.427Z,99.99
2022-11-16T05:13:00.962Z,99.98
2022-11-16T05:14:02.637Z,99.93
2022-11-16T05:15:05.003Z,99.99
2022-11-16T05:16:06.848Z,99.98
2022-11-16T05:17:08.506Z,99.85
2022-11-16T05:18:10.043Z,99.87
2022-11-16T05:19:30.030Z,99.82
2022-11-16T05:20:50.240Z,99.87
2022-11-16T05:21:51.784Z,99.83
2022-11-16T05:22:57.471Z,99.81
2022-11-16T05:24:17.535Z,99.81
2022-11-16T05:25:19.236Z,99.82
2022-11-16T05:26:20.786Z,99.81
2022-11-16T05:27:23.028Z,99.79
2022-11-16T05:28:24.648Z,99.83
2022-11-16T05:29:26.185Z,99.81
2022-11-16T05:30:29.690Z,99.82
2022-11-16T05:31:35.062Z,99.86
2022-11-16T05:32:39.244Z,99.87
2022-11-16T05:33:40.836Z,99.84
2022-11-16T05:34:42.473Z,99.81
2022-11-16T05:35:44.185Z,99.82
2022-11-16T05:36:45.725Z,99.83
2022-11-16T05:37:47.373Z,99.80
2022-11-16T05:38:52.642Z,99.79
2022-11-16T05:39:57.106Z,99.80
2022-11-16T05:40:58.718Z,99.85
2022-11-16T05:42:00.351Z,99.86
2022-11-16T05:43:01.981Z,99.82
2022-11-16T05:44:03.660Z,99.80
2022-11-16T05:45:05.657Z,99.76
2022-11-16T05:46:07.244Z,99.86
2022-11-16T05:47:08.800Z,99.78
2022-11-16T05:48:10.383Z,99.77
2022-11-16T05:49:12.361Z,99.73
2022-11-16T05:50:13.922Z,99.77
2022-11-16T05:51:15.567Z,99.71
2022-11-16T05:52:17.112Z,99.62
2022-11-16T05:53:18.663Z,99.65
2022-11-16T05:54:21.572Z,99.69
2022-11-16T05:55:23.128Z,99.68
2022-11-16T05:56:24.847Z,99.69
2022-11-16T05:57:26.456Z,99.70
2022-11-16T05:58:28.060Z,99.69
2022-11-16T05:59:30.159Z,99.67
2022-11-16T06:00:31.723Z,99.67
2022-11-16T06:01:33.318Z,99.67
2022-11-16T06:02:34.935Z,99.67
2022-11-16T06:03:36.643Z,99.73
2022-11-16T06:04:38.243Z,99.80
2022-11-16T06:05:40.834Z,99.79
2022-11-16T06:06:42.540Z,99.78
2022-11-16T06:07:44.153Z,99.81
2022-11-16T06:08:45.755Z,99.81
2022-11-16T06:09:47.383Z,99.82
2022-11-16T06:10:48.936Z,99.86
2022-11-16T06:11:50.469Z,99.82
2022-11-16T06:12:52.069Z,99.95
2022-11-16T06:13:53.626Z,99.90
2022-11-16T06:14:55.225Z,99.96
2022-11-16T06:15:56.773Z,99.97
2022-11-16T06:16:58.342Z,99.98
2022-11-16T06:17:59.898Z,99.95
2022-11-16T06:19:01.510Z,99.98
2022-11-16T06:20:03.206Z,99.93
2022-11-16T06:21:05.004Z,99.98
2022-11-16T06:22:06.820Z,99.94
2022-11-16T06:23:08.395Z,99.99
2022-11-16T06:24:09.998Z,99.93
2022-11-16T06:25:11.595Z,99.98
2022-11-16T06:26:13.152Z,99.99
2022-11-16T06:27:15.994Z,99.98
2022-11-16T06:28:17.559Z,99.98
2022-11-16T06:29:19.181Z,99.92
2022-11-16T06:30:20.705Z,99.94
2022-11-16T06:31:22.433Z,99.91
2022-11-16T06:32:23.979Z,99.99
2022-11-16T06:33:28.531Z,99.99
2022-11-16T06:34:32.475Z,99.99
2022-11-16T06:35:34.093Z,99.89
2022-11-16T06:36:36.008Z,99.99
2022-11-16T06:37:37.594Z,99.99
2022-11-16T06:38:39.177Z,99.99
2022-11-16T06:39:40.720Z,99.99
2022-11-16T06:40:42.260Z,99.99
2022-11-16T06:41:43.902Z,99.94
2022-11-16T06:42:45.527Z,99.98
2022-11-16T06:43:47.078Z,99.98
2022-11-16T06:44:48.690Z,99.99
2022-11-16T06:45:57.768Z,99.99
2022-11-16T06:46:59.336Z,99.99
2022-11-16T06:48:00.875Z,99.99
2022-11-16T06:49:02.430Z,99.99
2022-11-16T06:50:04.253Z,99.99
2022-11-16T06:51:06.055Z,99.99
2022-11-16T06:52:07.605Z,99.90
2022-11-16T06:53:09.181Z,99.85
2022-11-16T06:54:10.726Z,99.80
2022-11-16T06:55:12.569Z,99.57
2022-11-16T06:56:14.370Z,99.56
2022-11-16T06:57:15.952Z,99.40
2022-11-16T06:58:17.714Z,99.38
2022-11-16T06:59:19.300Z,99.42
2022-11-16T07:00:20.849Z,99.28
2022-11-16T07:01:22.457Z,99.04
2022-11-16T07:02:24.188Z,99.09
2022-11-16T07:03:25.766Z,99.00
2022-11-16T07:04:27.396Z,99.00
2022-11-16T07:05:29.245Z,99.06
2022-11-16T07:06:30.882Z,99.10
2022-11-16T07:07:32.881Z,98.98
2022-11-16T07:08:34.817Z,98.95
2022-11-16T07:09:36.556Z,99.00
2022-11-16T07:10:38.406Z,99.02
2022-11-16T07:11:40.041Z,99.04
2022-11-16T07:12:41.619Z,99.00
2022-11-16T07:13:43.179Z,98.99
2022-11-16T07:14:45.549Z,99.04
2022-11-16T07:15:47.115Z,99.06
2022-11-16T07:16:48.771Z,99.06
2022-11-16T07:17:50.358Z,99.02
2022-11-16T07:18:51.928Z,99.04
2022-11-16T07:19:53.515Z,99.10
2022-11-16T07:20:55.076Z,99.10
2022-11-16T07:21:56.710Z,99.13
2022-11-16T07:23:02.103Z,99.18
2022-11-16T07:24:03.707Z,99.26
2022-11-16T07:25:05.698Z,99.34
2022-11-16T07:26:07.848Z,99.39
2022-11-16T07:27:09.485Z,99.36
2022-11-16T07:28:11.044Z,99.23
2022-11-16T07:29:13.910Z,99.28
2022-11-16T07:30:15.536Z,99.36
2022-11-16T07:31:17.178Z,99.17
2022-11-16T07:32:18.754Z,99.08
2022-11-16T07:33:20.295Z,99.04
2022-11-16T07:34:21.908Z,98.92
2022-11-16T07:35:23.719Z,98.80
2022-11-16T07:36:25.313Z,98.79
2022-11-16T07:37:26.873Z,98.81
2022-11-16T07:38:28.627Z,98.88
2022-11-16T07:39:30.174Z,98.87
2022-11-16T07:40:31.776Z,98.84
2022-11-16T07:41:33.323Z,98.93
2022-11-16T07:42:34.982Z,98.87
2022-11-16T07:43:36.581Z,98.83
2022-11-16T07:44:38.868Z,98.81
2022-11-16T07:45:40.553Z,98.72
2022-11-16T07:46:46.990Z,98.79
2022-11-16T07:47:52.425Z,98.75
2022-11-16T07:48:54.098Z,98.84
2022-11-16T07:49:55.634Z,98.78
2022-11-16T07:51:01.503Z,98.67
2022-11-16T07:52:03.606Z,98.68
2022-11-16T07:53:05.172Z,98.69
2022-11-16T07:54:06.756Z,98.63
2022-11-16T07:55:08.397Z,98.63
2022-11-16T07:56:10.391Z,98.59
2022-11-16T07:57:11.960Z,98.38
2022-11-16T07:58:13.566Z,98.41
2022-11-16T07:59:15.249Z,98.43
2022-11-16T08:00:17.268Z,98.42
2022-11-16T08:01:19.038Z,98.53
2022-11-16T08:02:20.632Z,98.54
2022-11-16T08:03:24.823Z,98.56
2022-11-16T08:04:26.612Z,98.57
2022-11-16T08:05:28.240Z,98.46
2022-11-16T08:06:30.778Z,98.54
2022-11-16T08:07:33.464Z,98.41
2022-11-16T08:08:35.294Z,98.45
2022-11-16T08:09:38.133Z,98.52
2022-11-16T08:10:39.738Z,98.45
2022-11-16T08:11:41.644Z,98.35
2022-11-16T08:12:43.243Z,98.40
2022-11-16T08:13:44.866Z,98.41
2022-11-16T08:14:46.472Z,98.35
2022-11-16T08:15:48.076Z,98.29
2022-11-16T08:16:49.611Z,98.37
2022-11-16T08:17:51.377Z,98.34
2022-11-16T08:18:52.936Z,98.36
2022-11-16T08:19:54.691Z,98.46
2022-11-16T08:20:58.718Z,98.48
2022-11-16T08:22:00.378Z,98.43
2022-11-16T08:23:01.995Z,98.56
2022-11-16T08:24:03.760Z,98.60
2022-11-16T08:25:05.909Z,98.63
2022-11-16T08:26:14.325Z,98.62
2022-11-16T08:27:17.479Z,98.61
2022-11-16T08:28:19.052Z,98.67
2022-11-16T08:29:20.971Z,98.63
2022-11-16T08:30:22.570Z,98.60
2022-11-16T08:31:26.293Z,98.57
2022-11-16T08:32:29.787Z,98.63
2022-11-16T08:33:31.357Z,98.68
2022-11-16T08:34:33.795Z,98.61
2022-11-16T08:35:35.930Z,98.63
2022-11-16T08:36:37.487Z,98.67
2022-11-16T08:37:39.055Z,98.82
2022-11-16T08:38:40.705Z,98.82
2022-11-16T08:39:42.302Z,98.86
2022-11-16T08:40:43.938Z,98.88
2022-11-16T08:41:45.699Z,98.91
2022-11-16T08:42:47.320Z,98.91
2022-11-16T08:43:50.879Z,98.79
2022-11-16T08:44:52.565Z,98.75
2022-11-16T08:45:54.219Z,98.79
2022-11-16T08:46:55.795Z,98.68
2022-11-16T08:48:03.585Z,98.67
2022-11-16T08:49:05.693Z,98.62
2022-11-16T08:50:07.561Z,98.68
2022-11-16T08:51:17.417Z,98.65
2022-11-16T08:52:20.313Z,98.69
2022-11-16T08:53:21.867Z,98.61
2022-11-16T08:54:23.418Z,98.50
2022-11-16T08:55:25.496Z,98.39
2022-11-16T08:56:27.511Z,98.44
2022-11-16T08:57:29.784Z,98.49
2022-11-16T08:58:31.665Z,98.56
2022-11-16T08:59:33.491Z,98.55
2022-11-16T09:00:35.106Z,98.75
2022-11-16T09:01:36.750Z,98.67
2022-11-16T09:02:38.519Z,98.57
2022-11-16T09:03:40.314Z,98.51
2022-11-16T09:04:42.423Z,98.49
2022-11-16T09:05:44.034Z,98.50
2022-11-16T09:06:45.784Z,98.46
2022-11-16T09:07:47.363Z,98.40
2022-11-16T09:08:48.949Z,98.36
2022-11-16T09:09:50.679Z,98.42
2022-11-16T09:10:52.244Z,98.35
2022-11-16T09:11:55.310Z,98.30
2022-11-16T09:12:56.960Z,98.33
2022-11-16T09:13:59.122Z,98.41
2022-11-16T09:15:00.689Z,98.57
2022-11-16T09:16:02.299Z,98.61
2022-11-16T09:17:03.827Z,98.59
2022-11-16T09:18:05.469Z,98.59
2022-11-16T09:19:07.024Z,98.58
2022-11-16T09:20:09.042Z,98.59
2022-11-16T09:21:10.602Z,98.73
2022-11-16T09:22:12.180Z,98.66
2022-11-16T09:23:13.764Z,98.62
2022-11-16T09:24:15.344Z,98.60
2022-11-16T09:25:19.206Z,98.49
2022-11-16T09:26:23.284Z,98.51
2022-11-16T09:27:24.976Z,98.51
2022-11-16T09:28:27.354Z,98.55
2022-11-16T09:29:28.966Z,98.57
2022-11-16T09:30:31.523Z,98.68
2022-11-16T09:31:34.890Z,98.68
2022-11-16T09:32:36.536Z,98.67
2022-11-16T09:33:38.214Z,98.71
2022-11-16T09:34:40.122Z,98.68
2022-11-16T09:35:41.723Z,98.67
2022-11-16T09:36:43.267Z,98.69
2022-11-16T09:37:44.891Z,98.42
2022-11-16T09:39:19.061Z,98.39
2022-11-16T09:40:08.970Z,98.39
2022-11-16T09:41:15.370Z,98.37
2022-11-16T09:42:25.707Z,98.46
2022-11-16T09:43:51.804Z,98.51
2022-11-16T09:45:08.472Z,98.51
2022-11-16T09:46:29.720Z,98.45
2022-11-16T09:47:38.949Z,98.53
2022-11-16T09:48:40.526Z,98.44
2022-11-16T09:49:43.963Z,98.39
2022-11-16T09:50:58.674Z,98.50
2022-11-16T09:52:02.149Z,98.44
2022-11-16T09:53:16.708Z,98.51
2022-11-16T09:54:34.193Z,98.35
2022-11-16T09:55:43.576Z,98.32
2022-11-16T09:56:45.118Z,98.27
2022-11-16T09:57:46.728Z,98.40
2022-11-16T09:59:15.183Z,98.46
2022-11-16T10:00:22.879Z,98.41
2022-11-16T10:01:24.629Z,98.39
2022-11-16T10:02:29.144Z,98.30
2022-11-16T10:03:32.250Z,98.40
2022-11-16T10:04:39.172Z,98.32
2022-11-16T10:05:46.796Z,98.25
2022-11-16T10:07:00.088Z,98.26
2022-11-16T10:08:15.660Z,98.14
2022-11-16T10:09:17.226Z,98.10
2022-11-16T10:10:27.843Z,98.08
2022-11-16T10:11:45.302Z,98.10
2022-11-16T10:12:53.041Z,98.08
2022-11-16T10:14:12.712Z,98.15
2022-11-16T10:15:39.713Z,98.15
2022-11-16T10:17:11.653Z,98.13
2022-11-16T10:18:13.332Z,97.97
2022-11-16T10:19:39.749Z,98.10
2022-11-16T10:20:53.196Z,98.01
2022-11-16T10:22:06.897Z,97.90
2022-11-16T10:23:33.742Z,97.86
2022-11-16T10:24:44.601Z,97.92
2022-11-16T10:25:47.139Z,97.93
2022-11-16T10:26:51.096Z,97.97
2022-11-16T10:27:55.207Z,97.95
2022-11-16T10:29:22.143Z,97.85
2022-11-16T10:30:23.777Z,97.95
2022-11-16T10:31:32.557Z,97.90
2022-11-16T10:32:47.793Z,97.87
2022-11-16T10:33:49.881Z,97.87
2022-11-16T10:35:13.111Z,97.90
2022-11-16T10:36:15.342Z,97.80
2022-11-16T10:37:16.943Z,97.75
2022-11-16T10:38:21.926Z,97.58
2022-11-16T10:39:24.158Z,97.35
2022-11-16T10:40:29.148Z,97.35
2022-11-16T10:41:31.955Z,97.42
2022-11-16T10:42:36.629Z,97.54
2022-11-16T10:43:38.173Z,97.63
2022-11-16T10:44:45.611Z,97.44
2022-11-16T10:45:55.959Z,97.52
2022-11-16T10:47:03.433Z,97.47
2022-11-16T10:48:19.947Z,97.43
2022-11-16T10:49:25.426Z,97.50
2022-11-16T10:50:48.217Z,97.54
2022-11-16T10:51:49.839Z,97.48
2022-11-16T10:52:51.382Z,97.46
2022-11-16T10:53:54.260Z,97.50
2022-11-16T10:54:55.819Z,97.54
2022-11-16T10:56:31.819Z,97.12
2022-11-16T10:58:01.890Z,97.23
2022-11-16T10:59:05.425Z,97.09
2022-11-16T11:00:12.680Z,97.04
2022-11-16T11:01:38.647Z,97.17
2022-11-16T11:02:41.506Z,97.09
2022-11-16T11:03:43.055Z,97.04
2022-11-16T11:04:44.599Z,97.05
2022-11-16T11:05:48.503Z,97.11
2022-11-16T11:06:54.906Z,97.06
2022-11-16T11:08:02.183Z,96.90
2022-11-16T11:09:28.715Z,97.13
2022-11-16T11:10:40.759Z,97.00
2022-11-16T11:12:01.038Z,97.11
2022-11-16T11:13:29.034Z,97.28
2022-11-16T11:14:32.575Z,97.23
2022-11-16T11:15:34.180Z,97.27
2022-11-16T11:16:35.876Z,97.08
2022-11-16T11:17:41.730Z,97.10
2022-11-16T11:18:43.404Z,97.18
2022-11-16T11:19:44.942Z,97.01
2022-11-16T11:20:51.486Z,96.99
2022-11-16T11:21:57.397Z,96.95
2022-11-16T11:22:59.985Z,97.13
2022-11-16T11:24:16.358Z,97.19
2022-11-16T11:25:24.026Z,97.39
2022-11-16T11:26:40.570Z,97.50
2022-11-16T11:27:42.171Z,97.65
2022-11-16T11:28:47.032Z,97.70
2022-11-16T11:29:51.536Z,97.60
2022-11-16T11:31:12.188Z,97.43
2022-11-16T11:32:19.445Z,97.36
2022-11-16T11:33:25.763Z,97.53
2022-11-16T11:34:28.601Z,97.50
2022-11-16T11:35:31.513Z,97.47
2022-11-16T11:36:35.842Z,97.39
2022-11-16T11:37:37.553Z,97.20
2022-11-16T11:39:04.767Z,97.33
2022-11-16T11:40:18.655Z,97.36
2022-11-16T11:41:20.199Z,97.27
2022-11-16T11:42:22.979Z,97.22
2022-11-16T11:43:27.475Z,97.19
2022-11-16T11:45:05.798Z,97.18
2022-11-16T11:46:15.820Z,97.30
2022-11-16T11:48:03.192Z,97.37
2022-11-16T11:49:13.465Z,97.35
2022-11-16T11:50:25.303Z,97.48
2022-11-16T11:51:31.465Z,97.61
2022-11-16T11:52:39.258Z,97.57
2022-11-16T11:53:56.465Z,97.50
2022-11-16T11:54:58.102Z,97.64
2022-11-16T11:55:59.684Z,97.65
2022-11-16T11:57:01.287Z,97.65
2022-11-16T11:58:03.872Z,97.61
2022-11-16T11:59:05.563Z,97.54
2022-11-16T12:00:09.238Z,97.63
2022-11-16T12:01:32.631Z,97.72
2022-11-16T12:02:57.408Z,97.58
2022-11-16T12:03:59.055Z,97.40
2022-11-16T12:05:12.462Z,97.47
2022-11-16T12:06:22.571Z,97.34
2022-11-16T12:07:36.301Z,97.45
2022-11-16T12:09:10.057Z,97.34
2022-11-16T12:10:17.974Z,97.35
2022-11-16T12:11:42.037Z,97.43
2022-11-16T12:13:07.833Z,97.47
2022-11-16T12:14:34.352Z,97.42
2022-11-16T12:15:42.135Z,97.32
2022-11-16T12:17:40.629Z,97.39
2022-11-16T12:18:42.149Z,97.44
2022-11-16T12:20:17.602Z,97.38
2022-11-16T12:21:23.068Z,97.38
2022-11-16T12:22:48.884Z,97.41
2022-11-16T12:23:50.389Z,97.21
2022-11-16T12:25:20.775Z,97.22
2022-11-16T12:26:41.406Z,97.24
2022-11-16T12:27:56.391Z,97.30
2022-11-16T12:29:04.034Z,97.30
2022-11-16T12:30:13.916Z,97.42
2022-11-16T12:31:40.305Z,97.34
2022-11-16T12:32:53.105Z,97.41
2022-11-16T12:34:15.946Z,97.12
2022-11-16T12:35:23.472Z,97.08
2022-11-16T12:37:23.824Z,96.75
2022-11-16T12:38:40.792Z,96.74
2022-11-16T12:40:08.517Z,96.83
2022-11-16T12:41:25.350Z,96.86
2022-11-16T12:42:46.173Z,96.96
2022-11-16T12:43:47.699Z,96.92
2022-11-16T12:44:58.357Z,96.79
2022-11-16T12:46:24.483Z,96.70
2022-11-16T12:47:39.706Z,96.77
2022-11-16T12:49:25.170Z,96.76
2022-11-16T12:50:54.524Z,96.65
2022-11-16T12:52:29.511Z,96.74
2022-11-16T12:53:43.254Z,96.73
2022-11-16T12:55:24.097Z,96.80
2022-11-16T12:56:34.322Z,96.82
2022-11-16T12:57:44.703Z,96.74
2022-11-16T12:59:11.595Z,96.70
2022-11-16T13:00:17.590Z,96.45
2022-11-16T13:01:28.810Z,96.41
2022-11-16T13:02:45.141Z,96.42
2022-11-16T13:03:54.346Z,96.31
2022-11-16T13:05:05.669Z,96.21
2022-11-16T13:06:09.963Z,96.06
2022-11-16T13:07:17.370Z,96.22
2022-11-16T13:08:24.735Z,96.29
2022-11-16T13:09:30.950Z,96.19
2022-11-16T13:10:35.900Z,96.13
2022-11-16T13:11:39.807Z,96.08
2022-11-16T13:12:41.832Z,96.15
2022-11-16T13:13:48.083Z,96.14
2022-11-16T13:14:54.807Z,96.08
2022-11-16T13:15:58.248Z,96.10
2022-11-16T13:17:00.728Z,96.19
2022-11-16T13:18:03.318Z,96.40
2022-11-16T13:19:05.964Z,96.48
2022-11-16T13:20:18.763Z,96.53
2022-11-16T13:21:29.149Z,96.67
2022-11-16T13:22:30.698Z,96.65
2022-11-16T13:23:32.599Z,96.62
2022-11-16T13:24:51.122Z,96.60
2022-11-16T13:26:10.590Z,96.05
2022-11-16T13:27:12.111Z,96.18
2022-11-16T13:28:38.806Z,96.20
2022-11-16T13:29:49.678Z,95.97
2022-11-16T13:30:58.858Z,95.94
2022-11-16T13:32:10.941Z,95.91
2022-11-16T13:33:28.006Z,95.94
2022-11-16T13:34:32.298Z,96.03
2022-11-16T13:35:36.416Z,95.98
2022-11-16T13:36:45.373Z,95.74
2022-11-16T13:37:51.733Z,95.53
2022-11-16T13:38:53.650Z,95.38
2022-11-16T13:39:58.092Z,95.32
2022-11-16T13:41:31.507Z,95.38
2022-11-16T13:42:39.139Z,95.43
2022-11-16T13:43:47.489Z,95.44
2022-11-16T13:44:51.635Z,95.58
2022-11-16T13:45:54.870Z,95.88
2022-11-16T13:47:06.092Z,95.75
2022-11-16T13:48:25.507Z,95.74
2022-11-16T13:49:42.408Z,95.50
2022-11-16T13:50:49.252Z,95.70
2022-11-16T13:52:35.674Z,95.62
2022-11-16T13:55:01.690Z,95.33
2022-11-16T13:56:05.198Z,95.31
2022-11-16T13:57:20.720Z,95.25
2022-11-16T13:58:22.303Z,95.15
2022-11-16T13:59:28.689Z,95.21
2022-11-16T14:00:36.964Z,95.28
2022-11-16T14:01:57.977Z,95.15
2022-11-16T14:03:22.829Z,94.98
2022-11-16T14:04:41.272Z,94.88
2022-11-16T14:05:49.745Z,94.49
2022-11-16T14:06:51.324Z,94.99
2022-11-16T14:07:52.903Z,94.89
2022-11-16T14:08:55.367Z,95.14
2022-11-16T14:09:56.956Z,94.86
2022-11-16T14:11:01.653Z,94.86
2022-11-16T14:12:40.639Z,94.65
2022-11-16T14:13:43.843Z,94.94
2022-11-16T14:15:04.075Z,94.67
2022-11-16T14:16:17.956Z,94.53
2022-11-16T14:17:51.783Z,94.54
2022-11-16T14:18:57.533Z,94.83
2022-11-16T14:19:59.095Z,94.98