createdAt,value
2022-11-18T00:01:22.688Z,13.19
2022-11-18T00:03:51.482Z,13.19
2022-11-18T00:06:22.547Z,13.18
2022-11-18T00:08:49.808Z,13.19
2022-11-18T00:11:39.259Z,13.19
2022-11-18T00:14:24.640Z,13.18
2022-11-18T00:16:57.389Z,13.18
2022-11-18T00:19:28.584Z,13.18
2022-11-18T00:21:56.320Z,13.19
2022-11-18T00:24:24.978Z,13.19
2022-11-18T00:26:52.029Z,13.20
2022-11-18T00:29:19.535Z,13.20
2022-11-18T00:31:47.231Z,13.21
2022-11-18T00:34:17.528Z,13.20
2022-11-18T00:36:46.252Z,13.20
2022-11-18T00:39:16.356Z,13.21
2022-11-18T00:42:02.964Z,13.18
2022-11-18T00:44:30.665Z,13.16
2022-11-18T00:46:57.834Z,13.16
2022-11-18T00:49:25.073Z,13.16
2022-11-18T00:51:52.088Z,13.18
2022-11-18T00:54:20.265Z,13.14
2022-11-18T00:56:47.509Z,13.13
2022-11-18T00:59:14.819Z,13.12
2022-11-18T01:01:42.396Z,13.13
2022-11-18T01:04:09.531Z,13.10
2022-11-18T01:06:36.530Z,13.12
2022-11-18T01:09:03.535Z,13.10
2022-11-18T01:11:49.286Z,13.11
2022-11-18T01:14:16.343Z,13.11
2022-11-18T01:16:43.971Z,13.13
2022-11-18T01:19:10.930Z,13.13
2022-11-18T01:21:38.582Z,13.13
2022-11-18T01:24:06.442Z,13.14
2022-11-18T01:26:33.462Z,13.11
2022-11-18T01:29:00.429Z,13.10
2022-11-18T01:31:27.553Z,13.11
2022-11-18T01:33:54.604Z,13.11
2022-11-18T01:36:25.738Z,13.12
2022-11-18T01:38:53.362Z,13.10
2022-11-18T01:41:23.366Z,13.11
2022-11-18T01:43:52.114Z,13.10
2022-11-18T01:46:20.243Z,13.06
2022-11-18T01:48:53.751Z,13.06
2022-11-18T01:51:27.348Z,13.09
2022-11-18T01:54:03.867Z,13.09
2022-11-18T01:56:40.674Z,13.09
2022-11-18T01:59:14.323Z,13.11
2022-11-18T02:01:41.834Z,13.12
2022-11-18T02:04:09.921Z,13.11
2022-11-18T02:06:37.155Z,13.10
2022-11-18T02:09:05.145Z,13.08
2022-11-18T02:11:51.131Z,13.10
2022-11-18T02:14:25.182Z,13.10
2022-11-18T02:17:27.014Z,13.12
2022-11-18T02:20:09.124Z,13.14
2022-11-18T02:23:12.464Z,13.13
2022-11-18T02:26:06.982Z,13.14
2022-11-18T02:28:52.933Z,13.14
2022-11-18T02:32:01.676Z,13.14
2022-11-18T02:34:57.506Z,13.15
2022-11-18T02:37:36.927Z,13.15
2022-11-18T02:40:37.009Z,13.16
2022-11-18T02:43:10.568Z,13.16
2022-11-18T02:45:43.154Z,13.16
2022-11-18T02:48:13.287Z,13.15
2022-11-18T02:50:43.285Z,13.14
2022-11-18T02:53:16.937Z,13.16
2022-11-18T02:55:45.800Z,13.15
2022-11-18T02:58:16.221Z,13.14
2022-11-18T03:00:44.515Z,13.15
2022-11-18T03:03:36.472Z,13.13
2022-11-18T03:06:41.465Z,13.12
2022-11-18T03:09:30.396Z,13.06
2022-11-18T03:12:47.095Z,13.11
2022-11-18T03:15:37.407Z,13.09
2022-11-18T03:18:37.313Z,13.10
2022-11-18T03:21:12.741Z,13.09
2022-11-18T03:24:00.226Z,13.10
2022-11-18T03:26:35.735Z,13.10
2022-11-18T03:29:14.542Z,13.09
2022-11-18T03:32:02.607Z,13.09
2022-11-18T03:34:40.704Z,13.08
2022-11-18T03:37:13.202Z,13.07
2022-11-18T03:39:46.812Z,13.10
2022-11-18T03:42:39.873Z,13.11
2022-11-18T03:45:22.852Z,13.12
2022-11-18T03:48:09.746Z,13.10
2022-11-18T03:50:52.707Z,13.08
2022-11-18T03:53:23.751Z,13.05
2022-11-18T03:55:57.100Z,13.08
2022-11-18T03:58:30.850Z,13.05
2022-11-18T04:01:05.770Z,13.05
2022-11-18T04:03:32.787Z,13.02
2022-11-18T04:06:14.073Z,13.00
2022-11-18T04:08:46.344Z,12.98
2022-11-18T04:11:43.767Z,12.93
2022-11-18T04:14:13.237Z,12.93
2022-11-18T04:16:45.172Z,12.93
2022-11-18T04:19:12.137Z,12.94
2022-11-18T04:21:39.088Z,12.95
2022-11-18T04:24:06.394Z,12.96
2022-11-18T04:26:33.465Z,12.97
2022-11-18T04:29:00.761Z,12.96
2022-11-18T04:31:27.853Z,12.95
2022-11-18T04:33:54.758Z,12.91
2022-11-18T04:36:21.875Z,12.87
2022-11-18T04:38:49.108Z,12.86
2022-11-18T04:41:16.070Z,12.89
2022-11-18T04:43:43.350Z,12.92
2022-11-18T04:46:10.320Z,12.88
2022-11-18T04:48:37.323Z,12.83
2022-11-18T04:51:05.524Z,12.82
2022-11-18T04:53:32.610Z,12.83
2022-11-18T04:56:07.810Z,12.82
2022-11-18T04:58:35.117Z,12.83
2022-11-18T05:01:02.315Z,12.84
2022-11-18T05:03:29.373Z,12.83
2022-11-18T05:05:56.499Z,12.83
2022-11-18T05:08:23.365Z,12.82
2022-11-18T05:10:50.294Z,12.83
2022-11-18T05:13:17.189Z,12.79
2022-11-18T05:15:44.166Z,12.80
2022-11-18T05:18:11.870Z,12.80
2022-11-18T05:20:41.690Z,12.79
2022-11-18T05:23:08.857Z,12.79
2022-11-18T05:25:36.231Z,12.80
2022-11-18T05:28:03.413Z,12.80
2022-11-18T05:30:30.427Z,12.80
2022-11-18T05:32:57.340Z,12.82
2022-11-18T05:35:24.425Z,12.78
2022-11-18T05:37:51.311Z,12.81
2022-11-18T05:40:19.471Z,12.81
2022-11-18T05:43:05.186Z,12.82
2022-11-18T05:45:32.195Z,12.80
2022-11-18T05:48:03.424Z,12.81
2022-11-18T05:50:32.802Z,12.82
2022-11-18T05:52:59.970Z,12.81
2022-11-18T05:55:34.029Z,12.79
2022-11-18T05:58:00.935Z,12.79
2022-11-18T06:00:30.430Z,12.80
2022-11-18T06:02:58.952Z,12.79
2022-11-18T06:05:27.150Z,12.78
2022-11-18T06:07:57.175Z,12.75
2022-11-18T06:10:32.104Z,12.74
2022-11-18T06:13:04.704Z,12.70
2022-11-18T06:15:38.380Z,12.69
2022-11-18T06:18:12.273Z,12.67
2022-11-18T06:20:41.722Z,12.62
2022-11-18T06:23:09.181Z,12.59
2022-11-18T06:25:39.836Z,12.56
2022-11-18T06:28:08.154Z,12.57
2022-11-18T06:30:35.132Z,12.56
2022-11-18T06:33:02.188Z,12.54
2022-11-18T06:35:29.091Z,12.55
2022-11-18T06:37:56.028Z,12.54
2022-11-18T06:40:24.164Z,12.54
2022-11-18T06:43:09.546Z,12.54
2022-11-18T06:45:36.546Z,12.49
2022-11-18T06:48:04.364Z,12.50
2022-11-18T06:50:31.497Z,12.51
2022-11-18T06:53:01.684Z,12.49
2022-11-18T06:55:28.754Z,12.48
2022-11-18T06:57:58.826Z,12.43
2022-11-18T07:00:26.037Z,12.44
2022-11-18T07:02:53.694Z,12.43
2022-11-18T07:05:20.860Z,12.40
2022-11-18T07:07:47.935Z,12.44
2022-11-18T07:10:15.284Z,12.47
2022-11-18T07:12:42.864Z,12.46
2022-11-18T07:15:10.865Z,12.53
2022-11-18T07:17:37.896Z,12.49
2022-11-18T07:20:06.234Z,12.54
2022-11-18T07:22:33.864Z,12.55
2022-11-18T07:25:00.824Z,12.55
2022-11-18T07:27:27.782Z,12.57
2022-11-18T07:29:55.200Z,12.46
2022-11-18T07:32:22.312Z,12.50
2022-11-18T07:34:49.284Z,12.57
2022-11-18T07:37:16.256Z,12.55
2022-11-18T07:39:43.301Z,12.60
2022-11-18T07:42:10.333Z,12.61
2022-11-18T07:44:38.082Z,12.58
2022-11-18T07:47:05.443Z,12.56
2022-11-18T07:49:32.500Z,12.63
2022-11-18T07:51:59.525Z,12.70
2022-11-18T07:54:26.567Z,12.71
2022-11-18T07:56:53.586Z,12.76
2022-11-18T07:59:20.737Z,12.76
2022-11-18T08:01:48.056Z,12.79
2022-11-18T08:04:15.484Z,12.84
2022-11-18T08:06:42.746Z,12.87
2022-11-18T08:09:10.257Z,12.92
2022-11-18T08:11:38.253Z,12.90
2022-11-18T08:14:05.746Z,12.96
2022-11-18T08:16:33.015Z,13.01
2022-11-18T08:19:00.911Z,13.00
2022-11-18T08:21:28.744Z,13.02
2022-11-18T08:23:58.099Z,12.96
2022-11-18T08:26:26.358Z,12.99
2022-11-18T08:28:54.154Z,12.95
2022-11-18T08:31:25.957Z,12.97
2022-11-18T08:34:04.994Z,13.00
2022-11-18T08:36:36.388Z,13.01
2022-11-18T08:39:07.305Z,13.03
2022-11-18T08:41:41.324Z,13.02
2022-11-18T08:44:13.841Z,13.04
2022-11-18T08:46:42.982Z,13.08
2022-11-18T08:49:10.052Z,13.09
2022-11-18T08:51:37.219Z,13.09
2022-11-18T08:54:04.576Z,13.07
2022-11-18T08:56:31.665Z,13.08
2022-11-18T08:58:59.080Z,13.14
2022-11-18T09:01:26.748Z,13.13
2022-11-18T09:03:54.120Z,13.19
2022-11-18T09:06:25.070Z,13.20
2022-11-18T09:08:53.459Z,13.19
2022-11-18T09:11:24.644Z,13.18
2022-11-18T09:16:44.625Z,13.23
2022-11-18T09:21:59.922Z,13.25
2022-11-18T09:24:27.390Z,13.30
2022-11-18T09:26:54.407Z,13.28
2022-11-18T09:29:25.641Z,13.27
2022-11-18T09:31:54.512Z,13.26
2022-11-18T09:34:22.837Z,13.31
2022-11-18T09:36:51.305Z,13.37
2022-11-18T09:39:19.086Z,13.45
2022-11-18T09:42:11.499Z,13.49
2022-11-18T09:45:11.733Z,13.33
2022-11-18T09:47:40.089Z,13.49
2022-11-18T09:50:47.973Z,13.51
2022-11-18T09:53:25.285Z,13.44
2022-11-18T09:55:53.064Z,13.47
2022-11-18T09:58:34.862Z,13.59
2022-11-18T10:01:04.475Z,13.66
2022-11-18T10:03:33.756Z,13.73
2022-11-18T10:06:17.998Z,13.73
2022-11-18T10:09:27.893Z,13.78
2022-11-18T10:12:09.880Z,13.80
2022-11-18T10:14:42.617Z,13.87
2022-11-18T10:17:25.259Z,13.91
2022-11-18T10:20:07.654Z,13.98
2022-11-18T10:22:47.453Z,14.05
2022-11-18T10:25:17.571Z,14.10
2022-11-18T10:27:48.804Z,14.14
2022-11-18T10:30:25.871Z,14.19
2022-11-18T10:32:56.968Z,14.05
2022-11-18T10:35:35.620Z,14.08
2022-11-18T10:38:15.879Z,14.16
2022-11-18T10:40:52.356Z,14.16
2022-11-18T10:43:50.643Z,14.16
2022-11-18T10:46:39.349Z,14.17
2022-11-18T10:49:28.220Z,14.15
2022-11-18T10:52:08.111Z,14.19
2022-11-18T10:54:35.062Z,14.23
2022-11-18T10:57:11.331Z,14.32
2022-11-18T10:59:55.561Z,14.37
2022-11-18T11:02:34.001Z,14.39
2022-11-18T11:05:19.361Z,14.40
2022-11-18T11:08:36.857Z,14.41
2022-11-18T11:11:04.983Z,14.44
2022-11-18T11:13:37.628Z,14.48
2022-11-18T11:16:07.217Z,14.51
2022-11-18T11:18:41.605Z,14.51
2022-11-18T11:21:17.395Z,14.55
2022-11-18T11:23:46.068Z,14.63
2022-11-18T11:29:20.577Z,14.79
2022-11-18T11:32:09.275Z,14.85
2022-11-18T11:35:25.657Z,14.85
2022-11-18T11:38:05.425Z,14.86
2022-11-18T11:40:40.606Z,14.96
2022-11-18T11:43:22.594Z,15.09
2022-11-18T11:46:30.507Z,15.15
2022-11-18T11:49:21.438Z,15.10
2022-11-18T11:51:55.477Z,15.13
2022-11-18T11:54:37.371Z,15.19
2022-11-18T11:57:42.367Z,15.29
2022-11-18T12:00:15.026Z,15.30
2022-11-18T12:03:19.176Z,15.42
2022-11-18T12:05:46.459Z,15.46
2022-11-18T12:08:23.450Z,15.50
2022-11-18T12:11:26.857Z,15.46
2022-11-18T12:14:05.179Z,15.53
2022-11-18T12:17:06.247Z,15.50
2022-11-18T12:19:39.695Z,15.61
2022-11-18T12:22:07.066Z,15.64
2022-11-18T12:24:40.451Z,15.70
2022-11-18T12:27:14.145Z,15.65
2022-11-18T12:29:56.073Z,15.71
2022-11-18T12:32:42.892Z,15.80
2022-11-18T12:35:13.206Z,15.78
2022-11-18T12:38:07.066Z,15.82
2022-11-18T12:40:52.565Z,15.76
2022-11-18T12:43:44.699Z,15.88
2022-11-18T12:46:34.751Z,15.96
2022-11-18T12:49:23.402Z,15.95
2022-11-18T12:52:05.212Z,15.99
2022-11-18T12:54:41.219Z,16.04
2022-11-18T12:57:48.400Z,16.01
2022-11-18T13:00:24.883Z,16.11
2022-11-18T13:02:58.660Z,16.15
2022-11-18T13:05:35.880Z,16.05
2022-11-18T13:08:13.501Z,16.13
2022-11-18T13:10:45.710Z,16.15
2022-11-18T13:13:33.028Z,16.21
2022-11-18T13:16:38.275Z,16.24
2022-11-18T13:19:06.199Z,16.23
2022-11-18T13:21:52.107Z,16.27
2022-11-18T13:24:22.312Z,16.32
2022-11-18T13:26:58.321Z,16.39
2022-11-18T13:29:54.293Z,16.40
2022-11-18T13:32:27.715Z,16.36
2022-11-18T13:34:58.955Z,16.33
2022-11-18T13:37:30.312Z,16.38
2022-11-18T13:39:58.578Z,16.42
2022-11-18T13:42:32.225Z,16.48
2022-11-18T13:45:03.767Z,16.52
2022-11-18T13:47:41.139Z,16.56
2022-11-18T13:50:11.213Z,16.60
2022-11-18T13:53:26.416Z,16.67
2022-11-18T13:56:06.958Z,16.65
2022-11-18T14:01:37.954Z,16.70
2022-11-18T14:04:07.184Z,16.72
2022-11-18T14:06:38.051Z,16.75
2022-11-18T14:09:14.019Z,16.73
2022-11-18T14:11:46.003Z,16.78
2022-11-18T14:14:33.072Z,16.79
2022-11-18T14:17:20.491Z,16.81
2022-11-18T14:19:50.910Z,16.81
2022-11-18T14:22:32.020Z,16.80
2022-11-18T14:25:02.764Z,16.80
2022-11-18T14:27:49.307Z,16.81
2022-11-18T14:30:36.636Z,16.76
2022-11-18T14:33:11.097Z,16.72
2022-11-18T14:35:44.762Z,16.68
2022-11-18T14:38:38.827Z,16.63
2022-11-18T14:41:12.283Z,16.55
2022-11-18T14:43:39.461Z,16.52
2022-11-18T14:46:19.783Z,16.48
2022-11-18T14:48:46.894Z,16.46
2022-11-18T14:51:16.071Z,16.42
2022-11-18T14:53:44.277Z,16.40
2022-11-18T14:56:40.940Z,16.35
2022-11-18T14:59:13.804Z,16.28
2022-11-18T15:01:42.947Z,16.23
2022-11-18T15:04:10.468Z,16.21
2022-11-18T15:06:39.683Z,16.19
2022-11-18T15:09:10.374Z,16.08
2022-11-18T15:11:37.853Z,16.04
2022-11-18T15:14:05.651Z,15.98
2022-11-18T15:16:34.673Z,15.96
2022-11-18T15:19:05.056Z,15.96
2022-11-18T15:21:33.754Z,15.92
2022-11-18T15:24:00.919Z,15.91
2022-11-18T15:26:37.307Z,15.88
2022-11-18T15:29:04.925Z,15.84
2022-11-18T15:31:31.953Z,15.81
2022-11-18T15:34:05.091Z,15.77
2022-11-18T15:36:33.932Z,15.74
2022-11-18T15:39:01.466Z,15.67
2022-11-18T15:41:31.101Z,15.63
2022-11-18T15:44:00.427Z,15.60
2022-11-18T15:46:30.055Z,15.58
2022-11-18T15:48:59.623Z,15.54
2022-11-18T15:51:28.953Z,15.47
2022-11-18T15:53:56.185Z,15.41
2022-11-18T15:56:23.135Z,15.33
2022-11-18T15:59:00.390Z,15.27
2022-11-18T16:01:30.629Z,15.19
2022-11-18T16:03:58.285Z,15.13
2022-11-18T16:06:25.920Z,15.08
2022-11-18T16:08:59.171Z,15.01
2022-11-18T16:11:47.665Z,14.95
2022-11-18T16:14:18.396Z,14.91
2022-11-18T16:16:49.173Z,14.84
2022-11-18T16:19:19.894Z,14.80
2022-11-18T16:21:53.457Z,14.77
2022-11-18T16:24:24.323Z,14.70
2022-11-18T16:26:51.747Z,14.61
2022-11-18T16:29:19.345Z,14.55
2022-11-18T16:31:52.745Z,14.45
2022-11-18T16:34:24.200Z,14.41
2022-11-18T16:36:54.230Z,14.34
2022-11-18T16:39:27.195Z,14.29
2022-11-18T16:42:07.405Z,14.24
2022-11-18T16:44:36.413Z,14.18
2022-11-18T16:47:12.244Z,14.15
2022-11-18T16:49:41.294Z,14.10
2022-11-18T16:52:09.413Z,14.07
2022-11-18T16:54:42.849Z,14.02
2022-11-18T16:57:12.946Z,13.98
2022-11-18T16:59:40.460Z,13.93
2022-11-18T17:02:07.593Z,13.88
2022-11-18T17:04:37.262Z,13.88
2022-11-18T17:07:05.414Z,13.84
2022-11-18T17:09:32.416Z,13.79
2022-11-18T17:11:59.634Z,13.76
2022-11-18T17:14:26.770Z,13.73
2022-11-18T17:16:53.747Z,13.71
2022-11-18T17:19:23.116Z,13.67
2022-11-18T17:21:51.930Z,13.64
2022-11-18T17:24:22.628Z,13.61
2022-11-18T17:26:52.164Z,13.55
2022-11-18T17:29:19.762Z,13.52
2022-11-18T17:31:46.938Z,13.48
2022-11-18T17:34:16.051Z,13.43
2022-11-18T17:36:43.461Z,13.42
2022-11-18T17:39:13.559Z,13.37
2022-11-18T17:41:59.306Z,13.36
2022-11-18T17:44:27.420Z,13.29
2022-11-18T17:46:54.384Z,13.27
2022-11-18T17:49:22.206Z,13.23
2022-11-18T17:51:51.143Z,13.20
2022-11-18T17:54:19.058Z,13.18
2022-11-18T17:56:47.225Z,13.15
2022-11-18T17:59:15.933Z,13.09
2022-11-18T18:01:44.537Z,13.04
2022-11-18T18:04:14.535Z,13.00
2022-11-18T18:06:41.563Z,12.89
2022-11-18T18:09:08.495Z,12.83
2022-11-18T18:11:35.957Z,12.76
2022-11-18T18:14:15.277Z,12.71
2022-11-18T18:16:45.035Z,12.70
2022-11-18T18:19:16.471Z,12.69
2022-11-18T18:21:43.912Z,12.70
2022-11-18T18:24:11.812Z,12.68
2022-11-18T18:26:39.013Z,12.68
2022-11-18T18:29:06.114Z,12.69
2022-11-18T18:31:35.792Z,12.68
2022-11-18T18:34:04.112Z,12.66
2022-11-18T18:36:31.145Z,12.65
2022-11-18T18:38:59.465Z,12.67
2022-11-18T18:41:27.122Z,12.64
2022-11-18T18:43:54.208Z,12.62
2022-11-18T18:46:30.894Z,12.61
2022-11-18T18:49:11.591Z,12.62
2022-11-18T18:51:46.402Z,12.61
2022-11-18T18:54:16.103Z,12.61
2022-11-18T18:56:43.688Z,12.60
2022-11-18T18:59:11.251Z,12.57
2022-11-18T19:01:39.096Z,12.54
2022-11-18T19:04:07.989Z,12.53
2022-11-18T19:09:25.747Z,12.50
2022-11-18T19:12:12.471Z,12.50
2022-11-18T19:14:39.821Z,12.45
2022-11-18T19:17:11.160Z,12.43
2022-11-18T19:20:00.180Z,12.41
2022-11-18T19:22:30.977Z,12.40
2022-11-18T19:24:59.219Z,12.38
2022-11-18T19:27:26.663Z,12.33
2022-11-18T19:29:53.789Z,12.27
2022-11-18T19:32:21.239Z,12.23
2022-11-18T19:34:48.294Z,12.20
2022-11-18T19:37:16.914Z,12.19
2022-11-18T19:39:43.854Z,12.18
2022-11-18T19:42:11.229Z,12.18
2022-11-18T19:44:39.379Z,12.18
2022-11-18T19:47:06.494Z,12.22
2022-11-18T19:49:33.378Z,12.25
2022-11-18T19:52:00.563Z,12.08
2022-11-18T19:54:27.534Z,11.96
2022-11-18T19:56:54.410Z,11.95
2022-11-18T19:59:21.507Z,11.99
2022-11-18T20:01:48.777Z,11.96
2022-11-18T20:04:16.021Z,11.94
2022-11-18T20:06:43.037Z,11.93
2022-11-18T20:09:11.081Z,11.91
2022-11-18T20:11:38.693Z,11.87
2022-11-18T20:14:07.227Z,11.87
2022-11-18T20:16:39.257Z,11.86
2022-11-18T20:19:25.387Z,11.84
2022-11-18T20:21:52.682Z,11.79
2022-11-18T20:24:19.669Z,11.78
2022-11-18T20:26:47.497Z,11.78
2022-11-18T20:29:14.549Z,11.76
2022-11-18T20:31:41.668Z,11.77
2022-11-18T20:34:14.283Z,11.77
2022-11-18T20:36:41.872Z,11.79
2022-11-18T20:39:14.839Z,11.80
2022-11-18T20:41:42.557Z,11.81
2022-11-18T20:44:09.443Z,11.79
2022-11-18T20:46:36.357Z,11.78
2022-11-18T20:49:03.392Z,11.75
2022-11-18T20:51:30.463Z,11.75
2022-11-18T20:53:58.635Z,11.77
2022-11-18T20:56:27.838Z,11.76
2022-11-18T20:58:57.367Z,11.76
2022-11-18T21:01:28.022Z,11.73
2022-11-18T21:03:58.075Z,11.72
2022-11-18T21:06:29.176Z,11.71
2022-11-18T21:09:02.666Z,11.69
2022-11-18T21:11:30.818Z,11.68
2022-11-18T21:14:21.538Z,11.68
2022-11-18T21:16:51.215Z,11.67
2022-11-18T21:19:18.692Z,11.66
2022-11-18T21:21:45.894Z,11.63
2022-11-18T21:24:18.434Z,11.62
2022-11-18T21:26:47.474Z,11.57
2022-11-18T21:29:16.159Z,11.55
2022-11-18T21:31:45.802Z,11.52
2022-11-18T21:34:13.391Z,11.51
2022-11-18T21:36:45.020Z,11.52
2022-11-18T21:39:16.248Z,11.51
2022-11-18T21:41:44.057Z,11.50
2022-11-18T21:44:13.864Z,11.49
2022-11-18T21:46:46.264Z,11.50
2022-11-18T21:49:13.368Z,11.48
2022-11-18T21:51:40.327Z,11.46
2022-11-18T21:54:07.584Z,11.44
2022-11-18T21:56:34.596Z,11.40
2022-11-18T21:59:03.275Z,11.40
2022-11-18T22:01:33.502Z,11.39
2022-11-18T22:04:03.695Z,11.39
2022-11-18T22:06:33.664Z,11.38
2022-11-18T22:09:02.738Z,11.37
2022-11-18T22:11:29.937Z,11.34
2022-11-18T22:13:57.228Z,11.33
2022-11-18T22:16:25.564Z,11.33
2022-11-18T22:19:01.167Z,11.33
2022-11-18T22:21:30.911Z,11.31
2022-11-18T22:24:00.166Z,11.27
2022-11-18T22:26:28.599Z,11.24
2022-11-18T22:28:58.070Z,11.21
2022-11-18T22:31:28.050Z,11.22
2022-11-18T22:33:56.630Z,11.21
2022-11-18T22:36:26.700Z,11.20
2022-11-18T22:38:55.092Z,11.17
2022-11-18T22:41:43.821Z,11.16
2022-11-18T22:44:13.979Z,11.15
2022-11-18T22:46:42.959Z,11.10
2022-11-18T22:49:12.183Z,11.07
2022-11-18T22:51:40.540Z,11.05
2022-11-18T22:56:55.921Z,10.97
2022-11-18T22:59:24.622Z,10.98
2022-11-18T23:01:52.715Z,10.97
2022-11-18T23:04:20.003Z,10.97
2022-11-18T23:06:48.272Z,10.92
2022-11-18T23:09:15.597Z,10.88
2022-11-18T23:12:01.230Z,10.87
2022-11-18T23:14:28.130Z,10.82
2022-11-18T23:16:55.242Z,10.79
2022-11-18T23:19:22.564Z,10.77
2022-11-18T23:21:50.677Z,10.74
2022-11-18T23:24:19.449Z,10.74
2022-11-18T23:26:46.767Z,10.72
2022-11-18T23:29:15.214Z,10.67
2022-11-18T23:31:44.938Z,10.67
2022-11-18T23:34:15.169Z,10.64
2022-11-18T23:36:43.014Z,10.63
2022-11-18T23:39:10.253Z,10.63
2022-11-18T23:41:37.462Z,10.59
2022-11-18T23:44:06.321Z,10.56
2022-11-18T23:46:34.004Z,10.57
2022-11-18T23:49:01.698Z,10.55
2022-11-18T23:51:28.804Z,10.55
2022-11-18T23:53:57.538Z,10.55
2022-11-18T23:56:26.971Z,10.52
2022-11-18T23:58:56.936Z,10.49
