createdAt,value
2022-12-23T00:00:09.605Z,13
2022-12-23T00:01:12.267Z,13.02
2022-12-23T00:02:15.423Z,13.03
2022-12-23T00:03:18.772Z,13.05
2022-12-23T00:04:21.904Z,13.06
2022-12-23T00:05:26.639Z,13.07
2022-12-23T00:06:30.822Z,13.09
2022-12-23T00:07:34.271Z,13.11
2022-12-23T00:08:38.518Z,13.13
2022-12-23T00:09:41.887Z,13.15
2022-12-23T00:10:44.833Z,13.16
2022-12-23T00:11:49.099Z,13.17
2022-12-23T00:12:52.167Z,13.18
2022-12-23T00:13:54.859Z,13.19
2022-12-23T00:14:57.573Z,13.2
2022-12-23T00:16:01.091Z,13.23
2022-12-23T00:17:23.376Z,13.24
2022-12-23T00:18:25.286Z,13.26
2022-12-23T00:19:28.393Z,13.28
2022-12-23T00:20:30.987Z,13.28
2022-12-23T00:21:35.318Z,13.3
2022-12-23T00:22:37.965Z,13.31
2022-12-23T00:23:41.510Z,13.33
2022-12-23T00:24:44.216Z,13.34
2022-12-23T00:25:47.716Z,13.36
2022-12-23T00:26:50.301Z,13.36
2022-12-23T00:27:52.980Z,13.38
2022-12-23T00:28:55.886Z,13.39
2022-12-23T00:29:58.608Z,13.39
2022-12-23T00:31:01.353Z,13.39
2022-12-23T00:32:04.742Z,13.4
2022-12-23T00:33:07.597Z,13.42
2022-12-23T00:34:10.543Z,13.44
2022-12-23T00:35:13.977Z,13.46
2022-12-23T00:36:17.416Z,13.46
2022-12-23T00:37:20.591Z,13.47
2022-12-23T00:38:23.245Z,13.47
2022-12-23T00:39:25.969Z,13.49
2022-12-23T00:40:28.717Z,13.5
2022-12-23T00:41:31.578Z,13.52
2022-12-23T00:42:34.267Z,13.54
2022-12-23T00:43:37.229Z,13.56
2022-12-23T00:44:40.627Z,13.56
2022-12-23T00:45:43.699Z,13.57
2022-12-23T00:46:47.336Z,13.59
2022-12-23T00:47:51.038Z,13.58
2022-12-23T00:48:53.777Z,13.58
2022-12-23T00:49:56.726Z,13.59
2022-12-23T00:51:00.299Z,13.59
2022-12-23T00:52:02.967Z,13.6
2022-12-23T00:53:05.698Z,13.6
2022-12-23T00:54:08.391Z,13.61
2022-12-23T00:55:12.094Z,13.62
2022-12-23T00:56:14.871Z,13.61
2022-12-23T00:57:17.645Z,13.61
2022-12-23T00:58:20.759Z,13.61
2022-12-23T00:59:23.980Z,13.63
2022-12-23T01:00:26.870Z,13.64
2022-12-23T01:01:30.741Z,13.64
2022-12-23T01:02:34.233Z,13.64
2022-12-23T01:03:38.366Z,13.66
2022-12-23T01:04:41.089Z,13.67
2022-12-23T01:05:44.580Z,13.67
2022-12-23T01:06:47.228Z,13.69
2022-12-23T01:07:50.409Z,13.7
2022-12-23T01:08:53.173Z,13.7
2022-12-23T01:09:55.857Z,13.71
2022-12-23T01:10:58.579Z,13.71
2022-12-23T01:12:01.620Z,13.71
2022-12-23T01:13:05.662Z,13.71
2022-12-23T01:14:08.323Z,13.71
2022-12-23T01:15:11.541Z,13.71
2022-12-23T01:16:18.355Z,13.71
2022-12-23T01:17:21.225Z,13.7
2022-12-23T01:18:24.251Z,13.7
2022-12-23T01:19:27.156Z,13.71
2022-12-23T01:20:30.123Z,13.71
2022-12-23T01:21:32.870Z,13.71
2022-12-23T01:22:45.615Z,13.71
2022-12-23T01:23:47.872Z,13.7
2022-12-23T01:24:50.613Z,13.71
2022-12-23T01:25:53.285Z,13.7
2022-12-23T01:26:56.032Z,13.72
2022-12-23T01:27:58.843Z,13.73
2022-12-23T01:29:01.583Z,13.73
2022-12-23T01:30:06.091Z,13.75
2022-12-23T01:31:09.339Z,13.76
2022-12-23T01:32:14.248Z,13.75
2022-12-23T01:33:17.380Z,13.75
2022-12-23T01:34:20.048Z,13.75
2022-12-23T01:35:22.736Z,13.75
2022-12-23T01:36:25.683Z,13.74
2022-12-23T01:37:28.644Z,13.74
2022-12-23T01:38:31.849Z,13.73
2022-12-23T01:39:34.758Z,13.74
2022-12-23T01:40:42.158Z,13.75
2022-12-23T01:41:44.871Z,13.74
2022-12-23T01:42:48.145Z,13.74
2022-12-23T01:43:52.233Z,13.76
2022-12-23T01:44:55.059Z,13.76
2022-12-23T01:45:58.279Z,13.76
2022-12-23T01:47:00.974Z,13.76
2022-12-23T01:48:03.709Z,13.76
2022-12-23T01:49:06.422Z,13.76
2022-12-23T01:50:09.146Z,13.75
2022-12-23T01:51:11.859Z,13.76
2022-12-23T01:52:14.572Z,13.76
2022-12-23T01:53:17.281Z,13.76
2022-12-23T01:54:20.598Z,13.76
2022-12-23T01:55:23.488Z,13.76
2022-12-23T01:56:26.675Z,13.77
2022-12-23T01:57:29.380Z,13.77
2022-12-23T01:58:32.123Z,13.77
2022-12-23T01:59:35.124Z,13.76
2022-12-23T02:00:38.645Z,13.75
2022-12-23T02:01:41.936Z,13.75
2022-12-23T02:02:45.086Z,13.76
2022-12-23T02:03:47.978Z,13.75
2022-12-23T02:04:51.359Z,13.77
2022-12-23T02:05:54.693Z,13.75
2022-12-23T02:06:57.824Z,13.74
2022-12-23T02:08:00.513Z,13.74
2022-12-23T02:09:04.865Z,13.73
2022-12-23T02:10:07.454Z,13.7
2022-12-23T02:11:10.197Z,13.7
2022-12-23T02:12:12.990Z,13.68
2022-12-23T02:13:16.426Z,13.67
2022-12-23T02:14:19.286Z,13.66
2022-12-23T02:15:22.034Z,13.64
2022-12-23T02:16:24.922Z,13.64
2022-12-23T02:17:27.699Z,13.63
2022-12-23T02:18:30.389Z,13.62
2022-12-23T02:19:33.112Z,13.61
2022-12-23T02:20:35.814Z,13.62
2022-12-23T02:21:39.329Z,13.61
2022-12-23T02:22:43.731Z,13.6
2022-12-23T02:23:46.355Z,13.6
2022-12-23T02:24:49.028Z,13.61
2022-12-23T02:25:51.731Z,13.6
2022-12-23T02:26:54.439Z,13.6
2022-12-23T02:27:57.218Z,13.6
2022-12-23T02:28:59.934Z,13.59
2022-12-23T02:30:02.631Z,13.58
2022-12-23T02:31:05.677Z,13.58
2022-12-23T02:32:09.434Z,13.57
2022-12-23T02:33:12.064Z,13.58
2022-12-23T02:34:14.803Z,13.59
2022-12-23T02:35:17.509Z,13.59
2022-12-23T02:36:20.227Z,13.58
2022-12-23T02:37:23.445Z,13.57
2022-12-23T02:38:26.127Z,13.57
2022-12-23T02:39:28.836Z,13.57
2022-12-23T02:40:31.535Z,13.58
2022-12-23T02:41:34.224Z,13.57
2022-12-23T02:42:36.969Z,13.57
2022-12-23T02:43:40.270Z,13.59
2022-12-23T02:44:42.968Z,13.6
2022-12-23T02:45:45.862Z,13.59
2022-12-23T02:46:49.722Z,13.6
2022-12-23T02:47:52.652Z,13.63
2022-12-23T02:48:55.321Z,13.64
2022-12-23T02:49:58.024Z,13.65
2022-12-23T02:51:00.763Z,13.66
2022-12-23T02:52:03.489Z,13.66
2022-12-23T02:53:06.204Z,13.67
2022-12-23T02:54:09.518Z,13.67
2022-12-23T02:55:12.422Z,13.68
2022-12-23T02:56:16.665Z,13.69
2022-12-23T02:57:19.289Z,13.7
2022-12-23T02:58:22.086Z,13.7
2022-12-23T02:59:24.835Z,13.71
2022-12-23T03:00:27.525Z,13.72
2022-12-23T03:01:30.548Z,13.72
2022-12-23T03:02:34.675Z,13.72
2022-12-23T03:03:37.734Z,13.74
2022-12-23T03:04:40.723Z,13.75
2022-12-23T03:05:43.417Z,13.76
2022-12-23T03:06:46.821Z,13.77
2022-12-23T03:07:49.468Z,13.78
2022-12-23T03:08:52.425Z,13.78
2022-12-23T03:10:05.203Z,13.79
2022-12-23T03:11:07.507Z,13.8
2022-12-23T03:12:10.274Z,13.79
2022-12-23T03:13:12.964Z,13.8
2022-12-23T03:14:15.688Z,13.79
2022-12-23T03:15:18.902Z,13.8
2022-12-23T03:16:21.860Z,13.8
2022-12-23T03:17:24.605Z,13.82
2022-12-23T03:18:27.400Z,13.84
2022-12-23T03:19:30.156Z,13.83
2022-12-23T03:20:32.902Z,13.85
2022-12-23T03:21:35.656Z,13.85
2022-12-23T03:22:38.405Z,13.85
2022-12-23T03:23:41.151Z,13.86
2022-12-23T03:24:43.856Z,13.87
2022-12-23T03:25:46.589Z,13.87
2022-12-23T03:26:49.279Z,13.88
2022-12-23T03:27:52.015Z,13.88
2022-12-23T03:28:54.746Z,13.87
2022-12-23T03:29:57.479Z,13.87
2022-12-23T03:31:00.415Z,13.87
2022-12-23T03:32:03.462Z,13.86
2022-12-23T03:33:06.136Z,13.86
2022-12-23T03:34:08.910Z,13.86
2022-12-23T03:35:11.655Z,13.87
2022-12-23T03:36:14.374Z,13.86
2022-12-23T03:37:17.309Z,13.87
2022-12-23T03:38:20.080Z,13.86
2022-12-23T03:39:22.874Z,13.86
2022-12-23T03:40:25.612Z,13.86
2022-12-23T03:41:28.341Z,13.87
2022-12-23T03:42:31.017Z,13.87
2022-12-23T03:43:33.744Z,13.86
2022-12-23T03:44:36.417Z,13.87
2022-12-23T03:45:41.982Z,13.87
2022-12-23T03:46:44.724Z,13.85
2022-12-23T03:47:47.455Z,13.86
2022-12-23T03:48:50.160Z,13.85
2022-12-23T03:49:53.431Z,13.87
2022-12-23T03:50:56.088Z,13.88
2022-12-23T03:51:59.114Z,13.89
2022-12-23T03:53:02.293Z,13.9
2022-12-23T03:54:04.952Z,13.9
2022-12-23T03:55:18.117Z,13.91
2022-12-23T03:56:20.387Z,13.9
2022-12-23T03:57:23.082Z,13.91
2022-12-23T03:58:26.239Z,13.92
2022-12-23T03:59:28.861Z,13.93
2022-12-23T04:00:31.545Z,13.92
2022-12-23T04:01:34.719Z,13.92
2022-12-23T04:02:38.201Z,13.92
2022-12-23T04:03:41.300Z,13.94
2022-12-23T04:04:44.059Z,13.94
2022-12-23T04:05:47.778Z,13.95
2022-12-23T04:06:51.911Z,13.95
2022-12-23T04:07:54.479Z,13.96
2022-12-23T04:08:57.196Z,13.95
2022-12-23T04:09:59.941Z,13.95
2022-12-23T04:11:02.631Z,13.95
2022-12-23T04:12:05.569Z,13.96
2022-12-23T04:13:08.280Z,13.96
2022-12-23T04:14:11.231Z,13.97
2022-12-23T04:15:13.982Z,13.96
2022-12-23T04:16:17.148Z,13.95
2022-12-23T04:17:21.078Z,13.96
2022-12-23T04:18:23.813Z,13.94
2022-12-23T04:19:26.826Z,13.95
2022-12-23T04:20:30.744Z,13.94
2022-12-23T04:21:34.155Z,13.93
2022-12-23T04:22:36.842Z,13.93
2022-12-23T04:23:42.349Z,13.91
2022-12-23T04:24:45.002Z,13.91
2022-12-23T04:25:47.605Z,13.91
2022-12-23T04:26:50.290Z,13.9
2022-12-23T04:27:53.041Z,13.9
2022-12-23T04:28:55.721Z,13.88
2022-12-23T04:30:08.482Z,13.88
2022-12-23T04:31:10.955Z,13.87
2022-12-23T04:32:13.919Z,13.86
2022-12-23T04:33:16.624Z,13.86
2022-12-23T04:34:19.450Z,13.86
2022-12-23T04:35:22.374Z,13.85
2022-12-23T04:36:25.065Z,13.85
2022-12-23T04:37:28.089Z,13.84
2022-12-23T04:38:30.825Z,13.83
2022-12-23T04:39:35.127Z,13.83
2022-12-23T04:40:37.773Z,13.81
2022-12-23T04:41:41.193Z,13.8
2022-12-23T04:42:43.804Z,13.79
2022-12-23T04:43:53.700Z,13.78
2022-12-23T04:44:56.487Z,13.77
2022-12-23T04:45:59.178Z,13.75
2022-12-23T04:47:02.116Z,13.75
2022-12-23T04:48:04.867Z,13.73
2022-12-23T04:49:07.613Z,13.71
2022-12-23T04:50:10.376Z,13.7
2022-12-23T04:51:13.121Z,13.69
2022-12-23T04:52:15.822Z,13.68
2022-12-23T04:53:18.691Z,13.66
2022-12-23T04:54:21.472Z,13.65
2022-12-23T04:55:24.234Z,13.64
2022-12-23T04:56:26.949Z,13.63
2022-12-23T04:57:29.681Z,13.62
2022-12-23T04:58:32.399Z,13.61
2022-12-23T04:59:35.125Z,13.61
2022-12-23T05:00:40.490Z,13.61
2022-12-23T05:01:43.692Z,13.6
2022-12-23T05:02:47.467Z,13.6
2022-12-23T05:03:50.617Z,13.59
2022-12-23T05:04:53.313Z,13.58
2022-12-23T05:05:56.051Z,13.58
2022-12-23T05:06:58.983Z,13.58
2022-12-23T05:08:02.272Z,13.59
2022-12-23T05:09:05.322Z,13.59
2022-12-23T05:10:07.984Z,13.57
2022-12-23T05:11:10.765Z,13.57
2022-12-23T05:12:15.959Z,13.57
2022-12-23T05:13:18.482Z,13.57
2022-12-23T05:14:21.205Z,13.57
2022-12-23T05:15:23.932Z,13.57
2022-12-23T05:16:26.844Z,13.57
2022-12-23T05:17:29.670Z,13.58
2022-12-23T05:18:33.866Z,13.59
2022-12-23T05:19:36.557Z,13.58
2022-12-23T05:20:39.317Z,13.58
2022-12-23T05:21:42.091Z,13.58
2022-12-23T05:22:44.824Z,13.58
2022-12-23T05:23:47.563Z,13.59
2022-12-23T05:24:50.548Z,13.58
2022-12-23T05:25:53.533Z,13.56
2022-12-23T05:27:00.962Z,13.56
2022-12-23T05:28:03.384Z,13.57
2022-12-23T05:29:07.618Z,13.55
2022-12-23T05:30:10.819Z,13.55
2022-12-23T05:31:14.265Z,13.54
2022-12-23T05:32:17.214Z,13.55
2022-12-23T05:33:20.056Z,13.55
2022-12-23T05:34:23.133Z,13.57
2022-12-23T05:35:25.855Z,13.58
2022-12-23T05:36:28.801Z,13.57
2022-12-23T05:37:31.567Z,13.58
2022-12-23T05:38:34.287Z,13.57
2022-12-23T05:39:37.016Z,13.58
2022-12-23T05:40:39.977Z,13.57
2022-12-23T05:41:43.530Z,13.58
2022-12-23T05:42:46.311Z,13.58
2022-12-23T05:43:50.102Z,13.57
2022-12-23T05:44:52.947Z,13.59
2022-12-23T05:45:56.009Z,13.58
2022-12-23T05:46:58.851Z,13.58
2022-12-23T05:48:01.547Z,13.58
2022-12-23T05:49:04.223Z,13.58
2022-12-23T05:50:07.442Z,13.57
2022-12-23T05:51:10.120Z,13.58
2022-12-23T05:52:12.877Z,13.58
2022-12-23T05:53:15.692Z,13.58
2022-12-23T05:54:18.435Z,13.59
2022-12-23T05:55:21.170Z,13.58
2022-12-23T05:56:23.943Z,13.57
2022-12-23T05:57:26.741Z,13.56
2022-12-23T05:58:29.422Z,13.55
2022-12-23T05:59:32.219Z,13.55
2022-12-23T06:00:34.976Z,13.54
2022-12-23T06:01:38.091Z,13.55
2022-12-23T06:02:41.695Z,13.53
2022-12-23T06:03:48.033Z,13.53
2022-12-23T06:04:50.637Z,13.51
2022-12-23T06:05:53.292Z,13.52
2022-12-23T06:06:56.009Z,13.52
2022-12-23T06:07:58.707Z,13.52
2022-12-23T06:09:01.472Z,13.52
2022-12-23T06:10:04.167Z,13.52
2022-12-23T06:11:06.788Z,13.52
2022-12-23T06:12:09.575Z,13.52
2022-12-23T06:13:12.473Z,13.5
2022-12-23T06:14:15.176Z,13.5
2022-12-23T06:15:17.924Z,13.5
2022-12-23T06:16:20.812Z,13.5
2022-12-23T06:17:23.654Z,13.5
2022-12-23T06:18:28.025Z,13.49
2022-12-23T06:19:30.580Z,13.5
2022-12-23T06:20:33.253Z,13.49
2022-12-23T06:21:36.015Z,13.51
2022-12-23T06:22:38.639Z,13.5
2022-12-23T06:23:41.536Z,13.5
2022-12-23T06:24:44.252Z,13.52
2022-12-23T06:25:46.927Z,13.52
2022-12-23T06:26:57.767Z,13.53
2022-12-23T06:28:00.195Z,13.53
2022-12-23T06:29:03.045Z,13.55
2022-12-23T06:30:05.746Z,13.54
2022-12-23T06:31:08.441Z,13.55
2022-12-23T06:32:11.777Z,13.56
2022-12-23T06:33:14.509Z,13.56
2022-12-23T06:34:17.237Z,13.57
2022-12-23T06:35:20.432Z,13.57
2022-12-23T06:36:23.535Z,13.57
2022-12-23T06:37:26.227Z,13.57
2022-12-23T06:38:28.926Z,13.58
2022-12-23T06:39:31.652Z,13.57
2022-12-23T06:40:34.440Z,13.56
2022-12-23T06:41:37.203Z,13.56
2022-12-23T06:42:39.871Z,13.57
2022-12-23T06:43:42.995Z,13.57
2022-12-23T06:44:45.704Z,13.57
2022-12-23T06:45:48.656Z,13.58
2022-12-23T06:46:51.405Z,13.57
2022-12-23T06:47:54.110Z,13.57
2022-12-23T06:48:56.824Z,13.57
2022-12-23T06:49:59.509Z,13.57
2022-12-23T06:51:02.427Z,13.58
2022-12-23T06:52:05.157Z,13.58
2022-12-23T06:53:07.814Z,13.58
2022-12-23T06:54:11.022Z,13.58
2022-12-23T06:55:13.744Z,13.59
2022-12-23T06:56:16.518Z,13.58
2022-12-23T06:57:19.199Z,13.59
2022-12-23T06:58:22.161Z,13.59
2022-12-23T06:59:24.933Z,13.6
2022-12-23T07:00:27.602Z,13.61
2022-12-23T07:01:30.926Z,13.6
2022-12-23T07:02:34.368Z,13.62
2022-12-23T07:03:37.578Z,13.61
2022-12-23T07:04:40.351Z,13.61
2022-12-23T07:05:43.313Z,13.61
2022-12-23T07:06:46.292Z,13.63
2022-12-23T07:07:50.163Z,13.63
2022-12-23T07:08:57.490Z,13.63
2022-12-23T07:09:59.946Z,13.63
2022-12-23T07:11:02.664Z,13.64
2022-12-23T07:12:05.895Z,13.63
2022-12-23T07:13:09.617Z,13.63
2022-12-23T07:14:12.208Z,13.64
2022-12-23T07:15:15.023Z,13.64
2022-12-23T07:16:18.034Z,13.64
2022-12-23T07:17:20.987Z,13.64
2022-12-23T07:18:24.201Z,13.65
2022-12-23T07:19:27.539Z,13.64
2022-12-23T07:20:30.300Z,13.66
2022-12-23T07:21:32.966Z,13.66
2022-12-23T07:22:36.671Z,13.67
2022-12-23T07:23:39.360Z,13.67
2022-12-23T07:24:42.322Z,13.67
2022-12-23T07:25:45.008Z,13.67
2022-12-23T07:26:47.785Z,13.69
2022-12-23T07:27:50.563Z,13.69
2022-12-23T07:28:53.280Z,13.69
2022-12-23T07:29:55.955Z,13.7
2022-12-23T07:30:58.845Z,13.69
2022-12-23T07:32:01.853Z,13.69
2022-12-23T07:33:04.616Z,13.69
2022-12-23T07:34:07.330Z,13.71
2022-12-23T07:35:10.046Z,13.71
2022-12-23T07:36:13.269Z,13.71
2022-12-23T07:37:15.885Z,13.72
2022-12-23T07:38:18.598Z,13.7
2022-12-23T07:39:21.369Z,13.71
2022-12-23T07:40:24.091Z,13.72
2022-12-23T07:41:26.765Z,13.72
2022-12-23T07:42:47.210Z,13.71
2022-12-23T07:43:49.073Z,13.71
2022-12-23T07:44:51.757Z,13.71
2022-12-23T07:46:01.319Z,13.72
2022-12-23T07:47:03.792Z,13.72
2022-12-23T07:48:06.422Z,13.73
2022-12-23T07:49:09.085Z,13.73
2022-12-23T07:50:11.990Z,13.75
2022-12-23T07:51:14.750Z,13.77
2022-12-23T07:52:18.084Z,13.77
2022-12-23T07:53:20.782Z,13.79
2022-12-23T07:54:23.489Z,13.81
2022-12-23T07:55:26.204Z,13.82
2022-12-23T07:56:29.010Z,13.84
2022-12-23T07:57:31.705Z,13.85
2022-12-23T07:58:34.475Z,13.87
2022-12-23T07:59:37.263Z,13.9
2022-12-23T08:00:39.954Z,13.91
2022-12-23T08:01:43.016Z,13.92
2022-12-23T08:02:46.539Z,13.93
2022-12-23T08:03:49.798Z,13.93
2022-12-23T08:04:52.691Z,13.94
2022-12-23T08:05:55.537Z,13.96
2022-12-23T08:06:58.237Z,13.98
2022-12-23T08:08:00.933Z,13.99
2022-12-23T08:09:03.625Z,14
2022-12-23T08:10:06.343Z,14
2022-12-23T08:11:09.093Z,14.01
2022-12-23T08:12:11.825Z,14.01
2022-12-23T08:13:14.576Z,14.01
2022-12-23T08:14:17.292Z,14.01
2022-12-23T08:15:20.052Z,14.03
2022-12-23T08:16:44.075Z,14.02
2022-12-23T08:17:46.621Z,14.05
2022-12-23T08:18:49.448Z,14.08
2022-12-23T08:19:52.083Z,14.09
2022-12-23T08:20:54.773Z,14.11
2022-12-23T08:21:57.535Z,14.12
2022-12-23T08:23:00.262Z,14.12
2022-12-23T08:24:03.005Z,14.12
2022-12-23T08:25:08.214Z,14.1
2022-12-23T08:26:10.628Z,14.11
2022-12-23T08:27:13.544Z,14.1
2022-12-23T08:28:16.280Z,14.1
2022-12-23T08:29:22.367Z,14.09
2022-12-23T08:30:28.619Z,14.1
2022-12-23T08:31:31.363Z,14.1
2022-12-23T08:32:44.171Z,14.1
2022-12-23T08:33:46.456Z,14.12
2022-12-23T08:34:49.383Z,14.12
2022-12-23T08:35:52.096Z,14.12
2022-12-23T08:36:54.800Z,14.14
2022-12-23T08:37:57.432Z,14.16
2022-12-23T08:39:41.716Z,14.17
2022-12-23T08:40:46.875Z,14.17
2022-12-23T08:41:50.407Z,14.17
2022-12-23T08:42:53.088Z,14.17
2022-12-23T08:43:55.952Z,14.18
2022-12-23T08:44:58.838Z,14.2
2022-12-23T08:46:01.837Z,14.22
2022-12-23T08:47:04.677Z,14.23
2022-12-23T08:48:07.303Z,14.24
2022-12-23T08:49:10.063Z,14.23
2022-12-23T08:50:23.188Z,14.23
2022-12-23T08:51:25.449Z,14.25
2022-12-23T08:52:28.082Z,14.26
2022-12-23T08:53:31.275Z,14.26
2022-12-23T08:54:34.432Z,14.27
2022-12-23T08:55:37.172Z,14.27
2022-12-23T08:56:39.890Z,14.26
2022-12-23T08:57:54.227Z,14.25
2022-12-23T08:58:57.003Z,14.27
2022-12-23T08:59:59.685Z,14.28
2022-12-23T09:01:02.537Z,14.29
2022-12-23T09:02:06.671Z,14.28
2022-12-23T09:03:10.109Z,14.29
2022-12-23T09:04:13.108Z,14.3
2022-12-23T09:05:15.817Z,14.3
2022-12-23T09:06:29.382Z,14.3
2022-12-23T09:07:32.817Z,14.29
2022-12-23T09:08:35.493Z,14.29
2022-12-23T09:09:39.426Z,14.3
2022-12-23T09:10:42.022Z,14.29
2022-12-23T09:11:44.688Z,14.29
2022-12-23T09:12:47.385Z,14.26
2022-12-23T09:13:50.591Z,14.25
2022-12-23T09:14:53.282Z,14.25
2022-12-23T09:15:56.237Z,14.25
2022-12-23T09:16:59.085Z,14.24
2022-12-23T09:18:01.844Z,14.22
2022-12-23T09:19:04.495Z,14.23
2022-12-23T09:20:07.228Z,14.23
2022-12-23T09:21:20.041Z,14.24
2022-12-23T09:22:22.423Z,14.23
2022-12-23T09:23:25.114Z,14.24
2022-12-23T09:24:27.880Z,14.22
2022-12-23T09:25:30.612Z,14.21
2022-12-23T09:26:33.327Z,14.22
2022-12-23T09:27:36.205Z,14.22
2022-12-23T09:28:38.943Z,14.22
2022-12-23T09:29:41.640Z,14.21
2022-12-23T09:30:44.426Z,14.21
2022-12-23T09:31:57.609Z,14.21
2022-12-23T09:33:00.295Z,14.2
2022-12-23T09:34:02.978Z,14.2
2022-12-23T09:35:05.651Z,14.19
2022-12-23T09:36:08.418Z,14.18
2022-12-23T09:37:11.770Z,14.16
2022-12-23T09:38:14.586Z,14.16
2022-12-23T09:39:17.363Z,14.15
2022-12-23T09:40:20.004Z,14.13
2022-12-23T09:41:23.261Z,14.12
2022-12-23T09:42:25.976Z,14.1
2022-12-23T09:43:28.653Z,14.09
2022-12-23T09:44:31.349Z,14.09
2022-12-23T09:45:41.084Z,14.09
2022-12-23T09:46:43.622Z,14.08
2022-12-23T09:47:46.933Z,14.07
2022-12-23T09:48:49.632Z,14.07
2022-12-23T09:49:52.403Z,14.07
2022-12-23T09:51:05.143Z,14.08
2022-12-23T09:52:07.420Z,14.09
2022-12-23T09:53:10.113Z,14.1
2022-12-23T09:54:17.836Z,14.1
2022-12-23T09:55:20.235Z,14.12
2022-12-23T09:56:22.975Z,14.11
2022-12-23T09:57:46.744Z,14.11
2022-12-23T09:58:48.852Z,14.11
2022-12-23T09:59:51.521Z,14.13
2022-12-23T10:00:54.242Z,14.13
2022-12-23T10:01:57.409Z,14.13
2022-12-23T10:03:01.115Z,14.14
2022-12-23T10:04:04.454Z,14.13
2022-12-23T10:05:07.261Z,14.12
2022-12-23T10:06:09.939Z,14.13
2022-12-23T10:07:12.672Z,14.13
2022-12-23T10:08:15.389Z,14.14
2022-12-23T10:09:18.066Z,14.15
2022-12-23T10:10:20.809Z,14.18
2022-12-23T10:11:26.104Z,14.19
2022-12-23T10:12:40.190Z,14.21
2022-12-23T10:13:42.894Z,14.21
2022-12-23T10:14:45.542Z,14.22
2022-12-23T10:15:48.964Z,14.22
2022-12-23T10:16:51.740Z,14.22
2022-12-23T10:17:54.455Z,14.23
2022-12-23T10:18:57.172Z,14.23
2022-12-23T10:20:00.374Z,14.24
2022-12-23T10:21:13.033Z,14.24
2022-12-23T10:22:15.276Z,14.23
2022-12-23T10:23:17.986Z,14.24
2022-12-23T10:24:20.699Z,14.25
2022-12-23T10:25:23.354Z,14.26
2022-12-23T10:26:26.167Z,14.28
2022-12-23T10:27:28.904Z,14.3
2022-12-23T10:28:31.623Z,14.32
2022-12-23T10:29:34.390Z,14.34
2022-12-23T10:31:17.057Z,14.35
2022-12-23T10:31:59.154Z,14.36
2022-12-23T10:33:01.848Z,14.38
2022-12-23T10:34:04.561Z,14.4
2022-12-23T10:35:07.291Z,14.41
2022-12-23T10:36:10.072Z,14.43
2022-12-23T10:37:13.320Z,14.44
2022-12-23T10:38:16.056Z,14.46
2022-12-23T10:39:18.779Z,14.46
2022-12-23T10:40:22.694Z,14.47
2022-12-23T10:41:25.322Z,14.48
2022-12-23T10:42:28.099Z,14.48
2022-12-23T10:43:30.887Z,14.48
2022-12-23T10:44:33.740Z,14.48
2022-12-23T10:45:37.631Z,14.48
2022-12-23T10:46:40.307Z,14.48
2022-12-23T10:47:46.574Z,14.48
2022-12-23T10:48:49.041Z,14.48
2022-12-23T10:49:52.588Z,14.49
2022-12-23T10:50:55.179Z,14.48
2022-12-23T10:51:57.921Z,14.49
2022-12-23T10:53:01.204Z,14.49
2022-12-23T10:54:03.933Z,14.49
2022-12-23T10:55:06.741Z,14.5
2022-12-23T10:56:09.440Z,14.51
2022-12-23T10:57:12.144Z,14.52
2022-12-23T10:58:14.918Z,14.52
2022-12-23T10:59:17.780Z,14.52
2022-12-23T11:00:20.496Z,14.52
2022-12-23T11:01:27.977Z,14.51
2022-12-23T11:02:31.001Z,14.52
2022-12-23T11:03:34.531Z,14.52
2022-12-23T11:04:47.489Z,14.51
2022-12-23T11:05:49.776Z,14.53
2022-12-23T11:07:26.743Z,14.52
2022-12-23T11:08:14.887Z,14.53
2022-12-23T11:09:17.432Z,14.55
2022-12-23T11:10:28.091Z,14.55
2022-12-23T11:11:31.954Z,14.55
2022-12-23T11:12:42.816Z,14.55
2022-12-23T11:13:45.916Z,14.57
2022-12-23T11:14:49.132Z,14.56
2022-12-23T11:15:52.704Z,14.57
2022-12-23T11:16:56.188Z,14.59
2022-12-23T11:18:25.639Z,14.6
2022-12-23T11:21:37.310Z,14.59
2022-12-23T11:23:17.226Z,14.61
2022-12-23T11:24:19.195Z,14.62
2022-12-23T11:25:21.816Z,14.63
2022-12-23T11:26:24.453Z,14.62
2022-12-23T11:27:30.561Z,14.65
2022-12-23T11:28:33.097Z,14.65
2022-12-23T11:29:35.785Z,14.66
2022-12-23T11:30:41.246Z,14.68
2022-12-23T11:31:44.043Z,14.68
2022-12-23T11:32:46.936Z,14.69
2022-12-23T11:33:51.587Z,14.7
2022-12-23T11:34:54.671Z,14.71
2022-12-23T11:35:57.570Z,14.72
2022-12-23T11:37:07.997Z,14.71
2022-12-23T11:38:10.358Z,14.72
2022-12-23T11:39:13.116Z,14.71
2022-12-23T11:40:15.866Z,14.72
2022-12-23T11:41:18.618Z,14.72
2022-12-23T11:42:21.327Z,14.72
2022-12-23T11:43:24.079Z,14.72
2022-12-23T11:44:27.044Z,14.72
2022-12-23T11:45:30.455Z,14.73
2022-12-23T11:46:33.260Z,14.73
2022-12-23T11:47:37.013Z,14.73
2022-12-23T11:48:39.674Z,14.73
2022-12-23T11:49:42.440Z,14.71
2022-12-23T11:50:45.140Z,14.71
2022-12-23T11:51:48.275Z,14.72
2022-12-23T11:52:50.958Z,14.73
2022-12-23T11:53:53.676Z,14.73
2022-12-23T11:55:06.513Z,14.74
2022-12-23T11:56:08.825Z,14.72
2022-12-23T11:57:11.790Z,14.7
2022-12-23T11:58:14.557Z,14.71
2022-12-23T11:59:17.452Z,14.69
2022-12-23T12:00:30.799Z,14.69
2022-12-23T12:01:33.379Z,14.68
2022-12-23T12:02:37.056Z,14.68
2022-12-23T12:03:40.107Z,14.67
2022-12-23T12:04:43.002Z,14.67
2022-12-23T12:05:45.739Z,14.67
2022-12-23T12:06:56.992Z,14.65
2022-12-23T12:07:59.312Z,14.64
2022-12-23T12:09:02.001Z,14.62
2022-12-23T12:10:04.742Z,14.63
2022-12-23T12:11:07.535Z,14.61
2022-12-23T12:12:10.275Z,14.6
2022-12-23T12:13:13.041Z,14.6
2022-12-23T12:14:15.749Z,14.59
2022-12-23T12:15:18.722Z,14.6
2022-12-23T12:16:21.916Z,14.58
2022-12-23T12:17:24.671Z,14.58
2022-12-23T12:18:27.422Z,14.58
2022-12-23T12:19:30.159Z,14.58
2022-12-23T12:20:32.894Z,14.58
2022-12-23T12:21:35.879Z,14.57
2022-12-23T12:22:39.390Z,14.57
2022-12-23T12:23:42.132Z,14.59
2022-12-23T12:24:44.882Z,14.59
2022-12-23T12:25:48.272Z,14.59
2022-12-23T12:26:51.317Z,14.59
2022-12-23T12:27:55.042Z,14.59
2022-12-23T12:28:57.817Z,14.59
2022-12-23T12:30:09.127Z,14.59
2022-12-23T12:31:11.952Z,14.6
2022-12-23T12:32:14.643Z,14.61
2022-12-23T12:33:17.381Z,14.61
2022-12-23T12:34:20.119Z,14.62
2022-12-23T12:35:22.850Z,14.63
2022-12-23T12:36:26.048Z,14.63
2022-12-23T12:37:28.815Z,14.64
2022-12-23T12:38:31.482Z,14.63
2022-12-23T12:39:34.182Z,14.63
2022-12-23T12:40:36.959Z,14.64
2022-12-23T12:41:39.734Z,14.66
2022-12-23T12:42:42.474Z,14.66
2022-12-23T12:43:45.172Z,14.65
2022-12-23T12:44:48.179Z,14.65
2022-12-23T12:45:51.121Z,14.66
2022-12-23T12:46:53.963Z,14.67
2022-12-23T12:48:12.984Z,14.68
2022-12-23T12:49:18.570Z,14.68
2022-12-23T12:50:21.442Z,14.69
2022-12-23T12:51:24.349Z,14.68
2022-12-23T12:52:27.062Z,14.7
2022-12-23T12:53:29.789Z,14.7
2022-12-23T12:54:32.555Z,14.71
2022-12-23T12:55:35.278Z,14.71
2022-12-23T12:56:38.036Z,14.72
2022-12-23T12:57:41.866Z,14.72
2022-12-23T12:58:44.616Z,14.7
2022-12-23T12:59:47.340Z,14.71
2022-12-23T13:00:50.139Z,14.71
2022-12-23T13:01:53.224Z,14.71
2022-12-23T13:02:56.521Z,14.72
2022-12-23T13:03:59.378Z,14.72
2022-12-23T13:05:02.118Z,14.73
2022-12-23T13:06:04.880Z,14.74
2022-12-23T13:07:07.699Z,14.74
2022-12-23T13:08:10.474Z,14.73
2022-12-23T13:09:13.223Z,14.73
2022-12-23T13:10:15.955Z,14.74
2022-12-23T13:11:28.912Z,14.75
2022-12-23T13:12:31.301Z,14.77
2022-12-23T13:13:34.030Z,14.76
2022-12-23T13:14:36.781Z,14.76
2022-12-23T13:15:39.547Z,14.77
2022-12-23T13:16:42.483Z,14.77
2022-12-23T13:17:45.228Z,14.78
2022-12-23T13:18:48.311Z,14.78
2022-12-23T13:19:50.986Z,14.79
2022-12-23T13:20:53.762Z,14.78
2022-12-23T13:21:56.523Z,14.78
2022-12-23T13:23:34.202Z,14.77
2022-12-23T13:24:21.146Z,14.75
2022-12-23T13:25:24.673Z,14.77
2022-12-23T13:26:27.544Z,14.77
2022-12-23T13:27:34.285Z,14.78
2022-12-23T13:28:37.061Z,14.78
2022-12-23T13:29:39.734Z,14.77
2022-12-23T13:30:42.534Z,14.76
2022-12-23T13:31:46.392Z,14.76
2022-12-23T13:32:49.348Z,14.77
2022-12-23T13:33:53.673Z,14.76
2022-12-23T13:34:56.316Z,14.77
2022-12-23T13:36:06.764Z,14.77
2022-12-23T13:37:09.444Z,14.78
2022-12-23T13:38:12.120Z,14.79
2022-12-23T13:39:14.808Z,14.78
2022-12-23T13:40:19.128Z,14.8
2022-12-23T13:41:21.843Z,14.8
2022-12-23T13:42:34.583Z,14.79
2022-12-23T13:43:37.311Z,14.78
2022-12-23T13:44:39.911Z,14.79