createdAt,value
2022-10-28T00:01:04.517Z,617.08
2022-10-28T00:03:34.202Z,613.65
2022-10-28T00:06:06.005Z,611.83
2022-10-28T00:08:34.198Z,611.42
2022-10-28T00:11:07.112Z,608.22
2022-10-28T00:13:35.287Z,609.55
2022-10-28T00:16:08.805Z,606.13
2022-10-28T00:18:38.602Z,609.28
2022-10-28T00:21:08.268Z,600.20
2022-10-28T00:23:36.513Z,604.17
2022-10-28T00:26:09.333Z,617.53
2022-10-28T00:28:41.214Z,607.13
2022-10-28T00:31:11.022Z,601.53
2022-10-28T00:33:40.576Z,604.67
2022-10-28T00:36:12.846Z,606.13
2022-10-28T00:38:41.154Z,589.65
2022-10-28T00:41:10.157Z,581.58
2022-10-28T00:43:39.780Z,591.42
2022-10-28T00:46:17.821Z,590.13
2022-10-28T00:48:50.117Z,594.58
2022-10-28T00:51:20.430Z,605.70
2022-10-28T00:53:49.364Z,600.35
2022-10-28T00:56:18.393Z,581.15
2022-10-28T00:58:49.568Z,587.05
2022-10-28T01:01:17.778Z,586.85
2022-10-28T01:03:48.176Z,596.58
2022-10-28T01:06:16.733Z,593.58
2022-10-28T01:08:44.652Z,591.53
2022-10-28T01:11:34.100Z,604.20
2022-10-28T01:14:18.012Z,608.63
2022-10-28T01:16:58.652Z,612.05
2022-10-28T01:19:47.771Z,610.35
2022-10-28T01:22:23.369Z,615.03
2022-10-28T01:25:23.388Z,608.72
2022-10-28T01:28:29.673Z,619.75
2022-10-28T01:31:16.487Z,604.30
2022-10-28T01:33:51.931Z,600.60
2022-10-28T01:36:27.720Z,610.42
2022-10-28T01:39:02.727Z,614.40
2022-10-28T01:41:35.053Z,607.72
2022-10-28T01:44:09.122Z,604.92
2022-10-28T01:46:43.276Z,606.47
2022-10-28T01:49:15.355Z,598.92
2022-10-28T01:51:48.637Z,606.92
2022-10-28T01:54:20.244Z,617.08
2022-10-28T01:56:49.977Z,609.20
2022-10-28T01:59:20.826Z,602.42
2022-10-28T02:01:50.476Z,613.92
2022-10-28T02:04:18.877Z,610.70
2022-10-28T02:06:51.495Z,619.97
2022-10-28T02:09:35.207Z,611.75
2022-10-28T02:12:25.582Z,605.03
2022-10-28T02:15:25.747Z,604.47
2022-10-28T02:18:10.570Z,605.05
2022-10-28T02:20:47.894Z,606.45
2022-10-28T02:23:23.473Z,610.08
2022-10-28T02:25:57.969Z,597.38
2022-10-28T02:28:37.876Z,603.55
2022-10-28T02:31:11.848Z,607.70
2022-10-28T02:33:44.363Z,600.22
2022-10-28T02:36:15.471Z,600.10
2022-10-28T02:38:47.217Z,596.78
2022-10-28T02:41:21.743Z,600.42
2022-10-28T02:43:54.789Z,593.08
2022-10-28T02:46:24.734Z,601.50
2022-10-28T02:48:56.815Z,591.75
2022-10-28T02:51:31.578Z,592.75
2022-10-28T02:54:05.688Z,604.33
2022-10-28T02:56:48.675Z,599.78
2022-10-28T02:59:16.681Z,603.00
2022-10-28T03:01:44.959Z,599.03
2022-10-28T03:04:14.312Z,597.05
2022-10-28T03:06:42.220Z,592.85
2022-10-28T03:09:10.050Z,580.28
2022-10-28T03:11:38.018Z,578.83
2022-10-28T03:14:05.871Z,576.00
2022-10-28T03:16:33.871Z,564.50
2022-10-28T03:19:02.388Z,569.00
2022-10-28T03:21:31.704Z,561.53
2022-10-28T03:23:59.504Z,566.70
2022-10-28T03:26:27.338Z,537.03
2022-10-28T03:28:55.169Z,529.83
2022-10-28T03:31:23.463Z,537.70
2022-10-28T03:33:51.249Z,534.70
2022-10-28T03:36:19.061Z,531.75
2022-10-28T03:38:48.280Z,527.47
2022-10-28T03:41:16.347Z,513.92
2022-10-28T03:43:44.149Z,503.85
2022-10-28T03:46:11.998Z,517.72
2022-10-28T03:48:39.814Z,512.28
2022-10-28T03:51:07.969Z,526.05
2022-10-28T03:53:35.852Z,504.67
2022-10-28T03:56:05.878Z,497.50
2022-10-28T03:58:37.299Z,502.25
2022-10-28T04:01:08.453Z,501.13
2022-10-28T04:03:36.466Z,513.80
2022-10-28T04:06:04.664Z,528.03
2022-10-28T04:08:34.143Z,531.22
2022-10-28T04:11:01.942Z,530.30
2022-10-28T04:13:31.145Z,508.50
2022-10-28T04:15:58.995Z,488.75
2022-10-28T04:18:26.985Z,501.27
2022-10-28T04:20:54.936Z,502.90
2022-10-28T04:23:22.798Z,514.60
2022-10-28T04:25:53.408Z,509.45
2022-10-28T04:28:22.187Z,516.53
2022-10-28T04:30:51.437Z,523.58
2022-10-28T04:33:19.634Z,534.45
2022-10-28T04:35:47.720Z,526.20
2022-10-28T04:38:16.385Z,546.88
2022-10-28T04:40:44.294Z,556.90
2022-10-28T04:43:12.289Z,542.60
2022-10-28T04:45:40.170Z,531.60
2022-10-28T04:48:10.621Z,563.38
2022-10-28T04:50:38.884Z,545.05
2022-10-28T04:53:06.697Z,567.95
2022-10-28T04:55:34.536Z,575.78
2022-10-28T04:58:02.990Z,546.00
2022-10-28T05:00:31.303Z,565.63
2022-10-28T05:03:02.735Z,554.92
2022-10-28T05:05:32.179Z,545.33
2022-10-28T05:08:00.483Z,538.30
2022-10-28T05:10:28.542Z,551.65
2022-10-28T05:12:56.427Z,556.88
2022-10-28T05:15:25.871Z,592.22
2022-10-28T05:17:54.504Z,596.83
2022-10-28T05:20:22.877Z,587.80
2022-10-28T05:22:55.147Z,593.13
2022-10-28T05:25:24.304Z,584.30
2022-10-28T05:27:52.359Z,608.10
2022-10-28T05:30:20.849Z,583.05
2022-10-28T05:32:51.547Z,601.38
2022-10-28T05:35:23.589Z,609.08
2022-10-28T05:37:52.835Z,609.67
2022-10-28T05:40:20.634Z,618.63
2022-10-28T05:42:48.556Z,615.28
2022-10-28T05:45:16.908Z,602.40
2022-10-28T05:47:45.407Z,598.95
2022-10-28T05:50:13.553Z,598.90
2022-10-28T05:52:41.911Z,610.65
2022-10-28T05:55:11.454Z,605.75
2022-10-28T05:57:39.239Z,613.30
2022-10-28T06:00:08.649Z,607.78
2022-10-28T06:02:36.804Z,606.45
2022-10-28T06:05:05.228Z,602.05
2022-10-28T06:07:34.870Z,598.83
2022-10-28T06:10:02.996Z,597.50
2022-10-28T06:12:31.283Z,574.97
2022-10-28T06:14:59.385Z,601.28
2022-10-28T06:17:27.277Z,600.17
2022-10-28T06:19:55.300Z,600.05
2022-10-28T06:22:23.209Z,598.85
2022-10-28T06:24:51.211Z,613.25
2022-10-28T06:27:19.400Z,621.10
2022-10-28T06:29:48.645Z,616.67
2022-10-28T06:32:16.427Z,606.20
2022-10-28T06:34:44.428Z,620.50
2022-10-28T06:37:12.817Z,612.08
2022-10-28T06:39:42.035Z,614.95
2022-10-28T06:42:09.943Z,602.40
2022-10-28T06:44:37.996Z,601.70
2022-10-28T06:47:08.707Z,613.22
2022-10-28T06:49:36.629Z,610.63
2022-10-28T06:52:04.819Z,608.30
2022-10-28T06:54:32.639Z,614.78
2022-10-28T06:57:00.419Z,624.70
2022-10-28T06:59:28.305Z,617.67
2022-10-28T07:01:56.227Z,614.67
2022-10-28T07:04:25.790Z,623.78
2022-10-28T07:06:56.606Z,615.67
2022-10-28T07:09:25.674Z,622.92
2022-10-28T07:11:55.112Z,610.15
2022-10-28T07:14:23.925Z,624.90
2022-10-28T07:16:51.748Z,626.88
2022-10-28T07:19:22.585Z,610.00
2022-10-28T07:21:52.479Z,608.47
2022-10-28T07:24:20.549Z,610.25
2022-10-28T07:26:52.015Z,613.80
2022-10-28T07:29:22.631Z,609.55
2022-10-28T07:31:50.731Z,615.58
2022-10-28T07:34:25.893Z,607.20
2022-10-28T07:36:57.181Z,612.70
2022-10-28T07:39:26.005Z,618.00
2022-10-28T07:41:54.408Z,622.63
2022-10-28T07:44:22.662Z,601.08
2022-10-28T07:46:54.223Z,606.33
2022-10-28T07:49:25.818Z,600.88
2022-10-28T07:51:53.685Z,610.25
2022-10-28T07:54:23.054Z,611.53
2022-10-28T07:56:50.971Z,609.85
2022-10-28T07:59:25.803Z,608.30
2022-10-28T08:01:55.251Z,611.30
2022-10-28T08:04:23.446Z,621.38
2022-10-28T08:06:51.368Z,617.83
2022-10-28T08:09:19.504Z,624.92
2022-10-28T08:11:48.799Z,615.53
2022-10-28T08:14:17.219Z,629.38
2022-10-28T08:16:46.807Z,637.17
2022-10-28T08:19:14.743Z,622.70
2022-10-28T08:21:42.992Z,616.42
2022-10-28T08:24:11.055Z,628.58
2022-10-28T08:26:39.014Z,630.15
2022-10-28T08:29:08.873Z,633.92
2022-10-28T08:31:37.030Z,631.17
2022-10-28T08:34:05.428Z,627.58
2022-10-28T08:36:33.708Z,625.08
2022-10-28T08:39:03.021Z,624.63
2022-10-28T08:41:37.199Z,614.45
2022-10-28T08:44:48.992Z,630.90
2022-10-28T08:47:32.544Z,628.05
2022-10-28T08:50:03.872Z,635.25
2022-10-28T08:52:38.057Z,626.30
2022-10-28T08:55:09.001Z,628.00
2022-10-28T08:57:44.408Z,628.92
2022-10-28T09:00:22.086Z,628.72
2022-10-28T09:03:00.630Z,627.70
2022-10-28T09:05:29.206Z,626.28
2022-10-28T09:07:58.621Z,624.17
2022-10-28T09:10:47.443Z,625.00
2022-10-28T09:13:24.824Z,641.38
2022-10-28T09:16:01.908Z,627.70
2022-10-28T09:18:49.169Z,635.53
2022-10-28T09:21:31.012Z,633.40
2022-10-28T09:24:05.147Z,641.35
2022-10-28T09:26:55.681Z,630.42
2022-10-28T09:29:44.706Z,637.67
2022-10-28T09:32:30.946Z,625.50
2022-10-28T09:35:06.530Z,621.35
2022-10-28T09:37:38.179Z,628.33
2022-10-28T09:40:18.215Z,632.60
2022-10-28T09:43:02.307Z,633.60
2022-10-28T09:45:33.163Z,634.67
2022-10-28T09:48:10.852Z,627.55
2022-10-28T09:50:41.344Z,629.30
2022-10-28T09:53:33.693Z,629.60
2022-10-28T09:56:04.689Z,634.25
2022-10-28T09:58:33.669Z,633.08
2022-10-28T10:01:01.904Z,627.80
2022-10-28T10:03:31.506Z,624.03
2022-10-28T10:06:08.726Z,622.42
2022-10-28T10:08:37.582Z,619.63
2022-10-28T10:11:13.044Z,624.83
2022-10-28T10:13:44.556Z,615.30
2022-10-28T10:16:19.125Z,628.25
2022-10-28T10:18:52.246Z,633.80
2022-10-28T10:21:42.438Z,631.35
2022-10-28T10:24:46.469Z,630.05
2022-10-28T10:27:20.858Z,627.97
2022-10-28T10:29:50.726Z,629.50
2022-10-28T10:32:21.437Z,638.50
2022-10-28T10:35:00.514Z,630.78
2022-10-28T10:37:31.414Z,669.33
2022-10-28T10:40:05.031Z,634.42
2022-10-28T10:42:39.146Z,643.83
2022-10-28T10:45:24.306Z,632.75
2022-10-28T10:48:12.211Z,631.58
2022-10-28T10:50:43.113Z,626.13
2022-10-28T10:53:21.314Z,645.20
2022-10-28T10:55:55.852Z,627.13
2022-10-28T10:58:27.929Z,638.05
2022-10-28T11:00:59.356Z,629.10
2022-10-28T11:03:31.456Z,636.53
2022-10-28T11:08:50.330Z,632.35
2022-10-28T11:11:22.301Z,628.47
2022-10-28T11:14:03.357Z,619.53
2022-10-28T11:16:31.348Z,627.75
2022-10-28T11:18:59.164Z,638.33
2022-10-28T11:21:43.342Z,629.08
2022-10-28T11:24:29.062Z,635.15
2022-10-28T11:27:05.420Z,629.75
2022-10-28T11:29:33.698Z,633.50
2022-10-28T11:32:27.451Z,631.35
2022-10-28T11:35:15.093Z,637.92
2022-10-28T11:37:58.893Z,629.45
2022-10-28T11:40:34.073Z,634.15
2022-10-28T11:43:25.124Z,636.55
2022-10-28T11:46:05.729Z,628.35
2022-10-28T11:48:49.328Z,629.17
2022-10-28T11:51:31.424Z,630.78
2022-10-28T11:54:24.407Z,626.92
2022-10-28T11:57:00.654Z,627.40
2022-10-28T11:59:57.577Z,632.72
2022-10-28T12:02:47.074Z,637.28
2022-10-28T12:05:24.859Z,620.58
2022-10-28T12:08:08.944Z,628.40
2022-10-28T12:10:49.158Z,629.90
2022-10-28T12:13:28.495Z,630.78
2022-10-28T12:16:03.713Z,626.90
2022-10-28T12:18:44.932Z,626.03
2022-10-28T12:21:20.489Z,634.90
2022-10-28T12:23:50.492Z,620.65
2022-10-28T12:26:26.237Z,624.67
2022-10-28T12:28:59.024Z,621.85
2022-10-28T12:31:30.063Z,620.60
2022-10-28T12:34:08.069Z,623.42
2022-10-28T12:36:44.640Z,618.28
2022-10-28T12:39:18.343Z,620.53
2022-10-28T12:41:59.877Z,620.60
2022-10-28T12:44:29.537Z,614.45
2022-10-28T12:47:13.849Z,603.30
2022-10-28T12:49:50.640Z,613.65
2022-10-28T12:52:31.121Z,599.65
2022-10-28T12:55:03.682Z,598.22
2022-10-28T12:57:38.072Z,604.35
2022-10-28T13:00:16.997Z,609.42
2022-10-28T13:02:50.538Z,616.75
2022-10-28T13:05:23.097Z,609.90
2022-10-28T13:08:08.619Z,613.95
2022-10-28T13:10:43.958Z,613.72
2022-10-28T13:13:32.553Z,615.30
2022-10-28T13:16:16.260Z,616.13
2022-10-28T13:19:04.585Z,620.85
2022-10-28T13:21:54.095Z,628.15
2022-10-28T13:24:31.508Z,621.60
2022-10-28T13:27:03.096Z,624.78
2022-10-28T13:29:34.746Z,627.75
2022-10-28T13:32:02.949Z,626.28
2022-10-28T13:34:36.366Z,630.35
2022-10-28T13:37:19.355Z,627.00
2022-10-28T13:39:48.067Z,642.53
2022-10-28T13:42:47.443Z,632.30
2022-10-28T13:45:49.096Z,636.90
2022-10-28T13:48:45.662Z,640.35
2022-10-28T13:51:33.294Z,635.92
2022-10-28T13:54:01.825Z,641.72
2022-10-28T13:56:51.065Z,638.75
2022-10-28T13:59:25.894Z,638.22
2022-10-28T14:02:02.293Z,625.55
2022-10-28T14:04:39.176Z,636.42
2022-10-28T14:07:21.992Z,641.45
2022-10-28T14:09:57.236Z,635.80
2022-10-28T14:12:35.747Z,633.75
2022-10-28T14:15:09.553Z,628.65
2022-10-28T14:17:43.421Z,632.03
2022-10-28T14:20:29.820Z,629.83
2022-10-28T14:22:57.790Z,633.28
2022-10-28T14:25:59.808Z,634.60
2022-10-28T14:28:53.220Z,628.90
2022-10-28T14:31:36.693Z,622.38
2022-10-28T14:34:42.462Z,623.03
2022-10-28T14:37:34.579Z,620.47
2022-10-28T14:40:30.258Z,620.10
2022-10-28T14:43:10.026Z,616.25
2022-10-28T14:45:45.912Z,598.20
2022-10-28T14:48:48.721Z,612.08
2022-10-28T14:51:20.560Z,611.53
2022-10-28T14:53:49.534Z,612.25
2022-10-28T14:58:59.963Z,624.03
2022-10-28T15:01:35.156Z,618.92
2022-10-28T15:04:05.354Z,625.05
2022-10-28T15:06:40.646Z,622.58
2022-10-28T15:09:25.195Z,634.47
2022-10-28T15:11:57.258Z,632.47
2022-10-28T15:14:36.761Z,638.58
2022-10-28T15:17:13.022Z,624.00
2022-10-28T15:19:41.247Z,633.10
2022-10-28T15:22:26.103Z,629.92
2022-10-28T15:25:02.194Z,633.33
2022-10-28T15:27:32.201Z,630.78
2022-10-28T15:30:00.639Z,635.97
2022-10-28T15:32:32.307Z,642.13
2022-10-28T15:35:00.672Z,627.78
2022-10-28T15:37:32.030Z,629.28
2022-10-28T15:40:20.208Z,646.05
2022-10-28T15:42:54.165Z,645.30
2022-10-28T15:45:25.945Z,641.70
2022-10-28T15:47:55.247Z,642.53
2022-10-28T15:50:34.109Z,640.58
2022-10-28T15:53:39.466Z,640.97
2022-10-28T15:56:21.994Z,644.40
2022-10-28T15:59:05.197Z,641.53
2022-10-28T16:01:39.574Z,623.90
2022-10-28T16:04:25.060Z,627.42
2022-10-28T16:06:54.885Z,635.03
2022-10-28T16:09:29.243Z,635.55
2022-10-28T16:12:01.731Z,625.53
2022-10-28T16:14:37.113Z,626.88
2022-10-28T16:17:07.507Z,630.08
2022-10-28T16:19:38.646Z,637.28
2022-10-28T16:22:12.170Z,638.45
2022-10-28T16:24:41.511Z,643.00
2022-10-28T16:27:18.760Z,642.63
2022-10-28T16:29:46.973Z,628.40
2022-10-28T16:32:16.496Z,631.78
2022-10-28T16:34:44.709Z,636.28
2022-10-28T16:37:28.838Z,641.00
2022-10-28T16:39:59.054Z,639.83
2022-10-28T16:42:29.082Z,630.22
2022-10-28T16:44:56.923Z,633.33
2022-10-28T16:47:26.771Z,637.35
2022-10-28T16:49:57.546Z,626.60
2022-10-28T16:52:28.472Z,622.55
2022-10-28T16:54:59.016Z,627.65
2022-10-28T16:57:28.233Z,628.17
2022-10-28T16:59:56.143Z,619.78
2022-10-28T17:02:28.958Z,625.65
2022-10-28T17:04:57.425Z,617.15
2022-10-28T17:07:26.101Z,621.05
2022-10-28T17:09:56.983Z,621.45
2022-10-28T17:12:28.345Z,611.65
2022-10-28T17:14:56.250Z,619.90
2022-10-28T17:17:26.150Z,608.50
2022-10-28T17:20:00.389Z,611.38
2022-10-28T17:22:31.516Z,605.15
2022-10-28T17:25:01.351Z,611.20
2022-10-28T17:27:32.083Z,599.22
2022-10-28T17:30:00.059Z,595.95
2022-10-28T17:32:30.268Z,592.10
2022-10-28T17:35:00.008Z,610.00
2022-10-28T17:37:28.008Z,622.75
2022-10-28T17:39:57.273Z,627.47
2022-10-28T17:42:25.359Z,617.58
2022-10-28T17:44:54.624Z,608.70
2022-10-28T17:47:22.478Z,617.60
2022-10-28T17:49:50.503Z,614.97
2022-10-28T17:52:18.714Z,613.40
2022-10-28T17:54:46.557Z,610.95
2022-10-28T17:57:14.579Z,611.33
2022-10-28T17:59:42.568Z,625.25
2022-10-28T18:02:14.658Z,623.20
2022-10-28T18:04:43.289Z,618.95
2022-10-28T18:07:11.153Z,628.70
2022-10-28T18:09:40.612Z,616.22
2022-10-28T18:12:09.787Z,607.10
2022-10-28T18:14:38.740Z,601.70
2022-10-28T18:17:06.600Z,609.63
2022-10-28T18:19:35.986Z,607.60
2022-10-28T18:22:04.106Z,609.53
2022-10-28T18:24:31.981Z,613.15
2022-10-28T18:27:00.073Z,606.30
2022-10-28T18:29:28.077Z,583.00
2022-10-28T18:31:56.829Z,610.22
2022-10-28T18:34:25.211Z,609.35
2022-10-28T18:36:54.615Z,614.03
2022-10-28T18:39:22.541Z,610.38
2022-10-28T18:41:51.585Z,606.15
2022-10-28T18:44:21.708Z,612.65
2022-10-28T18:46:51.320Z,608.03
2022-10-28T18:49:19.227Z,614.88
2022-10-28T18:51:47.189Z,621.22
2022-10-28T18:54:16.598Z,621.42
2022-10-28T18:56:47.689Z,612.97
2022-10-28T18:59:16.971Z,616.28
2022-10-28T19:01:47.263Z,621.53
2022-10-28T19:04:15.763Z,630.03
2022-10-28T19:06:43.817Z,614.78
2022-10-28T19:09:11.827Z,610.40
2022-10-28T19:11:41.102Z,603.33
2022-10-28T19:14:10.535Z,606.70
2022-10-28T19:16:38.408Z,612.85
2022-10-28T19:19:07.153Z,615.80
2022-10-28T19:21:35.519Z,623.63
2022-10-28T19:24:05.359Z,617.63
2022-10-28T19:26:34.360Z,618.38
2022-10-28T19:29:05.558Z,623.88
2022-10-28T19:31:36.944Z,627.30
2022-10-28T19:34:04.883Z,624.92
2022-10-28T19:36:32.839Z,626.22
2022-10-28T19:39:00.979Z,621.97
2022-10-28T19:41:30.787Z,624.63
2022-10-28T19:44:00.756Z,627.42
2022-10-28T19:46:31.474Z,614.67
2022-10-28T19:49:00.848Z,611.05
2022-10-28T19:51:31.290Z,605.53
2022-10-28T19:54:01.671Z,607.25
2022-10-28T19:56:31.306Z,614.55
2022-10-28T19:59:01.438Z,607.90
2022-10-28T20:01:33.423Z,608.58
2022-10-28T20:04:01.906Z,606.35
2022-10-28T20:06:33.743Z,606.78
2022-10-28T20:09:02.002Z,612.55
2022-10-28T20:11:32.639Z,610.95
2022-10-28T20:14:01.968Z,583.42
2022-10-28T20:16:32.283Z,560.40
2022-10-28T20:19:00.373Z,563.28
2022-10-28T20:21:30.576Z,516.60
2022-10-28T20:23:58.991Z,550.97
2022-10-28T20:26:28.596Z,605.30
2022-10-28T20:28:56.871Z,613.42
2022-10-28T20:31:26.558Z,619.25
2022-10-28T20:33:57.787Z,619.08
2022-10-28T20:36:28.230Z,615.15
2022-10-28T20:38:56.802Z,613.58
2022-10-28T20:41:25.553Z,615.03
2022-10-28T20:43:54.815Z,619.17
2022-10-28T20:46:24.098Z,613.38
2022-10-28T20:48:54.136Z,616.22
2022-10-28T20:51:25.904Z,612.33
2022-10-28T20:53:53.880Z,616.25
2022-10-28T20:56:23.899Z,621.40
2022-10-28T20:58:52.272Z,620.65
2022-10-28T21:01:22.020Z,621.08
2022-10-28T21:03:50.636Z,617.22
2022-10-28T21:06:19.115Z,630.78
2022-10-28T21:08:49.671Z,621.10
2022-10-28T21:11:18.686Z,628.22
2022-10-28T21:13:51.864Z,618.50
2022-10-28T21:16:22.766Z,616.17
2022-10-28T21:18:51.403Z,622.28
2022-10-28T21:21:20.304Z,624.75
2022-10-28T21:23:49.494Z,619.25
2022-10-28T21:26:17.944Z,612.60
2022-10-28T21:28:49.844Z,617.13
2022-10-28T21:31:18.188Z,614.78
2022-10-28T21:36:22.455Z,615.55
2022-10-28T21:38:54.581Z,614.40
2022-10-28T21:41:23.668Z,616.88
2022-10-28T21:43:53.605Z,614.00
2022-10-28T21:46:28.052Z,606.28
2022-10-28T21:48:58.533Z,616.55
2022-10-28T21:51:31.765Z,606.40
2022-10-28T21:54:01.036Z,616.05
2022-10-28T21:56:28.934Z,608.35
2022-10-28T21:58:59.250Z,618.95
2022-10-28T22:01:27.439Z,620.88
2022-10-28T22:03:58.735Z,620.88
2022-10-28T22:06:26.661Z,619.08
2022-10-28T22:08:55.140Z,620.72
2022-10-28T22:11:25.462Z,622.53
2022-10-28T22:13:58.471Z,623.47
2022-10-28T22:16:27.694Z,622.03
2022-10-28T22:18:55.911Z,625.75
2022-10-28T22:21:25.872Z,628.88
2022-10-28T22:23:54.438Z,625.92
2022-10-28T22:26:25.949Z,630.28
2022-10-28T22:28:53.892Z,624.38
2022-10-28T22:31:25.376Z,621.55
2022-10-28T22:33:53.457Z,620.22
2022-10-28T22:36:23.099Z,622.10
2022-10-28T22:38:51.574Z,625.03
2022-10-28T22:41:21.569Z,622.22
2022-10-28T22:43:52.551Z,621.15
2022-10-28T22:46:21.249Z,630.08
2022-10-28T22:48:49.377Z,627.55
2022-10-28T22:51:18.747Z,629.75
2022-10-28T22:53:50.197Z,632.28
2022-10-28T22:56:21.031Z,625.60
2022-10-28T22:58:54.184Z,624.47
2022-10-28T23:01:22.723Z,630.83
2022-10-28T23:03:52.964Z,658.35
2022-10-28T23:06:22.206Z,629.55
2022-10-28T23:08:50.239Z,627.42
2022-10-28T23:11:20.349Z,645.17
2022-10-28T23:13:53.778Z,638.67
2022-10-28T23:16:22.782Z,635.67
2022-10-28T23:18:53.008Z,625.00
2022-10-28T23:21:23.087Z,624.72
2022-10-28T23:23:54.581Z,628.58
2022-10-28T23:26:23.279Z,626.35
2022-10-28T23:28:54.595Z,636.78
2022-10-28T23:31:24.021Z,618.03
2022-10-28T23:33:52.665Z,625.10
2022-10-28T23:36:20.539Z,622.10
2022-10-28T23:38:48.920Z,611.72
2022-10-28T23:41:18.954Z,617.90
2022-10-28T23:43:48.724Z,617.63
2022-10-28T23:46:19.669Z,614.15
2022-10-28T23:48:47.648Z,621.72
2022-10-28T23:51:15.628Z,620.75
2022-10-28T23:53:43.665Z,628.88
2022-10-28T23:56:12.068Z,613.45
2022-10-28T23:58:39.881Z,622.88
