createdAt,value
2019-06-07T05:51:16.548Z,1003.99
2019-06-07T05:52:16.512Z,1003.97
2019-06-07T05:53:16.490Z,1004.02
2019-06-07T05:54:16.484Z,1004.00
2019-06-07T05:55:16.453Z,1004.03
2019-06-07T05:56:16.914Z,1004.09
2019-06-07T05:57:16.463Z,1004.08
2019-06-07T05:58:16.391Z,1004.02
2019-06-07T05:59:16.385Z,1004.04
2019-06-07T06:00:16.358Z,1004.05
2019-06-07T06:01:52.274Z,1004.04
2019-06-07T06:02:22.565Z,1004.04
2019-06-07T06:03:16.297Z,1004.06
2019-06-07T06:04:16.289Z,1004.03
2019-06-07T06:05:32.723Z,1004.03
2019-06-07T06:06:16.242Z,1003.99
2019-06-07T06:07:16.226Z,1003.99
2019-06-07T06:08:16.288Z,1003.96
2019-06-07T06:09:16.200Z,1003.94
2019-06-07T06:10:16.173Z,1003.92
2019-06-07T06:11:16.163Z,1003.86
2019-06-07T06:12:33.421Z,1003.88
2019-06-07T06:13:16.121Z,1003.88
2019-06-07T06:14:16.118Z,1003.88
2019-06-07T06:15:16.084Z,1003.85
2019-06-07T06:16:16.065Z,1003.83
2019-06-07T06:17:16.050Z,1003.79
2019-06-07T06:18:16.036Z,1003.79
2019-06-07T06:19:16.043Z,1003.82
2019-06-07T06:20:16.013Z,1003.82
2019-06-07T06:21:19.656Z,1003.84
2019-06-07T06:22:15.968Z,1003.80
2019-06-07T06:23:15.948Z,1003.81
2019-06-07T06:24:15.932Z,1003.78
2019-06-07T06:25:31.426Z,1003.74
2019-06-07T06:26:15.897Z,1003.72
2019-06-07T06:28:02.112Z,1003.69
2019-06-07T06:28:16.365Z,1003.71
2019-06-07T06:37:10.144Z,1003.62
2019-06-07T06:38:10.112Z,1003.65
2019-06-07T06:39:10.094Z,1003.60
2019-06-07T06:40:10.092Z,1003.59
2019-06-07T06:41:15.977Z,1003.60
2019-06-07T06:42:10.042Z,1003.55
2019-06-07T06:43:17.797Z,1003.54
2019-06-07T06:44:10.006Z,1003.50
2019-06-07T06:45:10.027Z,1003.47
2019-06-07T06:46:09.988Z,1003.49
2019-06-07T06:47:09.957Z,1003.46
2019-06-07T06:53:46.899Z,1003.45
2019-06-07T06:54:51.398Z,1003.42
2019-06-07T06:55:48.445Z,1003.48
2019-06-07T06:56:45.638Z,1003.50
2019-06-07T06:57:45.913Z,1003.53
2019-06-07T06:59:34.167Z,1003.43
2019-06-07T06:59:54.100Z,1003.45
2019-06-07T07:00:53.877Z,1003.42
2019-06-07T07:01:45.749Z,1003.40
2019-06-07T07:03:32.720Z,1003.35
2019-06-07T07:04:00.126Z,1003.38
2019-06-07T07:04:46.117Z,1003.31
2019-06-07T07:05:48.498Z,1003.34
2019-06-07T07:06:45.534Z,1003.37
2019-06-07T07:07:45.440Z,1003.33
2019-06-07T07:08:47.923Z,1003.33
2019-06-07T07:09:51.078Z,1003.33
2019-06-07T07:10:45.982Z,1003.30
2019-06-07T07:12:03.730Z,1003.29
2019-06-07T07:12:45.496Z,1003.25
2019-06-07T07:13:49.082Z,1003.18
2019-06-07T07:14:47.268Z,1003.37
2019-06-07T07:15:45.359Z,1003.25
2019-06-07T07:16:45.798Z,1003.30
2019-06-07T07:17:53.728Z,1003.21
2019-06-07T07:18:46.910Z,1003.21
2019-06-07T07:19:47.010Z,1003.19
2019-06-07T07:20:45.884Z,1003.22
2019-06-07T08:19:49.950Z,1002.54
2019-06-07T08:21:08.815Z,1002.54
2019-06-07T08:21:49.010Z,1002.32
2019-06-07T08:22:48.115Z,1002.53
2019-06-07T08:23:51.562Z,1002.38
2019-06-07T08:24:50.460Z,1002.51
2019-06-07T08:25:49.130Z,1002.55
2019-06-07T08:28:19.570Z,1002.43
2019-06-07T08:29:19.541Z,1002.44
2019-06-07T08:31:19.511Z,1002.40
2019-06-07T08:32:19.493Z,1002.42
2019-06-07T08:33:26.875Z,1002.35
2019-06-07T08:34:19.462Z,1002.32
2019-06-07T09:09:16.725Z,1001.85
2019-06-07T09:10:16.693Z,1001.78
2019-06-07T09:11:16.674Z,1001.77
2019-06-07T09:12:16.657Z,1001.76
2019-06-07T09:13:16.643Z,1001.63
2019-06-07T09:14:16.638Z,1001.65
2019-06-07T09:16:48.154Z,1001.56
2019-06-07T09:18:30.267Z,1001.62
2019-06-07T09:18:48.129Z,1001.58
2019-06-07T09:19:48.119Z,1001.57
2019-06-07T09:20:48.085Z,1001.55
2019-06-07T09:21:48.073Z,1001.55
2019-06-07T09:22:48.058Z,1001.47
2019-06-07T09:23:48.048Z,1001.45
2019-06-07T09:24:48.040Z,1001.39
2019-06-07T09:25:57.577Z,1001.39
2019-06-07T09:47:31.879Z,1001.05
2019-06-07T09:49:01.379Z,1000.98
2019-06-07T09:49:31.421Z,1000.92
2019-06-07T09:50:20.813Z,1000.99
2019-06-07T09:51:20.875Z,1000.99
2019-06-07T09:52:20.767Z,1000.92
2019-06-07T09:53:22.989Z,1000.92
2019-06-07T09:55:03.209Z,1000.94
2019-06-07T09:55:24.773Z,1000.88
2019-06-07T09:56:20.716Z,1000.95
2019-06-07T09:57:20.695Z,1000.94
2019-06-07T09:59:20.667Z,1000.91
2019-06-07T10:00:39.928Z,1000.82
2019-06-07T10:01:20.662Z,1000.89
2019-06-07T10:02:20.622Z,1000.87
2019-06-07T10:03:22.325Z,1000.85
2019-06-07T10:04:30.802Z,1000.86
2019-06-07T10:05:20.600Z,1000.85
2019-06-07T10:06:20.568Z,1000.87
2019-06-07T10:16:19.462Z,1000.69
2019-06-07T10:17:19.429Z,1000.64
2019-06-07T10:18:19.418Z,1000.71
2019-06-07T10:19:19.409Z,1000.64
2019-06-07T10:20:19.386Z,1000.66
2019-06-07T10:21:19.384Z,1000.66
2019-06-07T10:22:19.361Z,1000.69
2019-06-07T10:23:19.346Z,1000.73
2019-06-07T10:24:19.330Z,1000.67
2019-06-07T10:25:19.317Z,1000.64
2019-06-07T10:26:19.323Z,1000.66
2019-06-07T10:27:19.290Z,1000.67
2019-06-07T10:28:19.281Z,1000.70
2019-06-07T10:41:35.775Z,1000.68
2019-06-07T10:42:35.748Z,1000.66
2019-06-07T10:43:35.723Z,1000.60
2019-06-07T10:44:35.708Z,1000.64
2019-06-07T10:45:35.696Z,1000.59
2019-06-07T10:46:35.720Z,1000.55
2019-06-07T10:47:35.667Z,1000.56
2019-06-07T10:48:35.654Z,1000.53
2019-06-07T10:49:35.647Z,1000.62
2019-06-07T10:50:35.647Z,1000.59
2019-06-07T10:51:35.615Z,1000.57
2019-06-07T10:52:35.616Z,1000.53
2019-06-07T10:53:35.589Z,1000.57
2019-06-07T10:54:35.576Z,1000.54
2019-06-07T10:55:35.560Z,1000.47
2019-06-07T10:56:35.552Z,1000.47
2019-06-07T10:57:35.552Z,1000.44
2019-06-07T10:58:35.535Z,1000.48
2019-06-07T10:59:35.551Z,1000.47
2019-06-07T11:00:35.499Z,1000.48
2019-06-07T11:01:35.488Z,1000.48
2019-06-07T11:02:35.494Z,1000.51
2019-06-07T11:03:35.470Z,1000.51
2019-06-07T11:04:35.506Z,1000.47
2019-06-07T11:05:35.444Z,1000.49
2019-06-07T11:06:35.433Z,1000.48
2019-06-07T11:07:35.431Z,1000.34
2019-06-07T11:08:35.397Z,1000.39
2019-06-07T11:09:35.389Z,1000.39
2019-06-07T11:10:35.385Z,1000.30
2019-06-07T11:11:35.376Z,1000.41
2019-06-07T11:12:35.368Z,1000.51
2019-06-07T11:13:35.342Z,1000.46
2019-06-07T11:14:35.323Z,1000.41
2019-06-07T11:15:35.337Z,1000.38
2019-06-07T11:16:35.304Z,1000.45
2019-06-07T11:17:35.308Z,1000.41
2019-06-07T11:18:35.288Z,1000.37
2019-06-07T11:19:35.291Z,1000.37
2019-06-07T11:20:35.273Z,1000.39
2019-06-07T11:21:35.284Z,1000.34
2019-06-07T11:22:35.275Z,1000.28
2019-06-07T11:23:35.232Z,1000.17
2019-06-07T11:24:35.226Z,1000.19
2019-06-07T11:25:35.205Z,1000.21
2019-06-07T11:26:35.199Z,1000.22
2019-06-07T11:27:35.180Z,1000.25
2019-06-07T11:28:35.221Z,1000.17
2019-06-07T11:29:35.160Z,1000.12
2019-06-07T11:30:35.148Z,1000.15
2019-06-07T11:31:35.144Z,1000.09
2019-06-07T11:32:35.127Z,1000.03
2019-06-07T11:33:35.137Z,1000.00
2019-06-07T11:34:35.099Z,1000.06
2019-06-07T11:35:35.097Z,1000.09
2019-06-07T11:36:35.085Z,1000.06
2019-06-07T11:37:35.073Z,1000.09
2019-06-07T11:38:35.080Z,1000.12
2019-06-07T11:39:35.049Z,1000.12
2019-06-07T11:40:36.079Z,1000.15
2019-06-07T11:41:35.030Z,1000.11
2019-06-07T11:42:35.018Z,1000.15
2019-06-07T11:43:35.021Z,1000.10
2019-06-07T11:44:34.997Z,1000.07
2019-06-07T11:45:34.989Z,1000.05
2019-06-07T11:46:34.983Z,1000.02
2019-06-07T11:47:34.961Z,999.96
2019-06-07T11:48:34.967Z,999.90
2019-06-07T11:49:34.956Z,999.93
2019-06-07T11:50:34.936Z,999.96
2019-06-07T11:51:34.923Z,999.92
2019-06-07T11:52:34.914Z,999.91
2019-06-07T11:53:34.912Z,999.94
2019-06-07T11:54:34.887Z,999.98
2019-06-07T11:55:34.876Z,999.90
2019-06-07T11:56:34.862Z,999.92
2019-06-07T11:57:34.860Z,999.89
2019-06-07T11:58:34.861Z,999.85
2019-06-07T11:59:34.839Z,1000.00
2019-06-07T12:00:34.835Z,999.97
2019-06-07T12:01:37.295Z,999.94
2019-06-07T12:02:34.805Z,1000.01
2019-06-07T12:03:34.793Z,1000.01
2019-06-07T12:04:35.301Z,1000.03
2019-06-07T12:05:34.754Z,999.97
2019-06-07T12:06:34.748Z,1000.09
2019-06-07T12:07:34.739Z,999.97
2019-06-07T12:08:34.745Z,999.92
2019-06-07T12:09:34.718Z,999.97
2019-06-07T12:10:42.469Z,999.95
2019-06-07T12:11:34.693Z,999.95
2019-06-07T12:12:34.686Z,1000.00
2019-06-07T12:13:34.675Z,999.96
2019-06-07T12:14:34.675Z,999.96
2019-06-07T12:15:34.653Z,999.91
2019-06-07T12:16:34.649Z,999.78
2019-06-07T12:17:34.643Z,999.75
2019-06-07T12:18:34.650Z,999.79
2019-06-07T12:19:34.633Z,999.84
2019-06-07T12:20:34.615Z,999.89
2019-06-07T12:21:34.591Z,999.84
2019-06-07T12:22:34.610Z,1000.06
2019-06-07T12:23:34.579Z,999.90
2019-06-07T12:24:34.587Z,999.87
2019-06-07T12:25:34.559Z,999.82
2019-06-07T12:26:34.547Z,999.79
2019-06-07T12:27:34.544Z,999.72
2019-06-07T12:28:34.520Z,999.77
2019-06-07T12:29:34.526Z,999.82
2019-06-07T12:30:34.495Z,999.84
2019-06-07T12:31:34.483Z,999.98
2019-06-07T12:32:34.473Z,999.79
2019-06-07T12:33:34.567Z,999.67
2019-06-07T12:34:34.469Z,999.79
2019-06-07T12:35:34.469Z,999.62
2019-06-07T12:36:34.431Z,999.60
2019-06-07T12:37:43.869Z,999.55
2019-06-07T12:38:34.408Z,999.48
2019-06-07T12:39:34.400Z,999.49
2019-06-07T12:40:34.413Z,999.52
2019-06-07T12:41:34.383Z,999.45
2019-06-07T12:42:34.377Z,999.57
2019-06-07T12:43:34.364Z,999.53
2019-06-07T12:44:34.351Z,999.56
2019-06-07T12:45:44.475Z,999.38
2019-06-07T12:46:34.329Z,999.37
2019-06-07T12:47:34.327Z,999.29
2019-06-07T12:48:34.307Z,999.31
2019-06-07T12:49:34.302Z,999.32
2019-06-07T12:50:42.426Z,999.34
2019-06-07T12:51:34.285Z,999.32
2019-06-07T12:52:34.268Z,999.28
2019-06-07T12:53:34.276Z,999.26
2019-06-07T12:54:34.252Z,999.23
2019-06-07T12:55:34.252Z,999.28
2019-06-07T12:56:34.229Z,999.25
2019-06-07T12:57:34.217Z,999.24
2019-06-07T12:58:38.642Z,999.18
2019-06-07T12:59:34.190Z,999.15
2019-06-07T13:00:34.244Z,999.15
2019-06-07T13:01:34.185Z,999.06
2019-06-07T13:02:34.166Z,999.03
2019-06-07T13:03:34.157Z,999.04
2019-06-07T13:04:34.169Z,999.08
2019-06-07T13:05:34.151Z,999.05
2019-06-07T13:06:34.128Z,999.06
2019-06-07T13:07:34.127Z,999.00
2019-06-07T13:08:34.108Z,999.08
2019-06-07T13:09:36.198Z,999.09
2019-06-07T13:10:34.106Z,999.20
2019-06-07T13:11:34.077Z,999.04
2019-06-07T13:12:34.063Z,998.96
2019-06-07T13:13:34.051Z,998.99
2019-06-07T13:14:34.040Z,999.03
2019-06-07T13:15:34.036Z,999.07
2019-06-07T13:16:34.041Z,999.10
2019-06-07T13:17:34.016Z,999.11
2019-06-07T13:18:34.020Z,999.17
2019-06-07T13:19:33.996Z,999.15
2019-06-07T13:20:33.999Z,999.20
2019-06-07T13:21:34.001Z,999.13
2019-06-07T13:22:33.967Z,999.08
2019-06-07T13:23:33.975Z,999.21
2019-06-07T13:24:33.958Z,999.22
2019-06-07T13:25:45.654Z,999.16
2019-06-07T13:26:33.945Z,999.20
2019-06-07T13:27:34.070Z,999.17
2019-06-07T13:28:34.147Z,999.16
2019-06-07T13:29:33.902Z,999.15
2019-06-07T13:30:36.387Z,999.06
2019-06-07T13:31:33.929Z,999.06
2019-06-07T13:32:33.888Z,999.06
2019-06-07T13:33:38.396Z,999.03
2019-06-07T13:34:33.865Z,999.05
2019-06-07T13:35:33.860Z,999.07
2019-06-07T13:36:33.862Z,999.09
2019-06-07T13:37:33.840Z,999.09
2019-06-07T13:38:33.829Z,999.06
2019-06-07T13:39:33.842Z,999.03
2019-06-07T13:40:33.818Z,999.06
2019-06-07T13:41:42.639Z,999.09
2019-06-07T13:42:33.833Z,999.13
2019-06-07T13:43:33.789Z,999.11
2019-06-07T13:44:33.785Z,999.16
2019-06-07T13:45:33.788Z,999.18
2019-06-07T13:46:33.780Z,999.11
2019-06-07T13:47:33.788Z,999.15
2019-06-07T13:48:33.760Z,999.13
2019-06-07T13:49:33.755Z,999.17
2019-06-07T13:50:33.763Z,999.08
2019-06-07T13:51:33.763Z,999.13
2019-06-07T13:52:33.758Z,999.08
2019-06-07T13:53:33.737Z,999.08
2019-06-07T13:54:33.732Z,999.02
2019-06-07T13:55:33.714Z,998.93
2019-06-07T13:56:33.711Z,998.78
2019-06-07T13:57:33.725Z,998.82
2019-06-07T13:58:33.719Z,998.83
2019-06-07T13:59:33.716Z,998.89
2019-06-07T14:00:33.689Z,998.91
2019-06-07T14:01:33.686Z,998.92
2019-06-07T14:02:33.700Z,998.85
2019-06-07T14:03:34.137Z,998.88
2019-06-07T14:04:33.664Z,998.89
2019-06-07T14:05:33.662Z,998.89
2019-06-07T14:06:33.662Z,998.90
2019-06-07T14:07:33.649Z,998.90
2019-06-07T14:08:33.658Z,998.91
2019-06-07T14:09:33.644Z,998.92
2019-06-07T14:10:33.639Z,998.96
2019-06-07T14:11:49.485Z,998.99
2019-06-07T14:12:33.625Z,998.94
2019-06-07T14:13:33.672Z,998.91
2019-06-07T14:14:33.618Z,998.91
2019-06-07T14:15:34.504Z,998.95
2019-06-07T14:16:33.611Z,998.94
2019-06-07T14:17:33.642Z,998.92
2019-06-07T14:18:33.617Z,998.91
2019-06-07T14:19:33.592Z,998.94
2019-06-07T14:20:34.706Z,998.98
2019-06-07T14:21:33.586Z,998.99
2019-06-07T14:22:33.578Z,998.94
2019-06-07T14:23:47.453Z,998.99
2019-06-07T14:24:33.581Z,999.01
2019-06-07T14:25:33.561Z,999.07
2019-06-07T14:26:33.564Z,999.09
2019-06-07T14:27:33.567Z,999.11
2019-06-07T14:28:34.314Z,999.06
2019-06-07T14:29:33.549Z,999.09
2019-06-07T14:30:33.548Z,998.84
2019-06-07T14:31:33.544Z,998.80
2019-06-07T14:32:33.540Z,998.76
2019-06-07T14:33:33.896Z,998.75
2019-06-07T14:34:33.556Z,998.77
2019-06-07T14:35:33.768Z,998.71
2019-06-07T14:36:33.584Z,998.72
2019-06-07T14:37:33.521Z,998.59
2019-06-07T14:38:36.960Z,998.66
2019-06-07T14:39:33.626Z,998.65
2019-06-07T14:40:34.070Z,998.66
2019-06-07T14:41:33.708Z,998.61
2019-06-07T14:42:33.523Z,998.58
2019-06-07T14:43:34.122Z,998.51
2019-06-07T14:44:33.916Z,998.55
2019-06-07T14:45:34.338Z,998.56
2019-06-07T14:46:34.376Z,998.55
2019-06-07T14:47:34.146Z,998.53
2019-06-07T14:48:34.577Z,998.58
2019-06-07T14:49:34.719Z,998.66
2019-06-07T14:50:34.485Z,998.71
2019-06-07T14:51:35.166Z,998.64
2019-06-07T14:52:35.144Z,998.64
2019-06-07T14:53:33.423Z,998.64
2019-06-07T14:54:36.102Z,998.63
2019-06-07T14:55:33.406Z,998.61
2019-06-07T14:56:33.426Z,998.59
2019-06-07T14:57:33.807Z,998.51
2019-06-07T14:58:38.090Z,998.43
2019-06-07T14:59:34.899Z,998.33
2019-06-07T15:00:34.550Z,998.35
2019-06-07T15:01:33.585Z,998.30
2019-06-07T15:02:36.450Z,998.33
2019-06-07T15:03:34.730Z,998.32
2019-06-07T15:04:34.674Z,998.36
2019-06-07T15:05:35.559Z,998.29
2019-06-07T15:06:34.870Z,998.22
2019-06-07T15:07:34.760Z,998.13
2019-06-07T15:08:34.791Z,998.12
2019-06-07T15:09:33.275Z,998.19
2019-06-07T15:10:33.740Z,998.24
2019-06-07T15:11:33.281Z,998.19
2019-06-07T15:12:33.330Z,998.19
2019-06-07T15:13:33.620Z,998.21
2019-06-07T15:14:33.473Z,998.22
2019-06-07T15:15:34.510Z,998.19
2019-06-07T15:16:33.849Z,998.23
2019-06-07T15:17:33.724Z,998.22
2019-06-07T15:18:33.892Z,998.19
2019-06-07T15:19:35.788Z,998.18
2019-06-07T15:20:34.068Z,998.21
2019-06-07T15:21:33.169Z,998.23
2019-06-07T15:22:34.094Z,998.26
2019-06-07T15:23:33.460Z,998.29
2019-06-07T15:24:37.021Z,998.21
2019-06-07T15:25:33.277Z,998.26
2019-06-07T15:26:34.470Z,998.24
2019-06-07T15:27:33.304Z,998.22
2019-06-07T15:28:34.162Z,998.24
2019-06-07T15:29:33.775Z,998.30
2019-06-07T15:30:33.678Z,998.32
2019-06-07T15:31:34.670Z,998.31
2019-06-07T15:32:35.176Z,998.27
2019-06-07T15:33:34.359Z,998.32
2019-06-07T15:34:34.322Z,998.28
2019-06-07T15:35:35.473Z,998.26
2019-06-07T15:36:34.345Z,998.30
2019-06-07T15:37:32.994Z,998.32
2019-06-07T15:38:33.193Z,998.41
2019-06-07T15:39:32.962Z,999.50
2019-06-07T15:40:33.208Z,999.60
2019-06-07T15:41:33.143Z,998.92
2019-06-07T15:42:46.131Z,999.20
2019-06-07T15:43:33.140Z,999.46
2019-06-07T15:44:33.328Z,999.32
2019-06-07T15:45:33.650Z,999.22
2019-06-07T15:46:33.684Z,999.21
2019-06-07T15:47:33.805Z,999.21
2019-06-07T15:48:33.974Z,999.23
2019-06-07T15:49:34.079Z,999.15
2019-06-07T15:50:34.176Z,998.97
2019-06-07T15:51:34.286Z,998.77
2019-06-07T15:52:33.445Z,998.79
2019-06-07T15:53:37.300Z,998.79
2019-06-07T15:54:32.821Z,998.73
2019-06-07T15:55:37.065Z,998.81
2019-06-07T15:56:32.825Z,998.74
2019-06-07T15:57:33.291Z,998.75
2019-06-07T15:58:33.140Z,998.71
2019-06-07T15:59:33.229Z,998.68
2019-06-07T16:00:33.351Z,998.63
2019-06-07T16:01:33.487Z,998.85
2019-06-07T16:02:33.509Z,998.91
2019-06-07T16:03:33.750Z,998.90
2019-06-07T16:04:33.467Z,998.95
2019-06-07T16:05:34.092Z,998.91
2019-06-07T16:06:34.254Z,998.93
2019-06-07T16:07:34.059Z,998.91
2019-06-07T16:08:34.224Z,999.09
2019-06-07T16:09:32.695Z,999.17
2019-06-07T16:10:32.721Z,999.30
2019-06-07T16:11:32.894Z,999.43
2019-06-07T16:12:32.667Z,999.44
2019-06-07T16:13:32.654Z,999.53
2019-06-07T16:14:33.112Z,999.45
2019-06-07T16:15:33.059Z,999.39
2019-06-07T16:16:32.789Z,999.40
2019-06-07T16:17:32.968Z,999.44
2019-06-07T16:18:33.190Z,999.54
2019-06-07T16:19:34.300Z,999.99
2019-06-07T16:20:33.263Z,999.90
2019-06-07T16:21:33.249Z,1000.01
2019-06-07T16:22:33.506Z,999.97
2019-06-07T16:23:33.660Z,999.78
2019-06-07T16:24:33.652Z,1000.04
2019-06-07T16:25:33.866Z,999.93
2019-06-07T16:26:33.935Z,1000.18
2019-06-07T16:27:32.557Z,999.93
2019-06-07T16:28:32.533Z,999.86
2019-06-07T16:29:32.514Z,1000.28
2019-06-07T16:30:32.508Z,1000.46
2019-06-07T16:31:32.502Z,1000.61
2019-06-07T16:32:32.493Z,1000.76
2019-06-07T16:33:32.471Z,1000.86
2019-06-07T16:34:32.464Z,1000.90
2019-06-07T16:35:32.445Z,1000.94
2019-06-07T16:36:32.447Z,1001.09
2019-06-07T16:37:32.459Z,1001.19
2019-06-07T16:38:32.453Z,1001.12
2019-06-07T16:39:32.431Z,1001.18
2019-06-07T16:40:32.427Z,1001.25
2019-06-07T16:41:32.446Z,1001.36
2019-06-07T16:42:32.455Z,1001.39
2019-06-07T16:43:32.451Z,1001.20
2019-06-07T16:44:32.390Z,1001.35
2019-06-07T16:45:32.384Z,1001.35
2019-06-07T16:46:40.643Z,1001.44
2019-06-07T16:47:32.369Z,1001.46
2019-06-07T16:48:32.345Z,1001.55
2019-06-07T16:49:32.337Z,1001.50
2019-06-07T16:50:32.330Z,1001.65
2019-06-07T16:51:32.317Z,1001.60
2019-06-07T16:52:32.341Z,1001.70
2019-06-07T16:53:32.306Z,1001.71
2019-06-07T16:54:35.451Z,1001.76
2019-06-07T16:55:32.294Z,1001.79
2019-06-07T16:56:32.287Z,1001.88
2019-06-07T16:57:32.290Z,1001.91
2019-06-07T16:58:32.275Z,1001.91
2019-06-07T16:59:32.263Z,1002.01
2019-06-07T17:00:32.256Z,1002.08
2019-06-07T17:01:32.244Z,1002.06
2019-06-07T17:02:32.250Z,1002.03
2019-06-07T17:03:32.225Z,1002.14
2019-06-07T17:04:32.215Z,1002.19
2019-06-07T17:05:32.207Z,1002.19
2019-06-07T17:06:32.194Z,1002.14
2019-06-07T17:07:32.183Z,1002.24
2019-06-07T17:08:32.185Z,1002.38
2019-06-07T17:09:32.161Z,1002.44
2019-06-07T17:10:32.153Z,1002.64
2019-06-07T17:11:32.138Z,1002.68
2019-06-07T17:12:32.150Z,1002.91
2019-06-07T17:13:33.900Z,1002.93
2019-06-07T17:14:32.105Z,1003.09
2019-06-07T17:15:32.093Z,1003.00
2019-06-07T17:16:32.082Z,1003.14
2019-06-07T17:17:32.071Z,1002.99
2019-06-07T17:18:32.074Z,1002.86
2019-06-07T17:19:32.051Z,1002.76
2019-06-07T17:20:32.041Z,1002.84
2019-06-07T17:21:32.031Z,1002.77
2019-06-07T17:22:32.019Z,1002.79
2019-06-07T17:23:32.024Z,1002.73
2019-06-07T17:24:32.000Z,1002.80
2019-06-07T17:25:31.990Z,1002.87
2019-06-07T17:26:31.979Z,1002.98
2019-06-07T17:27:31.964Z,1002.99
2019-06-07T17:28:31.991Z,1002.96
2019-06-07T17:29:31.945Z,1002.88
2019-06-07T17:30:31.937Z,1002.89
2019-06-07T17:31:31.925Z,1002.77
2019-06-07T17:32:44.705Z,1002.74
2019-06-07T17:33:31.903Z,1002.77
2019-06-07T17:34:31.911Z,1002.69
2019-06-07T17:35:31.877Z,1002.71
2019-06-07T17:36:31.867Z,1002.70
2019-06-07T17:37:31.856Z,1002.67
2019-06-07T17:38:31.847Z,1002.70
2019-06-07T17:39:31.847Z,1002.64
2019-06-07T17:40:31.824Z,1002.59
2019-06-07T17:41:41.879Z,1002.55
2019-06-07T17:42:31.800Z,1002.58
2019-06-07T17:43:31.785Z,1002.56
2019-06-07T17:44:31.785Z,1002.56
2019-06-07T17:45:31.759Z,1002.73
2019-06-07T17:46:31.747Z,1002.67
2019-06-07T17:47:31.735Z,1002.71
2019-06-07T17:48:31.721Z,1002.64
2019-06-07T17:49:31.721Z,1002.82
2019-06-07T17:50:31.699Z,1002.93
2019-06-07T17:51:31.683Z,1002.93
2019-06-07T17:52:31.680Z,1002.96
2019-06-07T17:53:31.659Z,1002.89
2019-06-07T17:54:31.666Z,1002.93
2019-06-07T17:55:31.632Z,1002.91
2019-06-07T17:56:31.617Z,1002.79
2019-06-07T17:57:31.602Z,1002.84
2019-06-07T17:58:31.593Z,1002.86
2019-06-07T17:59:31.590Z,1002.89
2019-06-07T18:00:33.420Z,1002.86
2019-06-07T18:01:40.913Z,1002.87
2019-06-07T18:02:31.533Z,1002.84
2019-06-07T18:03:31.523Z,1002.81
2019-06-07T18:04:31.558Z,1002.78
2019-06-07T18:05:31.492Z,1002.83
2019-06-07T18:06:31.481Z,1002.86
2019-06-07T18:07:31.466Z,1002.89
2019-06-07T18:08:31.451Z,1002.92
2019-06-07T18:09:31.434Z,1002.99
2019-06-07T18:10:31.439Z,1002.91
2019-06-07T18:11:31.409Z,1002.92
2019-06-07T18:12:31.430Z,1002.93
2019-06-07T18:13:31.379Z,1003.02
2019-06-07T18:14:31.365Z,1002.91
2019-06-07T18:15:31.363Z,1002.94
2019-06-07T18:16:31.333Z,1002.85
2019-06-07T18:17:34.433Z,1002.80
2019-06-07T18:18:31.308Z,1002.80
2019-06-07T18:19:31.289Z,1002.73
2019-06-07T18:20:31.290Z,1002.63
2019-06-07T18:21:31.260Z,1002.77
2019-06-07T18:22:31.246Z,1002.82
2019-06-07T18:23:31.291Z,1002.71
2019-06-07T18:24:31.217Z,1002.76
2019-06-07T18:25:31.215Z,1002.69
2019-06-07T18:26:31.212Z,1002.69
2019-06-07T18:27:31.189Z,1002.57
2019-06-07T18:28:31.156Z,1002.63
2019-06-07T18:29:31.141Z,1002.68
2019-06-07T18:30:31.141Z,1002.59
2019-06-07T18:31:31.111Z,1002.59
2019-06-07T18:32:31.097Z,1002.53
2019-06-07T18:33:31.083Z,1002.59
2019-06-07T18:34:31.066Z,1002.72
2019-06-07T18:35:31.063Z,1002.63
2019-06-07T18:36:31.035Z,1002.57
2019-06-07T18:37:31.021Z,1002.52
2019-06-07T18:38:31.006Z,1002.44
2019-06-07T18:39:30.989Z,1002.36
2019-06-07T18:40:30.994Z,1002.32
2019-06-07T18:41:30.978Z,1002.37
2019-06-07T18:42:30.946Z,1002.40
2019-06-07T18:43:30.949Z,1002.26
2019-06-07T18:48:10.926Z,1002.17
2019-06-07T18:49:02.822Z,1002.16
2019-06-07T18:50:02.806Z,1001.92
2019-06-07T18:51:02.790Z,1001.88
2019-06-07T18:52:02.777Z,1001.84
2019-06-07T18:53:02.759Z,1001.80
2019-06-07T18:54:02.758Z,1001.69
2019-06-07T18:55:02.732Z,1001.74
2019-06-07T18:56:02.764Z,1001.65
2019-06-07T18:57:02.698Z,1001.66
2019-06-07T18:58:02.690Z,1001.70
2019-06-07T18:59:02.691Z,1001.65
2019-06-07T19:00:02.653Z,1001.54
2019-06-07T19:01:02.634Z,1001.59
2019-06-07T19:02:02.622Z,1001.61
2019-06-07T19:03:02.606Z,1001.65
2019-06-07T19:04:02.603Z,1001.69
2019-06-07T19:05:02.576Z,1001.54
2019-06-07T19:06:02.619Z,1001.42
2019-06-07T19:07:02.545Z,1001.36
2019-06-07T19:08:02.527Z,1001.29
2019-06-07T19:09:02.536Z,1001.29
2019-06-07T19:10:02.498Z,1001.14
2019-06-07T19:11:02.482Z,1000.96
2019-06-07T19:12:02.472Z,1000.90
2019-06-07T19:13:02.450Z,1001.03
2019-06-07T19:14:02.480Z,1001.03
2019-06-07T19:15:02.424Z,1001.05
2019-06-07T19:16:02.405Z,1001.04
2019-06-07T19:17:02.389Z,1001.21
2019-06-07T19:18:02.374Z,1001.22
2019-06-07T19:19:02.375Z,1001.25
2019-06-07T19:20:02.344Z,1001.30
2019-06-07T19:21:02.331Z,1001.37
2019-06-07T19:22:02.312Z,1001.44
2019-06-07T19:23:02.294Z,1001.50
2019-06-07T19:24:02.281Z,1001.57
2019-06-07T19:25:02.285Z,1001.69
2019-06-07T19:26:02.250Z,1001.88
2019-06-07T19:27:02.236Z,1001.96
2019-06-07T19:28:02.242Z,1002.01
2019-06-07T19:29:02.204Z,1002.02
2019-06-07T19:30:02.199Z,1002.03
2019-06-07T19:31:02.171Z,1002.02
2019-06-07T19:32:02.159Z,1002.06
2019-06-07T19:33:02.139Z,1002.09
2019-06-07T19:34:02.124Z,1002.10
2019-06-07T19:35:02.134Z,1002.14
2019-06-07T19:36:02.095Z,1002.10
2019-06-07T19:37:02.177Z,1002.33
2019-06-07T19:38:02.195Z,1002.37
2019-06-07T19:39:02.145Z,1002.49
2019-06-07T19:40:02.840Z,1002.62
2019-06-07T19:41:16.522Z,1002.68
2019-06-07T19:42:02.265Z,1002.70
2019-06-07T19:43:03.940Z,1002.64
2019-06-07T19:44:02.440Z,1002.62
2019-06-07T19:45:28.503Z,1002.50
2019-06-07T19:46:02.482Z,1002.58
2019-06-07T19:47:02.708Z,1002.70
2019-06-07T19:48:02.842Z,1002.59
2019-06-07T19:49:03.101Z,1002.54
2019-06-07T19:50:03.092Z,1002.54
2019-06-07T19:51:03.081Z,1002.61
2019-06-07T19:52:03.127Z,1002.67
2019-06-07T19:53:03.654Z,1002.74
2019-06-07T19:54:01.881Z,1002.68
2019-06-07T19:55:06.196Z,1002.77
2019-06-07T19:56:01.786Z,1002.76
2019-06-07T19:57:01.775Z,1002.73
2019-06-07T19:58:01.860Z,1002.62
2019-06-07T19:59:01.847Z,1002.63
2019-06-07T20:00:02.694Z,1002.51
2019-06-07T20:01:02.111Z,1002.49
2019-06-07T20:02:02.068Z,1002.57
2019-06-07T20:03:02.261Z,1002.60
2019-06-07T20:04:02.402Z,1002.54
2019-06-07T20:05:05.065Z,1002.45
2019-06-07T20:06:02.362Z,1002.51
2019-06-07T20:07:03.973Z,1002.43
2019-06-07T20:08:02.799Z,1002.29
2019-06-07T20:09:02.818Z,1002.36
2019-06-07T20:10:02.927Z,1002.40
2019-06-07T20:11:02.638Z,1002.17
2019-06-07T20:12:02.765Z,1002.18
2019-06-07T20:13:02.875Z,1002.26
2019-06-07T20:14:01.482Z,1002.14
2019-06-07T20:15:24.535Z,1002.25
2019-06-07T20:16:01.449Z,1002.34
2019-06-07T20:17:01.490Z,1002.30
2019-06-07T20:18:01.417Z,1002.28
2019-06-07T20:19:03.552Z,1002.33
2019-06-07T20:20:02.694Z,1002.36
2019-06-07T20:21:02.607Z,1002.31
2019-06-07T20:22:01.356Z,1002.35
2019-06-07T20:23:01.338Z,1002.41
2019-06-07T20:24:17.615Z,1002.36
2019-06-07T20:25:01.341Z,1002.47
2019-06-07T20:26:02.356Z,1002.39
2019-06-07T20:27:02.342Z,1002.41
2019-06-07T20:28:01.448Z,1002.43
2019-06-07T20:29:01.365Z,1002.48
2019-06-07T20:30:02.395Z,1002.52
2019-06-07T20:31:01.961Z,1002.56
2019-06-07T20:32:02.410Z,1002.56
2019-06-07T20:33:01.847Z,1002.54
2019-06-07T20:34:01.216Z,1002.58
2019-06-07T20:35:01.688Z,1002.62
2019-06-07T20:36:01.178Z,1002.62
2019-06-07T20:37:03.932Z,1002.57
2019-06-07T20:38:01.182Z,1002.61
2019-06-07T20:39:02.161Z,1002.70
2019-06-07T20:40:12.921Z,1002.67
2019-06-07T20:41:01.228Z,1002.70