createdAt,value
2017-07-17T00:00:21.179Z,94
2017-07-17T00:01:23.234Z,94
2017-07-17T00:02:25.288Z,94
2017-07-17T00:03:27.342Z,94
2017-07-17T00:04:29.409Z,94
2017-07-17T00:05:31.465Z,93
2017-07-17T00:06:33.518Z,93
2017-07-17T00:07:35.574Z,93
2017-07-17T00:08:37.632Z,93
2017-07-17T00:09:39.688Z,94
2017-07-17T00:10:41.748Z,93
2017-07-17T00:11:44.171Z,93
2017-07-17T00:12:46.225Z,93
2017-07-17T00:13:48.272Z,93
2017-07-17T00:14:50.335Z,93
2017-07-17T00:15:52.394Z,93
2017-07-17T00:16:54.447Z,93
2017-07-17T00:17:56.500Z,93
2017-07-17T00:18:58.566Z,93
2017-07-17T00:20:00.636Z,93
2017-07-17T00:21:02.675Z,94
2017-07-17T00:22:04.731Z,94
2017-07-17T00:23:06.780Z,94
2017-07-17T00:24:08.838Z,94
2017-07-17T00:25:10.885Z,94
2017-07-17T00:26:12.975Z,94
2017-07-17T00:27:15.353Z,94
2017-07-17T00:28:17.405Z,94
2017-07-17T00:29:19.463Z,94
2017-07-17T00:30:21.522Z,94
2017-07-17T00:31:23.578Z,94
2017-07-17T00:32:25.634Z,94
2017-07-17T00:33:27.683Z,94
2017-07-17T00:34:30.099Z,94
2017-07-17T00:35:32.141Z,94
2017-07-17T00:36:34.624Z,94
2017-07-17T00:37:36.716Z,94
2017-07-17T00:38:38.771Z,94
2017-07-17T00:39:40.831Z,94
2017-07-17T00:40:42.881Z,94
2017-07-17T00:41:44.939Z,94
2017-07-17T00:42:47.006Z,94
2017-07-17T00:43:49.048Z,94
2017-07-17T00:44:51.106Z,94
2017-07-17T00:45:53.161Z,94
2017-07-17T00:46:55.211Z,94
2017-07-17T00:47:57.265Z,94
2017-07-17T00:48:59.319Z,94
2017-07-17T00:50:01.385Z,94
2017-07-17T00:51:03.432Z,94
2017-07-17T00:52:05.476Z,94
2017-07-17T00:53:07.534Z,94
2017-07-17T00:54:09.581Z,94
2017-07-17T00:55:11.636Z,94
2017-07-17T00:56:13.691Z,94
2017-07-17T00:57:15.748Z,94
2017-07-17T00:58:17.802Z,94
2017-07-17T00:59:19.850Z,94
2017-07-17T01:00:21.899Z,94
2017-07-17T01:01:23.965Z,94
2017-07-17T01:02:26.011Z,94
2017-07-17T01:03:28.074Z,94
2017-07-17T01:04:30.126Z,94
2017-07-17T01:05:32.176Z,94
2017-07-17T01:06:34.228Z,94
2017-07-17T01:07:36.279Z,94
2017-07-17T01:08:38.345Z,94
2017-07-17T01:09:40.399Z,94
2017-07-17T01:10:42.439Z,94
2017-07-17T01:11:44.503Z,94
2017-07-17T01:12:46.559Z,94
2017-07-17T01:13:48.618Z,94
2017-07-17T01:14:50.671Z,94
2017-07-17T01:15:52.716Z,94
2017-07-17T01:16:54.772Z,94
2017-07-17T01:17:56.834Z,94
2017-07-17T01:18:58.888Z,94
2017-07-17T01:20:00.947Z,94
2017-07-17T01:21:03.338Z,94
2017-07-17T01:22:05.423Z,94
2017-07-17T01:23:07.439Z,94
2017-07-17T01:24:09.491Z,95
2017-07-17T01:25:11.554Z,95
2017-07-17T01:26:13.608Z,95
2017-07-17T01:27:15.660Z,94
2017-07-17T01:28:17.708Z,94
2017-07-17T01:29:19.767Z,94
2017-07-17T01:30:21.823Z,95
2017-07-17T01:31:23.878Z,95
2017-07-17T01:32:25.936Z,95
2017-07-17T01:33:28.000Z,95
2017-07-17T01:34:30.046Z,95
2017-07-17T01:35:32.098Z,95
2017-07-17T01:36:34.262Z,95
2017-07-17T01:37:36.705Z,95
2017-07-17T01:38:38.761Z,95
2017-07-17T01:39:40.812Z,95
2017-07-17T01:40:42.862Z,95
2017-07-17T01:41:44.915Z,95
2017-07-17T01:42:46.960Z,95
2017-07-17T01:43:49.025Z,95
2017-07-17T01:44:51.072Z,95
2017-07-17T01:45:53.125Z,95
2017-07-17T01:46:55.177Z,95
2017-07-17T01:47:57.224Z,95
2017-07-17T01:48:59.277Z,95
2017-07-17T01:50:01.333Z,95
2017-07-17T01:51:03.377Z,95
2017-07-17T01:52:05.431Z,95
2017-07-17T01:53:07.482Z,95
2017-07-17T01:54:09.537Z,95
2017-07-17T01:55:11.590Z,95
2017-07-17T01:56:13.642Z,95
2017-07-17T01:57:15.699Z,95
2017-07-17T01:58:18.109Z,95
2017-07-17T01:59:20.158Z,95
2017-07-17T02:00:22.215Z,95
2017-07-17T02:01:24.271Z,95
2017-07-17T02:02:26.330Z,95
2017-07-17T02:03:28.382Z,95
2017-07-17T02:04:30.433Z,95
2017-07-17T02:05:32.494Z,95
2017-07-17T02:06:34.546Z,95
2017-07-17T02:07:36.597Z,95
2017-07-17T02:08:38.659Z,95
2017-07-17T02:09:40.707Z,95
2017-07-17T02:10:42.766Z,95
2017-07-17T02:11:44.814Z,95
2017-07-17T02:12:46.870Z,95
2017-07-17T02:13:48.920Z,95
2017-07-17T02:14:50.968Z,95
2017-07-17T02:15:53.030Z,95
2017-07-17T02:16:55.078Z,95
2017-07-17T02:17:57.130Z,95
2017-07-17T02:18:59.182Z,95
2017-07-17T02:20:01.577Z,95
2017-07-17T02:21:03.633Z,96
2017-07-17T02:22:05.688Z,95
2017-07-17T02:23:07.738Z,95
2017-07-17T02:24:09.806Z,95
2017-07-17T02:25:11.853Z,95
2017-07-17T02:26:13.906Z,95
2017-07-17T02:27:15.961Z,95
2017-07-17T02:28:18.011Z,95
2017-07-17T02:29:20.066Z,95
2017-07-17T02:30:22.117Z,95
2017-07-17T02:31:24.156Z,95
2017-07-17T02:32:26.217Z,95
2017-07-17T02:33:28.266Z,95
2017-07-17T02:34:30.324Z,95
2017-07-17T02:35:32.385Z,95
2017-07-17T02:36:34.510Z,95
2017-07-17T02:37:36.619Z,95
2017-07-17T02:38:38.663Z,95
2017-07-17T02:39:40.716Z,95
2017-07-17T02:40:42.775Z,95
2017-07-17T02:41:44.823Z,95
2017-07-17T02:42:46.871Z,95
2017-07-17T02:43:48.926Z,95
2017-07-17T02:44:50.978Z,95
2017-07-17T02:45:53.041Z,95
2017-07-17T02:46:55.087Z,95
2017-07-17T02:47:57.146Z,95
2017-07-17T02:48:59.193Z,95
2017-07-17T02:50:01.238Z,95
2017-07-17T02:51:03.293Z,95
2017-07-17T02:52:05.345Z,95
2017-07-17T02:53:07.402Z,95
2017-07-17T02:54:09.462Z,95
2017-07-17T02:55:11.511Z,95
2017-07-17T02:56:13.573Z,95
2017-07-17T02:57:15.611Z,95
2017-07-17T02:58:17.680Z,95
2017-07-17T02:59:19.735Z,95
2017-07-17T03:00:21.790Z,95
2017-07-17T03:01:23.839Z,95
2017-07-17T03:02:25.895Z,95
2017-07-17T03:03:27.945Z,95
2017-07-17T03:04:30.003Z,96
2017-07-17T03:05:32.052Z,96
2017-07-17T03:06:34.111Z,96
2017-07-17T03:07:36.163Z,96
2017-07-17T03:08:38.224Z,96
2017-07-17T03:09:40.277Z,96
2017-07-17T03:10:42.329Z,96
2017-07-17T03:11:44.390Z,96
2017-07-17T03:12:46.447Z,96
2017-07-17T03:13:48.501Z,96
2017-07-17T03:14:50.557Z,96
2017-07-17T03:15:52.614Z,96
2017-07-17T03:16:54.667Z,96
2017-07-17T03:17:56.710Z,96
2017-07-17T03:18:58.770Z,96
2017-07-17T03:20:00.827Z,96
2017-07-17T03:21:02.868Z,96
2017-07-17T03:22:04.925Z,96
2017-07-17T03:23:06.978Z,96
2017-07-17T03:24:09.034Z,96
2017-07-17T03:25:11.090Z,96
2017-07-17T03:26:13.141Z,96
2017-07-17T03:27:15.201Z,96
2017-07-17T03:28:17.254Z,96
2017-07-17T03:29:19.312Z,96
2017-07-17T03:30:21.377Z,96
2017-07-17T03:31:23.428Z,96
2017-07-17T03:32:25.476Z,96
2017-07-17T03:33:27.531Z,96
2017-07-17T03:34:29.590Z,96
2017-07-17T03:35:31.645Z,96
2017-07-17T03:36:33.721Z,96
2017-07-17T03:37:35.839Z,96
2017-07-17T03:38:37.890Z,96
2017-07-17T03:39:39.940Z,96
2017-07-17T03:40:41.996Z,96
2017-07-17T03:41:44.058Z,96
2017-07-17T03:42:46.118Z,96
2017-07-17T03:43:48.175Z,96
2017-07-17T03:44:50.571Z,96
2017-07-17T03:45:52.631Z,96
2017-07-17T03:46:54.686Z,96
2017-07-17T03:47:56.740Z,96
2017-07-17T03:48:58.793Z,96
2017-07-17T03:50:01.191Z,96
2017-07-17T03:51:03.244Z,96
2017-07-17T03:52:05.311Z,96
2017-07-17T03:53:07.354Z,96
2017-07-17T03:54:09.423Z,96
2017-07-17T03:55:11.468Z,96
2017-07-17T03:56:13.526Z,96
2017-07-17T03:57:15.582Z,96
2017-07-17T03:58:17.631Z,96
2017-07-17T03:59:19.690Z,96
2017-07-17T04:00:21.746Z,96
2017-07-17T04:01:23.791Z,96
2017-07-17T04:02:25.853Z,96
2017-07-17T04:03:27.898Z,96
2017-07-17T04:04:29.963Z,96
2017-07-17T04:05:32.024Z,96
2017-07-17T04:06:34.080Z,96
2017-07-17T04:07:36.138Z,96
2017-07-17T04:08:38.192Z,96
2017-07-17T04:09:40.242Z,96
2017-07-17T04:10:42.308Z,96
2017-07-17T04:11:44.358Z,96
2017-07-17T04:12:46.423Z,96
2017-07-17T04:13:48.474Z,96
2017-07-17T04:14:50.530Z,96
2017-07-17T04:15:52.582Z,96
2017-07-17T04:16:54.637Z,96
2017-07-17T04:17:56.696Z,96
2017-07-17T04:18:58.755Z,96
2017-07-17T04:20:00.802Z,96
2017-07-17T04:21:02.861Z,96
2017-07-17T04:22:04.913Z,96
2017-07-17T04:23:06.970Z,96
2017-07-17T04:24:09.026Z,96
2017-07-17T04:25:11.074Z,96
2017-07-17T04:26:13.138Z,96
2017-07-17T04:27:15.193Z,96
2017-07-17T04:28:17.250Z,96
2017-07-17T04:29:19.301Z,96
2017-07-17T04:30:21.361Z,96
2017-07-17T04:31:23.421Z,96
2017-07-17T04:32:25.472Z,96
2017-07-17T04:33:27.527Z,96
2017-07-17T04:34:29.597Z,96
2017-07-17T04:35:31.643Z,96
2017-07-17T04:36:33.728Z,96
2017-07-17T04:37:35.784Z,96
2017-07-17T04:38:37.838Z,96
2017-07-17T04:39:39.890Z,96
2017-07-17T04:40:41.944Z,96
2017-07-17T04:41:43.996Z,96
2017-07-17T04:42:46.054Z,96
2017-07-17T04:43:48.100Z,97
2017-07-17T04:44:50.163Z,97
2017-07-17T04:45:52.226Z,97
2017-07-17T04:46:54.281Z,97
2017-07-17T04:47:56.341Z,97
2017-07-17T04:48:58.404Z,97
2017-07-17T04:50:00.466Z,97
2017-07-17T04:51:03.203Z,97
2017-07-17T04:52:05.258Z,97
2017-07-17T04:53:07.320Z,97
2017-07-17T04:54:09.371Z,97
2017-07-17T04:55:11.433Z,97
2017-07-17T04:56:13.493Z,97
2017-07-17T04:57:15.545Z,97
2017-07-17T04:58:17.610Z,97
2017-07-17T04:59:19.665Z,97
2017-07-17T05:00:21.715Z,97
2017-07-17T05:01:23.771Z,97
2017-07-17T05:02:25.833Z,97
2017-07-17T05:03:27.891Z,97
2017-07-17T05:04:29.950Z,97
2017-07-17T05:05:32.008Z,97
2017-07-17T05:06:34.059Z,97
2017-07-17T05:07:36.111Z,97
2017-07-17T05:08:38.510Z,97
2017-07-17T05:09:40.574Z,97
2017-07-17T05:10:42.631Z,96
2017-07-17T05:11:44.693Z,96
2017-07-17T05:12:46.748Z,96
2017-07-17T05:13:48.804Z,96
2017-07-17T05:14:50.872Z,96
2017-07-17T05:15:52.925Z,96
2017-07-17T05:16:54.983Z,96
2017-07-17T05:17:57.051Z,96
2017-07-17T05:18:59.095Z,96
2017-07-17T05:20:03.362Z,96
2017-07-17T05:21:05.942Z,96
2017-07-17T05:22:08.000Z,96
2017-07-17T05:23:10.059Z,96
2017-07-17T05:24:12.152Z,96
2017-07-17T05:25:14.232Z,95
2017-07-17T05:26:16.288Z,95
2017-07-17T05:27:18.339Z,95
2017-07-17T05:28:20.427Z,95
2017-07-17T05:29:22.485Z,95
2017-07-17T05:30:24.550Z,95
2017-07-17T05:31:26.606Z,95
2017-07-17T05:32:28.662Z,95
2017-07-17T05:33:30.725Z,95
2017-07-17T05:34:32.778Z,95
2017-07-17T05:35:34.840Z,95
2017-07-17T05:36:36.966Z,95
2017-07-17T05:37:39.033Z,95
2017-07-17T05:38:41.095Z,95
2017-07-17T05:39:43.155Z,95
2017-07-17T05:40:45.207Z,95
2017-07-17T05:41:47.268Z,95
2017-07-17T05:42:49.324Z,95
2017-07-17T05:43:51.391Z,94
2017-07-17T05:44:53.449Z,94
2017-07-17T05:45:55.510Z,94
2017-07-17T05:46:57.565Z,94
2017-07-17T05:47:59.622Z,94
2017-07-17T05:49:01.679Z,94
2017-07-17T05:50:03.748Z,94
2017-07-17T05:51:05.801Z,94
2017-07-17T05:52:07.860Z,93
2017-07-17T05:53:10.268Z,92
2017-07-17T05:54:12.324Z,93
2017-07-17T05:55:14.387Z,93
2017-07-17T05:56:16.445Z,92
2017-07-17T05:57:18.518Z,92
2017-07-17T05:58:20.574Z,92
2017-07-17T05:59:22.621Z,92
2017-07-17T06:00:24.681Z,92
2017-07-17T06:01:26.735Z,92
2017-07-17T06:02:28.791Z,91
2017-07-17T06:03:30.855Z,91
2017-07-17T06:04:32.909Z,91
2017-07-17T06:05:34.973Z,91
2017-07-17T06:06:37.024Z,91
2017-07-17T06:07:39.105Z,90
2017-07-17T06:08:41.511Z,89
2017-07-17T06:09:43.577Z,89
2017-07-17T06:10:45.637Z,89
2017-07-17T06:11:47.700Z,89
2017-07-17T06:12:49.753Z,89
2017-07-17T06:13:51.820Z,89
2017-07-17T06:14:53.878Z,89
2017-07-17T06:15:55.927Z,89
2017-07-17T06:16:57.986Z,88
2017-07-17T06:18:00.050Z,88
2017-07-17T06:19:02.102Z,88
2017-07-17T06:20:04.168Z,89
2017-07-17T06:21:06.229Z,89
2017-07-17T06:22:08.288Z,88
2017-07-17T06:23:10.346Z,89
2017-07-17T06:24:12.396Z,89
2017-07-17T06:25:14.470Z,88
2017-07-17T06:26:16.524Z,88
2017-07-17T06:27:18.584Z,88
2017-07-17T06:28:20.648Z,87
2017-07-17T06:29:22.701Z,87
2017-07-17T06:30:24.761Z,87
2017-07-17T06:31:26.817Z,87
2017-07-17T06:32:28.876Z,85
2017-07-17T06:33:30.940Z,85
2017-07-17T06:34:33.003Z,85
2017-07-17T06:35:35.059Z,84
2017-07-17T06:36:37.175Z,84
2017-07-17T06:37:39.245Z,84
2017-07-17T06:38:41.305Z,83
2017-07-17T06:39:43.357Z,83
2017-07-17T06:40:45.425Z,82
2017-07-17T06:41:47.481Z,83
2017-07-17T06:42:49.544Z,82
2017-07-17T06:43:51.951Z,83
2017-07-17T06:44:54.012Z,83
2017-07-17T06:45:56.079Z,83
2017-07-17T06:46:58.132Z,82
2017-07-17T06:48:00.189Z,83
2017-07-17T06:49:02.615Z,82
2017-07-17T06:50:04.666Z,81
2017-07-17T06:51:06.722Z,80
2017-07-17T06:52:08.781Z,81
2017-07-17T06:53:10.836Z,80
2017-07-17T06:54:12.897Z,80
2017-07-17T06:55:14.954Z,81
2017-07-17T06:56:17.011Z,81
2017-07-17T06:57:19.074Z,81
2017-07-17T06:58:21.146Z,81
2017-07-17T06:59:23.210Z,80
2017-07-17T07:00:25.268Z,80
2017-07-17T07:01:27.324Z,79
2017-07-17T07:02:29.392Z,80
2017-07-17T07:03:31.458Z,80
2017-07-17T07:04:33.518Z,80
2017-07-17T07:05:35.589Z,78
2017-07-17T07:06:37.649Z,79
2017-07-17T07:07:39.702Z,81
2017-07-17T07:08:41.765Z,82
2017-07-17T07:09:43.829Z,81
2017-07-17T07:10:45.893Z,78
2017-07-17T07:11:47.955Z,78
2017-07-17T07:12:50.018Z,80
2017-07-17T07:13:52.075Z,78
2017-07-17T07:14:54.140Z,79
2017-07-17T07:15:56.202Z,78
2017-07-17T07:16:58.259Z,80
2017-07-17T07:18:00.321Z,78
2017-07-17T07:19:02.385Z,79
2017-07-17T07:20:04.436Z,78
2017-07-17T07:21:06.505Z,77
2017-07-17T07:22:08.569Z,77
2017-07-17T07:23:10.637Z,76
2017-07-17T07:24:12.701Z,76
2017-07-17T07:25:14.764Z,76
2017-07-17T07:26:16.825Z,76
2017-07-17T07:27:18.878Z,77
2017-07-17T07:28:20.946Z,77
2017-07-17T07:29:23.016Z,75
2017-07-17T07:30:25.083Z,75
2017-07-17T07:31:27.145Z,73
2017-07-17T07:32:29.214Z,75
2017-07-17T07:33:31.279Z,74
2017-07-17T07:34:33.347Z,77
2017-07-17T07:35:35.409Z,73
2017-07-17T07:36:37.515Z,73
2017-07-17T07:37:39.575Z,74
2017-07-17T07:38:41.647Z,74
2017-07-17T07:39:43.702Z,73
2017-07-17T07:40:45.773Z,74
2017-07-17T07:41:47.837Z,74
2017-07-17T07:42:49.897Z,73
2017-07-17T07:43:51.962Z,75
2017-07-17T07:44:54.022Z,73
2017-07-17T07:45:56.093Z,73
2017-07-17T07:46:58.160Z,71
2017-07-17T07:48:00.210Z,73
2017-07-17T07:49:02.283Z,72
2017-07-17T07:50:04.353Z,73
2017-07-17T07:51:06.412Z,71
2017-07-17T07:52:08.478Z,74
2017-07-17T07:53:10.545Z,72
2017-07-17T07:54:12.614Z,72
2017-07-17T07:55:14.666Z,73
2017-07-17T07:56:16.729Z,73
2017-07-17T07:57:18.791Z,73
2017-07-17T07:58:20.857Z,73
2017-07-17T07:59:22.923Z,74
2017-07-17T08:00:24.990Z,77
2017-07-17T08:01:27.048Z,74
2017-07-17T08:02:29.111Z,74
2017-07-17T08:03:31.168Z,71
2017-07-17T08:04:33.236Z,73
2017-07-17T08:05:35.303Z,72
2017-07-17T08:06:37.369Z,75
2017-07-17T08:07:39.431Z,76
2017-07-17T08:08:41.500Z,72
2017-07-17T08:09:43.564Z,70
2017-07-17T08:10:45.632Z,70
2017-07-17T08:11:47.707Z,71
2017-07-17T08:12:49.768Z,71
2017-07-17T08:13:51.831Z,70
2017-07-17T08:14:53.895Z,71
2017-07-17T08:15:55.963Z,71
2017-07-17T08:16:58.032Z,70
2017-07-17T08:18:00.095Z,72
2017-07-17T08:19:02.162Z,70
2017-07-17T08:20:04.223Z,70
2017-07-17T08:21:06.279Z,71
2017-07-17T08:22:08.345Z,69
2017-07-17T08:23:10.406Z,72
2017-07-17T08:24:12.838Z,72
2017-07-17T08:25:14.899Z,71
2017-07-17T08:26:16.958Z,74
2017-07-17T08:27:19.026Z,71
2017-07-17T08:28:21.089Z,71
2017-07-17T08:29:23.158Z,71
2017-07-17T08:30:25.223Z,71
2017-07-17T08:31:27.288Z,73
2017-07-17T08:32:29.352Z,73
2017-07-17T08:33:31.410Z,71
2017-07-17T08:34:33.485Z,74
2017-07-17T08:35:35.552Z,72
2017-07-17T08:36:37.690Z,71
2017-07-17T08:37:39.754Z,69
2017-07-17T08:38:41.821Z,70
2017-07-17T08:39:43.891Z,69
2017-07-17T08:40:45.949Z,69
2017-07-17T08:41:48.015Z,72
2017-07-17T08:42:50.094Z,73
2017-07-17T08:43:52.150Z,71
2017-07-17T08:44:54.215Z,70
2017-07-17T08:45:56.270Z,66
2017-07-17T08:46:58.347Z,68
2017-07-17T08:48:00.412Z,71
2017-07-17T08:49:02.820Z,69
2017-07-17T08:50:04.885Z,70
2017-07-17T08:51:06.950Z,71
2017-07-17T08:52:09.371Z,72
2017-07-17T08:53:11.442Z,72
2017-07-17T08:54:13.497Z,70
2017-07-17T08:55:15.571Z,71
2017-07-17T08:56:17.628Z,70
2017-07-17T08:57:19.689Z,71
2017-07-17T08:58:21.755Z,71
2017-07-17T08:59:23.825Z,71
2017-07-17T09:00:26.241Z,71
2017-07-17T09:01:28.307Z,70
2017-07-17T09:02:30.363Z,71
2017-07-17T09:03:32.437Z,70
2017-07-17T09:04:34.500Z,66
2017-07-17T09:05:36.563Z,68
2017-07-17T09:06:38.637Z,67
2017-07-17T09:07:40.699Z,66
2017-07-17T09:08:42.755Z,67
2017-07-17T09:09:44.825Z,67
2017-07-17T09:10:46.894Z,67
2017-07-17T09:11:48.960Z,65
2017-07-17T09:12:51.020Z,65
2017-07-17T09:13:53.090Z,62
2017-07-17T09:14:55.157Z,63
2017-07-17T09:15:57.211Z,62
2017-07-17T09:16:59.281Z,66
2017-07-17T09:18:01.356Z,65
2017-07-17T09:19:03.426Z,66
2017-07-17T09:20:05.502Z,65
2017-07-17T09:21:07.563Z,62
2017-07-17T09:22:09.631Z,64
2017-07-17T09:23:11.710Z,62
2017-07-17T09:24:13.771Z,62
2017-07-17T09:25:15.833Z,64
2017-07-17T09:26:17.906Z,66
2017-07-17T09:27:20.354Z,65
2017-07-17T09:28:22.422Z,61
2017-07-17T09:29:24.488Z,59
2017-07-17T09:30:26.905Z,59
2017-07-17T09:31:28.974Z,58
2017-07-17T09:32:31.038Z,60
2017-07-17T09:33:33.101Z,61
2017-07-17T09:34:35.167Z,62
2017-07-17T09:35:37.231Z,57
2017-07-17T09:36:39.325Z,62
2017-07-17T09:37:41.396Z,56
2017-07-17T09:38:43.462Z,56
2017-07-17T09:39:45.536Z,54
2017-07-17T09:40:47.609Z,56
2017-07-17T09:41:49.672Z,58
2017-07-17T09:42:51.751Z,56
2017-07-17T09:43:53.815Z,55
2017-07-17T09:44:55.885Z,58
2017-07-17T09:45:57.952Z,60
2017-07-17T09:47:00.017Z,62
2017-07-17T09:48:02.092Z,65
2017-07-17T09:49:04.153Z,60
2017-07-17T09:50:06.225Z,65
2017-07-17T09:51:08.300Z,64
2017-07-17T09:52:10.364Z,64
2017-07-17T09:53:12.428Z,65
2017-07-17T09:54:14.504Z,62
2017-07-17T09:55:16.577Z,63
2017-07-17T09:56:18.649Z,62
2017-07-17T09:57:20.718Z,59
2017-07-17T09:58:22.801Z,58
2017-07-17T09:59:24.867Z,57
2017-07-17T10:00:26.937Z,60
2017-07-17T10:01:29.004Z,57
2017-07-17T10:02:31.074Z,55
2017-07-17T10:03:33.139Z,55
2017-07-17T10:04:35.213Z,54
2017-07-17T10:05:37.283Z,57
2017-07-17T10:06:39.354Z,55
2017-07-17T10:07:41.779Z,56
2017-07-17T10:08:43.844Z,55
2017-07-17T10:09:45.906Z,55
2017-07-17T10:10:47.976Z,61
2017-07-17T10:11:50.049Z,61
2017-07-17T10:12:52.118Z,63
2017-07-17T10:13:54.189Z,60
2017-07-17T10:14:56.264Z,59
2017-07-17T10:15:58.332Z,59
2017-07-17T10:17:00.392Z,58
2017-07-17T10:18:02.464Z,55
2017-07-17T10:19:04.539Z,56
2017-07-17T10:20:06.614Z,55
2017-07-17T10:21:08.681Z,54
2017-07-17T10:22:10.751Z,54
2017-07-17T10:23:12.974Z,57
2017-07-17T10:24:15.167Z,56
2017-07-17T10:25:17.241Z,55
2017-07-17T10:26:19.311Z,54
2017-07-17T10:27:21.386Z,55
2017-07-17T10:28:23.458Z,54
2017-07-17T10:29:25.522Z,54
2017-07-17T10:30:27.602Z,55
2017-07-17T10:31:29.676Z,55
2017-07-17T10:32:31.749Z,54
2017-07-17T10:33:33.820Z,57
2017-07-17T10:34:35.899Z,59
2017-07-17T10:35:37.975Z,54
2017-07-17T10:36:40.045Z,56
2017-07-17T10:37:42.121Z,57
2017-07-17T10:38:44.206Z,54
2017-07-17T10:39:46.273Z,54
2017-07-17T10:40:48.335Z,55
2017-07-17T10:41:50.404Z,56
2017-07-17T10:42:52.481Z,57
2017-07-17T10:43:54.548Z,55
2017-07-17T10:44:56.621Z,58
2017-07-17T10:45:58.688Z,55
2017-07-17T10:47:00.762Z,60
2017-07-17T10:48:02.834Z,56
2017-07-17T10:49:04.896Z,58
2017-07-17T10:50:06.982Z,54
2017-07-17T10:51:09.049Z,55
2017-07-17T10:52:11.121Z,55
2017-07-17T10:53:13.194Z,52
2017-07-17T10:54:15.610Z,54
2017-07-17T10:55:17.679Z,49
2017-07-17T10:56:19.746Z,51
2017-07-17T10:57:21.819Z,51
2017-07-17T10:58:23.894Z,53
2017-07-17T10:59:25.971Z,55
2017-07-17T11:00:28.039Z,49
2017-07-17T11:01:30.107Z,53
2017-07-17T11:02:32.182Z,57
2017-07-17T11:03:34.403Z,49
2017-07-17T11:04:36.491Z,51
2017-07-17T11:05:38.584Z,52
2017-07-17T11:06:40.653Z,52
2017-07-17T11:07:42.726Z,51
2017-07-17T11:08:44.799Z,49
2017-07-17T11:09:46.872Z,47
2017-07-17T11:10:48.949Z,47
2017-07-17T11:11:51.011Z,48
2017-07-17T11:12:53.091Z,47
2017-07-17T11:13:55.216Z,49
2017-07-17T11:14:57.289Z,51
2017-07-17T11:15:59.352Z,48
2017-07-17T11:17:01.585Z,47
2017-07-17T11:18:03.973Z,48
2017-07-17T11:19:06.267Z,51
2017-07-17T11:20:08.947Z,51
2017-07-17T11:21:11.258Z,50
2017-07-17T11:22:13.633Z,55
2017-07-17T11:23:16.001Z,55
2017-07-17T11:24:18.388Z,52
2017-07-17T11:25:20.892Z,52
2017-07-17T11:26:23.248Z,53
2017-07-17T11:27:25.732Z,51
2017-07-17T11:28:28.203Z,51
2017-07-17T11:29:30.609Z,49
2017-07-17T11:30:33.156Z,52
2017-07-17T11:31:35.628Z,49
2017-07-17T11:32:38.170Z,51
2017-07-17T11:33:40.694Z,53
2017-07-17T11:34:43.146Z,53
2017-07-17T11:35:45.642Z,52
2017-07-17T11:36:48.028Z,50
2017-07-17T11:37:50.608Z,50
2017-07-17T11:38:53.105Z,44
2017-07-17T11:39:55.591Z,45
2017-07-17T11:40:57.987Z,45
2017-07-17T11:42:00.420Z,48
2017-07-17T11:43:02.948Z,44
2017-07-17T11:44:05.313Z,49
2017-07-17T11:45:08.104Z,45
2017-07-17T11:56:46.288Z,49
2017-07-17T11:58:50.400Z,51
2017-07-17T11:59:52.512Z,53
2017-07-17T12:00:54.603Z,48
2017-07-17T12:01:56.662Z,44
2017-07-17T12:02:58.736Z,47
2017-07-17T12:04:00.810Z,48
2017-07-17T12:06:04.924Z,50
2017-07-17T12:07:07.345Z,44
2017-07-17T12:08:09.427Z,45
2017-07-17T12:09:11.503Z,47
2017-07-17T12:10:13.576Z,41
2017-07-17T12:11:15.656Z,42
2017-07-17T12:12:17.720Z,42
2017-07-17T12:13:19.806Z,45
2017-07-17T12:14:21.887Z,44
2017-07-17T12:15:23.949Z,44
2017-07-17T12:16:26.024Z,48
2017-07-17T12:17:28.095Z,48
2017-07-17T12:18:30.538Z,51
2017-07-17T12:19:32.609Z,50
2017-07-17T12:20:34.674Z,45
2017-07-17T12:21:36.747Z,44
2017-07-17T12:22:38.822Z,47
2017-07-17T12:23:40.886Z,48
2017-07-17T12:24:42.969Z,49
2017-07-17T12:25:45.045Z,45
2017-07-17T12:26:47.126Z,51
2017-07-17T12:27:49.192Z,50
2017-07-17T12:28:51.264Z,45
2017-07-17T12:29:53.334Z,46
2017-07-17T12:30:55.754Z,49
2017-07-17T12:31:57.827Z,49
2017-07-17T12:32:59.909Z,50
2017-07-17T12:34:01.984Z,51
2017-07-17T12:35:04.058Z,49
2017-07-17T12:36:06.129Z,44
2017-07-17T12:37:08.208Z,48
2017-07-17T12:38:10.288Z,46
2017-07-17T12:39:12.361Z,46
2017-07-17T12:40:14.435Z,48
2017-07-17T12:41:16.516Z,51
2017-07-17T12:42:18.599Z,49
2017-07-17T12:43:20.683Z,45
2017-07-17T12:44:22.758Z,48
2017-07-17T12:45:24.831Z,43
2017-07-17T12:46:26.918Z,41
2017-07-17T12:47:28.990Z,41
2017-07-17T12:48:31.068Z,45
2017-07-17T12:49:33.137Z,49
2017-07-17T12:50:35.216Z,50
2017-07-17T12:51:37.306Z,47
2017-07-17T12:52:39.711Z,48
2017-07-17T12:53:41.795Z,43
2017-07-17T12:54:43.873Z,48
2017-07-17T12:55:45.941Z,45
2017-07-17T12:56:48.015Z,45
2017-07-17T12:57:50.089Z,49
2017-07-17T12:58:52.168Z,49
2017-07-17T12:59:54.234Z,50
2017-07-17T13:00:56.307Z,48
2017-07-17T13:01:58.388Z,48
2017-07-17T13:03:00.469Z,49
2017-07-17T13:04:02.546Z,51
2017-07-17T13:05:04.616Z,49
2017-07-17T13:06:06.695Z,52
2017-07-17T13:07:09.129Z,48
2017-07-17T13:08:11.190Z,52
2017-07-17T13:09:13.621Z,49
2017-07-17T13:10:16.390Z,46
2017-07-17T13:11:18.462Z,51
2017-07-17T13:12:20.538Z,49
2017-07-17T13:13:22.613Z,49
2017-07-17T13:14:24.691Z,50
2017-07-17T13:15:26.759Z,52
2017-07-17T13:16:28.834Z,51
2017-07-17T13:17:30.911Z,47
2017-07-17T13:18:32.976Z,48
2017-07-17T13:19:35.071Z,51
2017-07-17T13:20:37.141Z,52
2017-07-17T13:21:39.214Z,49
2017-07-17T13:22:41.292Z,49
2017-07-17T13:23:43.358Z,50
2017-07-17T13:24:45.434Z,51
2017-07-17T13:25:47.515Z,48
2017-07-17T13:26:49.581Z,49
2017-07-17T13:27:51.668Z,53
2017-07-17T13:28:53.735Z,51
2017-07-17T13:29:55.802Z,49
2017-07-17T13:30:57.871Z,50
2017-07-17T13:31:59.946Z,52
2017-07-17T13:33:02.735Z,56
2017-07-17T13:34:04.810Z,56
2017-07-17T13:35:06.876Z,56
2017-07-17T13:36:08.968Z,52
2017-07-17T13:37:11.027Z,51
2017-07-17T13:38:13.102Z,54
2017-07-17T13:39:15.181Z,53
2017-07-17T13:40:17.254Z,56
2017-07-17T13:41:19.317Z,54
2017-07-17T13:42:21.389Z,53
2017-07-17T13:43:23.464Z,54
2017-07-17T13:44:25.535Z,56
2017-07-17T13:45:27.604Z,54
2017-07-17T13:46:29.681Z,56
2017-07-17T13:48:31.885Z,54
2017-07-17T13:49:33.958Z,54
2017-07-17T13:50:36.032Z,53
2017-07-17T13:51:38.104Z,56
2017-07-17T13:52:40.166Z,55
2017-07-17T13:53:42.611Z,54
2017-07-17T13:54:45.086Z,58
2017-07-17T13:55:47.195Z,56
2017-07-17T13:56:49.290Z,58
2017-07-17T13:57:51.745Z,58
2017-07-17T13:58:54.535Z,55
2017-07-17T13:59:56.668Z,55
2017-07-17T14:00:58.776Z,57
2017-07-17T14:02:01.243Z,56
2017-07-17T14:03:03.381Z,55
2017-07-17T14:04:06.171Z,58
2017-07-17T14:05:09.025Z,59
2017-07-17T14:06:11.171Z,57
2017-07-17T14:07:13.962Z,55
2017-07-17T14:08:16.084Z,56
2017-07-17T14:09:18.868Z,58
2017-07-17T14:10:21.342Z,56
2017-07-17T14:11:23.487Z,58
2017-07-17T14:12:26.615Z,57
2017-07-17T14:13:28.711Z,55
2017-07-17T14:14:30.818Z,54
2017-07-17T14:15:32.920Z,55
2017-07-17T14:16:35.357Z,54
2017-07-17T14:17:37.454Z,56
2017-07-17T14:18:39.577Z,57
2017-07-17T14:19:41.690Z,53
2017-07-17T14:20:44.135Z,51
2017-07-17T14:21:46.253Z,51
2017-07-17T14:22:48.377Z,51
2017-07-17T14:23:50.483Z,52
2017-07-17T14:24:52.588Z,51
2017-07-17T14:25:55.028Z,55
2017-07-17T14:26:57.152Z,57
2017-07-17T14:27:59.578Z,53
2017-07-17T14:29:01.697Z,56
2017-07-17T14:30:04.531Z,57
2017-07-17T14:31:06.985Z,57
2017-07-17T14:32:09.094Z,57
2017-07-17T14:33:11.879Z,57
2017-07-17T14:34:14.336Z,57
2017-07-17T14:35:17.136Z,55
2017-07-17T14:36:20.288Z,54
2017-07-17T14:37:22.389Z,57
2017-07-17T14:38:24.860Z,55
2017-07-17T14:39:27.667Z,57
2017-07-17T14:40:29.785Z,56
2017-07-17T14:41:31.887Z,54
2017-07-17T14:42:33.984Z,59
2017-07-17T14:43:36.086Z,60
2017-07-17T14:44:38.206Z,60
2017-07-17T14:45:40.294Z,61
2017-07-17T14:46:42.769Z,61
2017-07-17T14:47:44.882Z,60
2017-07-17T14:48:46.981Z,59
2017-07-17T14:49:49.098Z,60
2017-07-17T14:50:51.546Z,61
2017-07-17T14:51:53.704Z,54
2017-07-17T14:52:55.815Z,55
2017-07-17T14:53:57.897Z,54
2017-07-17T14:55:00.027Z,57
2017-07-17T14:56:02.146Z,54
2017-07-17T14:57:04.945Z,56
2017-07-17T14:58:07.049Z,54
2017-07-17T14:59:09.160Z,53