createdAt,value
2022-07-29T00:03:08.058Z,101130.38
2022-07-29T00:18:27.646Z,101146.66
2022-07-29T00:27:48.724Z,101135.44
2022-07-29T00:53:20.523Z,101140.97
2022-07-29T00:55:08.674Z,101143.22
2022-07-29T00:59:26.498Z,101146.44
2022-07-29T01:09:10.395Z,101135.66
2022-07-29T01:13:11.954Z,101141.69
2022-07-29T01:17:21.423Z,101131.34
2022-07-29T01:21:39.347Z,101135.44
2022-07-29T01:26:05.902Z,101137.72
2022-07-29T01:30:16.282Z,101118.53
2022-07-29T01:34:44.277Z,101128.97
2022-07-29T01:39:08.863Z,101133.69
2022-07-29T01:43:20.566Z,101126.34
2022-07-29T01:47:37.691Z,101122.81
2022-07-29T01:52:00.452Z,101127.38
2022-07-29T01:56:14.608Z,101130.25
2022-07-29T02:00:19.359Z,101130.41
2022-07-29T02:04:49.955Z,101127.06
2022-07-29T02:09:01.196Z,101117.00
2022-07-29T02:13:09.693Z,101111.94
2022-07-29T02:17:15.076Z,101119.53
2022-07-29T02:21:33.947Z,101101.91
2022-07-29T02:25:38.888Z,101099.88
2022-07-29T02:29:57.755Z,101111.94
2022-07-29T02:34:19.058Z,101130.72
2022-07-29T02:38:50.651Z,101122.47
2022-07-29T02:42:55.897Z,101120.09
2022-07-29T02:47:41.468Z,101111.81
2022-07-29T02:51:58.921Z,101128.09
2022-07-29T03:02:21.538Z,101131.91
2022-07-29T03:06:52.279Z,101147.72
2022-07-29T03:11:09.001Z,101139.94
2022-07-29T03:15:34.211Z,101142.66
2022-07-29T03:19:55.432Z,101140.09
2022-07-29T03:24:10.475Z,101137.84
2022-07-29T03:28:19.192Z,101146.34
2022-07-29T03:33:35.774Z,101154.69
2022-07-29T03:43:20.478Z,101161.56
2022-07-29T03:47:50.391Z,101149.44
2022-07-29T03:52:12.971Z,101148.00
2022-07-29T03:56:46.178Z,101166.63
2022-07-29T04:01:11.090Z,101163.75
2022-07-29T04:05:16.432Z,101168.19
2022-07-29T04:09:25.059Z,101159.41
2022-07-29T04:13:39.224Z,101107.44
2022-07-29T04:17:41.505Z,101170.91
2022-07-29T04:21:47.070Z,101174.25
2022-07-29T04:25:49.040Z,101169.06
2022-07-29T04:35:38.079Z,101179.66
2022-07-29T05:17:50.943Z,101201.81
2022-07-29T05:59:15.546Z,101207.59
2022-07-29T06:06:10.750Z,101209.13
2022-07-29T06:39:49.053Z,101203.78
2022-07-29T07:03:27.823Z,101201.16
2022-07-29T07:04:06.532Z,101199.84
2022-07-29T07:15:19.398Z,101198.03
2022-07-29T07:21:07.164Z,101199.72
2022-07-29T07:37:46.282Z,101182.78
2022-07-29T07:42:35.270Z,101182.56
2022-07-29T07:52:30.417Z,101181.09
2022-07-29T07:57:05.367Z,101151.19
2022-07-29T08:02:24.060Z,101183.38
2022-07-29T08:06:55.504Z,101175.88
2022-07-29T08:11:52.293Z,101161.94
2022-07-29T08:16:16.690Z,101168.69
2022-07-29T08:21:23.546Z,101169.88
2022-07-29T08:26:17.960Z,101167.91
2022-07-29T08:30:26.273Z,101170.09
2022-07-29T08:35:25.389Z,101159.56
2022-07-29T08:39:40.773Z,101160.91
2022-07-29T08:46:01.761Z,101162.63
2022-07-29T08:50:03.886Z,101158.56
2022-07-29T08:54:58.389Z,101151.53
2022-07-29T08:59:49.524Z,101147.72
2022-07-29T09:04:32.862Z,101137.63
2022-07-29T09:14:57.309Z,101128.91
2022-07-29T09:25:19.497Z,101113.63
2022-07-29T09:29:36.507Z,101121.78
2022-07-29T10:03:24.437Z,101114.69
2022-07-29T10:19:14.240Z,101091.25
2022-07-29T10:30:50.977Z,101092.31
2022-07-29T10:42:16.984Z,101077.34
2022-07-29T11:55:50.874Z,101006.72
2022-07-29T13:00:25.085Z,100923.66
2022-07-29T13:04:29.413Z,100924.22
2022-07-29T13:08:29.365Z,100918.94
2022-07-29T13:12:31.030Z,100919.09
2022-07-29T13:16:38.905Z,100916.53
2022-07-29T13:20:40.648Z,100866.19
2022-07-29T13:24:54.010Z,100897.84
2022-07-29T13:28:53.579Z,100901.47
2022-07-29T13:32:56.379Z,100885.09
2022-07-29T13:36:56.385Z,100893.53
2022-07-29T13:40:56.318Z,100889.50
2022-07-29T13:44:56.445Z,100841.88
2022-07-29T13:49:00.565Z,100881.16
2022-07-29T13:53:00.510Z,100886.16
2022-07-29T13:57:17.374Z,100844.31
2022-07-29T14:02:33.118Z,100863.53
2022-07-29T14:06:47.684Z,100878.03
2022-07-29T14:10:48.911Z,100879.16
2022-07-29T14:14:52.632Z,100865.06
2022-07-29T14:18:55.491Z,100858.06
2022-07-29T14:22:57.560Z,100880.16
2022-07-29T14:27:06.059Z,100875.06
2022-07-29T14:31:06.462Z,100874.63
2022-07-29T14:35:19.463Z,100864.63
2022-07-29T14:39:31.904Z,100856.47
2022-07-29T14:43:45.492Z,100851.50
2022-07-29T14:47:50.928Z,100865.41
2022-07-29T14:51:56.961Z,100848.94
2022-07-29T14:56:10.349Z,100861.69
2022-07-29T15:00:22.210Z,100861.53
2022-07-29T15:04:22.219Z,100858.78
2022-07-29T15:08:22.238Z,100864.16
2022-07-29T15:12:24.918Z,100867.59
2022-07-29T16:37:00.503Z,100843.31
2022-07-29T16:42:08.003Z,100846.78
2022-07-29T16:53:02.636Z,100856.41
2022-07-29T17:03:01.585Z,100853.78
2022-07-29T17:13:24.698Z,100864.41
2022-07-29T17:18:53.608Z,100866.25
2022-07-29T17:24:35.967Z,100856.91
2022-07-29T18:02:42.303Z,100875.19
2022-07-29T20:29:31.313Z,100963.16
2022-07-29T20:33:42.491Z,100971.13
2022-07-29T20:37:55.863Z,100962.25
2022-07-29T20:42:01.605Z,100964.38
2022-07-29T20:46:14.103Z,100963.19
2022-07-29T20:50:15.580Z,100948.75
2022-07-29T20:54:25.023Z,100947.69
2022-07-29T20:58:27.015Z,100956.03
2022-07-29T21:02:30.942Z,100953.94
2022-07-29T21:06:32.274Z,100967.91
2022-07-29T21:11:03.137Z,100970.31
2022-07-29T21:15:13.097Z,100966.78
2022-07-29T21:20:02.275Z,100961.28
2022-07-29T22:16:23.714Z,101012.09
2022-07-29T22:21:20.328Z,101011.50
2022-07-29T23:19:04.737Z,101020.25
2022-07-29T23:56:21.477Z,101031.81
