createdAt,value
2017-10-19T00:00:16.748Z,84.39
2017-10-19T00:01:18.702Z,85.25
2017-10-19T00:02:32.852Z,84.86
2017-10-19T00:03:34.736Z,84.39
2017-10-19T00:04:36.626Z,84.20
2017-10-19T00:05:38.507Z,84.39
2017-10-19T00:06:40.337Z,84.39
2017-10-19T00:07:42.160Z,84.48
2017-10-19T00:08:44.044Z,84.20
2017-10-19T00:09:45.932Z,84.10
2017-10-19T00:10:47.819Z,84.67
2017-10-19T00:12:01.970Z,84.67
2017-10-19T00:13:03.851Z,85.34
2017-10-19T00:14:05.750Z,85.05
2017-10-19T00:15:07.627Z,85.05
2017-10-19T00:16:09.451Z,85.25
2017-10-19T00:17:11.263Z,85.25
2017-10-19T00:18:13.153Z,84.86
2017-10-19T00:19:15.034Z,85.34
2017-10-19T00:20:16.918Z,85.05
2017-10-19T00:21:31.071Z,85.72
2017-10-19T00:22:32.954Z,85.91
2017-10-19T00:23:34.850Z,85.63
2017-10-19T00:24:36.736Z,85.91
2017-10-19T00:25:38.564Z,86.30
2017-10-19T00:26:40.382Z,86.10
2017-10-19T00:27:42.271Z,86.10
2017-10-19T00:28:44.154Z,85.72
2017-10-19T00:29:46.041Z,86.30
2017-10-19T00:31:00.195Z,86.68
2017-10-19T00:32:02.092Z,86.30
2017-10-19T00:33:03.975Z,86.39
2017-10-19T00:34:05.864Z,85.72
2017-10-19T00:35:07.684Z,85.63
2017-10-19T00:36:09.501Z,85.72
2017-10-19T00:37:11.390Z,85.44
2017-10-19T00:38:13.298Z,85.72
2017-10-19T00:39:15.183Z,85.63
2017-10-19T00:40:29.335Z,86.01
2017-10-19T00:41:31.218Z,85.91
2017-10-19T00:42:33.104Z,85.82
2017-10-19T00:43:34.986Z,85.44
2017-10-19T00:44:36.805Z,86.49
2017-10-19T00:45:38.624Z,85.91
2017-10-19T00:46:40.510Z,86.30
2017-10-19T00:47:42.395Z,86.25
2017-10-19T00:48:44.285Z,86.49
2017-10-19T00:49:58.485Z,86.30
2017-10-19T00:51:00.366Z,86.20
2017-10-19T00:52:02.253Z,85.68
2017-10-19T00:53:04.136Z,85.39
2017-10-19T00:54:05.955Z,85.39
2017-10-19T00:55:07.772Z,85.21
2017-10-19T00:56:09.657Z,85.49
2017-10-19T00:57:11.540Z,85.49
2017-10-19T00:58:13.426Z,85.21
2017-10-19T00:59:27.578Z,85.11
2017-10-19T01:00:29.461Z,84.63
2017-10-19T01:01:31.354Z,84.72
2017-10-19T01:02:33.239Z,84.72
2017-10-19T01:03:35.060Z,84.63
2017-10-19T01:04:36.883Z,84.25
2017-10-19T01:05:38.767Z,84.82
2017-10-19T01:06:40.663Z,83.77
2017-10-19T01:07:42.550Z,83.96
2017-10-19T01:08:56.762Z,83.64
2017-10-19T01:09:58.652Z,83.35
2017-10-19T01:11:00.535Z,83.44
2017-10-19T01:12:02.418Z,83.64
2017-10-19T01:13:04.236Z,83.44
2017-10-19T01:14:06.054Z,83.73
2017-10-19T01:15:07.939Z,83.54
2017-10-19T01:16:09.833Z,83.25
2017-10-19T01:17:11.718Z,83.54
2017-10-19T01:18:25.921Z,83.64
2017-10-19T01:19:27.799Z,83.25
2017-10-19T01:20:29.692Z,83.06
2017-10-19T01:21:31.573Z,82.87
2017-10-19T01:22:33.402Z,82.87
2017-10-19T01:23:35.221Z,82.97
2017-10-19T01:24:37.104Z,83.54
2017-10-19T01:25:38.987Z,83.73
2017-10-19T01:26:40.868Z,83.83
2017-10-19T01:27:55.017Z,84.30
2017-10-19T01:28:56.897Z,84.40
2017-10-19T01:29:58.789Z,84.40
2017-10-19T01:31:00.674Z,84.20
2017-10-19T01:32:02.491Z,84.30
2017-10-19T01:33:04.304Z,84.30
2017-10-19T01:34:06.189Z,84.69
2017-10-19T01:35:08.074Z,84.49
2017-10-19T01:36:09.955Z,84.11
2017-10-19T01:37:24.088Z,84.49
2017-10-19T01:38:25.973Z,84.20
2017-10-19T01:39:27.852Z,84.49
2017-10-19T01:40:29.740Z,84.49
2017-10-19T01:41:31.558Z,84.40
2017-10-19T01:42:33.370Z,84.97
2017-10-19T01:43:35.253Z,85.16
2017-10-19T01:44:37.138Z,85.16
2017-10-19T01:45:39.021Z,85.25
2017-10-19T01:46:53.169Z,84.97
2017-10-19T01:47:55.052Z,84.97
2017-10-19T01:48:56.941Z,85.45
2017-10-19T01:49:58.825Z,85.45
2017-10-19T01:51:00.641Z,84.78
2017-10-19T01:52:02.467Z,85.25
2017-10-19T01:53:04.347Z,84.69
2017-10-19T01:54:06.232Z,84.59
2017-10-19T01:55:08.115Z,84.59
2017-10-19T01:56:22.264Z,84.11
2017-10-19T01:57:24.159Z,84.49
2017-10-19T01:58:26.050Z,84.49
2017-10-19T01:59:27.934Z,83.92
2017-10-19T02:00:29.754Z,84.49
2017-10-19T02:01:31.569Z,84.59
2017-10-19T02:02:33.452Z,84.40
2017-10-19T02:03:35.337Z,84.69
2017-10-19T02:04:37.224Z,84.69
2017-10-19T02:05:51.372Z,84.20
2017-10-19T02:06:53.254Z,84.11
2017-10-19T02:07:55.145Z,84.30
2017-10-19T02:08:57.030Z,84.11
2017-10-19T02:09:58.859Z,83.73
2017-10-19T02:11:00.686Z,83.83
2017-10-19T02:12:02.569Z,84.11
2017-10-19T02:13:04.449Z,83.35
2017-10-19T02:14:06.331Z,83.73
2017-10-19T02:15:20.479Z,83.35
2017-10-19T02:16:22.361Z,83.35
2017-10-19T02:17:24.243Z,83.92
2017-10-19T02:18:26.138Z,83.69
2017-10-19T02:19:27.955Z,83.64
2017-10-19T02:20:29.768Z,83.69
2017-10-19T02:21:31.650Z,83.50
2017-10-19T02:22:33.531Z,83.50
2017-10-19T02:23:35.415Z,83.59
2017-10-19T02:24:49.563Z,83.59
2017-10-19T02:25:51.458Z,83.40
2017-10-19T02:26:53.337Z,83.50
2017-10-19T02:27:55.220Z,83.69
2017-10-19T02:28:57.040Z,83.69
2017-10-19T02:29:58.850Z,83.97
2017-10-19T02:31:00.733Z,84.26
2017-10-19T02:32:02.618Z,84.16
2017-10-19T02:33:04.499Z,84.16
2017-10-19T02:34:18.649Z,84.55
2017-10-19T02:35:20.529Z,84.55
2017-10-19T02:36:22.411Z,84.45
2017-10-19T02:37:24.304Z,84.92
2017-10-19T02:38:26.134Z,85.41
2017-10-19T02:39:27.951Z,85.31
2017-10-19T02:40:29.832Z,85.31
2017-10-19T02:41:31.718Z,85.31
2017-10-19T02:42:33.600Z,85.69
2017-10-19T02:43:48.027Z,85.41
2017-10-19T02:44:49.876Z,85.21
2017-10-19T02:45:51.756Z,85.78
2017-10-19T02:46:53.654Z,85.50
2017-10-19T02:47:55.471Z,86.26
2017-10-19T02:48:57.286Z,85.78
2017-10-19T02:49:59.176Z,86.55
2017-10-19T02:51:01.053Z,86.45
2017-10-19T02:52:02.938Z,86.26
2017-10-19T02:53:17.087Z,86.55
2017-10-19T02:54:18.971Z,87.02
2017-10-19T02:55:20.849Z,87.31
2017-10-19T02:56:22.742Z,87.21
2017-10-19T02:57:24.557Z,87.31
2017-10-19T02:58:26.382Z,87.31
2017-10-19T02:59:28.264Z,87.31
2017-10-19T03:00:30.146Z,87.69
2017-10-19T03:01:32.030Z,87.88
2017-10-19T03:02:46.179Z,87.98
2017-10-19T03:03:48.075Z,87.88
2017-10-19T03:04:49.954Z,88.07
2017-10-19T03:05:51.838Z,88.17
2017-10-19T03:06:53.655Z,88.26
2017-10-19T03:07:55.479Z,87.60
2017-10-19T03:08:57.373Z,87.60
2017-10-19T03:09:59.254Z,87.31
2017-10-19T03:11:01.145Z,88.26
2017-10-19T03:12:15.295Z,87.88
2017-10-19T03:13:17.192Z,88.26
2017-10-19T03:14:19.070Z,88.07
2017-10-19T03:15:20.954Z,88.26
2017-10-19T03:16:22.774Z,87.21
2017-10-19T03:17:24.588Z,87.69
2017-10-19T03:18:26.468Z,87.40
2017-10-19T03:19:28.351Z,87.21
2017-10-19T03:20:30.231Z,87.21
2017-10-19T03:21:44.381Z,87.12
2017-10-19T03:22:46.263Z,87.02
2017-10-19T03:23:48.153Z,87.31
2017-10-19T03:24:50.054Z,87.50
2017-10-19T03:25:51.852Z,87.50
2017-10-19T03:26:53.676Z,87.31
2017-10-19T03:27:55.569Z,87.40
2017-10-19T03:28:57.452Z,87.31
2017-10-19T03:29:59.333Z,87.50
2017-10-19T03:31:13.495Z,87.50
2017-10-19T03:32:15.375Z,87.60
2017-10-19T03:33:17.264Z,87.31
2017-10-19T03:34:19.144Z,87.31
2017-10-19T03:35:20.973Z,87.69
2017-10-19T03:36:22.777Z,87.79
2017-10-19T03:37:24.660Z,87.40
2017-10-19T03:38:26.542Z,87.02
2017-10-19T03:39:28.426Z,87.40
2017-10-19T03:40:42.577Z,87.21
2017-10-19T03:41:44.455Z,87.60
2017-10-19T03:42:46.345Z,87.31
2017-10-19T03:43:48.228Z,87.21
2017-10-19T03:44:50.044Z,87.40
2017-10-19T03:45:51.856Z,87.31
2017-10-19T03:46:53.747Z,87.31
2017-10-19T03:47:55.626Z,87.60
2017-10-19T03:48:57.518Z,87.40
2017-10-19T03:50:11.716Z,88.07
2017-10-19T03:51:13.600Z,87.88
2017-10-19T03:52:15.479Z,88.26
2017-10-19T03:53:17.381Z,88.36
2017-10-19T03:54:19.183Z,88.45
2017-10-19T03:55:21.001Z,88.36
2017-10-19T03:56:22.881Z,88.26
2017-10-19T03:57:24.764Z,88.45
2017-10-19T03:58:26.645Z,88.07
2017-10-19T03:59:40.794Z,88.45
2017-10-19T04:00:42.675Z,88.36
2017-10-19T04:01:44.566Z,88.45
2017-10-19T04:02:46.450Z,88.26
2017-10-19T04:03:48.264Z,88.07
2017-10-19T04:04:50.090Z,88.36
2017-10-19T04:05:51.984Z,87.88
2017-10-19T04:06:53.869Z,87.88
2017-10-19T04:07:55.751Z,88.26
2017-10-19T04:09:09.950Z,88.07
2017-10-19T04:10:11.828Z,87.60
2017-10-19T04:11:13.708Z,87.50
2017-10-19T04:12:15.587Z,87.60
2017-10-19T04:13:17.404Z,87.40
2017-10-19T04:14:19.230Z,87.69
2017-10-19T04:15:21.108Z,87.60
2017-10-19T04:16:22.988Z,87.60
2017-10-19T04:17:24.869Z,87.60
2017-10-19T04:18:39.021Z,87.40
2017-10-19T04:19:40.917Z,87.40
2017-10-19T04:20:42.803Z,87.46
2017-10-19T04:21:44.693Z,87.17
2017-10-19T04:22:46.510Z,87.21
2017-10-19T04:23:48.324Z,87.12
2017-10-19T04:24:50.204Z,86.98
2017-10-19T04:25:52.088Z,87.40
2017-10-19T04:26:53.967Z,87.55
2017-10-19T04:28:08.118Z,86.88
2017-10-19T04:29:09.998Z,86.83
2017-10-19T04:30:11.879Z,86.51
2017-10-19T04:31:13.764Z,86.93
2017-10-19T04:32:15.580Z,86.93
2017-10-19T04:33:17.394Z,86.88
2017-10-19T04:34:19.286Z,86.88
2017-10-19T04:35:21.169Z,86.93
2017-10-19T04:36:23.053Z,87.40
2017-10-19T04:37:37.202Z,87.31
2017-10-19T04:38:39.085Z,86.98
2017-10-19T04:39:40.965Z,87.27
2017-10-19T04:40:42.852Z,87.36
2017-10-19T04:41:44.698Z,87.27
2017-10-19T04:42:46.503Z,87.17
2017-10-19T04:43:48.397Z,87.36
2017-10-19T04:44:50.289Z,87.65
2017-10-19T04:45:52.171Z,87.74
2017-10-19T04:47:06.321Z,87.46
2017-10-19T04:48:08.202Z,87.55
2017-10-19T04:49:10.086Z,87.65
2017-10-19T04:50:11.967Z,87.46
2017-10-19T04:51:13.785Z,86.98
2017-10-19T04:52:15.601Z,86.98
2017-10-19T04:53:17.489Z,87.46
2017-10-19T04:54:19.372Z,87.27
2017-10-19T04:55:21.254Z,87.65
2017-10-19T04:56:35.404Z,87.36
2017-10-19T04:57:37.283Z,87.46
2017-10-19T04:58:39.174Z,87.07
2017-10-19T04:59:41.057Z,87.36
2017-10-19T05:00:42.884Z,87.17
2017-10-19T05:01:44.698Z,87.65
2017-10-19T05:02:46.592Z,87.46
2017-10-19T05:03:48.473Z,86.88
2017-10-19T05:04:50.355Z,86.69
2017-10-19T05:06:04.505Z,86.51
2017-10-19T05:07:06.387Z,86.69
2017-10-19T05:08:08.269Z,86.79
2017-10-19T05:09:10.150Z,86.22
2017-10-19T05:10:11.971Z,86.60
2017-10-19T05:11:13.785Z,86.32
2017-10-19T05:12:15.668Z,86.51
2017-10-19T05:13:17.550Z,87.46
2017-10-19T05:14:19.435Z,87.36
2017-10-19T05:15:33.635Z,87.46
2017-10-19T05:16:35.515Z,87.36
2017-10-19T05:17:37.397Z,87.17
2017-10-19T05:18:39.277Z,86.98
2017-10-19T05:19:41.099Z,86.79
2017-10-19T05:20:42.913Z,86.41
2017-10-19T05:21:44.796Z,86.32
2017-10-19T05:22:46.679Z,86.22
2017-10-19T05:23:48.575Z,86.12
2017-10-19T05:25:02.706Z,86.32
2017-10-19T05:26:04.524Z,85.93
2017-10-19T05:27:06.349Z,85.84
2017-10-19T05:28:08.167Z,85.74
2017-10-19T05:29:10.007Z,85.93
2017-10-19T05:30:11.890Z,86.22
2017-10-19T05:31:13.783Z,86.03
2017-10-19T05:32:15.615Z,85.55
2017-10-19T05:33:17.434Z,85.74
2017-10-19T05:34:31.584Z,86.32
2017-10-19T05:35:33.480Z,86.03
2017-10-19T05:36:35.360Z,85.74
2017-10-19T05:37:37.244Z,85.46
2017-10-19T05:38:39.063Z,85.36
2017-10-19T05:39:40.890Z,85.36
2017-10-19T05:40:42.771Z,85.17
2017-10-19T05:41:44.665Z,84.98
2017-10-19T05:42:46.551Z,84.88
2017-10-19T05:44:00.703Z,85.36
2017-10-19T05:45:02.585Z,84.88
2017-10-19T05:46:04.470Z,85.36
2017-10-19T05:47:06.352Z,85.17
2017-10-19T05:48:08.173Z,85.08
2017-10-19T05:49:09.991Z,85.46
2017-10-19T05:50:11.873Z,85.17
2017-10-19T05:51:13.756Z,85.27
2017-10-19T05:52:15.642Z,84.88
2017-10-19T05:53:29.794Z,85.27
2017-10-19T05:54:31.680Z,85.08
2017-10-19T05:55:33.562Z,85.31
2017-10-19T05:56:35.448Z,84.88
2017-10-19T05:57:37.269Z,84.88
2017-10-19T05:58:39.085Z,84.92
2017-10-19T05:59:40.971Z,84.83
2017-10-19T06:00:42.889Z,85.36
2017-10-19T06:01:44.751Z,84.26
2017-10-19T06:02:58.905Z,84.36
2017-10-19T06:04:00.811Z,84.55
2017-10-19T06:05:02.692Z,84.22
2017-10-19T06:06:04.578Z,84.88
2017-10-19T06:07:06.397Z,84.26
2017-10-19T06:08:08.215Z,84.45
2017-10-19T06:09:10.102Z,84.45
2017-10-19T06:10:12.001Z,84.64
2017-10-19T06:11:13.884Z,84.55
2017-10-19T06:12:28.048Z,84.55
2017-10-19T06:13:29.933Z,84.55
2017-10-19T06:14:31.819Z,84.64
2017-10-19T06:15:33.704Z,84.74
2017-10-19T06:16:35.529Z,84.83
2017-10-19T06:17:37.347Z,84.36
2017-10-19T06:18:39.232Z,84.45
2017-10-19T06:19:41.118Z,84.83
2017-10-19T06:20:43.004Z,84.07
2017-10-19T06:21:57.156Z,84.26
2017-10-19T06:22:59.043Z,84.26
2017-10-19T06:24:00.931Z,84.55
2017-10-19T06:25:02.818Z,84.26
2017-10-19T06:26:04.638Z,84.16
2017-10-19T06:27:06.458Z,84.16
2017-10-19T06:28:08.347Z,84.16
2017-10-19T06:29:10.229Z,84.36
2017-10-19T06:30:12.115Z,84.36
2017-10-19T06:31:26.268Z,84.16
2017-10-19T06:32:28.157Z,83.88
2017-10-19T06:33:30.057Z,84.36
2017-10-19T06:34:31.951Z,84.55
2017-10-19T06:35:33.767Z,84.55
2017-10-19T06:36:35.598Z,85.21
2017-10-19T06:37:37.483Z,85.21
2017-10-19T06:38:39.373Z,84.16
2017-10-19T06:39:41.259Z,84.45
2017-10-19T06:40:55.428Z,85.21
2017-10-19T06:41:57.317Z,84.40
2017-10-19T06:42:59.216Z,84.49
2017-10-19T06:44:01.104Z,84.69
2017-10-19T06:45:02.928Z,84.26
2017-10-19T06:46:04.747Z,84.83
2017-10-19T06:47:06.637Z,84.16
2017-10-19T06:48:08.530Z,85.21
2017-10-19T06:49:10.414Z,85.50
2017-10-19T06:50:24.579Z,85.69
2017-10-19T06:51:26.465Z,85.50
2017-10-19T06:52:28.352Z,85.31
2017-10-19T06:53:30.243Z,85.97
2017-10-19T06:54:32.065Z,86.36
2017-10-19T06:55:33.890Z,85.60
2017-10-19T06:56:35.783Z,85.78
2017-10-19T06:57:37.671Z,86.45
2017-10-19T06:58:39.558Z,86.45
2017-10-19T06:59:53.721Z,86.55
2017-10-19T07:00:55.604Z,86.26
2017-10-19T07:01:57.488Z,86.26
2017-10-19T07:02:59.377Z,86.02
2017-10-19T07:04:01.202Z,86.02
2017-10-19T07:05:03.023Z,85.83
2017-10-19T07:06:04.906Z,85.64
2017-10-19T07:07:06.795Z,85.54
2017-10-19T07:08:08.683Z,85.73
2017-10-19T07:09:22.838Z,85.54
2017-10-19T07:10:24.727Z,86.02
2017-10-19T07:11:26.610Z,85.35
2017-10-19T07:12:28.499Z,85.35
2017-10-19T07:13:30.325Z,85.83
2017-10-19T07:14:32.145Z,85.54
2017-10-19T07:15:34.034Z,86.30
2017-10-19T07:16:35.928Z,86.02
2017-10-19T07:17:37.819Z,85.93
2017-10-19T07:18:52.021Z,85.77
2017-10-19T07:19:53.908Z,85.77
2017-10-19T07:20:55.802Z,85.39
2017-10-19T07:21:57.690Z,84.82
2017-10-19T07:22:59.513Z,84.82
2017-10-19T07:24:01.331Z,85.21
2017-10-19T07:25:03.230Z,85.39
2017-10-19T07:26:05.120Z,85.58
2017-10-19T07:27:07.008Z,85.39
2017-10-19T07:28:21.165Z,84.92
2017-10-19T07:29:23.052Z,85.30
2017-10-19T07:30:24.939Z,84.34
2017-10-19T07:31:26.825Z,84.77
2017-10-19T07:32:28.652Z,84.67
2017-10-19T07:33:30.473Z,84.67
2017-10-19T07:34:32.361Z,84.58
2017-10-19T07:35:34.247Z,84.39
2017-10-19T07:36:36.138Z,84.58
2017-10-19T07:37:50.294Z,84.67
2017-10-19T07:38:52.179Z,84.86
2017-10-19T07:39:54.076Z,84.67
2017-10-19T07:40:55.965Z,84.58
2017-10-19T07:41:57.803Z,84.77
2017-10-19T07:42:59.621Z,84.58
2017-10-19T07:44:01.529Z,84.48
2017-10-19T07:45:03.411Z,84.23
2017-10-19T07:46:05.294Z,84.14
2017-10-19T07:47:19.463Z,84.33
2017-10-19T07:48:21.352Z,84.23
2017-10-19T07:49:23.236Z,84.77
2017-10-19T07:50:25.130Z,84.67
2017-10-19T07:51:26.947Z,85.63
2017-10-19T07:52:28.769Z,85.91
2017-10-19T07:53:30.666Z,86.25
2017-10-19T07:54:32.552Z,86.77
2017-10-19T07:55:34.440Z,86.96
2017-10-19T07:56:48.607Z,87.63
2017-10-19T07:57:50.496Z,87.25
2017-10-19T07:58:52.379Z,87.54
2017-10-19T07:59:54.267Z,87.73
2017-10-19T08:00:56.090Z,88.20
2017-10-19T08:01:57.921Z,88.11
2017-10-19T08:02:59.807Z,88.40
2017-10-19T08:04:01.715Z,87.73
2017-10-19T08:05:03.601Z,87.73
2017-10-19T08:06:17.771Z,87.35
2017-10-19T08:07:19.654Z,87.48
2017-10-19T08:08:21.540Z,87.39
2017-10-19T08:09:23.453Z,87.58
2017-10-19T08:10:25.254Z,87.58
2017-10-19T08:11:27.075Z,87.20
2017-10-19T08:12:28.959Z,87.48
2017-10-19T08:13:30.857Z,87.29
2017-10-19T08:14:32.746Z,87.48
2017-10-19T08:15:46.903Z,87.10
2017-10-19T08:16:48.789Z,87.39
2017-10-19T08:17:50.681Z,87.39
2017-10-19T08:18:52.562Z,88.25
2017-10-19T08:19:54.388Z,88.54
2017-10-19T08:20:56.209Z,88.25
2017-10-19T08:21:58.094Z,88.44
2017-10-19T08:23:00.006Z,89.01
2017-10-19T08:24:01.880Z,89.01
2017-10-19T08:25:16.215Z,89.30
2017-10-19T08:26:18.276Z,89.16
2017-10-19T08:27:20.230Z,89.01
2017-10-19T08:28:22.116Z,89.20
2017-10-19T08:29:23.955Z,89.11
2017-10-19T08:30:25.773Z,88.92
2017-10-19T08:31:27.672Z,88.73
2017-10-19T08:32:29.559Z,88.25
2017-10-19T08:33:31.448Z,88.20
2017-10-19T08:34:45.605Z,88.48
2017-10-19T08:35:47.492Z,88.10
2017-10-19T08:36:49.379Z,88.01
2017-10-19T08:37:51.272Z,87.91
2017-10-19T08:38:53.095Z,88.01
2017-10-19T08:39:54.922Z,88.10
2017-10-19T08:40:56.805Z,88.29
2017-10-19T08:41:58.692Z,88.39
2017-10-19T08:43:00.580Z,88.29
2017-10-19T08:44:14.785Z,87.82
2017-10-19T08:45:16.672Z,88.10
2017-10-19T08:46:18.566Z,88.24
2017-10-19T08:47:20.472Z,88.15
2017-10-19T08:48:22.289Z,88.15
2017-10-19T08:49:24.111Z,88.48
2017-10-19T08:50:26.008Z,88.43
2017-10-19T08:51:27.896Z,88.53
2017-10-19T08:52:29.782Z,88.15
2017-10-19T08:53:43.943Z,88.43
2017-10-19T08:54:45.828Z,87.95
2017-10-19T08:55:47.725Z,88.15
2017-10-19T08:56:49.616Z,88.53
2017-10-19T08:57:51.464Z,88.34
2017-10-19T08:58:53.283Z,88.34
2017-10-19T08:59:55.192Z,88.43
2017-10-19T09:00:57.075Z,88.24
2017-10-19T09:01:58.963Z,87.66
2017-10-19T09:03:13.121Z,88.09
2017-10-19T09:04:15.008Z,87.62
2017-10-19T09:05:16.894Z,87.33
2017-10-19T09:06:18.782Z,87.43
2017-10-19T09:07:20.607Z,87.52
2017-10-19T09:08:22.428Z,87.14
2017-10-19T09:09:24.315Z,86.94
2017-10-19T09:10:26.203Z,86.90
2017-10-19T09:11:28.090Z,86.51
2017-10-19T09:12:42.258Z,86.41
2017-10-19T09:13:44.147Z,85.75
2017-10-19T09:14:46.037Z,85.46
2017-10-19T09:15:47.919Z,85.27
2017-10-19T09:16:49.743Z,84.74
2017-10-19T09:17:51.567Z,84.88
2017-10-19T09:18:53.458Z,84.69
2017-10-19T09:19:55.344Z,84.55
2017-10-19T09:20:57.232Z,83.97
2017-10-19T09:22:11.403Z,83.78
2017-10-19T09:23:13.292Z,83.30
2017-10-19T09:24:15.176Z,83.39
2017-10-19T09:25:17.065Z,82.76
2017-10-19T09:26:18.889Z,82.57
2017-10-19T09:27:20.710Z,82.38
2017-10-19T09:28:22.596Z,82.19
2017-10-19T09:29:24.493Z,82.09
2017-10-19T09:30:26.749Z,82.19
2017-10-19T09:31:40.921Z,81.90
2017-10-19T09:32:42.847Z,82.09
2017-10-19T09:33:44.730Z,81.90
2017-10-19T09:34:46.623Z,81.27
2017-10-19T09:35:48.448Z,81.08
2017-10-19T09:36:50.282Z,80.51
2017-10-19T09:37:52.172Z,80.60
2017-10-19T09:38:54.065Z,80.32
2017-10-19T09:39:55.953Z,80.03
2017-10-19T09:41:10.110Z,79.83
2017-10-19T09:42:12.001Z,80.12
2017-10-19T09:43:13.888Z,79.39
2017-10-19T09:44:15.777Z,79.39
2017-10-19T09:45:17.604Z,79.49
2017-10-19T09:46:19.425Z,79.21
2017-10-19T09:47:21.312Z,78.92
2017-10-19T09:48:23.200Z,78.38
2017-10-19T09:49:25.090Z,78.00
2017-10-19T09:50:39.250Z,77.90
2017-10-19T09:51:41.146Z,77.80
2017-10-19T09:52:43.027Z,77.42
2017-10-19T09:53:44.919Z,76.84
2017-10-19T09:54:46.745Z,77.33
2017-10-19T09:55:48.567Z,77.04
2017-10-19T09:56:50.465Z,77.42
2017-10-19T09:57:52.391Z,77.42
2017-10-19T09:58:54.262Z,76.94
2017-10-19T10:00:08.421Z,76.75
2017-10-19T10:01:10.310Z,76.84
2017-10-19T10:02:12.203Z,76.65
2017-10-19T10:03:14.104Z,76.27
2017-10-19T10:04:15.932Z,75.79
2017-10-19T10:05:17.750Z,76.17
2017-10-19T10:06:19.643Z,75.60
2017-10-19T10:07:21.530Z,75.70
2017-10-19T10:08:23.425Z,75.98
2017-10-19T10:09:37.586Z,76.07
2017-10-19T10:10:39.469Z,75.60
2017-10-19T10:11:41.355Z,75.70
2017-10-19T10:12:43.247Z,75.60
2017-10-19T10:13:45.071Z,76.56
2017-10-19T10:14:46.895Z,75.60
2017-10-19T10:15:48.782Z,75.98
2017-10-19T10:16:50.672Z,75.60
2017-10-19T10:17:52.564Z,75.60
2017-10-19T10:19:06.732Z,75.89
2017-10-19T10:20:08.618Z,75.79
2017-10-19T10:21:10.516Z,75.60
2017-10-19T10:22:12.407Z,75.79
2017-10-19T10:23:14.569Z,75.79
2017-10-19T10:24:16.357Z,75.98
2017-10-19T10:25:18.245Z,75.70
2017-10-19T10:26:20.136Z,75.98
2017-10-19T10:27:22.031Z,75.60
2017-10-19T10:28:36.186Z,75.79
2017-10-19T10:29:38.074Z,76.37
2017-10-19T10:30:39.963Z,76.37
2017-10-19T10:31:41.853Z,76.07
2017-10-19T10:32:43.681Z,76.59
2017-10-19T10:33:45.518Z,75.82
2017-10-19T10:34:47.405Z,75.73
2017-10-19T10:35:49.293Z,75.73
2017-10-19T10:36:51.183Z,75.54
2017-10-19T10:38:05.346Z,75.54
2017-10-19T10:39:07.257Z,75.92
2017-10-19T10:40:09.143Z,75.79
2017-10-19T10:41:11.030Z,76.17
2017-10-19T10:42:12.865Z,76.40
2017-10-19T10:43:14.701Z,75.89
2017-10-19T10:44:16.590Z,75.60
2017-10-19T10:45:18.481Z,75.60
2017-10-19T10:46:20.373Z,75.50
2017-10-19T10:47:34.532Z,75.79
2017-10-19T10:48:36.419Z,75.60
2017-10-19T10:49:38.318Z,75.60
2017-10-19T10:50:40.209Z,75.89
2017-10-19T10:51:42.034Z,75.70
2017-10-19T10:52:43.863Z,75.60
2017-10-19T10:53:45.748Z,75.79
2017-10-19T10:54:47.648Z,76.07
2017-10-19T10:55:49.537Z,75.79
2017-10-19T10:57:03.697Z,75.70
2017-10-19T10:58:05.586Z,76.17
2017-10-19T10:59:07.477Z,75.70
2017-10-19T11:00:09.368Z,75.63
2017-10-19T11:01:11.193Z,75.40
2017-10-19T11:02:13.017Z,75.79
2017-10-19T11:03:14.906Z,75.70
2017-10-19T11:04:16.795Z,75.89
2017-10-19T11:05:18.685Z,75.73
2017-10-19T11:06:32.855Z,76.17
2017-10-19T11:07:34.741Z,75.79
2017-10-19T11:08:36.634Z,75.98
2017-10-19T11:09:38.526Z,75.79
2017-10-19T11:10:40.353Z,75.70
2017-10-19T11:11:42.646Z,75.89
2017-10-19T11:12:44.569Z,75.79
2017-10-19T11:13:46.499Z,75.89
2017-10-19T11:14:48.390Z,75.73
2017-10-19T11:16:02.549Z,76.02
2017-10-19T11:17:04.440Z,75.25
2017-10-19T11:18:06.326Z,75.35
2017-10-19T11:19:08.216Z,74.90
2017-10-19T11:20:10.045Z,74.90
2017-10-19T11:21:12.029Z,74.23
2017-10-19T11:22:14.049Z,74.62
2017-10-19T11:23:16.033Z,74.43
2017-10-19T11:24:17.924Z,75.10
2017-10-19T11:25:32.122Z,74.23
2017-10-19T11:26:34.012Z,74.13
2017-10-19T11:27:35.901Z,73.46
2017-10-19T11:28:37.794Z,73.56
2017-10-19T11:29:39.709Z,73.66
2017-10-19T11:30:41.547Z,73.56
2017-10-19T11:31:43.495Z,73.94
2017-10-19T11:32:45.421Z,73.56
2017-10-19T11:33:47.366Z,73.37
2017-10-19T11:35:01.537Z,72.99
2017-10-19T11:36:03.429Z,73.18
2017-10-19T11:37:05.329Z,73.46
2017-10-19T11:38:07.218Z,73.08
2017-10-19T11:39:09.049Z,72.92
2017-10-19T11:40:10.923Z,72.54
2017-10-19T11:41:12.822Z,72.34
2017-10-19T11:42:14.714Z,72.06
2017-10-19T11:43:16.610Z,71.87
2017-10-19T11:44:30.793Z,71.61
2017-10-19T11:45:32.665Z,71.48
2017-10-19T11:46:34.558Z,71.29
2017-10-19T11:47:36.505Z,70.94
2017-10-19T11:48:38.379Z,71.23
2017-10-19T11:49:40.198Z,71.14
2017-10-19T11:50:42.096Z,70.72
2017-10-19T11:51:43.988Z,71.29
2017-10-19T11:52:45.878Z,71.29
2017-10-19T11:54:00.038Z,71.48
2017-10-19T11:55:01.928Z,71.58
2017-10-19T11:56:03.828Z,71.58
2017-10-19T11:57:05.738Z,71.83
2017-10-19T11:58:07.563Z,71.96
2017-10-19T11:59:09.398Z,72.06
2017-10-19T12:00:11.279Z,71.39
2017-10-19T12:01:13.168Z,71.39
2017-10-19T12:02:15.404Z,71.14
2017-10-19T12:03:29.559Z,70.56
2017-10-19T12:04:31.450Z,70.33
2017-10-19T12:05:33.340Z,70.56
2017-10-19T12:06:35.234Z,70.46
2017-10-19T12:07:37.096Z,70.07
2017-10-19T12:08:38.967Z,70.27
2017-10-19T12:09:40.857Z,69.98
2017-10-19T12:10:42.748Z,69.89
2017-10-19T12:11:44.640Z,69.69
2017-10-19T12:12:58.892Z,69.60
2017-10-19T12:14:00.783Z,69.69
2017-10-19T12:15:02.670Z,69.60
2017-10-19T12:16:04.565Z,69.21
2017-10-19T12:17:06.431Z,69.40
2017-10-19T12:18:08.268Z,68.54
2017-10-19T12:19:10.164Z,68.83
2017-10-19T12:20:12.050Z,69.06
2017-10-19T12:21:13.940Z,68.38
2017-10-19T12:22:28.100Z,68.25
2017-10-19T12:23:30.399Z,68.25
2017-10-19T12:24:32.448Z,68.29
2017-10-19T12:25:34.339Z,68.73
2017-10-19T12:26:36.265Z,68.57
2017-10-19T12:27:38.087Z,68.92
2017-10-19T12:28:40.010Z,68.83
2017-10-19T12:29:41.924Z,69.12
2017-10-19T12:30:43.906Z,68.86
2017-10-19T12:31:58.124Z,68.29
2017-10-19T12:33:00.037Z,68.29
2017-10-19T12:34:01.902Z,68.09
2017-10-19T12:35:03.855Z,67.80
2017-10-19T12:36:05.749Z,67.71
2017-10-19T12:37:07.588Z,68.09
2017-10-19T12:38:09.479Z,68.67
2017-10-19T12:39:11.915Z,68.29
2017-10-19T12:40:13.942Z,68.25
2017-10-19T12:41:28.100Z,68.09
2017-10-19T12:42:29.995Z,68.29
2017-10-19T12:43:31.883Z,67.99
2017-10-19T12:44:33.774Z,67.80
2017-10-19T12:45:35.648Z,67.99
2017-10-19T12:46:37.574Z,67.99
2017-10-19T12:47:39.486Z,67.99
2017-10-19T12:48:41.415Z,67.80
2017-10-19T12:49:43.341Z,67.22
2017-10-19T12:50:57.639Z,67.80
2017-10-19T12:51:59.517Z,67.71
2017-10-19T12:53:01.416Z,67.42
2017-10-19T12:54:03.310Z,67.22
2017-10-19T12:55:05.136Z,67.42
2017-10-19T12:56:06.964Z,67.32
2017-10-19T12:57:08.865Z,67.80
2017-10-19T12:58:10.752Z,67.13
2017-10-19T12:59:12.645Z,67.29
2017-10-19T13:00:26.805Z,67.77
2017-10-19T13:01:28.697Z,67.68
2017-10-19T13:02:30.586Z,67.68
2017-10-19T13:03:32.485Z,67.96
2017-10-19T13:04:34.312Z,67.96
2017-10-19T13:05:36.129Z,68.54
2017-10-19T13:06:38.021Z,68.35
2017-10-19T13:07:39.908Z,68.35
2017-10-19T13:08:41.803Z,68.44
2017-10-19T13:09:55.963Z,68.44
2017-10-19T13:10:57.854Z,68.25
2017-10-19T13:11:59.743Z,68.54
2017-10-19T13:13:01.637Z,68.25
2017-10-19T13:14:03.465Z,68.25
2017-10-19T13:15:05.301Z,68.25
2017-10-19T13:16:07.194Z,68.15
2017-10-19T13:17:09.083Z,68.54
2017-10-19T13:18:10.976Z,68.06
2017-10-19T13:19:25.136Z,68.25
2017-10-19T13:20:27.026Z,68.25
2017-10-19T13:21:28.920Z,67.86
2017-10-19T13:22:30.807Z,68.06
2017-10-19T13:23:32.635Z,68.15
2017-10-19T13:24:34.458Z,68.25
2017-10-19T13:25:36.349Z,68.25
2017-10-19T13:26:38.261Z,68.44
2017-10-19T13:27:40.148Z,68.63
2017-10-19T13:28:54.310Z,68.63
2017-10-19T13:29:56.201Z,68.70
2017-10-19T13:30:58.087Z,68.79
2017-10-19T13:31:59.979Z,69.37
2017-10-19T13:33:01.808Z,69.66
2017-10-19T13:34:03.631Z,70.04