createdAt,value
2019-03-29T00:00:32.502Z,32.37
2019-03-29T00:02:35.089Z,29.17
2019-03-29T00:04:37.365Z,31.30
2019-03-29T00:06:39.702Z,30.03
2019-03-29T00:08:41.977Z,29.93
2019-03-29T00:10:44.232Z,32.43
2019-03-29T00:12:46.697Z,27.53
2019-03-29T00:14:48.969Z,29.47
2019-03-29T00:16:51.307Z,33.90
2019-03-29T00:18:54.365Z,24.30
2019-03-29T00:20:56.746Z,21.80
2019-03-29T00:22:59.129Z,34.00
2019-03-29T00:25:01.487Z,22.93
2019-03-29T00:27:03.861Z,30.13
2019-03-29T00:29:06.146Z,28.67
2019-03-29T00:31:08.389Z,30.47
2019-03-29T00:33:10.645Z,27.00
2019-03-29T00:35:12.889Z,26.97
2019-03-29T00:37:15.161Z,31.73
2019-03-29T00:39:17.447Z,26.90
2019-03-29T00:41:19.717Z,30.03
2019-03-29T00:43:22.194Z,28.03
2019-03-29T00:45:26.030Z,32.07
2019-03-29T00:47:28.374Z,27.87
2019-03-29T00:49:30.713Z,33.47
2019-03-29T00:51:32.980Z,27.13
2019-03-29T00:53:36.178Z,23.40
2019-03-29T00:55:38.486Z,28.00
2019-03-29T00:57:40.738Z,29.20
2019-03-29T00:59:43.030Z,28.07
2019-03-29T01:01:45.282Z,22.53
2019-03-29T01:03:47.673Z,30.53
2019-03-29T01:05:50.346Z,29.20
2019-03-29T01:08:06.751Z,26.07
2019-03-29T01:09:56.956Z,27.67
2019-03-29T01:11:59.325Z,28.30
2019-03-29T01:14:01.719Z,34.30
2019-03-29T01:16:04.113Z,27.73
2019-03-29T01:18:06.425Z,30.23
2019-03-29T01:20:08.924Z,27.43
2019-03-29T01:22:11.309Z,24.60
2019-03-29T01:24:13.681Z,31.90
2019-03-29T01:26:16.078Z,26.63
2019-03-29T01:28:18.397Z,24.23
2019-03-29T01:30:20.899Z,30.07
2019-03-29T01:32:23.189Z,24.20
2019-03-29T01:34:25.513Z,25.07
2019-03-29T01:36:28.078Z,24.30
2019-03-29T01:38:30.669Z,23.77
2019-03-29T01:40:33.117Z,25.07
2019-03-29T01:42:35.483Z,23.73
2019-03-29T01:44:37.750Z,26.23
2019-03-29T01:46:39.993Z,22.13
2019-03-29T01:48:42.244Z,24.87
2019-03-29T01:50:44.518Z,21.47
2019-03-29T01:52:46.767Z,21.93
2019-03-29T01:54:49.013Z,22.30
2019-03-29T01:56:51.278Z,24.00
2019-03-29T01:58:53.525Z,24.20
2019-03-29T02:00:55.905Z,20.63
2019-03-29T02:02:58.300Z,27.67
2019-03-29T02:05:01.205Z,23.83
2019-03-29T02:07:04.091Z,27.20
2019-03-29T02:09:06.540Z,20.17
2019-03-29T02:11:08.809Z,20.60
2019-03-29T02:13:11.121Z,23.77
2019-03-29T02:15:13.610Z,25.30
2019-03-29T02:17:15.875Z,27.87
2019-03-29T02:19:18.627Z,34.83
2019-03-29T02:21:22.765Z,31.60
2019-03-29T02:23:25.132Z,22.90
2019-03-29T02:25:27.705Z,19.07
2019-03-29T02:27:29.961Z,21.90
2019-03-29T02:29:32.215Z,27.33
2019-03-29T02:31:34.519Z,25.60
2019-03-29T02:33:36.773Z,24.80
2019-03-29T02:35:39.164Z,21.90
2019-03-29T02:37:41.592Z,25.20
2019-03-29T02:39:43.909Z,25.77
2019-03-29T02:41:46.852Z,20.80
2019-03-29T02:43:49.421Z,30.57
2019-03-29T02:45:51.670Z,21.13
2019-03-29T02:47:53.902Z,22.80
2019-03-29T02:49:56.185Z,22.40
2019-03-29T02:51:58.430Z,26.40
2019-03-29T02:54:00.689Z,26.03
2019-03-29T02:56:03.154Z,24.67
2019-03-29T02:58:05.518Z,26.77
2019-03-29T03:00:09.010Z,23.57
2019-03-29T03:02:11.512Z,20.17
2019-03-29T03:04:13.763Z,16.73
2019-03-29T03:06:21.452Z,26.43
2019-03-29T03:08:23.910Z,28.23
2019-03-29T03:10:26.178Z,26.90
2019-03-29T03:12:28.422Z,21.40
2019-03-29T03:14:30.786Z,16.90
2019-03-29T03:16:33.221Z,19.83
2019-03-29T03:18:35.465Z,21.00
2019-03-29T03:20:37.806Z,25.63
2019-03-29T03:22:40.107Z,28.50
2019-03-29T03:24:42.354Z,25.30
2019-03-29T03:26:44.899Z,21.90
2019-03-29T03:28:47.159Z,18.20
2019-03-29T03:30:49.427Z,21.33
2019-03-29T03:32:51.866Z,21.67
2019-03-29T03:34:54.231Z,21.20
2019-03-29T03:36:56.498Z,31.07
2019-03-29T03:38:58.774Z,19.90
2019-03-29T03:41:01.226Z,21.67
2019-03-29T03:43:03.580Z,20.40
2019-03-29T03:45:06.487Z,18.93
2019-03-29T03:47:08.725Z,25.67
2019-03-29T03:49:10.979Z,20.50
2019-03-29T03:51:13.778Z,21.13
2019-03-29T03:53:16.238Z,26.10
2019-03-29T03:55:18.638Z,25.10
2019-03-29T03:57:21.522Z,23.60
2019-03-29T03:59:25.015Z,22.10
2019-03-29T04:01:27.347Z,21.53
2019-03-29T04:03:29.711Z,22.17
2019-03-29T04:05:31.961Z,22.20
2019-03-29T04:07:34.315Z,22.03
2019-03-29T04:09:49.191Z,21.97
2019-03-29T04:11:40.838Z,23.33
2019-03-29T04:13:43.102Z,22.60
2019-03-29T04:15:45.385Z,26.83
2019-03-29T04:17:48.503Z,23.07
2019-03-29T04:19:50.738Z,25.30
2019-03-29T04:21:53.018Z,20.87
2019-03-29T04:23:55.271Z,23.63
2019-03-29T04:25:57.526Z,27.90
2019-03-29T04:27:59.798Z,27.87
2019-03-29T04:30:02.307Z,28.33
2019-03-29T04:32:04.556Z,36.27
2019-03-29T04:34:06.861Z,32.50
2019-03-29T04:36:09.530Z,28.27
2019-03-29T04:38:11.973Z,29.63
2019-03-29T04:40:14.325Z,25.27
2019-03-29T04:42:16.611Z,24.70
2019-03-29T04:44:18.869Z,32.03
2019-03-29T04:46:21.133Z,39.53
2019-03-29T04:48:23.675Z,33.73
2019-03-29T04:50:26.442Z,39.80
2019-03-29T04:52:28.918Z,37.87
2019-03-29T04:54:31.185Z,32.87
2019-03-29T04:56:33.489Z,33.03
2019-03-29T04:58:35.869Z,33.73
2019-03-29T05:00:38.196Z,39.40
2019-03-29T05:02:40.495Z,40.37
2019-03-29T05:04:42.890Z,32.60
2019-03-29T05:06:45.252Z,37.13
2019-03-29T05:08:47.513Z,32.20
2019-03-29T05:10:49.781Z,34.53
2019-03-29T05:12:52.025Z,37.20
2019-03-29T05:14:54.569Z,32.03
2019-03-29T05:16:56.949Z,33.97
2019-03-29T05:19:00.057Z,31.07
2019-03-29T05:21:02.537Z,35.13
2019-03-29T05:23:04.921Z,37.20
2019-03-29T05:25:17.885Z,32.47
2019-03-29T05:27:20.178Z,35.87
2019-03-29T05:29:22.513Z,34.40
2019-03-29T05:31:24.761Z,32.03
2019-03-29T05:33:27.049Z,32.47
2019-03-29T05:35:29.321Z,32.50
2019-03-29T05:37:31.629Z,33.37
2019-03-29T05:39:34.059Z,31.30
2019-03-29T05:41:36.400Z,30.60
2019-03-29T05:43:38.653Z,28.17
2019-03-29T05:45:41.053Z,32.60
2019-03-29T05:47:43.333Z,29.40
2019-03-29T05:49:45.722Z,30.33
2019-03-29T05:51:48.022Z,31.50
2019-03-29T05:53:50.293Z,28.53
2019-03-29T05:55:52.560Z,26.73
2019-03-29T05:57:54.821Z,30.73
2019-03-29T05:59:57.169Z,33.50
2019-03-29T06:01:59.541Z,29.67
2019-03-29T06:04:01.812Z,33.17
2019-03-29T06:06:04.080Z,30.90
2019-03-29T06:08:06.459Z,28.43
2019-03-29T06:10:09.421Z,33.30
2019-03-29T06:12:11.685Z,26.57
2019-03-29T06:14:13.989Z,30.67
2019-03-29T06:16:16.257Z,30.00
2019-03-29T06:18:18.512Z,32.27
2019-03-29T06:20:20.897Z,31.33
2019-03-29T06:22:23.157Z,31.40
2019-03-29T06:24:25.405Z,29.67
2019-03-29T06:26:27.677Z,30.37
2019-03-29T06:28:30.189Z,29.53
2019-03-29T06:30:32.849Z,33.27
2019-03-29T06:32:35.143Z,32.40
2019-03-29T06:34:37.609Z,33.50
2019-03-29T06:36:40.870Z,30.90
2019-03-29T06:38:45.849Z,32.80
2019-03-29T06:41:01.697Z,34.87
2019-03-29T06:42:52.285Z,30.23
2019-03-29T06:44:54.693Z,32.07
2019-03-29T06:46:56.948Z,33.20
2019-03-29T06:49:48.616Z,31.07
2019-03-29T06:51:50.893Z,30.87
2019-03-29T06:53:53.169Z,33.03
2019-03-29T06:55:59.117Z,35.93
2019-03-29T06:57:59.992Z,33.87
2019-03-29T07:00:02.634Z,28.97
2019-03-29T07:02:04.916Z,30.83
2019-03-29T07:04:07.300Z,31.23
2019-03-29T07:06:09.623Z,30.90
2019-03-29T07:08:11.941Z,34.53
2019-03-29T07:10:14.824Z,33.10
2019-03-29T07:12:17.181Z,39.00
2019-03-29T07:14:19.712Z,33.90
2019-03-29T07:16:22.289Z,37.87
2019-03-29T07:18:24.843Z,31.10
2019-03-29T07:20:27.146Z,31.40
2019-03-29T07:22:29.766Z,33.33
2019-03-29T07:24:32.210Z,31.60
2019-03-29T07:26:34.669Z,30.57
2019-03-29T07:28:37.039Z,34.30
2019-03-29T07:30:39.378Z,33.97
2019-03-29T07:32:41.814Z,29.67
2019-03-29T07:34:44.163Z,29.40
2019-03-29T07:36:46.558Z,30.80
2019-03-29T07:38:49.232Z,28.87
2019-03-29T07:40:51.886Z,35.40
2019-03-29T07:42:54.337Z,33.23
2019-03-29T07:44:56.755Z,32.67
2019-03-29T07:46:59.089Z,28.90
2019-03-29T07:49:01.538Z,32.97
2019-03-29T07:51:04.074Z,31.07
2019-03-29T07:53:08.949Z,31.43
2019-03-29T07:55:11.347Z,28.77
2019-03-29T07:57:13.798Z,28.60
2019-03-29T07:59:16.279Z,28.47
2019-03-29T08:01:18.771Z,23.20
2019-03-29T08:03:21.662Z,27.63
2019-03-29T08:05:25.638Z,21.20
2019-03-29T08:07:31.286Z,24.30
2019-03-29T08:09:32.388Z,26.17
2019-03-29T08:11:45.598Z,27.63
2019-03-29T08:13:39.098Z,25.63
2019-03-29T08:15:41.345Z,26.30
2019-03-29T08:17:43.671Z,26.33
2019-03-29T08:19:46.078Z,24.70
2019-03-29T08:21:48.521Z,23.50
2019-03-29T08:23:50.922Z,25.43
2019-03-29T08:25:53.457Z,23.57
2019-03-29T08:27:56.014Z,27.27
2019-03-29T08:29:58.536Z,26.30
2019-03-29T08:32:00.989Z,25.27
2019-03-29T08:34:03.417Z,26.57
2019-03-29T08:36:06.038Z,26.50
2019-03-29T08:38:08.495Z,27.33
2019-03-29T08:40:10.967Z,26.63
2019-03-29T08:42:13.417Z,24.80
2019-03-29T08:44:16.067Z,29.37
2019-03-29T08:46:18.470Z,28.77
2019-03-29T08:48:21.096Z,27.90
2019-03-29T08:50:23.638Z,32.40
2019-03-29T08:52:26.066Z,28.63
2019-03-29T08:54:28.496Z,25.23
2019-03-29T08:56:30.837Z,27.10
2019-03-29T08:58:33.160Z,25.67
2019-03-29T09:00:35.898Z,29.03
2019-03-29T09:02:38.497Z,27.40
2019-03-29T09:04:41.087Z,26.27
2019-03-29T09:06:53.253Z,29.60
2019-03-29T09:08:48.627Z,26.70
2019-03-29T09:10:52.785Z,29.10
2019-03-29T09:12:55.168Z,24.67
2019-03-29T09:14:57.639Z,28.93
2019-03-29T09:17:00.031Z,25.30
2019-03-29T09:19:02.632Z,27.67
2019-03-29T09:21:05.039Z,29.20
2019-03-29T09:23:10.300Z,27.93
2019-03-29T09:25:11.755Z,29.97
2019-03-29T09:27:14.191Z,33.13
2019-03-29T09:29:16.778Z,27.43
2019-03-29T09:31:19.104Z,29.13
2019-03-29T09:33:21.715Z,29.73
2019-03-29T09:35:24.161Z,28.00
2019-03-29T09:37:26.566Z,26.67
2019-03-29T09:39:28.863Z,25.57
2019-03-29T09:41:31.286Z,30.10
2019-03-29T09:43:33.704Z,28.40
2019-03-29T09:45:36.086Z,32.57
2019-03-29T09:47:40.513Z,27.47
2019-03-29T09:49:42.845Z,24.80
2019-03-29T09:51:45.451Z,25.73
2019-03-29T09:53:47.735Z,24.50
2019-03-29T09:59:00.799Z,23.70
2019-03-29T10:01:03.402Z,29.87
2019-03-29T10:03:05.703Z,25.47
2019-03-29T10:05:08.166Z,24.33
2019-03-29T10:07:10.707Z,26.83
2019-03-29T10:09:13.164Z,24.00
2019-03-29T10:11:15.602Z,26.00
2019-03-29T10:13:18.281Z,28.83
2019-03-29T10:15:20.638Z,27.07
2019-03-29T10:17:23.297Z,26.60
2019-03-29T10:19:25.957Z,25.90
2019-03-29T10:21:28.402Z,24.10
2019-03-29T10:23:30.838Z,26.70
2019-03-29T10:25:33.279Z,27.63
2019-03-29T10:27:35.755Z,27.07
2019-03-29T10:29:38.239Z,26.73
2019-03-29T10:31:40.891Z,27.20
2019-03-29T10:33:43.294Z,28.53
2019-03-29T10:35:51.949Z,25.70
2019-03-29T10:37:49.979Z,26.63
2019-03-29T10:39:52.307Z,26.57
2019-03-29T10:41:54.634Z,27.30
2019-03-29T10:43:57.310Z,22.50
2019-03-29T10:45:59.851Z,24.77
2019-03-29T10:48:02.361Z,25.93
2019-03-29T10:50:05.259Z,23.50
2019-03-29T10:52:07.701Z,24.40
2019-03-29T10:54:14.246Z,24.63
2019-03-29T10:56:16.857Z,28.63
2019-03-29T10:58:19.175Z,26.77
2019-03-29T11:00:32.754Z,27.00
2019-03-29T11:02:35.276Z,25.83
2019-03-29T11:04:38.177Z,28.13
2019-03-29T11:06:40.526Z,22.50
2019-03-29T11:08:44.389Z,23.50
2019-03-29T11:10:46.751Z,22.83
2019-03-29T11:12:49.145Z,22.10
2019-03-29T11:14:51.585Z,23.60
2019-03-29T11:16:54.015Z,20.83
2019-03-29T11:18:56.346Z,21.70
2019-03-29T11:20:58.747Z,22.07
2019-03-29T11:23:01.198Z,22.53
2019-03-29T11:25:03.870Z,21.37
2019-03-29T11:27:06.287Z,22.97
2019-03-29T11:29:08.913Z,22.77
2019-03-29T11:31:11.378Z,25.13
2019-03-29T11:33:13.827Z,22.70
2019-03-29T11:35:16.451Z,23.20
2019-03-29T11:37:18.824Z,29.10
2019-03-29T11:39:21.125Z,24.53
2019-03-29T11:41:32.289Z,24.30
2019-03-29T11:43:34.581Z,23.13
2019-03-29T11:45:37.017Z,26.50
2019-03-29T11:47:39.504Z,23.40
2019-03-29T11:49:41.764Z,42.10
2019-03-29T11:51:44.175Z,43.00
2019-03-29T11:53:46.994Z,28.33
2019-03-29T11:55:49.554Z,22.33
2019-03-29T11:57:51.899Z,22.53
2019-03-29T11:59:54.324Z,22.37
2019-03-29T12:01:58.669Z,21.87
2019-03-29T12:04:01.003Z,23.03
2019-03-29T12:06:03.582Z,21.93
2019-03-29T12:08:07.619Z,23.67
2019-03-29T12:10:11.507Z,26.10
2019-03-29T12:12:37.446Z,21.77
2019-03-29T12:14:59.351Z,21.20
2019-03-29T12:17:02.038Z,22.20
2019-03-29T12:19:04.391Z,23.67
2019-03-29T12:21:06.878Z,20.03
2019-03-29T12:23:09.354Z,21.77
2019-03-29T12:25:11.922Z,21.27
2019-03-29T12:27:14.245Z,22.20
2019-03-29T12:29:16.572Z,22.80
2019-03-29T12:31:18.939Z,20.57
2019-03-29T12:33:21.223Z,22.13
2019-03-29T12:35:23.708Z,21.43
2019-03-29T12:37:26.047Z,23.53
2019-03-29T12:39:28.437Z,25.17
2019-03-29T12:41:30.728Z,25.53
2019-03-29T12:43:33.121Z,23.23
2019-03-29T12:45:35.668Z,22.80
2019-03-29T12:47:37.937Z,26.23
2019-03-29T12:49:40.350Z,24.50
2019-03-29T12:55:37.294Z,21.80
2019-03-29T12:57:39.675Z,21.63
2019-03-29T12:59:42.279Z,24.83
2019-03-29T13:01:44.647Z,22.63
2019-03-29T13:03:46.920Z,21.87
2019-03-29T13:05:49.539Z,24.03
2019-03-29T13:07:53.300Z,22.80
2019-03-29T13:09:55.889Z,20.77
2019-03-29T13:11:58.542Z,19.77
2019-03-29T13:14:09.942Z,23.80
2019-03-29T13:16:05.333Z,22.27
2019-03-29T13:18:07.735Z,22.27
2019-03-29T13:20:10.295Z,22.07
2019-03-29T13:22:13.290Z,20.90
2019-03-29T13:24:16.198Z,22.60
2019-03-29T13:26:18.817Z,23.70
2019-03-29T13:28:21.231Z,22.63
2019-03-29T13:30:23.877Z,21.57
2019-03-29T13:32:26.266Z,22.03
2019-03-29T13:34:28.557Z,21.37
2019-03-29T13:36:30.998Z,22.60
2019-03-29T13:38:33.334Z,23.73
2019-03-29T13:40:35.621Z,24.77
2019-03-29T13:42:41.030Z,22.67
2019-03-29T13:44:43.310Z,21.73
2019-03-29T13:46:45.640Z,23.00
2019-03-29T13:48:48.138Z,22.97
2019-03-29T13:50:50.558Z,23.30
2019-03-29T13:52:53.047Z,22.93
2019-03-29T13:54:55.384Z,24.40
2019-03-29T13:56:57.876Z,22.87
2019-03-29T13:59:00.346Z,23.73
2019-03-29T14:01:02.807Z,23.93
2019-03-29T14:03:05.147Z,24.00
2019-03-29T14:05:07.626Z,25.30
2019-03-29T14:07:10.053Z,28.50
2019-03-29T14:09:12.732Z,25.90
2019-03-29T14:11:15.623Z,26.73
2019-03-29T14:13:19.635Z,24.87
2019-03-29T14:15:22.363Z,23.97
2019-03-29T14:17:24.847Z,24.70
2019-03-29T14:19:27.189Z,24.13
2019-03-29T14:21:29.785Z,24.10
2019-03-29T14:23:32.087Z,22.83
2019-03-29T14:25:34.549Z,25.00
2019-03-29T14:27:37.166Z,22.83
2019-03-29T14:29:39.462Z,24.23
2019-03-29T14:31:41.779Z,22.23
2019-03-29T14:33:44.133Z,22.60
2019-03-29T14:35:46.397Z,24.77
2019-03-29T14:37:48.805Z,22.90
2019-03-29T14:39:51.120Z,22.00
2019-03-29T14:41:53.514Z,21.70
2019-03-29T14:43:55.893Z,22.47
2019-03-29T14:45:58.305Z,22.77
2019-03-29T14:48:00.671Z,24.30
2019-03-29T14:50:03.755Z,23.20
2019-03-29T14:52:06.163Z,24.17
2019-03-29T14:54:08.474Z,25.30
2019-03-29T14:56:28.946Z,22.40
2019-03-29T14:58:31.278Z,23.80
2019-03-29T15:00:38.138Z,22.30
2019-03-29T15:02:40.627Z,22.20
2019-03-29T15:04:43.044Z,22.03
2019-03-29T15:06:45.401Z,21.50
2019-03-29T15:08:49.878Z,69.00
2019-03-29T15:10:52.098Z,43.30
2019-03-29T15:12:55.109Z,31.40
2019-03-29T15:15:05.944Z,26.13
2019-03-29T15:17:01.853Z,23.63
2019-03-29T15:19:04.679Z,24.17
2019-03-29T15:21:10.290Z,22.07
2019-03-29T15:23:14.850Z,23.40
2019-03-29T15:25:17.510Z,24.73
2019-03-29T15:27:20.874Z,25.23
2019-03-29T15:29:23.518Z,41.43
2019-03-29T15:31:26.112Z,25.90
2019-03-29T15:33:33.715Z,23.37
2019-03-29T15:35:38.527Z,24.67
2019-03-29T15:37:40.955Z,24.83
2019-03-29T15:39:43.338Z,27.70
2019-03-29T15:41:45.817Z,24.33
2019-03-29T15:43:48.436Z,23.70
2019-03-29T15:45:50.779Z,23.87
2019-03-29T15:47:53.167Z,23.63
2019-03-29T15:49:56.609Z,25.13
2019-03-29T15:51:59.559Z,22.53
2019-03-29T15:54:02.346Z,22.10
2019-03-29T15:56:04.748Z,23.97
2019-03-29T15:58:07.178Z,23.30
2019-03-29T16:00:10.354Z,25.10
2019-03-29T16:02:12.894Z,24.80
2019-03-29T16:04:15.116Z,24.53
2019-03-29T16:06:19.617Z,24.07
2019-03-29T16:08:21.872Z,26.30
2019-03-29T16:10:24.309Z,23.83
2019-03-29T16:12:27.059Z,25.53
2019-03-29T16:14:29.280Z,24.83
2019-03-29T16:16:31.863Z,25.30
2019-03-29T16:18:34.152Z,23.73
2019-03-29T16:20:36.564Z,23.20
2019-03-29T16:22:38.866Z,57.17
2019-03-29T16:24:41.161Z,42.23
2019-03-29T16:26:43.423Z,27.23
2019-03-29T16:28:45.676Z,28.53
2019-03-29T16:30:48.058Z,25.17
2019-03-29T16:32:50.533Z,27.13
2019-03-29T16:34:53.251Z,28.77
2019-03-29T16:36:55.786Z,26.20
2019-03-29T16:38:58.160Z,26.33
2019-03-29T16:41:00.461Z,27.90
2019-03-29T16:43:02.854Z,30.83
2019-03-29T16:45:05.704Z,27.47
2019-03-29T16:47:08.137Z,27.23
2019-03-29T16:49:10.515Z,30.63
2019-03-29T16:51:12.900Z,28.50
2019-03-29T16:53:16.099Z,27.27
2019-03-29T16:55:18.541Z,27.40
2019-03-29T16:57:20.829Z,26.80
2019-03-29T16:59:23.119Z,28.53
2019-03-29T17:01:25.644Z,28.50
2019-03-29T17:03:27.950Z,28.00
2019-03-29T17:05:30.431Z,25.83
2019-03-29T17:07:32.823Z,24.93
2019-03-29T17:09:35.093Z,28.23
2019-03-29T17:11:37.391Z,26.07
2019-03-29T17:13:39.821Z,27.00
2019-03-29T17:15:42.342Z,26.20
2019-03-29T17:17:44.645Z,28.67
2019-03-29T17:19:49.055Z,27.23
2019-03-29T17:21:51.446Z,28.80
2019-03-29T17:23:53.741Z,27.43
2019-03-29T17:25:56.093Z,26.73
2019-03-29T17:27:58.855Z,27.90
2019-03-29T17:30:01.226Z,29.37
2019-03-29T17:32:05.273Z,33.50
2019-03-29T17:34:07.578Z,28.00
2019-03-29T17:36:09.984Z,29.30
2019-03-29T17:38:12.359Z,30.57
2019-03-29T17:40:14.941Z,30.27
2019-03-29T17:42:17.192Z,27.40
2019-03-29T17:44:19.649Z,28.17
2019-03-29T17:46:21.898Z,26.97
2019-03-29T17:48:24.263Z,29.80
2019-03-29T17:50:26.518Z,29.50
2019-03-29T17:52:28.841Z,30.70
2019-03-29T17:54:31.081Z,32.50
2019-03-29T17:56:33.323Z,33.00
2019-03-29T17:58:35.745Z,32.53
2019-03-29T18:00:38.105Z,30.80
2019-03-29T18:02:40.360Z,31.20
2019-03-29T18:04:42.610Z,29.60
2019-03-29T18:06:46.987Z,30.80
2019-03-29T18:08:49.000Z,29.20
2019-03-29T18:10:51.294Z,28.97
2019-03-29T18:12:53.614Z,33.30
2019-03-29T18:14:55.905Z,28.50
2019-03-29T18:16:58.187Z,31.73
2019-03-29T18:19:00.437Z,30.00
2019-03-29T18:21:02.695Z,31.33
2019-03-29T18:23:05.054Z,31.33
2019-03-29T18:25:07.629Z,27.10
2019-03-29T18:27:09.883Z,32.00
2019-03-29T18:29:12.126Z,29.43
2019-03-29T18:31:14.578Z,29.43
2019-03-29T18:33:18.215Z,30.83
2019-03-29T18:35:20.467Z,31.87
2019-03-29T18:37:23.025Z,28.73
2019-03-29T18:39:26.212Z,31.10
2019-03-29T18:41:28.449Z,34.53
2019-03-29T18:43:30.729Z,32.53
2019-03-29T18:45:33.119Z,34.40
2019-03-29T18:47:35.437Z,33.53
2019-03-29T18:49:38.415Z,35.47
2019-03-29T18:51:40.671Z,32.97
2019-03-29T18:53:43.052Z,32.20
2019-03-29T18:55:45.315Z,34.47
2019-03-29T18:57:47.574Z,32.80
2019-03-29T18:59:49.909Z,40.97
2019-03-29T19:01:52.272Z,36.50
2019-03-29T19:03:54.661Z,36.60
2019-03-29T19:05:56.913Z,34.00
2019-03-29T19:07:59.385Z,37.13
2019-03-29T19:10:05.582Z,38.40
2019-03-29T19:12:07.933Z,41.53
2019-03-29T19:14:10.817Z,38.13
2019-03-29T19:16:15.716Z,35.93
2019-03-29T19:18:18.002Z,37.93
2019-03-29T19:20:27.351Z,42.23
2019-03-29T19:22:25.254Z,41.50
2019-03-29T19:24:27.672Z,43.87
2019-03-29T19:26:30.769Z,42.60
2019-03-29T19:28:40.698Z,43.23
2019-03-29T19:30:43.046Z,40.43
2019-03-29T19:32:45.426Z,41.03
2019-03-29T19:34:47.703Z,38.43
2019-03-29T19:36:49.949Z,38.80
2019-03-29T19:38:52.264Z,38.73
2019-03-29T19:40:55.423Z,41.47
2019-03-29T19:42:57.664Z,41.53
2019-03-29T19:45:00.033Z,49.03
2019-03-29T19:47:12.848Z,49.90
2019-03-29T19:49:06.561Z,50.13
2019-03-29T19:51:08.821Z,49.97
2019-03-29T19:53:11.075Z,53.43
2019-03-29T19:55:14.030Z,48.00
2019-03-29T19:57:16.349Z,46.37
2019-03-29T19:59:18.792Z,48.83
2019-03-29T20:01:21.205Z,51.10
2019-03-29T20:03:25.085Z,47.33
2019-03-29T20:05:27.769Z,48.63
2019-03-29T20:07:30.056Z,46.43
2019-03-29T20:09:32.504Z,50.60
2019-03-29T20:11:35.181Z,52.67
2019-03-29T20:13:37.671Z,48.47
2019-03-29T20:15:41.827Z,52.43
2019-03-29T20:17:44.074Z,53.13
2019-03-29T20:19:46.663Z,51.10
2019-03-29T20:21:49.025Z,50.87
2019-03-29T20:23:53.193Z,52.70
2019-03-29T20:25:58.897Z,51.00
2019-03-29T20:28:01.257Z,48.47
2019-03-29T20:30:04.049Z,50.50
2019-03-29T20:32:06.369Z,47.20
2019-03-29T20:34:08.613Z,48.67
2019-03-29T20:36:11.333Z,51.27
2019-03-29T20:38:13.674Z,53.60
2019-03-29T20:40:16.163Z,55.90
2019-03-29T20:42:18.573Z,56.43
2019-03-29T20:44:20.875Z,53.00
2019-03-29T20:46:23.533Z,58.83
2019-03-29T20:48:25.803Z,55.20
2019-03-29T20:50:28.157Z,54.87
2019-03-29T20:52:30.500Z,56.87
2019-03-29T20:54:32.730Z,54.03
2019-03-29T20:56:36.461Z,55.10
2019-03-29T20:58:38.681Z,57.77
2019-03-29T21:00:41.092Z,55.70
2019-03-29T21:02:43.713Z,52.97
2019-03-29T21:04:45.950Z,57.93
2019-03-29T21:06:48.206Z,55.30
2019-03-29T21:08:50.625Z,56.00
2019-03-29T21:10:56.101Z,60.93
2019-03-29T21:12:57.055Z,58.23
2019-03-29T21:14:59.417Z,56.43
2019-03-29T21:17:01.665Z,53.90
2019-03-29T21:19:04.008Z,55.47
2019-03-29T21:21:09.271Z,62.70
2019-03-29T21:23:11.857Z,55.73
2019-03-29T21:25:14.340Z,59.57
2019-03-29T21:27:20.388Z,61.10
2019-03-29T21:29:22.833Z,66.30
2019-03-29T21:31:25.324Z,64.57
2019-03-29T21:33:27.677Z,59.80
2019-03-29T21:35:31.804Z,66.33
2019-03-29T21:37:34.438Z,59.67
2019-03-29T21:39:38.769Z,68.47
2019-03-29T21:41:41.273Z,72.40
2019-03-29T21:43:43.517Z,71.13
2019-03-29T21:45:48.851Z,66.40
2019-03-29T21:48:04.113Z,65.70
2019-03-29T21:49:55.533Z,85.67
2019-03-29T21:51:58.174Z,105.40
2019-03-29T21:54:00.408Z,79.67
2019-03-29T21:56:05.122Z,74.27
2019-03-29T21:58:07.372Z,72.57
2019-03-29T22:00:11.986Z,68.37
2019-03-29T22:02:14.269Z,68.50
2019-03-29T22:04:16.526Z,66.57
2019-03-29T22:06:18.989Z,66.17
2019-03-29T22:08:21.357Z,64.47
2019-03-29T22:10:23.622Z,74.90
2019-03-29T22:12:25.877Z,72.47
2019-03-29T22:14:28.129Z,68.60
2019-03-29T22:16:30.571Z,67.97
2019-03-29T22:18:38.132Z,71.60
2019-03-29T22:20:37.088Z,74.63
2019-03-29T22:22:39.761Z,71.73
2019-03-29T22:24:42.061Z,77.67
2019-03-29T22:26:50.054Z,67.93
2019-03-29T22:28:52.480Z,67.13
2019-03-29T22:30:54.913Z,69.40
2019-03-29T22:32:59.320Z,77.50
2019-03-29T22:35:01.898Z,70.97
2019-03-29T22:37:04.245Z,84.73
2019-03-29T22:39:07.238Z,76.40
2019-03-29T22:41:09.859Z,71.00
2019-03-29T22:43:13.403Z,70.67
2019-03-29T22:45:15.907Z,76.23
2019-03-29T22:47:18.202Z,83.17
2019-03-29T22:49:20.454Z,97.37
2019-03-29T22:51:22.711Z,76.07
2019-03-29T22:53:25.075Z,71.30
2019-03-29T22:55:27.425Z,65.67
2019-03-29T22:57:29.685Z,86.33
2019-03-29T22:59:31.969Z,85.80
2019-03-29T23:01:38.634Z,80.37
2019-03-29T23:03:41.555Z,85.33
2019-03-29T23:05:43.906Z,79.43
2019-03-29T23:07:46.149Z,79.70
2019-03-29T23:09:48.532Z,77.83
2019-03-29T23:11:50.786Z,71.23
2019-03-29T23:13:53.129Z,63.00
2019-03-29T23:15:55.401Z,100.57
2019-03-29T23:17:57.761Z,164.30
2019-03-29T23:20:00.009Z,117.73
2019-03-29T23:22:02.274Z,71.30
2019-03-29T23:24:04.525Z,62.90
2019-03-29T23:26:06.753Z,66.00
2019-03-29T23:28:09.114Z,56.03
2019-03-29T23:30:12.073Z,58.80
2019-03-29T23:32:14.469Z,65.60
2019-03-29T23:34:16.729Z,64.03
2019-03-29T23:36:19.050Z,64.83
2019-03-29T23:38:21.302Z,61.60
2019-03-29T23:40:23.750Z,63.23
2019-03-29T23:42:26.004Z,65.63
2019-03-29T23:44:28.414Z,64.37
2019-03-29T23:46:30.680Z,62.70
2019-03-29T23:48:33.017Z,65.93
2019-03-29T23:50:35.269Z,64.73
2019-03-29T23:52:37.561Z,71.20
2019-03-29T23:54:39.873Z,73.80
2019-03-29T23:56:42.377Z,86.23
2019-03-29T23:58:44.652Z,79.47
