createdAt,value
2023-03-16T00:08:14.318Z,13.17
2023-03-16T00:18:17.480Z,13.17
2023-03-16T00:28:20.684Z,13.17
2023-03-16T00:38:23.826Z,13.17
2023-03-16T00:48:27.026Z,13.17
2023-03-16T00:58:30.173Z,13.17
2023-03-16T01:08:33.373Z,13.17
2023-03-16T01:18:36.531Z,13.17
2023-03-16T01:28:39.786Z,13.17
2023-03-16T01:38:42.933Z,13.17
2023-03-16T01:48:46.133Z,13.17
2023-03-16T01:58:49.289Z,13.17
2023-03-16T02:08:52.483Z,13.17
2023-03-16T02:18:55.716Z,13.17
2023-03-16T02:28:58.902Z,13.17
2023-03-16T02:39:02.067Z,13.17
2023-03-16T02:49:05.261Z,13.17
2023-03-16T02:59:08.415Z,13.17
2023-03-16T03:09:11.658Z,13.17
2023-03-16T03:19:14.813Z,13.17
2023-03-16T03:29:18.084Z,13.17
2023-03-16T03:39:21.236Z,13.18
2023-03-16T03:49:24.440Z,13.18
2023-03-16T03:59:27.587Z,13.18
2023-03-16T04:09:30.796Z,13.18
2023-03-16T04:19:33.963Z,13.18
2023-03-16T04:29:37.146Z,13.17
2023-03-16T04:39:40.304Z,13.17
2023-03-16T04:49:43.509Z,13.17
2023-03-16T04:59:46.680Z,13.17
2023-03-16T05:09:49.895Z,13.17
2023-03-16T05:19:53.055Z,13.17
2023-03-16T05:29:56.299Z,13.18
2023-03-16T05:39:59.483Z,13.18
2023-03-16T05:50:02.697Z,13.18
2023-03-16T06:00:07.839Z,13.18
2023-03-16T06:10:08.472Z,13.18
2023-03-16T06:20:11.636Z,13.18
2023-03-16T06:30:14.907Z,13.18
2023-03-16T06:40:18.109Z,13.18
2023-03-16T06:50:21.336Z,13.18
2023-03-16T07:00:24.481Z,13.18
2023-03-16T07:10:27.929Z,13.18
2023-03-16T07:20:31.610Z,13.18
2023-03-16T07:30:34.908Z,13.18
2023-03-16T07:40:38.090Z,13.18
2023-03-16T07:50:41.351Z,13.18
2023-03-16T08:00:44.552Z,13.18
2023-03-16T08:10:47.764Z,13.18
2023-03-16T08:20:50.921Z,13.17
2023-03-16T08:30:54.231Z,13.17
2023-03-16T08:40:57.415Z,13.17
2023-03-16T08:51:00.629Z,13.17
2023-03-16T09:01:03.780Z,13.17
2023-03-16T09:11:06.983Z,13.27
2023-03-16T09:21:10.127Z,13.27
2023-03-16T09:31:13.352Z,13.27
2023-03-16T09:41:16.519Z,13.27
2023-03-16T09:51:19.763Z,13.17
2023-03-16T10:01:22.960Z,13.27
2023-03-16T10:11:26.222Z,13.27
2023-03-16T10:21:29.385Z,13.27
2023-03-16T10:31:32.620Z,13.27
2023-03-16T10:41:35.805Z,13.27
2023-03-16T10:51:39.095Z,13.27
2023-03-16T11:01:42.286Z,13.26
2023-03-16T11:11:45.482Z,13.26
2023-03-16T11:21:48.734Z,13.26
2023-03-16T11:31:52.048Z,13.37
2023-03-16T11:41:55.203Z,13.37
2023-03-16T11:51:58.466Z,13.37
2023-03-16T12:02:01.717Z,13.37
2023-03-16T12:12:04.901Z,13.37
2023-03-16T12:22:08.061Z,13.37
2023-03-16T12:32:11.263Z,13.37
2023-03-16T12:42:14.430Z,13.37
2023-03-16T12:52:19.956Z,13.37
2023-03-16T13:02:20.536Z,13.36
2023-03-16T13:12:23.738Z,13.36
2023-03-16T13:22:26.902Z,13.36
2023-03-16T13:32:30.141Z,13.36
2023-03-16T13:42:33.323Z,13.36
2023-03-16T13:52:36.516Z,13.36
2023-03-16T14:02:39.712Z,13.36
2023-03-16T14:12:42.923Z,13.36
2023-03-16T14:22:46.150Z,13.36
2023-03-16T14:32:49.381Z,13.46
2023-03-16T14:42:52.564Z,13.46
2023-03-16T14:52:55.774Z,13.46
2023-03-16T15:02:59.076Z,13.46
2023-03-16T15:13:02.290Z,13.45
2023-03-16T15:23:05.469Z,13.45
2023-03-16T15:33:08.712Z,13.45
2023-03-16T15:43:11.872Z,13.45
2023-03-16T15:53:29.315Z,13.45
2023-03-16T16:03:19.476Z,13.45
2023-03-16T16:13:24.823Z,13.45
2023-03-16T16:23:27.249Z,13.45
2023-03-16T16:33:30.469Z,13.45
2023-03-16T16:43:33.670Z,13.45
2023-03-16T16:53:36.861Z,13.45
2023-03-16T17:03:40.041Z,13.45
2023-03-16T17:13:43.244Z,13.45
2023-03-16T17:23:46.398Z,13.45
2023-03-16T17:33:49.617Z,13.45
2023-03-16T17:43:52.778Z,13.45
2023-03-16T17:53:56.005Z,13.46
2023-03-16T18:03:59.254Z,13.46
2023-03-16T18:14:02.441Z,13.46
2023-03-16T18:24:05.664Z,13.46
2023-03-16T18:34:08.929Z,13.46
2023-03-16T18:44:12.088Z,13.46
2023-03-16T18:54:15.283Z,13.46
2023-03-16T19:04:18.443Z,13.46
2023-03-16T19:14:21.657Z,13.46
2023-03-16T19:24:24.825Z,13.46
2023-03-16T19:34:28.027Z,13.46
2023-03-16T19:44:31.192Z,13.46
2023-03-16T19:54:34.378Z,13.46
2023-03-16T20:04:37.614Z,13.46
2023-03-16T20:14:40.867Z,13.46
2023-03-16T20:24:44.311Z,13.46
2023-03-16T20:34:47.556Z,13.46
2023-03-16T20:44:50.716Z,13.46
2023-03-16T20:54:53.905Z,13.46
2023-03-16T21:04:57.113Z,13.46
2023-03-16T21:15:00.323Z,13.46
2023-03-16T21:25:03.483Z,13.46
2023-03-16T21:35:06.692Z,13.46
2023-03-16T21:45:09.842Z,13.46
2023-03-16T21:55:17.566Z,13.46
2023-03-16T22:05:16.967Z,13.46
2023-03-16T22:15:20.202Z,13.46
2023-03-16T22:25:23.362Z,13.46
2023-03-16T22:35:26.586Z,13.46
2023-03-16T22:45:30.163Z,13.46
2023-03-16T22:55:33.544Z,13.46
2023-03-16T23:05:36.701Z,13.46
2023-03-16T23:15:39.961Z,13.46
2023-03-16T23:25:43.119Z,13.46
2023-03-16T23:35:46.745Z,13.46
2023-03-16T23:45:50.222Z,13.46
2023-03-16T23:55:53.437Z,13.46
