createdAt,value
2019-02-22T16:31:12.060Z,13.60
2019-02-22T16:31:43.196Z,10.60
2019-02-22T16:32:43.168Z,10.40
2019-02-22T16:33:43.027Z,10.40
2019-02-22T16:34:43.831Z,9.80
2019-02-22T16:35:42.864Z,9.50
2019-02-22T16:36:42.885Z,9.00
2019-02-22T16:37:42.697Z,9.60
2019-02-22T16:38:42.702Z,9.30
2019-02-22T16:39:42.552Z,9.40
2019-02-22T16:40:42.852Z,8.70
2019-02-22T16:41:45.405Z,9.20
2019-02-22T16:42:42.508Z,8.00
2019-02-22T16:43:42.209Z,9.10
2019-02-22T16:44:42.348Z,8.80
2019-02-22T16:45:42.045Z,9.10
2019-02-22T16:46:41.965Z,8.90
2019-02-22T16:47:41.928Z,8.50
2019-02-22T16:48:41.825Z,8.20
2019-02-22T16:49:41.737Z,7.30
2019-02-22T16:50:41.743Z,8.30
2019-02-22T16:51:41.549Z,8.20
2019-02-22T16:52:41.468Z,8.20
2019-02-22T16:53:41.977Z,8.40
2019-02-22T16:54:41.508Z,8.60
2019-02-22T17:28:22.023Z,17.40
2019-02-22T17:29:21.735Z,16.80
2019-02-22T17:30:21.691Z,15.50
2019-02-22T17:31:21.566Z,15.90
2019-02-22T17:32:21.493Z,16.00
2019-02-22T17:33:21.414Z,16.30
2019-02-22T17:34:21.331Z,14.80
2019-02-22T17:35:21.313Z,15.30
2019-02-22T17:36:26.854Z,14.20
2019-02-22T17:37:21.075Z,13.80
2019-02-22T17:38:20.993Z,13.70
2019-02-22T17:39:20.903Z,13.60
2019-02-22T17:40:20.838Z,14.10
2019-02-22T17:41:20.749Z,15.00
2019-02-22T17:42:20.655Z,14.30
2019-02-22T17:43:20.582Z,13.90
2019-02-22T17:44:20.506Z,14.40
2019-02-22T17:45:20.423Z,13.40
2019-02-22T17:46:20.330Z,14.40
2019-02-22T17:47:20.239Z,14.70
2019-02-22T17:48:20.162Z,14.10
2019-02-22T17:49:20.084Z,14.60
2019-02-22T17:50:20.009Z,14.80
2019-02-22T17:51:19.911Z,14.10
2019-02-22T17:52:19.833Z,14.40
2019-02-22T17:53:19.748Z,14.90
2019-02-22T17:54:19.653Z,14.40
2019-02-22T17:55:19.603Z,14.80
2019-02-22T17:56:19.493Z,14.80
2019-02-22T17:57:19.415Z,14.10
2019-02-22T17:58:24.485Z,14.30
2019-02-22T17:59:19.240Z,14.40
2019-02-22T18:00:19.180Z,13.20
2019-02-22T18:01:19.074Z,13.70
2019-02-22T18:02:18.996Z,13.50
2019-02-22T18:03:18.913Z,14.60
2019-02-22T18:04:18.824Z,13.90
2019-02-22T18:05:18.757Z,14.30
2019-02-22T18:06:18.731Z,15.10
2019-02-22T18:07:18.575Z,15.20
2019-02-22T18:08:18.496Z,15.00
2019-02-22T18:09:18.423Z,14.10
2019-02-22T18:10:18.339Z,14.60
2019-02-22T18:11:18.241Z,14.00
2019-02-22T18:12:18.191Z,13.80
2019-02-22T18:13:18.074Z,13.80
2019-02-22T18:14:17.995Z,14.70
2019-02-22T18:15:18.053Z,14.40
2019-02-22T18:16:17.823Z,14.00
2019-02-22T18:17:17.739Z,14.40
2019-02-22T18:18:17.825Z,14.10
2019-02-22T18:19:17.574Z,13.70
2019-02-22T18:20:17.590Z,14.60
2019-02-22T18:21:17.429Z,15.00
2019-02-22T18:22:25.415Z,14.40
2019-02-22T18:23:17.443Z,14.70
2019-02-22T18:24:17.159Z,14.20
2019-02-22T18:25:18.311Z,15.60
2019-02-22T18:26:17.002Z,16.00
2019-02-22T18:27:17.061Z,15.30
2019-02-22T18:28:16.819Z,14.40
2019-02-22T18:29:16.870Z,14.60
2019-02-22T18:30:16.737Z,16.30
2019-02-22T18:31:16.678Z,16.20
2019-02-22T18:32:16.483Z,16.20
2019-02-22T18:33:16.485Z,16.00
2019-02-22T18:34:16.315Z,16.30
2019-02-22T18:35:16.249Z,17.00
2019-02-22T18:36:16.303Z,15.80
2019-02-22T18:37:16.069Z,16.20
2019-02-22T18:38:15.981Z,17.20
2019-02-22T18:39:16.116Z,17.30
2019-02-22T18:40:15.839Z,16.50
2019-02-22T18:41:15.742Z,15.80
2019-02-22T18:42:15.731Z,15.10
2019-02-22T18:43:15.576Z,16.20
2019-02-22T18:44:15.494Z,16.70
2019-02-22T18:45:15.419Z,16.70
2019-02-22T18:46:15.308Z,19.90
2019-02-22T18:47:19.294Z,21.40
2019-02-22T18:48:15.362Z,20.80
2019-02-22T18:49:15.068Z,21.00
2019-02-22T18:50:14.981Z,19.70
2019-02-22T18:51:15.006Z,19.80
2019-02-22T18:52:14.887Z,18.60
2019-02-22T18:53:14.725Z,19.10
2019-02-22T18:54:14.782Z,18.80
2019-02-22T18:55:14.551Z,18.40
2019-02-22T18:56:14.487Z,17.90
2019-02-22T18:57:14.390Z,18.30
2019-02-22T18:58:14.400Z,17.70
2019-02-22T18:59:14.219Z,17.50
2019-02-22T19:00:14.135Z,18.10
2019-02-22T19:01:14.067Z,18.40
2019-02-22T19:02:14.015Z,17.50
2019-02-22T19:03:13.885Z,17.80
2019-02-22T19:04:13.804Z,18.10
2019-02-22T19:05:13.831Z,19.00
2019-02-22T19:06:13.648Z,18.70
2019-02-22T19:07:13.643Z,19.60
2019-02-22T19:08:13.464Z,18.50
2019-02-22T19:09:13.380Z,18.80
2019-02-22T19:10:13.531Z,18.10
2019-02-22T19:11:13.230Z,18.80
2019-02-22T19:12:13.134Z,20.10
2019-02-22T19:13:13.066Z,18.70
2019-02-22T19:14:12.965Z,19.10
2019-02-22T19:15:12.876Z,19.20
2019-02-22T19:16:12.896Z,20.50
2019-02-22T19:17:12.707Z,24.20
2019-02-22T19:18:12.629Z,26.40
2019-02-22T19:19:14.588Z,20.00
2019-02-22T19:20:12.466Z,20.20
2019-02-22T19:21:12.535Z,18.90
2019-02-22T19:22:12.294Z,20.20
2019-02-22T19:23:12.203Z,19.50
2019-02-22T19:24:12.131Z,18.60
2019-02-22T19:25:12.035Z,19.70
2019-02-22T19:26:11.977Z,20.00
2019-02-22T19:27:11.871Z,19.50
2019-02-22T19:28:11.783Z,19.60
2019-02-22T19:29:11.710Z,19.50
2019-02-22T19:30:11.621Z,19.60
2019-02-22T19:31:11.546Z,19.00
2019-02-22T19:32:11.446Z,20.30
2019-02-22T19:33:11.369Z,19.60
2019-02-22T19:34:11.277Z,20.40
2019-02-22T19:35:11.193Z,20.50
2019-02-22T19:36:11.132Z,20.80
2019-02-22T19:37:11.035Z,19.90
2019-02-22T19:38:10.940Z,20.60
2019-02-22T19:39:10.873Z,22.20
2019-02-22T19:40:10.772Z,20.80
2019-02-22T19:41:10.706Z,20.40
2019-02-22T19:42:10.613Z,21.40
2019-02-22T19:43:10.522Z,21.00
2019-02-22T19:44:10.437Z,21.60
2019-02-22T19:45:10.361Z,22.50
2019-02-22T19:46:10.279Z,22.10
2019-02-22T19:47:10.181Z,22.90
2019-02-22T19:48:10.112Z,23.60
2019-02-22T19:49:10.014Z,23.80
2019-02-22T19:50:09.930Z,21.90
2019-02-22T19:51:09.951Z,21.50
2019-02-22T19:52:09.776Z,22.50
2019-02-22T19:53:09.688Z,23.40
2019-02-22T19:54:09.600Z,23.40
2019-02-22T19:55:10.901Z,24.10
2019-02-22T19:56:09.442Z,24.60
2019-02-22T19:57:09.352Z,25.30
2019-02-22T19:58:09.254Z,25.70
2019-02-22T19:59:09.178Z,25.40
2019-02-22T20:00:09.091Z,25.70
2019-02-22T20:01:11.519Z,27.20
2019-02-22T20:02:08.930Z,27.20
2019-02-22T20:03:08.832Z,26.40
2019-02-22T20:04:08.749Z,26.30
2019-02-22T20:05:08.675Z,28.50
2019-02-22T20:06:08.597Z,27.80
2019-02-22T20:07:08.502Z,29.30
2019-02-22T20:08:08.418Z,25.30
2019-02-22T20:09:08.333Z,27.20
2019-02-22T20:10:17.315Z,28.10
2019-02-22T20:11:08.180Z,28.60
2019-02-22T20:12:08.084Z,27.10
2019-02-22T20:13:07.990Z,27.90
2019-02-22T20:14:07.903Z,28.50
2019-02-22T20:15:07.844Z,26.70
2019-02-22T20:16:07.766Z,27.30
2019-02-22T20:17:07.653Z,28.00
2019-02-22T20:18:07.596Z,28.80
2019-02-22T20:19:07.490Z,28.10
2019-02-22T20:20:07.411Z,29.30
2019-02-22T20:21:07.316Z,29.70
2019-02-22T20:22:07.241Z,30.00
2019-02-22T20:23:07.153Z,29.60
2019-02-22T20:24:07.063Z,30.20
2019-02-22T20:25:06.986Z,29.70
2019-02-22T20:26:06.896Z,29.60
2019-02-22T20:27:06.824Z,29.60
2019-02-22T20:28:06.723Z,27.80
2019-02-22T20:29:06.648Z,29.00
2019-02-22T20:30:06.554Z,29.60
2019-02-22T20:31:06.469Z,29.70
2019-02-22T20:32:06.407Z,31.80
2019-02-22T20:33:06.305Z,30.10
2019-02-22T20:34:06.214Z,29.50
2019-02-22T20:35:06.135Z,30.70
2019-02-22T20:36:06.045Z,30.40
2019-02-22T20:37:06.042Z,30.90
2019-02-22T20:38:05.887Z,31.90
2019-02-22T20:39:05.799Z,30.80
2019-02-22T20:40:05.710Z,30.40
2019-02-22T20:41:05.627Z,29.60
2019-02-22T20:42:05.553Z,31.60
2019-02-22T20:43:05.457Z,33.90
2019-02-22T20:44:05.375Z,33.10
2019-02-22T20:45:05.284Z,33.80
2019-02-22T20:46:05.199Z,34.20
2019-02-22T20:47:05.140Z,33.90
2019-02-22T20:48:05.644Z,35.10
2019-02-22T20:49:04.954Z,33.90
2019-02-22T20:50:04.867Z,33.90
2019-02-22T20:51:04.775Z,33.60
2019-02-22T20:52:04.714Z,33.70
2019-02-22T20:53:04.608Z,33.30
2019-02-22T20:54:04.522Z,32.80
2019-02-22T20:55:04.444Z,33.80
2019-02-22T20:56:04.367Z,33.40
2019-02-22T20:57:04.304Z,33.60
2019-02-22T20:58:04.188Z,33.50
2019-02-22T20:59:04.108Z,33.10
2019-02-22T21:00:04.011Z,32.70
2019-02-22T21:01:14.259Z,33.20
2019-02-22T21:02:03.867Z,34.50
2019-02-22T21:03:03.758Z,34.70
2019-02-22T21:04:03.789Z,35.10
2019-02-22T21:05:03.590Z,34.60
2019-02-22T21:06:03.531Z,34.30
2019-02-22T21:07:03.526Z,34.30
2019-02-22T21:08:03.343Z,36.70
2019-02-22T21:09:03.262Z,33.50
2019-02-22T21:10:03.212Z,35.10
2019-02-22T21:11:03.085Z,33.60
2019-02-22T21:12:03.020Z,34.20
2019-02-22T21:13:03.011Z,34.10
2019-02-22T21:14:02.831Z,34.70
2019-02-22T21:15:02.744Z,34.30
2019-02-22T21:16:02.664Z,33.20
2019-02-22T21:17:02.588Z,33.50
2019-02-22T21:18:02.493Z,33.80
2019-02-22T21:19:02.436Z,35.00
2019-02-22T21:20:02.323Z,32.50
2019-02-22T21:21:02.238Z,33.50
2019-02-22T21:22:02.279Z,35.30
2019-02-22T21:23:02.066Z,35.50
2019-02-22T21:24:01.983Z,33.90
2019-02-22T21:25:02.064Z,33.50
2019-02-22T21:26:01.811Z,33.30
2019-02-22T21:27:01.796Z,33.00
2019-02-22T21:28:01.879Z,33.10
2019-02-22T21:29:01.658Z,33.40
2019-02-22T21:30:01.475Z,34.30
2019-02-22T21:31:01.486Z,33.80
2019-02-22T21:32:01.319Z,33.50
2019-02-22T21:33:01.297Z,34.00
2019-02-22T21:34:01.142Z,32.50
2019-02-22T21:35:01.106Z,33.20
2019-02-22T21:36:00.965Z,32.70
2019-02-22T21:37:00.899Z,33.00
2019-02-22T21:38:00.920Z,33.50
2019-02-22T21:39:00.717Z,33.00
2019-02-22T21:40:00.627Z,33.80
2019-02-22T21:41:00.737Z,32.60
2019-02-22T21:42:00.479Z,32.00
2019-02-22T21:43:00.544Z,33.60
2019-02-22T21:44:01.909Z,31.40
2019-02-22T21:45:00.358Z,32.20
2019-02-22T21:46:00.115Z,31.70
2019-02-22T21:47:00.432Z,31.60
2019-02-22T21:47:59.957Z,32.20
2019-02-22T21:49:00.173Z,32.30
2019-02-22T21:50:02.914Z,31.80
2019-02-22T21:50:59.809Z,32.60
2019-02-22T21:51:59.612Z,33.00
2019-02-22T21:52:59.617Z,31.90
2019-02-22T21:53:59.442Z,34.00
2019-02-22T21:54:59.440Z,33.70
2019-02-22T21:55:59.270Z,34.70
2019-02-22T21:56:59.197Z,34.10
2019-02-22T21:57:59.120Z,33.90
2019-02-22T21:58:59.023Z,35.00
2019-02-22T22:00:00.017Z,34.20
2019-02-22T22:00:59.023Z,33.60
2019-02-22T22:01:59.452Z,33.10
2019-02-22T22:02:58.693Z,33.20
2019-02-22T22:03:58.596Z,34.20
2019-02-22T22:04:58.509Z,33.90
2019-02-22T22:05:58.423Z,34.70
2019-02-22T22:06:58.348Z,34.20
2019-02-22T22:07:58.266Z,34.10
2019-02-22T22:08:58.171Z,33.80
2019-02-22T22:09:58.090Z,33.30
2019-02-22T22:10:57.996Z,34.40
2019-02-22T22:11:57.912Z,34.10
2019-02-22T22:12:57.861Z,33.80
2019-02-22T22:13:57.740Z,34.20
2019-02-22T22:14:57.692Z,33.50
2019-02-22T22:15:57.573Z,34.50
2019-02-22T22:16:57.492Z,34.50
2019-02-22T22:17:57.532Z,33.20
2019-02-22T22:18:57.322Z,34.10
2019-02-22T22:19:57.235Z,34.00
2019-02-22T22:20:57.313Z,33.30
2019-02-22T22:21:57.071Z,34.30
2019-02-22T22:22:57.028Z,34.00
2019-02-22T22:23:56.925Z,32.50
2019-02-22T22:24:56.813Z,34.80
2019-02-22T22:25:56.724Z,34.20
2019-02-22T22:26:56.738Z,34.40
2019-02-22T22:27:56.569Z,33.00
2019-02-22T22:28:56.545Z,34.50
2019-02-22T22:29:56.385Z,33.70
2019-02-22T22:30:59.916Z,35.80
2019-02-22T22:31:56.221Z,34.30
2019-02-22T22:32:56.149Z,35.10
2019-02-22T22:33:56.172Z,34.50
2019-02-22T22:34:55.960Z,35.70
2019-02-22T22:35:55.885Z,34.00
2019-02-22T22:36:55.984Z,33.20
2019-02-22T22:37:55.730Z,34.00
2019-02-22T22:38:55.619Z,34.00
2019-02-22T22:40:03.535Z,34.00
2019-02-22T22:40:55.448Z,41.20
2019-02-22T22:41:55.369Z,44.80
2019-02-22T22:42:55.386Z,35.50
2019-02-22T22:43:55.203Z,35.70
2019-02-22T22:44:55.162Z,34.30
2019-02-22T22:45:55.025Z,33.30
2019-02-22T22:46:55.028Z,33.10
2019-02-22T22:47:54.872Z,34.30
2019-02-22T22:48:54.769Z,34.20
2019-02-22T22:49:54.687Z,32.70
2019-02-22T22:50:54.599Z,34.20
2019-02-22T22:51:54.512Z,33.70
2019-02-22T22:52:54.450Z,31.60
2019-02-22T22:53:54.344Z,35.00
2019-02-22T22:54:54.264Z,34.20
2019-02-22T22:55:54.180Z,34.60
2019-02-22T22:56:54.091Z,34.50
2019-02-22T22:57:54.032Z,33.50
2019-02-22T22:58:53.928Z,33.80
2019-02-22T22:59:53.834Z,33.00
2019-02-22T23:00:53.753Z,33.10
2019-02-22T23:01:53.661Z,35.10
2019-02-22T23:02:53.603Z,32.30
2019-02-22T23:03:53.495Z,33.60
2019-02-22T23:04:53.412Z,33.10
2019-02-22T23:05:53.338Z,33.30
2019-02-22T23:06:53.236Z,31.60
2019-02-22T23:07:53.166Z,31.30
2019-02-22T23:08:53.079Z,30.90
2019-02-22T23:09:52.980Z,32.30
2019-02-22T23:10:52.897Z,30.10
2019-02-22T23:11:52.815Z,33.40
2019-02-22T23:12:52.747Z,38.70
2019-02-22T23:13:52.656Z,40.90
2019-02-22T23:14:52.572Z,36.80
2019-02-22T23:15:52.490Z,32.20
2019-02-22T23:16:52.389Z,38.70
2019-02-22T23:17:52.347Z,33.30
2019-02-22T23:19:01.421Z,34.70
2019-02-22T23:19:52.135Z,34.90
2019-02-22T23:20:52.181Z,35.70
2019-02-22T23:21:51.957Z,33.10
2019-02-22T23:22:52.028Z,35.40
2019-02-22T23:23:51.792Z,36.10
2019-02-22T23:24:51.801Z,33.90
2019-02-22T23:25:51.620Z,36.20
2019-02-22T23:26:51.606Z,34.80
2019-02-22T23:27:51.452Z,33.10
2019-02-22T23:28:51.379Z,32.60
2019-02-22T23:29:51.421Z,33.50
2019-02-22T23:30:51.189Z,33.70
2019-02-22T23:31:51.107Z,32.30
2019-02-22T23:32:51.031Z,32.20
2019-02-22T23:33:50.953Z,32.20
2019-02-22T23:34:50.852Z,32.90
2019-02-22T23:35:50.772Z,32.30
2019-02-22T23:36:50.678Z,32.50
2019-02-22T23:37:50.602Z,31.50
2019-02-22T23:38:50.695Z,32.30
2019-02-22T23:39:50.423Z,30.90
2019-02-22T23:40:50.473Z,30.90
2019-02-22T23:41:50.252Z,31.60
2019-02-22T23:42:50.277Z,31.70
2019-02-22T23:43:50.098Z,31.10
2019-02-22T23:44:50.087Z,30.90
2019-02-22T23:45:49.923Z,28.60
2019-02-22T23:46:49.895Z,29.30
2019-02-22T23:47:49.741Z,28.40
2019-02-22T23:48:49.736Z,29.70
2019-02-22T23:49:49.565Z,30.50
2019-02-22T23:50:49.513Z,32.90
2019-02-22T23:51:49.397Z,30.40
2019-02-22T23:52:49.526Z,30.10
2019-02-22T23:53:49.240Z,29.70
2019-02-22T23:54:49.334Z,29.50
2019-02-22T23:55:49.055Z,29.50
2019-02-22T23:56:49.142Z,28.50
2019-02-22T23:57:48.886Z,29.40
2019-02-22T23:58:48.985Z,31.60
2019-02-22T23:59:48.710Z,30.20
