createdAt,value
2023-05-19T00:01:05.909Z,11.88
2023-05-19T00:06:06.647Z,11.86
2023-05-19T00:11:01.422Z,11.83
2023-05-19T00:15:55.710Z,11.76
2023-05-19T00:20:47.453Z,11.73
2023-05-19T00:25:39.197Z,11.66
2023-05-19T00:30:31.766Z,11.62
2023-05-19T00:35:24.494Z,11.62
2023-05-19T00:40:16.619Z,11.61
2023-05-19T00:45:08.910Z,11.58
2023-05-19T00:50:00.798Z,11.51
2023-05-19T00:54:53.899Z,11.51
2023-05-19T00:59:45.672Z,11.54
2023-05-19T01:04:41.633Z,11.42
2023-05-19T01:09:33.951Z,11.44
2023-05-19T01:14:25.713Z,11.41
2023-05-19T01:19:53.919Z,11.39
2023-05-19T01:25:12.914Z,11.34
2023-05-19T01:30:27.148Z,11.35
2023-05-19T01:35:20.342Z,11.34
2023-05-19T01:40:12.759Z,11.20
2023-05-19T01:45:06.811Z,11.23
2023-05-19T01:49:58.558Z,11.22
2023-05-19T01:54:50.379Z,11.17
2023-05-19T02:00:26.523Z,11.13
2023-05-19T02:05:38.216Z,11.12
2023-05-19T02:10:33.129Z,11.08
2023-05-19T02:15:33.102Z,11.16
2023-05-19T02:20:24.843Z,11.08
2023-05-19T02:25:16.680Z,11.01
2023-05-19T02:30:09.666Z,11.02
2023-05-19T02:35:01.404Z,10.94
2023-05-19T02:39:53.146Z,10.96
2023-05-19T02:44:45.042Z,10.91
2023-05-19T02:49:36.795Z,10.88
2023-05-19T02:54:30.546Z,10.77
2023-05-19T02:59:25.374Z,10.87
2023-05-19T03:04:20.020Z,10.73
2023-05-19T03:09:11.736Z,10.72
2023-05-19T03:14:03.451Z,10.71
2023-05-19T03:18:55.848Z,10.65
2023-05-19T03:23:47.609Z,10.60
2023-05-19T03:28:39.367Z,10.59
2023-05-19T03:33:31.376Z,10.63
2023-05-19T03:38:23.508Z,10.68
2023-05-19T03:43:16.092Z,10.63
2023-05-19T03:48:07.993Z,10.59
2023-05-19T03:53:00.390Z,10.56
2023-05-19T03:57:55.005Z,10.45
2023-05-19T04:02:47.763Z,10.43
2023-05-19T04:07:39.676Z,10.40
2023-05-19T04:12:32.252Z,10.50
2023-05-19T04:17:33.850Z,10.50
2023-05-19T04:22:27.814Z,10.47
2023-05-19T04:37:35.177Z,10.54
2023-05-19T04:47:38.725Z,10.71
2023-05-19T04:57:37.951Z,10.83
2023-05-19T05:02:41.072Z,10.72
2023-05-19T05:07:32.842Z,10.93
2023-05-19T05:12:25.029Z,11.14
2023-05-19T05:22:23.445Z,11.04
2023-05-19T05:27:15.202Z,11.15
2023-05-19T05:32:07.923Z,11.10
2023-05-19T05:36:59.689Z,10.92
2023-05-19T05:41:51.452Z,11.05
2023-05-19T05:52:04.960Z,11.11
2023-05-19T06:17:47.273Z,10.85
2023-05-19T06:22:47.073Z,11.06
2023-05-19T06:32:46.367Z,11.26
2023-05-19T06:37:39.364Z,11.30
2023-05-19T06:47:43.888Z,11.57
2023-05-19T06:52:36.191Z,11.56
2023-05-19T06:57:31.682Z,11.64
2023-05-19T07:07:58.688Z,11.72
2023-05-19T07:18:12.027Z,11.95
2023-05-19T07:28:15.233Z,11.58
2023-05-19T07:43:23.434Z,12.28
2023-05-19T08:08:49.892Z,12.88
2023-05-19T12:47:52.721Z,16.79
2023-05-19T13:35:06.275Z,15.47
2023-05-19T14:05:40.619Z,15.67
2023-05-19T15:32:29.876Z,15.41
2023-05-19T16:03:18.238Z,15.18
2023-05-19T16:13:16.483Z,15.00
2023-05-19T16:18:10.905Z,14.93
2023-05-19T16:23:06.792Z,14.80
2023-05-19T16:48:23.203Z,14.70
2023-05-19T16:53:18.809Z,14.46
2023-05-19T17:18:42.680Z,14.21
2023-05-19T17:44:06.875Z,14.07
2023-05-19T17:59:14.968Z,13.93
2023-05-19T18:04:16.208Z,14.06
2023-05-19T18:09:13.089Z,14.02
2023-05-19T18:34:36.122Z,14.32
2023-05-19T18:39:29.348Z,14.38
2023-05-19T18:49:28.773Z,14.34
2023-05-19T18:54:31.231Z,14.35
2023-05-19T19:04:34.876Z,14.18
2023-05-19T19:09:29.440Z,14.20
2023-05-19T20:21:07.797Z,14.01
2023-05-19T20:51:34.555Z,14.12
2023-05-19T20:56:30.563Z,14.10
2023-05-19T22:23:56.526Z,13.56
2023-05-19T23:14:54.379Z,13.58
2023-05-19T23:40:26.587Z,13.26
2023-05-19T23:45:18.348Z,13.42
2023-05-19T23:55:20.060Z,13.42
