createdAt,value
2018-03-16T00:00:36.675Z,33.73
2018-03-16T00:02:39.155Z,35.87
2018-03-16T00:04:41.584Z,36.47
2018-03-16T00:06:44.167Z,34.20
2018-03-16T00:08:46.660Z,34.07
2018-03-16T00:10:49.254Z,36.03
2018-03-16T00:12:51.723Z,34.10
2018-03-16T00:14:54.314Z,36.40
2018-03-16T00:16:56.834Z,34.73
2018-03-16T00:18:59.328Z,35.73
2018-03-16T00:21:01.927Z,36.27
2018-03-16T00:23:04.343Z,35.37
2018-03-16T00:25:06.830Z,35.40
2018-03-16T00:27:09.300Z,36.43
2018-03-16T00:29:11.798Z,34.73
2018-03-16T00:31:14.266Z,35.27
2018-03-16T00:33:16.716Z,35.63
2018-03-16T00:35:19.161Z,36.07
2018-03-16T00:37:21.630Z,35.10
2018-03-16T00:39:24.122Z,35.67
2018-03-16T00:41:26.646Z,35.67
2018-03-16T00:43:29.112Z,35.37
2018-03-16T00:45:31.623Z,36.57
2018-03-16T00:47:34.060Z,33.27
2018-03-16T00:49:36.562Z,35.80
2018-03-16T00:51:39.032Z,37.00
2018-03-16T00:53:41.502Z,37.13
2018-03-16T00:55:43.950Z,37.73
2018-03-16T00:57:46.400Z,32.70
2018-03-16T00:59:48.876Z,36.10
2018-03-16T01:01:51.373Z,35.20
2018-03-16T01:03:53.797Z,37.60
2018-03-16T01:05:56.270Z,36.20
2018-03-16T01:07:58.737Z,33.77
2018-03-16T01:10:01.178Z,36.20
2018-03-16T01:12:03.716Z,35.50
2018-03-16T01:14:06.228Z,35.43
2018-03-16T01:16:08.835Z,36.47
2018-03-16T01:18:11.317Z,36.90
2018-03-16T01:20:13.811Z,36.20
2018-03-16T01:22:16.236Z,36.63
2018-03-16T01:24:18.725Z,36.53
2018-03-16T01:26:21.192Z,36.93
2018-03-16T01:28:23.661Z,36.10
2018-03-16T01:30:26.175Z,35.87
2018-03-16T01:32:28.671Z,36.27
2018-03-16T01:34:31.116Z,35.90
2018-03-16T01:36:33.576Z,35.30
2018-03-16T01:38:36.022Z,37.43
2018-03-16T01:40:38.463Z,38.40
2018-03-16T01:42:41.017Z,34.50
2018-03-16T01:44:43.457Z,35.60
2018-03-16T01:46:45.902Z,37.47
2018-03-16T01:48:48.525Z,37.30
2018-03-16T01:50:50.973Z,37.20
2018-03-16T01:53:05.284Z,38.37
2018-03-16T01:55:07.771Z,38.93
2018-03-16T01:57:10.261Z,37.27
2018-03-16T01:59:12.750Z,37.43
2018-03-16T02:01:15.236Z,37.77
2018-03-16T02:03:17.697Z,38.00
2018-03-16T02:05:20.192Z,34.93
2018-03-16T02:07:22.623Z,39.40
2018-03-16T02:09:25.212Z,37.90
2018-03-16T02:11:27.661Z,34.87
2018-03-16T02:13:30.198Z,36.30
2018-03-16T02:15:32.737Z,37.53
2018-03-16T02:17:35.197Z,36.70
2018-03-16T02:19:37.631Z,39.60
2018-03-16T02:21:40.096Z,39.10
2018-03-16T02:23:42.710Z,38.30
2018-03-16T02:25:45.218Z,37.30
2018-03-16T02:27:47.678Z,37.77
2018-03-16T02:29:50.238Z,37.33
2018-03-16T02:31:52.678Z,39.97
2018-03-16T02:33:55.204Z,38.43
2018-03-16T02:35:57.686Z,36.70
2018-03-16T02:38:00.152Z,38.60
2018-03-16T02:40:03.148Z,37.37
2018-03-16T02:42:05.609Z,36.63
2018-03-16T02:44:08.107Z,38.00
2018-03-16T02:46:10.602Z,36.40
2018-03-16T02:48:13.041Z,37.17
2018-03-16T02:50:15.562Z,35.97
2018-03-16T02:52:18.077Z,37.67
2018-03-16T02:54:20.520Z,38.27
2018-03-16T02:56:23.072Z,37.07
2018-03-16T02:58:25.589Z,37.83
2018-03-16T03:00:28.046Z,36.67
2018-03-16T03:02:30.502Z,38.60
2018-03-16T03:04:33.039Z,37.80
2018-03-16T03:06:35.629Z,39.07
2018-03-16T03:08:38.094Z,38.23
2018-03-16T03:10:40.529Z,36.90
2018-03-16T03:12:42.996Z,39.53
2018-03-16T03:14:46.118Z,34.77
2018-03-16T03:16:48.578Z,34.77
2018-03-16T03:18:51.122Z,39.73
2018-03-16T03:20:53.602Z,38.37
2018-03-16T03:22:56.074Z,40.40
2018-03-16T03:24:58.532Z,39.20
2018-03-16T03:27:00.978Z,38.70
2018-03-16T03:29:03.478Z,41.03
2018-03-16T03:31:06.714Z,37.17
2018-03-16T03:33:09.269Z,39.87
2018-03-16T03:35:11.753Z,37.03
2018-03-16T03:37:14.208Z,35.50
2018-03-16T03:39:16.649Z,41.27
2018-03-16T03:41:19.126Z,39.70
2018-03-16T03:43:21.593Z,41.13
2018-03-16T03:45:24.124Z,41.27
2018-03-16T03:47:26.572Z,40.90
2018-03-16T03:49:29.117Z,41.70
2018-03-16T03:51:31.574Z,37.73
2018-03-16T03:53:34.078Z,41.70
2018-03-16T03:55:36.590Z,40.00
2018-03-16T03:57:39.125Z,42.17
2018-03-16T03:59:42.143Z,41.10
2018-03-16T04:01:45.370Z,40.40
2018-03-16T04:03:47.824Z,40.83
2018-03-16T04:05:50.284Z,39.50
2018-03-16T04:07:52.777Z,36.87
2018-03-16T04:09:55.218Z,39.33
2018-03-16T04:11:57.675Z,41.27
2018-03-16T04:14:00.184Z,37.00
2018-03-16T04:16:02.603Z,41.70
2018-03-16T04:18:05.144Z,42.70
2018-03-16T04:20:07.632Z,40.17
2018-03-16T04:22:10.078Z,42.40
2018-03-16T04:24:12.722Z,40.20
2018-03-16T04:26:15.159Z,39.63
2018-03-16T04:28:17.634Z,38.60
2018-03-16T04:30:20.089Z,38.87
2018-03-16T04:32:22.569Z,38.77
2018-03-16T04:34:25.030Z,39.30
2018-03-16T04:36:27.584Z,41.00
2018-03-16T04:38:30.029Z,39.67
2018-03-16T04:40:32.492Z,43.67
2018-03-16T04:42:34.960Z,38.13
2018-03-16T04:44:37.409Z,41.40
2018-03-16T04:46:39.889Z,42.80
2018-03-16T04:48:42.350Z,39.57
2018-03-16T04:50:44.829Z,37.07
2018-03-16T04:52:47.403Z,42.17
2018-03-16T04:54:49.843Z,40.87
2018-03-16T04:56:52.317Z,40.90
2018-03-16T04:58:54.905Z,38.27
2018-03-16T05:00:57.448Z,37.27
2018-03-16T05:02:59.932Z,40.60
2018-03-16T05:05:02.386Z,41.43
2018-03-16T05:07:04.876Z,40.00
2018-03-16T05:09:07.640Z,41.37
2018-03-16T05:11:10.119Z,41.23
2018-03-16T05:13:12.593Z,39.17
2018-03-16T05:15:15.130Z,38.00
2018-03-16T05:17:17.593Z,40.37
2018-03-16T05:19:20.144Z,41.60
2018-03-16T05:21:22.589Z,36.77
2018-03-16T05:23:25.024Z,36.97
2018-03-16T05:25:27.522Z,39.43
2018-03-16T05:27:29.984Z,35.97
2018-03-16T05:29:32.465Z,37.80
2018-03-16T05:31:34.998Z,37.80
2018-03-16T05:33:37.485Z,38.90
2018-03-16T05:35:39.956Z,38.37
2018-03-16T05:37:42.479Z,41.00
2018-03-16T05:39:44.909Z,38.80
2018-03-16T05:41:49.426Z,40.20
2018-03-16T05:43:51.869Z,39.90
2018-03-16T05:45:54.364Z,40.03
2018-03-16T05:47:56.873Z,36.97
2018-03-16T05:49:59.483Z,39.70
2018-03-16T05:52:03.014Z,37.40
2018-03-16T05:54:05.453Z,37.63
2018-03-16T05:56:07.931Z,41.80
2018-03-16T05:58:10.404Z,42.00
2018-03-16T06:00:12.918Z,39.10
2018-03-16T06:02:15.409Z,38.13
2018-03-16T06:04:17.897Z,37.53
2018-03-16T06:06:20.465Z,38.57
2018-03-16T06:08:22.908Z,37.43
2018-03-16T06:10:25.431Z,41.13
2018-03-16T06:12:27.941Z,38.07
2018-03-16T06:14:30.381Z,38.03
2018-03-16T06:16:32.834Z,41.60
2018-03-16T06:18:35.409Z,41.10
2018-03-16T06:20:37.896Z,37.00
2018-03-16T06:22:40.459Z,41.30
2018-03-16T06:24:42.987Z,36.73
2018-03-16T06:26:45.484Z,39.53
2018-03-16T06:28:48.001Z,38.47
2018-03-16T06:30:50.454Z,37.87
2018-03-16T06:32:52.916Z,40.17
2018-03-16T06:34:55.455Z,39.23
2018-03-16T06:36:57.904Z,40.80
2018-03-16T06:39:00.386Z,39.13
2018-03-16T06:41:02.886Z,40.30
2018-03-16T06:43:05.344Z,40.15
2018-03-16T06:45:07.810Z,36.00
2018-03-16T06:47:10.305Z,41.13
2018-03-16T06:49:12.819Z,40.90
2018-03-16T06:51:15.277Z,38.20
2018-03-16T06:53:17.794Z,39.93
2018-03-16T06:55:20.266Z,39.40
2018-03-16T06:57:22.779Z,39.83
2018-03-16T06:59:25.263Z,38.47
2018-03-16T07:01:27.765Z,40.67
2018-03-16T07:03:30.255Z,38.23
2018-03-16T07:05:32.935Z,38.50
2018-03-16T07:07:35.427Z,39.90
2018-03-16T07:09:38.007Z,39.97
2018-03-16T07:11:40.495Z,38.43
2018-03-16T07:13:42.924Z,36.17
2018-03-16T07:15:45.392Z,37.90
2018-03-16T07:17:47.912Z,39.00
2018-03-16T07:19:50.410Z,37.77
2018-03-16T07:21:52.898Z,37.30
2018-03-16T07:23:55.364Z,40.03
2018-03-16T07:25:57.805Z,40.47
2018-03-16T07:28:00.261Z,38.77
2018-03-16T07:30:02.773Z,36.30
2018-03-16T07:32:05.365Z,38.50
2018-03-16T07:34:07.840Z,36.00
2018-03-16T07:36:10.385Z,36.90
2018-03-16T07:38:12.944Z,34.63
2018-03-16T07:40:15.419Z,38.87
2018-03-16T07:42:17.957Z,39.57
2018-03-16T07:44:20.422Z,37.00
2018-03-16T07:46:22.885Z,39.80
2018-03-16T07:48:25.391Z,41.72
2018-03-16T07:50:27.972Z,36.25
2018-03-16T07:52:30.490Z,41.08
2018-03-16T07:57:33.741Z,38.50
2018-03-16T08:00:36.215Z,38.50
2018-03-16T08:03:38.738Z,33.30
2018-03-16T08:06:41.279Z,39.87
2018-03-16T08:09:43.727Z,38.97
2018-03-16T08:12:46.217Z,37.27
2018-03-16T08:15:48.677Z,36.07
2018-03-16T08:18:51.165Z,35.87
2018-03-16T08:21:53.665Z,32.97
2018-03-16T08:24:56.272Z,36.93
2018-03-16T08:27:58.754Z,31.97
2018-03-16T08:31:01.247Z,32.43
2018-03-16T08:34:03.702Z,36.00
2018-03-16T08:37:06.182Z,34.90
2018-03-16T08:40:08.671Z,33.87
2018-03-16T08:43:11.238Z,24.17
2018-03-16T08:46:13.697Z,28.20
2018-03-16T08:49:16.181Z,27.47
2018-03-16T08:52:18.686Z,27.00
2018-03-16T08:55:21.173Z,29.43
2018-03-16T08:58:23.697Z,29.70
2018-03-16T09:01:26.178Z,29.03
2018-03-16T09:04:28.666Z,27.10
2018-03-16T09:07:31.182Z,27.13
2018-03-16T09:10:33.658Z,21.97
2018-03-16T09:13:36.192Z,26.20
2018-03-16T09:16:38.639Z,27.30
2018-03-16T09:19:41.167Z,25.73
2018-03-16T09:22:43.632Z,28.10
2018-03-16T09:25:46.127Z,29.77
2018-03-16T09:28:48.637Z,25.70
2018-03-16T09:31:51.356Z,26.97
2018-03-16T09:34:53.852Z,27.30
2018-03-16T09:37:56.373Z,25.60
2018-03-16T09:40:58.913Z,24.13
2018-03-16T09:44:01.373Z,23.73
2018-03-16T09:47:03.974Z,23.60
2018-03-16T09:50:06.719Z,24.07
2018-03-16T09:53:09.153Z,23.50
2018-03-16T09:56:11.623Z,24.00
2018-03-16T09:59:14.102Z,21.60
2018-03-16T10:02:16.542Z,18.80
2018-03-16T10:05:19.202Z,25.07
2018-03-16T10:08:21.632Z,22.87
2018-03-16T10:11:24.167Z,22.07
2018-03-16T10:14:26.633Z,25.20
2018-03-16T10:17:29.118Z,24.50
2018-03-16T10:20:31.624Z,24.93
2018-03-16T10:23:34.083Z,22.13
2018-03-16T10:26:36.552Z,25.93
2018-03-16T10:29:39.090Z,22.30
2018-03-16T10:32:41.602Z,21.13
2018-03-16T10:35:44.076Z,22.17
2018-03-16T10:38:46.619Z,25.30
2018-03-16T10:41:49.147Z,25.27
2018-03-16T10:44:51.614Z,25.97
2018-03-16T10:47:54.089Z,23.47
2018-03-16T10:50:56.563Z,23.17
2018-03-16T10:53:59.029Z,25.53
2018-03-16T10:57:01.526Z,21.33
2018-03-16T11:00:03.958Z,25.47
2018-03-16T11:03:07.382Z,24.03
2018-03-16T11:06:09.848Z,24.77
2018-03-16T11:09:12.414Z,21.67
2018-03-16T11:12:14.867Z,25.47
2018-03-16T11:15:17.355Z,19.80
2018-03-16T11:18:19.860Z,21.20
2018-03-16T11:21:22.332Z,20.60
2018-03-16T11:24:24.812Z,21.70
2018-03-16T11:27:27.419Z,23.47
2018-03-16T11:30:29.857Z,19.60
2018-03-16T11:33:32.347Z,21.43
2018-03-16T11:36:34.815Z,21.73
2018-03-16T11:39:37.338Z,20.10
2018-03-16T11:42:39.759Z,24.43
2018-03-16T11:45:42.442Z,22.93
2018-03-16T11:48:44.914Z,24.40
2018-03-16T11:51:47.468Z,22.00
2018-03-16T11:54:50.131Z,22.03
2018-03-16T11:57:52.590Z,17.67
2018-03-16T12:00:55.085Z,22.53
2018-03-16T12:03:57.565Z,14.70
2018-03-16T12:07:00.068Z,19.73
2018-03-16T12:10:02.516Z,20.97
2018-03-16T12:13:04.964Z,22.17
2018-03-16T12:16:07.456Z,21.57
2018-03-16T12:19:09.951Z,18.00
2018-03-16T12:22:12.457Z,19.50
2018-03-16T12:25:14.945Z,19.07
2018-03-16T12:28:17.510Z,20.53
2018-03-16T12:31:19.963Z,19.83
2018-03-16T12:34:22.499Z,19.37
2018-03-16T12:37:24.959Z,20.30
2018-03-16T12:40:27.463Z,19.40
2018-03-16T12:43:29.935Z,19.93
2018-03-16T12:46:32.578Z,18.90
2018-03-16T12:49:35.073Z,17.47
2018-03-16T12:52:37.599Z,20.47
2018-03-16T12:55:40.050Z,17.27
2018-03-16T12:58:42.629Z,15.80
2018-03-16T13:01:45.075Z,17.73
2018-03-16T13:04:47.574Z,14.00
2018-03-16T13:07:50.130Z,18.13
2018-03-16T13:10:52.673Z,18.90
2018-03-16T13:13:55.218Z,20.43
2018-03-16T13:16:57.689Z,17.93
2018-03-16T13:20:00.191Z,19.30
2018-03-16T13:23:02.638Z,18.77
2018-03-16T13:26:05.109Z,17.70
2018-03-16T13:29:07.549Z,17.50
2018-03-16T13:32:10.031Z,21.23
2018-03-16T13:35:12.535Z,18.27
2018-03-16T13:38:15.002Z,18.23
2018-03-16T13:41:17.531Z,16.80
2018-03-16T13:44:20.069Z,17.80
2018-03-16T13:47:22.552Z,18.57
2018-03-16T13:50:25.176Z,20.13
2018-03-16T13:53:27.652Z,17.03
2018-03-16T13:56:30.161Z,17.17
2018-03-16T13:59:32.751Z,16.30
2018-03-16T14:02:35.320Z,16.17
2018-03-16T14:05:37.796Z,16.60
2018-03-16T14:08:40.341Z,16.10
2018-03-16T14:11:42.854Z,15.80
2018-03-16T14:14:45.468Z,15.63
2018-03-16T14:17:48.036Z,15.70
2018-03-16T14:20:50.546Z,13.97
2018-03-16T14:23:53.032Z,15.10
2018-03-16T14:26:55.527Z,11.53
2018-03-16T14:29:58.037Z,16.10
2018-03-16T14:33:00.536Z,17.70
2018-03-16T14:36:03.207Z,14.60
2018-03-16T14:39:09.242Z,16.53
2018-03-16T14:42:11.770Z,15.27
2018-03-16T14:45:14.211Z,16.90
2018-03-16T14:48:16.940Z,15.97
2018-03-16T14:51:19.436Z,15.80
2018-03-16T14:54:21.921Z,15.67
2018-03-16T14:57:24.403Z,15.60
2018-03-16T15:00:26.895Z,13.67
2018-03-16T15:03:29.402Z,12.70
2018-03-16T15:06:32.017Z,17.10
2018-03-16T15:09:34.697Z,15.70
2018-03-16T15:12:37.181Z,16.77
2018-03-16T15:15:39.701Z,15.50
2018-03-16T15:18:42.177Z,15.70
2018-03-16T15:21:44.817Z,18.07
2018-03-16T15:24:47.321Z,15.70
2018-03-16T15:27:49.826Z,15.90
2018-03-16T15:30:52.340Z,14.33
2018-03-16T15:33:54.839Z,13.50
2018-03-16T15:36:57.323Z,17.27
2018-03-16T15:39:59.787Z,17.30
2018-03-16T15:43:02.372Z,13.67
2018-03-16T15:46:04.910Z,16.80
2018-03-16T15:49:07.393Z,18.63
2018-03-16T15:52:09.929Z,12.90
2018-03-16T15:55:12.534Z,16.70
2018-03-16T15:58:15.051Z,15.50
2018-03-16T16:01:17.623Z,14.10
2018-03-16T16:04:20.294Z,15.90
2018-03-16T16:07:22.762Z,16.80
2018-03-16T16:10:25.258Z,15.30
2018-03-16T16:13:27.882Z,15.97
2018-03-16T16:16:30.497Z,16.47
2018-03-16T16:19:33.023Z,14.90
2018-03-16T16:22:35.529Z,16.20
2018-03-16T16:25:38.092Z,17.63
2018-03-16T16:28:40.698Z,16.83
2018-03-16T16:31:43.244Z,13.63
2018-03-16T16:34:45.894Z,17.13
2018-03-16T16:37:48.453Z,14.10
2018-03-16T16:40:50.994Z,15.73
2018-03-16T16:43:53.487Z,15.43
2018-03-16T16:46:56.174Z,14.70
2018-03-16T16:49:58.856Z,16.90
2018-03-16T16:53:01.404Z,13.40
2018-03-16T16:56:03.946Z,14.77
2018-03-16T16:59:06.549Z,13.23
2018-03-16T17:02:09.234Z,13.47
2018-03-16T17:05:11.782Z,11.60
2018-03-16T17:08:14.337Z,12.20
2018-03-16T17:11:16.897Z,10.00
2018-03-16T17:14:19.487Z,9.00
2018-03-16T17:17:21.996Z,12.13
2018-03-16T17:20:24.543Z,12.70
2018-03-16T17:23:27.038Z,11.40
2018-03-16T17:26:29.513Z,10.53
2018-03-16T17:29:32.054Z,11.67
2018-03-16T17:32:34.635Z,13.27
2018-03-16T17:35:37.135Z,9.60
2018-03-16T17:38:39.682Z,12.40
2018-03-16T17:41:42.227Z,9.80
2018-03-16T17:44:44.724Z,12.30
2018-03-16T17:47:47.225Z,7.60
2018-03-16T17:50:49.718Z,10.70
2018-03-16T17:53:52.269Z,9.80
2018-03-16T17:56:54.769Z,10.83
2018-03-16T17:59:57.472Z,10.77
2018-03-16T18:03:00.000Z,10.83
2018-03-16T18:06:02.497Z,9.60
2018-03-16T18:09:05.053Z,9.20
2018-03-16T18:12:07.548Z,11.33
2018-03-16T18:15:10.044Z,8.90
2018-03-16T18:18:12.568Z,10.20
2018-03-16T18:21:15.099Z,10.30
2018-03-16T18:24:17.624Z,9.60
2018-03-16T18:27:20.160Z,8.40
2018-03-16T18:30:22.689Z,10.37
2018-03-16T18:33:25.252Z,9.73
2018-03-16T18:36:27.759Z,7.90
2018-03-16T18:39:30.228Z,8.27
2018-03-16T18:42:32.834Z,9.43
2018-03-16T18:45:35.312Z,8.83
2018-03-16T18:48:37.861Z,12.00
2018-03-16T18:51:40.524Z,10.20
2018-03-16T18:54:43.094Z,11.73
2018-03-16T18:57:45.700Z,11.50
2018-03-16T19:00:48.209Z,11.47
2018-03-16T19:03:50.825Z,10.33
2018-03-16T19:06:53.275Z,12.50
2018-03-16T19:09:55.849Z,9.57
2018-03-16T19:12:58.756Z,9.23
2018-03-16T19:16:01.449Z,10.63
2018-03-16T19:19:03.995Z,11.17
2018-03-16T19:22:06.633Z,10.13
2018-03-16T19:25:09.180Z,9.53
2018-03-16T19:28:11.632Z,10.27
2018-03-16T19:31:14.133Z,9.67
2018-03-16T19:34:16.644Z,11.70
2018-03-16T19:37:19.175Z,8.27
2018-03-16T19:40:21.659Z,6.73
2018-03-16T19:43:24.291Z,8.20
2018-03-16T19:46:26.859Z,9.63
2018-03-16T19:49:29.523Z,8.70
2018-03-16T19:52:32.099Z,5.20
2018-03-16T19:55:34.652Z,4.83
2018-03-16T19:58:37.144Z,5.90
2018-03-16T20:01:39.680Z,6.10
2018-03-16T20:04:42.166Z,6.83
2018-03-16T20:07:44.695Z,8.40
2018-03-16T20:10:47.212Z,7.90
2018-03-16T20:13:49.789Z,7.67
2018-03-16T20:16:52.275Z,7.40
2018-03-16T20:19:54.891Z,7.60
2018-03-16T20:22:57.423Z,7.10
2018-03-16T20:25:59.929Z,8.17
2018-03-16T20:29:02.475Z,7.67
2018-03-16T20:32:04.928Z,7.07
2018-03-16T20:35:07.417Z,5.83
2018-03-16T20:38:09.918Z,5.43
2018-03-16T20:41:12.696Z,6.97
2018-03-16T20:44:15.201Z,7.17
2018-03-16T20:47:17.780Z,6.73
2018-03-16T20:50:20.295Z,5.30
2018-03-16T20:53:22.750Z,6.83
2018-03-16T20:56:25.395Z,6.93
2018-03-16T20:59:27.958Z,6.90
2018-03-16T21:02:30.518Z,6.73
2018-03-16T21:05:33.080Z,8.73
2018-03-16T21:08:35.645Z,6.77
2018-03-16T21:11:38.216Z,6.77
2018-03-16T21:14:40.742Z,6.90
2018-03-16T21:17:43.192Z,6.23
2018-03-16T21:20:46.616Z,7.60
2018-03-16T21:23:49.068Z,6.30
2018-03-16T21:26:51.581Z,7.00
2018-03-16T21:29:54.205Z,7.83
2018-03-16T21:32:56.769Z,7.57
2018-03-16T21:35:59.257Z,8.20
2018-03-16T21:39:01.763Z,8.23
2018-03-16T21:42:04.330Z,7.53
2018-03-16T21:45:06.800Z,9.03
2018-03-16T21:48:09.477Z,8.97
2018-03-16T21:51:12.221Z,8.30
2018-03-16T21:54:14.842Z,7.53
2018-03-16T21:57:17.343Z,8.83
2018-03-16T22:00:19.852Z,8.73
2018-03-16T22:03:22.363Z,7.23
2018-03-16T22:06:24.876Z,9.33
2018-03-16T22:09:27.385Z,8.53
2018-03-16T22:12:30.371Z,9.33
2018-03-16T22:15:32.955Z,9.98
2018-03-16T22:18:35.509Z,9.80
2018-03-16T22:21:38.074Z,5.43
2018-03-16T22:24:40.638Z,7.37
2018-03-16T22:27:43.216Z,6.40
2018-03-16T22:30:45.762Z,6.70
2018-03-16T22:33:48.280Z,7.70
2018-03-16T22:36:50.887Z,9.00
2018-03-16T22:39:53.363Z,7.70
2018-03-16T22:42:55.833Z,7.30
2018-03-16T22:45:58.318Z,7.43
2018-03-16T22:49:00.835Z,7.90
2018-03-16T22:52:03.408Z,8.00
2018-03-16T22:55:06.050Z,7.50
2018-03-16T22:58:08.621Z,6.83
2018-03-16T23:01:11.116Z,8.00
2018-03-16T23:04:13.566Z,5.83
2018-03-16T23:07:16.127Z,5.10
2018-03-16T23:10:18.549Z,4.90
2018-03-16T23:13:21.128Z,5.80
2018-03-16T23:16:23.688Z,6.57
2018-03-16T23:19:26.258Z,6.80
2018-03-16T23:22:28.818Z,5.33
2018-03-16T23:25:31.292Z,6.80
2018-03-16T23:28:33.846Z,6.20
2018-03-16T23:31:36.305Z,3.90
2018-03-16T23:34:38.871Z,3.73
2018-03-16T23:37:41.426Z,4.60
2018-03-16T23:40:43.952Z,4.77
2018-03-16T23:43:46.438Z,4.83
2018-03-16T23:46:49.011Z,5.60
2018-03-16T23:49:51.581Z,6.77
2018-03-16T23:52:54.088Z,5.67
2018-03-16T23:55:56.603Z,5.37
2018-03-16T23:58:59.089Z,5.07
