createdAt,value
2019-03-29T00:00:21.679Z,0.00
2019-03-29T00:01:21.655Z,0.00
2019-03-29T00:02:21.651Z,0.00
2019-03-29T00:03:21.631Z,0.00
2019-03-29T00:04:21.618Z,0.00
2019-03-29T00:05:21.599Z,0.00
2019-03-29T00:06:21.599Z,0.00
2019-03-29T00:07:21.597Z,0.00
2019-03-29T00:08:21.602Z,0.00
2019-03-29T00:09:21.569Z,0.00
2019-03-29T00:10:21.541Z,0.00
2019-03-29T00:11:21.537Z,0.00
2019-03-29T00:12:21.525Z,0.00
2019-03-29T00:13:23.014Z,0.00
2019-03-29T00:14:23.490Z,0.00
2019-03-29T00:15:21.491Z,0.00
2019-03-29T00:16:21.481Z,0.00
2019-03-29T00:17:21.477Z,0.00
2019-03-29T00:18:21.489Z,0.00
2019-03-29T00:19:21.465Z,0.00
2019-03-29T00:20:21.437Z,0.00
2019-03-29T00:21:21.435Z,0.00
2019-03-29T00:22:21.413Z,0.00
2019-03-29T00:23:21.491Z,0.00
2019-03-29T00:24:22.386Z,0.00
2019-03-29T00:25:21.381Z,0.00
2019-03-29T00:26:21.377Z,0.00
2019-03-29T00:27:21.357Z,0.00
2019-03-29T00:28:21.343Z,0.00
2019-03-29T00:29:21.333Z,0.00
2019-03-29T00:30:21.985Z,0.00
2019-03-29T00:31:21.320Z,0.00
2019-03-29T00:32:21.303Z,0.00
2019-03-29T00:33:21.288Z,0.00
2019-03-29T00:34:23.885Z,0.00
2019-03-29T00:35:21.277Z,0.00
2019-03-29T00:36:21.265Z,0.00
2019-03-29T00:37:21.258Z,0.00
2019-03-29T00:38:21.241Z,0.00
2019-03-29T00:39:21.242Z,0.00
2019-03-29T00:40:21.214Z,0.00
2019-03-29T00:41:21.207Z,0.00
2019-03-29T00:42:21.193Z,0.00
2019-03-29T00:43:21.274Z,0.00
2019-03-29T00:44:21.212Z,0.00
2019-03-29T00:45:21.183Z,0.00
2019-03-29T00:46:21.165Z,0.00
2019-03-29T00:47:21.146Z,0.00
2019-03-29T00:48:21.864Z,0.00
2019-03-29T00:49:21.143Z,0.00
2019-03-29T00:50:21.100Z,0.00
2019-03-29T00:51:21.096Z,0.00
2019-03-29T00:52:21.086Z,0.00
2019-03-29T00:53:21.073Z,0.00
2019-03-29T00:54:21.091Z,0.00
2019-03-29T00:55:21.192Z,0.00
2019-03-29T00:56:21.039Z,0.00
2019-03-29T00:57:21.028Z,0.00
2019-03-29T00:58:21.022Z,0.00
2019-03-29T00:59:21.017Z,0.00
2019-03-29T01:00:21.013Z,0.00
2019-03-29T01:01:20.984Z,0.00
2019-03-29T01:02:20.977Z,0.00
2019-03-29T01:03:20.965Z,0.00
2019-03-29T01:04:20.959Z,0.00
2019-03-29T01:05:21.229Z,0.00
2019-03-29T01:06:20.945Z,0.00
2019-03-29T01:07:20.921Z,0.00
2019-03-29T01:08:23.873Z,0.00
2019-03-29T01:09:20.897Z,0.00
2019-03-29T01:10:20.888Z,0.00
2019-03-29T01:11:20.922Z,0.00
2019-03-29T01:12:20.863Z,0.00
2019-03-29T01:13:20.917Z,0.00
2019-03-29T01:14:20.841Z,0.00
2019-03-29T01:15:20.829Z,0.00
2019-03-29T01:16:20.824Z,0.00
2019-03-29T01:17:20.825Z,0.00
2019-03-29T01:18:20.809Z,0.00
2019-03-29T01:19:20.803Z,0.00
2019-03-29T01:20:21.204Z,0.00
2019-03-29T01:21:20.766Z,0.00
2019-03-29T01:22:20.759Z,0.00
2019-03-29T01:23:20.753Z,0.00
2019-03-29T01:24:20.737Z,0.00
2019-03-29T01:25:20.732Z,0.00
2019-03-29T01:26:20.709Z,0.00
2019-03-29T01:27:20.701Z,0.00
2019-03-29T01:28:20.690Z,0.00
2019-03-29T01:29:20.679Z,0.00
2019-03-29T01:30:20.680Z,0.00
2019-03-29T01:31:20.653Z,0.00
2019-03-29T01:32:20.641Z,0.00
2019-03-29T01:33:20.638Z,0.00
2019-03-29T01:34:20.624Z,0.00
2019-03-29T01:35:20.625Z,0.00
2019-03-29T01:36:20.609Z,0.00
2019-03-29T01:37:20.595Z,0.00
2019-03-29T01:38:24.589Z,0.00
2019-03-29T01:39:20.567Z,0.00
2019-03-29T01:40:20.571Z,0.00
2019-03-29T01:41:20.541Z,0.00
2019-03-29T01:42:20.537Z,0.00
2019-03-29T01:43:20.525Z,0.00
2019-03-29T01:44:20.515Z,0.00
2019-03-29T01:45:20.541Z,0.00
2019-03-29T01:46:20.492Z,0.00
2019-03-29T01:47:20.505Z,0.00
2019-03-29T01:48:20.480Z,0.00
2019-03-29T01:49:23.364Z,0.00
2019-03-29T01:50:20.447Z,0.00
2019-03-29T01:51:20.939Z,0.00
2019-03-29T01:52:20.440Z,0.00
2019-03-29T01:53:20.413Z,0.00
2019-03-29T01:54:20.404Z,0.00
2019-03-29T01:55:20.395Z,0.00
2019-03-29T01:56:21.362Z,0.00
2019-03-29T01:57:20.367Z,0.00
2019-03-29T01:58:20.361Z,0.00
2019-03-29T01:59:20.355Z,0.00
2019-03-29T02:00:20.357Z,0.00
2019-03-29T02:01:20.324Z,0.00
2019-03-29T02:02:21.033Z,0.00
2019-03-29T02:03:20.311Z,0.00
2019-03-29T02:04:20.293Z,0.00
2019-03-29T02:05:20.293Z,0.00
2019-03-29T02:06:20.281Z,0.00
2019-03-29T02:07:20.291Z,0.00
2019-03-29T02:08:20.247Z,0.00
2019-03-29T02:09:20.240Z,0.00
2019-03-29T02:10:20.231Z,0.00
2019-03-29T02:11:20.215Z,0.00
2019-03-29T02:12:20.247Z,0.00
2019-03-29T02:13:20.195Z,0.00
2019-03-29T02:14:20.184Z,0.00
2019-03-29T02:15:20.183Z,0.00
2019-03-29T02:16:20.167Z,0.00
2019-03-29T02:17:20.159Z,0.00
2019-03-29T02:18:20.139Z,0.00
2019-03-29T02:19:20.128Z,0.00
2019-03-29T02:20:20.115Z,0.00
2019-03-29T02:21:20.123Z,0.00
2019-03-29T02:22:20.102Z,0.00
2019-03-29T02:23:20.085Z,0.00
2019-03-29T02:24:20.075Z,0.00
2019-03-29T02:25:20.085Z,0.00
2019-03-29T02:26:20.073Z,0.00
2019-03-29T02:27:20.043Z,0.00
2019-03-29T02:28:20.034Z,0.00
2019-03-29T02:29:20.017Z,0.00
2019-03-29T02:30:20.008Z,0.00
2019-03-29T02:31:19.996Z,0.00
2019-03-29T02:32:20.003Z,0.00
2019-03-29T02:33:20.812Z,0.00
2019-03-29T02:34:19.968Z,0.00
2019-03-29T02:35:19.976Z,0.00
2019-03-29T02:37:18.929Z,0.00
2019-03-29T02:38:19.926Z,0.00
2019-03-29T02:39:19.922Z,0.00
2019-03-29T02:40:19.935Z,0.00
2019-03-29T02:41:20.850Z,0.00
2019-03-29T02:42:19.899Z,0.00
2019-03-29T02:43:19.861Z,0.00
2019-03-29T02:44:19.861Z,0.00
2019-03-29T02:45:19.876Z,0.00
2019-03-29T02:46:20.352Z,0.00
2019-03-29T02:47:21.510Z,0.00
2019-03-29T02:48:19.810Z,0.00
2019-03-29T02:49:19.801Z,0.00
2019-03-29T02:50:19.805Z,0.00
2019-03-29T02:51:19.785Z,0.00
2019-03-29T02:52:19.786Z,0.00
2019-03-29T02:53:19.761Z,0.00
2019-03-29T02:54:19.752Z,0.00
2019-03-29T02:55:19.746Z,0.00
2019-03-29T02:56:19.726Z,0.00
2019-03-29T02:57:19.723Z,0.00
2019-03-29T02:58:19.698Z,0.00
2019-03-29T02:59:19.692Z,0.00
2019-03-29T03:00:21.391Z,0.00
2019-03-29T03:01:20.353Z,0.00
2019-03-29T03:02:19.670Z,28.00
2019-03-29T03:03:19.644Z,32.00
2019-03-29T03:04:19.637Z,32.00
2019-03-29T03:05:19.634Z,32.00
2019-03-29T03:06:19.623Z,32.00
2019-03-29T03:07:19.614Z,32.00
2019-03-29T03:08:19.595Z,48.00
2019-03-29T03:09:19.595Z,48.00
2019-03-29T03:10:22.378Z,48.00
2019-03-29T03:11:22.398Z,28.00
2019-03-29T03:12:19.544Z,28.00
2019-03-29T03:13:19.551Z,28.00
2019-03-29T03:14:19.530Z,28.00
2019-03-29T03:15:19.533Z,28.00
2019-03-29T03:16:19.513Z,28.00
2019-03-29T03:17:19.490Z,0.00
2019-03-29T03:18:19.488Z,0.00
2019-03-29T03:19:19.476Z,0.00
2019-03-29T03:20:22.342Z,0.00
2019-03-29T03:21:19.447Z,0.00
2019-03-29T03:22:19.445Z,0.00
2019-03-29T03:23:19.433Z,0.00
2019-03-29T03:24:19.420Z,0.00
2019-03-29T03:25:19.409Z,0.00
2019-03-29T03:26:19.445Z,0.00
2019-03-29T03:27:19.380Z,0.00
2019-03-29T03:28:19.376Z,0.00
2019-03-29T03:29:19.388Z,0.00
2019-03-29T03:30:19.369Z,0.00
2019-03-29T03:31:19.364Z,0.00
2019-03-29T03:32:19.344Z,0.00
2019-03-29T03:33:19.441Z,0.00
2019-03-29T03:34:19.326Z,0.00
2019-03-29T03:35:19.317Z,0.00
2019-03-29T03:36:19.314Z,0.00
2019-03-29T03:37:19.279Z,0.00
2019-03-29T03:38:19.261Z,0.00
2019-03-29T03:39:31.336Z,0.00
2019-03-29T03:40:19.238Z,0.00
2019-03-29T03:41:19.247Z,0.00
2019-03-29T03:42:19.221Z,0.00
2019-03-29T03:43:19.211Z,0.00
2019-03-29T03:44:19.195Z,0.00
2019-03-29T03:45:19.192Z,0.00
2019-03-29T03:46:19.173Z,0.00
2019-03-29T03:47:19.188Z,0.00
2019-03-29T03:48:19.151Z,0.00
2019-03-29T03:49:19.150Z,0.00
2019-03-29T03:50:19.143Z,0.00
2019-03-29T03:51:19.155Z,0.00
2019-03-29T03:52:21.841Z,0.00
2019-03-29T03:53:22.374Z,0.00
2019-03-29T03:54:19.083Z,0.00
2019-03-29T03:55:19.075Z,0.00
2019-03-29T03:56:19.090Z,0.00
2019-03-29T03:57:19.061Z,0.00
2019-03-29T03:58:19.048Z,0.00
2019-03-29T03:59:19.037Z,0.00
2019-03-29T04:00:19.027Z,0.00
2019-03-29T04:01:19.027Z,0.00
2019-03-29T04:02:19.001Z,0.00
2019-03-29T04:03:18.989Z,0.00
2019-03-29T04:04:18.979Z,0.00
2019-03-29T04:05:18.965Z,0.00
2019-03-29T04:06:18.995Z,0.00
2019-03-29T04:07:18.944Z,0.00
2019-03-29T04:08:18.940Z,0.00
2019-03-29T04:09:18.949Z,0.00
2019-03-29T04:10:18.906Z,0.00
2019-03-29T04:11:18.904Z,0.00
2019-03-29T04:12:18.902Z,0.00
2019-03-29T04:13:18.882Z,0.00
2019-03-29T04:14:18.874Z,0.00
2019-03-29T04:15:18.860Z,0.00
2019-03-29T04:16:18.865Z,0.00
2019-03-29T04:17:18.869Z,0.00
2019-03-29T04:18:18.825Z,0.00
2019-03-29T04:19:18.812Z,0.00
2019-03-29T04:20:18.804Z,0.00
2019-03-29T04:21:20.327Z,0.00
2019-03-29T04:22:18.793Z,0.00
2019-03-29T04:23:18.770Z,0.00
2019-03-29T04:24:18.769Z,0.00
2019-03-29T04:25:18.751Z,0.00
2019-03-29T04:26:18.751Z,4.00
2019-03-29T04:27:18.725Z,4.00
2019-03-29T04:28:18.717Z,4.00
2019-03-29T04:29:18.704Z,0.00
2019-03-29T04:30:18.706Z,4.00
2019-03-29T04:31:18.701Z,4.00
2019-03-29T04:32:18.670Z,4.00
2019-03-29T04:33:18.656Z,8.00
2019-03-29T04:34:18.649Z,4.00
2019-03-29T04:35:18.641Z,8.00
2019-03-29T04:36:18.627Z,4.00
2019-03-29T04:37:18.650Z,12.00
2019-03-29T04:38:21.318Z,12.00
2019-03-29T04:39:18.619Z,12.00
2019-03-29T04:40:18.587Z,16.00
2019-03-29T04:41:19.321Z,20.00
2019-03-29T04:43:17.549Z,32.00
2019-03-29T04:44:18.545Z,36.00
2019-03-29T04:45:18.531Z,44.00
2019-03-29T04:46:18.516Z,48.00
2019-03-29T04:47:18.543Z,52.00
2019-03-29T04:48:18.511Z,56.00
2019-03-29T04:49:18.487Z,64.00
2019-03-29T04:50:18.474Z,64.00
2019-03-29T04:51:18.462Z,72.00
2019-03-29T04:52:18.456Z,80.00
2019-03-29T04:53:18.454Z,92.00
2019-03-29T04:54:18.428Z,104.00
2019-03-29T04:55:18.432Z,120.00
2019-03-29T04:56:18.422Z,132.00
2019-03-29T04:57:18.398Z,148.00
2019-03-29T04:58:18.387Z,156.00
2019-03-29T04:59:18.392Z,160.00
2019-03-29T05:00:18.370Z,172.00
2019-03-29T05:02:19.812Z,184.00
2019-03-29T05:03:18.347Z,196.00
2019-03-29T05:04:18.320Z,204.00
2019-03-29T05:05:18.328Z,216.00
2019-03-29T05:06:18.379Z,228.00
2019-03-29T05:07:18.290Z,236.00
2019-03-29T05:08:18.275Z,240.00
2019-03-29T05:09:18.262Z,248.00
2019-03-29T05:10:21.495Z,256.00
2019-03-29T05:11:18.281Z,260.00
2019-03-29T05:12:18.248Z,272.00
2019-03-29T05:13:18.216Z,284.00
2019-03-29T05:14:18.213Z,292.00
2019-03-29T05:15:18.196Z,292.00
2019-03-29T05:16:18.194Z,296.00
2019-03-29T05:17:18.380Z,300.00
2019-03-29T05:18:18.175Z,316.00
2019-03-29T05:19:18.154Z,336.00
2019-03-29T05:20:18.144Z,352.00
2019-03-29T05:21:18.135Z,368.00
2019-03-29T05:22:20.814Z,384.00
2019-03-29T05:23:18.142Z,396.00
2019-03-29T05:24:18.098Z,416.00
2019-03-29T05:25:18.088Z,436.00
2019-03-29T05:26:18.084Z,456.00
2019-03-29T05:27:18.067Z,480.00
2019-03-29T05:28:18.078Z,516.00
2019-03-29T05:29:18.043Z,560.00
2019-03-29T05:30:18.045Z,620.00
2019-03-29T05:31:18.026Z,668.00
2019-03-29T05:32:18.026Z,716.00
2019-03-29T05:33:18.018Z,760.00
2019-03-29T05:34:17.995Z,800.00
2019-03-29T05:35:18.005Z,840.00
2019-03-29T05:36:17.981Z,876.00
2019-03-29T05:37:17.981Z,912.00
2019-03-29T05:38:17.953Z,944.00
2019-03-29T05:39:18.806Z,976.00
2019-03-29T05:40:17.925Z,992.00
2019-03-29T05:41:17.913Z,992.00
2019-03-29T05:42:18.805Z,992.00
2019-03-29T05:43:17.930Z,984.00
2019-03-29T05:44:17.894Z,984.00
2019-03-29T05:45:17.888Z,984.00
2019-03-29T05:46:17.872Z,984.00
2019-03-29T05:47:17.851Z,1008.00
2019-03-29T05:48:17.864Z,1028.00
2019-03-29T05:49:17.842Z,1040.00
2019-03-29T05:50:17.822Z,1032.00
2019-03-29T05:51:17.805Z,1028.00
2019-03-29T05:52:17.793Z,1040.00
2019-03-29T05:53:17.782Z,1076.00
2019-03-29T05:54:17.783Z,1120.00
2019-03-29T05:55:17.762Z,1176.00
2019-03-29T05:56:17.749Z,1208.00
2019-03-29T05:57:17.751Z,1204.00
2019-03-29T05:58:17.732Z,1192.00
2019-03-29T05:59:17.713Z,1164.00
2019-03-29T06:00:17.723Z,1156.00
2019-03-29T06:01:17.698Z,1232.00
2019-03-29T06:02:17.690Z,1292.00
2019-03-29T06:03:17.687Z,1348.00
2019-03-29T06:04:17.663Z,1408.00
2019-03-29T06:05:17.674Z,1476.00
2019-03-29T06:06:17.641Z,1528.00
2019-03-29T06:07:17.630Z,1556.00
2019-03-29T06:08:17.618Z,1560.00
2019-03-29T06:09:17.620Z,1548.00
2019-03-29T06:10:17.610Z,1512.00
2019-03-29T06:11:17.585Z,1444.00
2019-03-29T06:12:17.575Z,1372.00
2019-03-29T06:13:17.568Z,1332.00
2019-03-29T06:14:17.556Z,1328.00
2019-03-29T06:15:17.544Z,1376.00
2019-03-29T06:16:17.550Z,1464.00
2019-03-29T06:17:17.552Z,1564.00
2019-03-29T06:18:17.505Z,1648.00
2019-03-29T06:19:17.517Z,1692.00
2019-03-29T06:20:17.485Z,1716.00
2019-03-29T06:21:17.483Z,1724.00
2019-03-29T06:22:17.474Z,1736.00
2019-03-29T06:23:17.477Z,1768.00
2019-03-29T06:24:17.441Z,1800.00
2019-03-29T06:25:17.456Z,1836.00
2019-03-29T06:26:17.423Z,1880.00
2019-03-29T06:27:17.409Z,1920.00
2019-03-29T06:28:17.414Z,1988.00
2019-03-29T06:29:17.389Z,2156.00
2019-03-29T06:30:17.377Z,2312.00
2019-03-29T06:31:17.369Z,2304.00
2019-03-29T06:32:17.371Z,2212.00
2019-03-29T06:33:17.345Z,2156.00
2019-03-29T06:34:17.336Z,2184.00
2019-03-29T06:35:17.326Z,2288.00
2019-03-29T06:36:17.313Z,2328.00
2019-03-29T06:37:20.336Z,2340.00
2019-03-29T06:38:17.317Z,2296.00
2019-03-29T06:39:17.290Z,2308.00
2019-03-29T06:40:17.269Z,2304.00
2019-03-29T06:41:17.789Z,2284.00
2019-03-29T06:42:17.262Z,2268.00
2019-03-29T06:43:17.247Z,2260.00
2019-03-29T06:44:17.221Z,2252.00
2019-03-29T06:45:19.790Z,2240.00
2019-03-29T06:46:17.212Z,2260.00
2019-03-29T06:47:17.207Z,2256.00
2019-03-29T06:48:25.288Z,2248.00
2019-03-29T06:49:17.179Z,2216.00
2019-03-29T06:50:17.161Z,2196.00
2019-03-29T06:51:17.141Z,2200.00
2019-03-29T06:52:17.133Z,2208.00
2019-03-29T06:54:16.141Z,2264.00
2019-03-29T06:55:17.111Z,2316.00
2019-03-29T06:56:17.093Z,2340.00
2019-03-29T06:57:17.096Z,2380.00
2019-03-29T06:58:17.074Z,2432.00
2019-03-29T06:59:19.793Z,2472.00
2019-03-29T07:00:17.054Z,2536.00
2019-03-29T07:01:17.042Z,2592.00
2019-03-29T07:02:20.328Z,2632.00
2019-03-29T07:03:17.780Z,2688.00
2019-03-29T07:04:17.000Z,2732.00
2019-03-29T07:05:16.993Z,2772.00
2019-03-29T07:06:16.990Z,2804.00
2019-03-29T07:07:16.994Z,2828.00
2019-03-29T07:08:16.962Z,2852.00
2019-03-29T07:09:16.951Z,2916.00
2019-03-29T07:11:17.627Z,3008.00
2019-03-29T07:12:16.943Z,3064.00
2019-03-29T07:13:16.926Z,3120.00
2019-03-29T07:14:16.892Z,3124.00
2019-03-29T07:15:16.962Z,3112.00
2019-03-29T07:16:17.783Z,3132.00
2019-03-29T07:17:16.883Z,3152.00
2019-03-29T07:19:15.844Z,3164.00
2019-03-29T07:20:40.816Z,3168.00
2019-03-29T07:21:21.688Z,3156.00
2019-03-29T07:22:16.842Z,3132.00
2019-03-29T07:23:16.823Z,3144.00
2019-03-29T07:25:15.938Z,3244.00
2019-03-29T07:26:16.759Z,3252.00
2019-03-29T07:27:16.757Z,3232.00
2019-03-29T07:28:16.753Z,3188.00
2019-03-29T07:29:16.727Z,3140.00
2019-03-29T07:30:16.730Z,3144.00
2019-03-29T07:31:16.718Z,3220.00
2019-03-29T07:32:16.706Z,3304.00
2019-03-29T07:33:16.707Z,3388.00
2019-03-29T07:34:16.679Z,3420.00
2019-03-29T07:35:16.662Z,3424.00
2019-03-29T07:36:16.650Z,3408.00
2019-03-29T07:38:15.631Z,3292.00
2019-03-29T07:39:16.639Z,3232.00
2019-03-29T07:40:16.607Z,3236.00
2019-03-29T07:41:30.651Z,3272.00
2019-03-29T07:42:16.582Z,3336.00
2019-03-29T07:43:16.576Z,3428.00
2019-03-29T07:44:16.569Z,3460.00
2019-03-29T07:45:16.587Z,3340.00
2019-03-29T07:46:17.272Z,3260.00
2019-03-29T07:47:19.297Z,3208.00
2019-03-29T07:48:16.518Z,3196.00
2019-03-29T07:49:19.270Z,3176.00
2019-03-29T07:50:19.130Z,3176.00
2019-03-29T07:51:16.496Z,3212.00
2019-03-29T07:52:16.480Z,3340.00
2019-03-29T07:53:16.469Z,3564.00
2019-03-29T07:54:16.453Z,3800.00
2019-03-29T07:55:16.441Z,3980.00
2019-03-29T07:56:16.445Z,4124.00
2019-03-29T07:57:16.425Z,4168.00
2019-03-29T07:58:16.416Z,4088.00
2019-03-29T07:59:16.393Z,3884.00
2019-03-29T08:00:16.487Z,3624.00
2019-03-29T08:01:16.393Z,3424.00
2019-03-29T08:02:16.358Z,3392.00
2019-03-29T08:03:17.280Z,3536.00
2019-03-29T08:04:16.342Z,3776.00
2019-03-29T08:05:17.915Z,4064.00
2019-03-29T08:06:17.269Z,4236.00
2019-03-29T08:07:26.586Z,4292.00
2019-03-29T08:08:24.999Z,4228.00
2019-03-29T08:09:22.099Z,4168.00
2019-03-29T08:10:25.742Z,4052.00
2019-03-29T08:11:25.914Z,4032.00
2019-03-29T08:12:16.318Z,4144.00
2019-03-29T08:13:16.622Z,4332.00
2019-03-29T08:14:16.233Z,4508.00
2019-03-29T08:15:16.227Z,4588.00
2019-03-29T08:16:16.220Z,4488.00
2019-03-29T08:17:16.205Z,4472.00
2019-03-29T08:18:16.215Z,4484.00
2019-03-29T08:19:16.185Z,4424.00
2019-03-29T08:21:15.164Z,4148.00
2019-03-29T08:22:16.152Z,4040.00
2019-03-29T08:23:16.780Z,3928.00
2019-03-29T08:24:16.128Z,3700.00
2019-03-29T08:25:16.125Z,3560.00
2019-03-29T08:26:16.116Z,3556.00
2019-03-29T08:27:16.100Z,3484.00
2019-03-29T08:28:16.097Z,3472.00
2019-03-29T08:29:16.077Z,3464.00
2019-03-29T08:30:16.059Z,3420.00
2019-03-29T08:31:16.063Z,3480.00
2019-03-29T08:32:16.042Z,3716.00
2019-03-29T08:33:16.309Z,3796.00
2019-03-29T08:34:16.025Z,3988.00
2019-03-29T08:35:16.010Z,4200.00
2019-03-29T08:36:16.005Z,4332.00
2019-03-29T08:37:16.042Z,4404.00
2019-03-29T08:38:15.997Z,4544.00
2019-03-29T08:39:27.221Z,4476.00
2019-03-29T08:40:15.955Z,4344.00
2019-03-29T08:41:15.946Z,4216.00
2019-03-29T08:42:18.896Z,3952.00
2019-03-29T08:43:15.971Z,3800.00
2019-03-29T08:44:15.929Z,3736.00
2019-03-29T08:45:15.903Z,3680.00
2019-03-29T08:46:15.896Z,3736.00
2019-03-29T08:47:15.885Z,3956.00
2019-03-29T08:48:15.889Z,4148.00
2019-03-29T08:49:17.270Z,4268.00
2019-03-29T08:50:16.754Z,4376.00
2019-03-29T08:51:15.836Z,4592.00
2019-03-29T08:52:15.830Z,4696.00
2019-03-29T08:53:15.834Z,4776.00
2019-03-29T08:54:15.808Z,4924.00
2019-03-29T08:55:17.758Z,5216.00
2019-03-29T08:56:15.812Z,5592.00
2019-03-29T08:57:15.791Z,6020.00
2019-03-29T08:58:15.786Z,6184.00
2019-03-29T08:59:17.511Z,6028.00
2019-03-29T09:00:16.138Z,5828.00
2019-03-29T09:01:19.002Z,5684.00
2019-03-29T09:02:15.725Z,5636.00
2019-03-29T09:03:15.710Z,5680.00
2019-03-29T09:04:15.726Z,5792.00
2019-03-29T09:05:15.690Z,5844.00
2019-03-29T09:06:15.680Z,5844.00
2019-03-29T09:07:15.678Z,5796.00
2019-03-29T09:08:15.679Z,5812.00
2019-03-29T09:09:15.646Z,5800.00
2019-03-29T09:11:14.616Z,5524.00
2019-03-29T09:12:15.616Z,5520.00
2019-03-29T09:13:18.259Z,5516.00
2019-03-29T09:14:15.585Z,5540.00
2019-03-29T09:15:15.579Z,5556.00
2019-03-29T09:16:16.254Z,5528.00
2019-03-29T09:17:15.551Z,5416.00
2019-03-29T09:18:15.570Z,5284.00
2019-03-29T09:19:15.562Z,5216.00
2019-03-29T09:20:15.519Z,5184.00
2019-03-29T09:21:18.245Z,5160.00
2019-03-29T09:22:15.515Z,5108.00
2019-03-29T09:23:15.488Z,4904.00
2019-03-29T09:24:21.861Z,4704.00
2019-03-29T09:25:15.467Z,4632.00
2019-03-29T09:26:15.449Z,4660.00
2019-03-29T09:27:15.434Z,4692.00
2019-03-29T09:28:15.429Z,4792.00
2019-03-29T09:29:15.416Z,4916.00
2019-03-29T09:30:15.453Z,5092.00
2019-03-29T09:31:15.423Z,5420.00
2019-03-29T09:32:15.389Z,5704.00
2019-03-29T09:33:15.400Z,5852.00
2019-03-29T09:34:15.384Z,6108.00
2019-03-29T09:35:15.357Z,6592.00
2019-03-29T09:36:15.352Z,6608.00
2019-03-29T09:37:16.246Z,6708.00
2019-03-29T09:38:15.327Z,6836.00
2019-03-29T09:39:15.303Z,6892.00
2019-03-29T09:40:15.322Z,6952.00
2019-03-29T09:41:15.291Z,6880.00
2019-03-29T09:42:28.276Z,6852.00
2019-03-29T09:43:15.280Z,6748.00
2019-03-29T09:44:15.493Z,6468.00
2019-03-29T09:45:15.260Z,6172.00
2019-03-29T09:46:15.226Z,5680.00
2019-03-29T09:47:15.226Z,5228.00
2019-03-29T09:48:15.745Z,4872.00
2019-03-29T09:49:15.201Z,4604.00
2019-03-29T09:50:15.224Z,4420.00
2019-03-29T09:51:15.171Z,4332.00
2019-03-29T09:52:15.164Z,4296.00
2019-03-29T09:53:15.177Z,4276.00
2019-03-29T09:54:15.143Z,4344.00
2019-03-29T09:55:15.125Z,4508.00
2019-03-29T09:56:15.123Z,4640.00
2019-03-29T09:57:15.746Z,4720.00
2019-03-29T09:58:16.752Z,4848.00
2019-03-29T09:59:16.526Z,5084.00
2019-03-29T10:00:20.888Z,5160.00
2019-03-29T10:01:15.114Z,5024.00
2019-03-29T10:02:15.038Z,4812.00
2019-03-29T10:03:15.044Z,4516.00
2019-03-29T10:04:15.050Z,4356.00
2019-03-29T10:05:15.023Z,4212.00
2019-03-29T10:06:15.516Z,4008.00
2019-03-29T10:07:15.012Z,3772.00
2019-03-29T10:08:14.986Z,3704.00
2019-03-29T10:09:14.994Z,3704.00
2019-03-29T10:10:14.950Z,3724.00
2019-03-29T10:11:14.938Z,3780.00
2019-03-29T10:12:14.949Z,3924.00
2019-03-29T10:13:14.924Z,4164.00
2019-03-29T10:14:14.917Z,4544.00
2019-03-29T10:15:17.735Z,4936.00
2019-03-29T10:16:14.899Z,5272.00
2019-03-29T10:17:14.884Z,5360.00
2019-03-29T10:18:15.731Z,5340.00
2019-03-29T10:20:13.848Z,5796.00
2019-03-29T10:21:17.174Z,6272.00
2019-03-29T10:22:14.814Z,6864.00
2019-03-29T10:23:15.752Z,7264.00
2019-03-29T10:24:14.807Z,7344.00
2019-03-29T10:25:19.755Z,7280.00
2019-03-29T10:26:14.783Z,6884.00
2019-03-29T10:27:14.798Z,6636.00
2019-03-29T10:28:14.763Z,6472.00
2019-03-29T10:29:14.751Z,6580.00
2019-03-29T10:30:14.742Z,6756.00
2019-03-29T10:31:14.747Z,6568.00
2019-03-29T10:32:14.714Z,6372.00
2019-03-29T10:33:14.700Z,6192.00
2019-03-29T10:34:14.811Z,6008.00
2019-03-29T10:35:14.687Z,5808.00
2019-03-29T10:36:14.714Z,5704.00
2019-03-29T10:38:17.827Z,5612.00
2019-03-29T10:39:14.675Z,5700.00
2019-03-29T10:40:14.636Z,5740.00
2019-03-29T10:41:14.630Z,5644.00
2019-03-29T10:42:14.604Z,5612.00
2019-03-29T10:43:14.594Z,5772.00
2019-03-29T10:44:14.577Z,6008.00
2019-03-29T10:45:14.772Z,6356.00
2019-03-29T10:46:14.569Z,6868.00
2019-03-29T10:47:15.378Z,7200.00
2019-03-29T10:48:14.543Z,7288.00
2019-03-29T10:51:13.512Z,7452.00
2019-03-29T10:52:14.495Z,7396.00
2019-03-29T10:53:14.518Z,7388.00
2019-03-29T10:54:15.228Z,7604.00
2019-03-29T10:55:14.464Z,7768.00
2019-03-29T10:56:14.442Z,7976.00
2019-03-29T10:57:14.435Z,8236.00
2019-03-29T10:58:14.453Z,8344.00
2019-03-29T10:59:26.738Z,8240.00
2019-03-29T11:00:14.426Z,8076.00
2019-03-29T11:01:14.547Z,7956.00
2019-03-29T11:02:14.376Z,7932.00
2019-03-29T11:03:14.371Z,7700.00
2019-03-29T11:04:14.355Z,7436.00
2019-03-29T11:05:14.390Z,7368.00
2019-03-29T11:06:14.353Z,7424.00
2019-03-29T11:07:14.328Z,7732.00
2019-03-29T11:08:14.322Z,7832.00
2019-03-29T11:09:14.332Z,7656.00
2019-03-29T11:10:14.293Z,7448.00
2019-03-29T11:11:14.299Z,7292.00
2019-03-29T11:12:14.275Z,7344.00
2019-03-29T11:13:14.669Z,7332.00
2019-03-29T11:14:14.243Z,7168.00
2019-03-29T11:15:14.260Z,7104.00
2019-03-29T11:16:14.219Z,7036.00
2019-03-29T11:17:14.212Z,7144.00
2019-03-29T11:18:14.209Z,7132.00
2019-03-29T11:19:14.194Z,7152.00
2019-03-29T11:21:13.196Z,7200.00
2019-03-29T11:22:14.163Z,7380.00
2019-03-29T11:23:14.146Z,7520.00
2019-03-29T11:24:14.137Z,7388.00
2019-03-29T11:25:14.128Z,7000.00
2019-03-29T11:26:14.134Z,6652.00
2019-03-29T11:27:14.116Z,6552.00
2019-03-29T11:28:14.098Z,6480.00
2019-03-29T11:29:14.083Z,6504.00
2019-03-29T11:30:14.077Z,6588.00
2019-03-29T11:31:14.064Z,6540.00
2019-03-29T11:32:16.724Z,6456.00
2019-03-29T11:33:14.040Z,6472.00
2019-03-29T11:34:14.048Z,6600.00
2019-03-29T11:35:14.019Z,6708.00
2019-03-29T11:36:14.000Z,6960.00
2019-03-29T11:37:13.996Z,7348.00
2019-03-29T11:38:14.000Z,7480.00
2019-03-29T11:39:13.990Z,7544.00
2019-03-29T11:40:13.969Z,7504.00
2019-03-29T11:41:13.952Z,7348.00
2019-03-29T11:42:13.942Z,7208.00
2019-03-29T11:43:26.104Z,7136.00
2019-03-29T11:44:13.934Z,7196.00
2019-03-29T11:45:13.930Z,7240.00
2019-03-29T11:46:13.899Z,7284.00
2019-03-29T11:47:13.887Z,7364.00
2019-03-29T11:48:13.875Z,7384.00
2019-03-29T11:49:13.866Z,7404.00
2019-03-29T11:50:13.882Z,7468.00
2019-03-29T11:51:19.554Z,7608.00
2019-03-29T11:52:13.831Z,7580.00
2019-03-29T11:53:13.829Z,7532.00
2019-03-29T11:54:13.817Z,7408.00
2019-03-29T11:55:13.818Z,7384.00
2019-03-29T11:56:13.795Z,7352.00
2019-03-29T11:57:13.773Z,7372.00
2019-03-29T11:58:13.763Z,7316.00
2019-03-29T11:59:16.716Z,7296.00
2019-03-29T12:00:13.803Z,7268.00
2019-03-29T12:01:13.733Z,7328.00
2019-03-29T12:02:13.752Z,7432.00
2019-03-29T12:03:13.730Z,7388.00
2019-03-29T12:04:13.703Z,7472.00
2019-03-29T12:05:16.713Z,7712.00
2019-03-29T12:06:13.694Z,7784.00
2019-03-29T12:07:13.666Z,7600.00
2019-03-29T12:08:13.780Z,7248.00
2019-03-29T12:09:13.636Z,7004.00
2019-03-29T12:10:13.641Z,6976.00
2019-03-29T12:11:13.627Z,7120.00
2019-03-29T12:12:13.612Z,7280.00
2019-03-29T12:13:13.599Z,7316.00
2019-03-29T12:14:13.607Z,6764.00
2019-03-29T12:15:13.594Z,5964.00
2019-03-29T12:16:13.563Z,4864.00
2019-03-29T12:17:13.559Z,5128.00
2019-03-29T12:18:13.547Z,4768.00
2019-03-29T12:19:13.536Z,4772.00
2019-03-29T12:20:13.558Z,5644.00
2019-03-29T12:21:13.517Z,5940.00
2019-03-29T12:22:13.507Z,5704.00
2019-03-29T12:23:14.213Z,5232.00
2019-03-29T12:24:13.479Z,4444.00
2019-03-29T12:25:13.467Z,3812.00
2019-03-29T12:26:13.494Z,3484.00
2019-03-29T12:27:13.455Z,3348.00
2019-03-29T12:28:16.219Z,3252.00
2019-03-29T12:29:13.426Z,3120.00
2019-03-29T12:30:30.498Z,3148.00
2019-03-29T12:31:13.438Z,3104.00
2019-03-29T12:32:13.434Z,3156.00
2019-03-29T12:33:14.215Z,3644.00
2019-03-29T12:34:13.377Z,4412.00
2019-03-29T12:35:13.357Z,4656.00
2019-03-29T12:36:13.349Z,4548.00
2019-03-29T12:37:13.342Z,4192.00
2019-03-29T12:38:13.347Z,3868.00
2019-03-29T12:39:13.330Z,3108.00
2019-03-29T12:41:12.307Z,3520.00
2019-03-29T12:42:13.294Z,3796.00
2019-03-29T12:43:13.280Z,3764.00
2019-03-29T12:44:13.269Z,3516.00
2019-03-29T12:45:13.272Z,3280.00
2019-03-29T12:46:13.704Z,3124.00
2019-03-29T12:47:13.229Z,2992.00
2019-03-29T12:48:13.216Z,2492.00