createdAt,value
2018-07-12T00:01:35.776Z,99150.25
2018-07-12T00:04:09.239Z,99164.64
2018-07-12T00:06:42.588Z,99158.34
2018-07-12T00:09:16.072Z,99165.31
2018-07-12T00:11:49.533Z,99167.48
2018-07-12T00:14:22.882Z,99166.59
2018-07-12T00:16:56.296Z,99172.19
2018-07-12T00:19:29.800Z,99168.44
2018-07-12T00:22:03.204Z,99166.27
2018-07-12T00:24:36.656Z,99161.13
2018-07-12T00:27:10.098Z,99163.41
2018-07-12T00:29:43.562Z,99158.50
2018-07-12T00:32:16.960Z,99161.36
2018-07-12T00:34:50.430Z,99159.64
2018-07-12T00:37:23.984Z,99164.77
2018-07-12T00:39:57.377Z,99165.59
2018-07-12T00:42:30.904Z,99166.84
2018-07-12T00:45:04.446Z,99172.89
2018-07-12T00:47:37.959Z,99171.45
2018-07-12T00:50:11.421Z,99168.45
2018-07-12T00:52:44.965Z,99162.27
2018-07-12T00:55:18.346Z,99167.30
2018-07-12T00:57:51.797Z,99171.39
2018-07-12T01:00:25.363Z,99169.55
2018-07-12T01:02:58.757Z,99169.07
2018-07-12T01:05:32.312Z,99170.05
2018-07-12T01:08:05.737Z,99164.79
2018-07-12T01:10:39.165Z,99181.79
2018-07-12T01:13:12.641Z,99163.30
2018-07-12T01:15:46.164Z,99168.88
2018-07-12T01:18:19.655Z,99166.61
2018-07-12T01:20:53.079Z,99163.30
2018-07-12T01:23:26.401Z,99166.50
2018-07-12T01:25:59.919Z,99169.13
2018-07-12T01:28:33.663Z,99164.01
2018-07-12T01:31:07.271Z,99162.98
2018-07-12T01:33:40.641Z,99160.01
2018-07-12T01:36:14.225Z,99156.59
2018-07-12T01:38:47.630Z,99153.39
2018-07-12T01:41:21.520Z,99150.77
2018-07-12T01:43:55.218Z,99153.14
2018-07-12T01:46:28.804Z,99156.20
2018-07-12T01:49:02.360Z,99162.69
2018-07-12T01:51:35.835Z,99164.11
2018-07-12T01:54:09.460Z,99151.60
2018-07-12T01:56:42.919Z,99152.25
2018-07-12T01:59:16.320Z,99150.62
2018-07-12T02:01:49.692Z,99139.55
2018-07-12T02:04:23.319Z,99146.32
2018-07-12T02:06:56.724Z,99142.19
2018-07-12T02:09:30.244Z,99137.55
2018-07-12T02:12:03.877Z,99135.84
2018-07-12T02:14:37.272Z,99134.72
2018-07-12T02:17:10.843Z,99139.58
2018-07-12T02:19:44.460Z,99151.34
2018-07-12T02:22:17.973Z,99148.67
2018-07-12T02:24:51.464Z,99152.41
2018-07-12T02:27:24.993Z,99159.56
2018-07-12T02:29:58.527Z,99149.39
2018-07-12T02:32:31.973Z,99149.08
2018-07-12T02:35:05.502Z,99152.92
2018-07-12T02:37:38.908Z,99156.55
2018-07-12T02:40:12.845Z,99159.69
2018-07-12T02:42:46.100Z,99159.30
2018-07-12T02:45:19.561Z,99156.99
2018-07-12T02:47:52.798Z,99155.34
2018-07-12T02:50:26.192Z,99154.16
2018-07-12T02:52:59.500Z,99152.39
2018-07-12T02:55:32.793Z,99147.87
2018-07-12T02:58:06.007Z,99151.17
2018-07-12T03:00:39.228Z,99148.63
2018-07-12T03:03:12.479Z,99159.41
2018-07-12T03:05:45.724Z,99153.23
2018-07-12T03:08:19.024Z,99154.41
2018-07-12T03:10:52.448Z,99153.38
2018-07-12T03:13:25.735Z,99146.87
2018-07-12T03:15:58.978Z,99148.80
2018-07-12T03:18:32.271Z,99146.16
2018-07-12T03:21:05.531Z,99152.81
2018-07-12T03:23:38.835Z,99154.36
2018-07-12T03:26:12.187Z,99158.66
2018-07-12T03:28:45.347Z,99154.82
2018-07-12T03:31:18.739Z,99163.45
2018-07-12T03:33:52.104Z,99163.64
2018-07-12T03:36:25.552Z,99160.33
2018-07-12T03:38:58.779Z,99152.12
2018-07-12T03:41:31.984Z,99152.36
2018-07-12T03:44:05.239Z,99152.20
2018-07-12T03:46:38.635Z,99149.42
2018-07-12T03:49:11.925Z,99150.02
2018-07-12T03:51:45.156Z,99152.83
2018-07-12T03:54:18.387Z,99150.80
2018-07-12T03:56:51.644Z,99159.94
2018-07-12T03:59:24.898Z,99152.46
2018-07-12T04:01:58.146Z,99157.97
2018-07-12T04:04:31.375Z,99162.13
2018-07-12T04:07:04.675Z,99165.93
2018-07-12T04:09:37.879Z,99160.59
2018-07-12T04:12:11.264Z,99169.27
2018-07-12T04:14:44.451Z,99167.45
2018-07-12T04:17:27.162Z,99165.29
2018-07-12T04:20:01.596Z,99164.83
2018-07-12T04:22:35.880Z,99169.13
2018-07-12T04:25:09.247Z,99173.01
2018-07-12T04:27:42.503Z,99169.34
2018-07-12T04:30:15.720Z,99174.27
2018-07-12T04:32:48.976Z,99175.44
2018-07-12T04:35:22.200Z,99182.02
2018-07-12T04:37:55.547Z,99179.25
2018-07-12T04:40:28.831Z,99184.48
2018-07-12T04:43:02.083Z,99182.32
2018-07-12T04:45:35.364Z,99185.95
2018-07-12T04:48:08.571Z,99186.13
2018-07-12T04:50:41.827Z,99183.19
2018-07-12T04:53:15.051Z,99185.81
2018-07-12T04:55:48.332Z,99181.91
2018-07-12T04:58:21.652Z,99192.03
2018-07-12T05:00:55.363Z,99182.25
2018-07-12T05:03:28.935Z,99188.91
2018-07-12T05:06:02.129Z,99187.20
2018-07-12T05:08:35.399Z,99189.01
2018-07-12T05:11:08.674Z,99189.62
2018-07-12T05:13:41.996Z,99183.73
2018-07-12T05:16:15.336Z,99186.02
2018-07-12T05:18:48.574Z,99194.20
2018-07-12T05:21:21.853Z,99197.17
2018-07-12T05:23:55.231Z,99197.45
2018-07-12T05:26:28.538Z,99191.02
2018-07-12T05:29:01.815Z,99196.83
2018-07-12T05:31:35.227Z,99196.47
2018-07-12T05:34:08.470Z,99201.53
2018-07-12T05:36:59.892Z,99199.00
2018-07-12T05:39:34.192Z,99203.45
2018-07-12T05:42:08.631Z,99203.44
2018-07-12T05:44:42.909Z,99204.27
2018-07-12T05:47:17.251Z,99210.85
2018-07-12T05:49:51.648Z,99214.98
2018-07-12T05:52:26.079Z,99217.50
2018-07-12T05:55:00.351Z,99218.66
2018-07-12T05:57:34.808Z,99209.13
2018-07-12T06:00:09.127Z,99222.27
2018-07-12T06:02:43.375Z,99224.37
2018-07-12T06:05:17.624Z,99224.88
2018-07-12T06:07:52.131Z,99227.41
2018-07-12T06:10:26.579Z,99229.68
2018-07-12T06:13:01.027Z,99239.45
2018-07-12T06:15:35.275Z,99243.09
2018-07-12T06:18:09.575Z,99239.55
2018-07-12T06:20:43.971Z,99246.97
2018-07-12T06:23:18.383Z,99244.23
2018-07-12T06:25:52.807Z,99246.95
2018-07-12T06:28:27.091Z,99246.14
2018-07-12T06:31:01.515Z,99241.47
2018-07-12T06:33:35.743Z,99251.27
2018-07-12T06:36:10.196Z,99249.55
2018-07-12T06:38:44.868Z,99261.70
2018-07-12T06:41:19.171Z,99265.94
2018-07-12T06:43:53.439Z,99261.04
2018-07-12T06:46:27.783Z,99262.85
2018-07-12T06:49:02.352Z,99261.78
2018-07-12T06:51:36.613Z,99260.34
2018-07-12T06:54:11.079Z,99260.33
2018-07-12T06:56:45.387Z,99267.52
2018-07-12T06:59:19.931Z,99273.59
2018-07-12T07:01:54.303Z,99276.09
2018-07-12T07:04:28.731Z,99262.39
2018-07-12T07:07:03.169Z,99267.34
2018-07-12T07:09:37.574Z,99267.72
2018-07-12T07:12:12.016Z,99264.22
2018-07-12T07:14:46.453Z,99276.86
2018-07-12T07:17:20.767Z,99273.44
2018-07-12T07:19:55.423Z,99277.34
2018-07-12T07:22:30.624Z,99279.86
2018-07-12T07:25:05.114Z,99278.51
2018-07-12T07:27:39.547Z,99280.31
2018-07-12T07:30:14.016Z,99280.81
2018-07-12T07:32:48.307Z,99289.20
2018-07-12T07:35:22.725Z,99287.94
2018-07-12T07:37:57.095Z,99291.96
2018-07-12T07:40:31.550Z,99293.38
2018-07-12T07:43:06.201Z,99303.59
2018-07-12T07:45:40.656Z,99308.75
2018-07-12T07:48:15.358Z,99306.84
2018-07-12T07:50:49.763Z,99311.76
2018-07-12T07:53:24.076Z,99312.30
2018-07-12T07:55:58.721Z,99315.39
2018-07-12T07:58:33.129Z,99311.14
2018-07-12T08:01:07.540Z,99307.17
2018-07-12T08:03:41.948Z,99319.13
2018-07-12T08:06:16.291Z,99314.64
2018-07-12T08:08:50.715Z,99317.50
2018-07-12T08:11:24.931Z,99332.63
2018-07-12T08:13:59.335Z,99326.56
2018-07-12T08:16:33.842Z,99324.95
2018-07-12T08:19:08.212Z,99325.41
2018-07-12T08:21:42.572Z,99321.87
2018-07-12T08:24:16.950Z,99329.12
2018-07-12T08:26:51.386Z,99328.75
2018-07-12T08:29:25.824Z,99325.64
2018-07-12T08:32:00.628Z,99322.86
2018-07-12T08:34:35.002Z,99331.88
2018-07-12T08:37:09.423Z,99324.72
2018-07-12T08:39:43.759Z,99316.98
2018-07-12T08:42:18.174Z,99327.48
2018-07-12T08:44:52.539Z,99319.39
2018-07-12T08:47:27.012Z,99320.30
2018-07-12T08:50:01.330Z,99316.68
2018-07-12T08:52:35.980Z,99320.03
2018-07-12T08:55:10.357Z,99318.66
2018-07-12T08:57:45.456Z,99330.16
2018-07-12T09:00:19.734Z,99327.78
2018-07-12T09:02:54.094Z,99333.41
2018-07-12T09:05:28.492Z,99329.38
2018-07-12T09:08:02.947Z,99329.75
2018-07-12T09:10:37.248Z,99327.14
2018-07-12T09:13:11.671Z,99327.77
2018-07-12T09:15:46.073Z,99332.41
2018-07-12T09:18:20.371Z,99339.66
2018-07-12T09:20:54.784Z,99332.94
2018-07-12T09:23:29.207Z,99338.64
2018-07-12T09:26:03.607Z,99340.36
2018-07-12T09:28:38.010Z,99350.69
2018-07-12T09:31:12.391Z,99341.48
2018-07-12T09:33:46.739Z,99335.53
2018-07-12T09:36:21.130Z,99339.14
2018-07-12T09:38:55.456Z,99345.00
2018-07-12T09:41:29.731Z,99351.91
2018-07-12T09:44:04.091Z,99347.20
2018-07-12T09:46:38.463Z,99344.57
2018-07-12T09:49:13.128Z,99347.73
2018-07-12T09:51:47.347Z,99337.94
2018-07-12T09:54:21.782Z,99347.11
2018-07-12T09:57:07.723Z,99349.98
2018-07-12T09:59:42.180Z,99350.60
2018-07-12T10:02:22.023Z,99353.80
2018-07-12T10:04:56.285Z,99341.00
2018-07-12T10:07:30.694Z,99347.91
2018-07-12T10:10:05.188Z,99345.86
2018-07-12T10:12:44.941Z,99342.89
2018-07-12T10:15:24.891Z,99355.66
2018-07-12T10:18:04.725Z,99348.02
2018-07-12T10:20:39.266Z,99350.10
2018-07-12T10:23:13.592Z,99345.06
2018-07-12T10:25:48.016Z,99344.50
2018-07-12T10:28:22.420Z,99345.60
2018-07-12T10:30:56.869Z,99344.69
2018-07-12T10:33:31.123Z,99340.23
2018-07-12T10:36:05.583Z,99339.34
2018-07-12T10:38:40.005Z,99344.39
2018-07-12T10:41:14.441Z,99344.16
2018-07-12T10:43:48.795Z,99339.93
2018-07-12T10:46:23.164Z,99343.38
2018-07-12T10:48:57.476Z,99329.14
2018-07-12T10:51:31.739Z,99335.84
2018-07-12T10:54:06.183Z,99333.91
2018-07-12T10:56:40.594Z,99343.91
2018-07-12T10:59:15.052Z,99337.92
2018-07-12T11:01:49.462Z,99339.39
2018-07-12T11:04:23.826Z,99337.68
2018-07-12T11:06:58.223Z,99340.42
2018-07-12T11:09:32.643Z,99338.16
2018-07-12T11:12:07.079Z,99332.63
2018-07-12T11:14:41.540Z,99330.60
2018-07-12T11:17:15.959Z,99331.21
2018-07-12T11:19:50.387Z,99324.66
2018-07-12T11:22:24.848Z,99338.78
2018-07-12T11:24:59.303Z,99328.50
2018-07-12T11:27:33.670Z,99330.78
2018-07-12T11:30:08.052Z,99326.38
2018-07-12T11:32:42.424Z,99331.06
2018-07-12T11:35:16.827Z,99325.95
2018-07-12T11:37:51.262Z,99322.45
2018-07-12T11:40:25.632Z,99326.74
2018-07-12T11:43:00.131Z,99331.93
2018-07-12T11:45:34.531Z,99324.63
2018-07-12T11:48:08.920Z,99322.03
2018-07-12T11:50:43.204Z,99328.31
2018-07-12T11:53:17.687Z,99321.77
2018-07-12T11:55:53.155Z,99323.77
2018-07-12T11:58:27.599Z,99333.41
2018-07-12T12:01:02.241Z,99338.64
2018-07-12T12:03:36.687Z,99334.70
2018-07-12T12:06:11.123Z,99333.22
2018-07-12T12:08:45.547Z,99323.23
2018-07-12T12:11:19.984Z,99328.05
2018-07-12T12:13:54.315Z,99311.92
2018-07-12T12:16:28.727Z,99321.09
2018-07-12T12:19:03.139Z,99330.83
2018-07-12T12:21:37.455Z,99320.08
2018-07-12T12:24:11.751Z,99322.03
2018-07-12T12:26:46.051Z,99312.44
2018-07-12T12:29:20.313Z,99305.67
2018-07-12T12:31:54.667Z,99307.36
2018-07-12T12:34:28.943Z,99304.87
2018-07-12T12:37:03.656Z,99303.61
2018-07-12T12:39:37.942Z,99306.61
2018-07-12T12:42:12.395Z,99299.59
2018-07-12T12:44:46.859Z,99303.55
2018-07-12T12:47:21.151Z,99309.45
2018-07-12T12:49:55.464Z,99303.03
2018-07-12T12:52:29.983Z,99301.20
2018-07-12T12:55:04.652Z,99301.94
2018-07-12T12:57:39.096Z,99305.55
2018-07-12T13:00:13.588Z,99303.80
2018-07-12T13:02:47.979Z,99297.26
2018-07-12T13:05:22.247Z,99293.73
2018-07-12T13:07:56.653Z,99288.54
2018-07-12T13:10:30.903Z,99293.36
2018-07-12T13:13:05.419Z,99290.82
2018-07-12T13:15:39.676Z,99292.48
2018-07-12T13:18:14.060Z,99290.70
2018-07-12T13:20:48.444Z,99293.17
2018-07-12T13:23:22.746Z,99286.95
2018-07-12T13:25:57.175Z,99286.13
2018-07-12T13:28:31.551Z,99278.78
2018-07-12T13:31:06.155Z,99284.35
2018-07-12T13:33:40.406Z,99290.52
2018-07-12T13:36:14.791Z,99283.94
2018-07-12T13:38:49.149Z,99290.51
2018-07-12T13:41:23.477Z,99287.53
2018-07-12T13:44:20.372Z,99290.66
2018-07-12T13:46:55.407Z,99283.86
2018-07-12T13:49:29.744Z,99286.72
2018-07-12T13:52:04.212Z,99282.23
2018-07-12T13:54:38.432Z,99280.42
2018-07-12T13:57:12.819Z,99290.09
2018-07-12T13:59:47.262Z,99280.20
2018-07-12T14:02:21.620Z,99273.54
2018-07-12T14:04:55.919Z,99272.40
2018-07-12T14:07:30.308Z,99264.47
2018-07-12T14:10:04.855Z,99270.01
2018-07-12T14:12:39.047Z,99261.03
2018-07-12T14:15:13.451Z,99272.34
2018-07-12T14:17:47.815Z,99269.22
2018-07-12T14:20:22.203Z,99275.55
2018-07-12T14:22:56.611Z,99263.98
2018-07-12T14:25:30.863Z,99265.75
2018-07-12T14:28:05.275Z,99269.99
2018-07-12T14:30:39.670Z,99261.64
2018-07-12T14:33:14.027Z,99265.02
2018-07-12T14:35:48.348Z,99258.34
2018-07-12T14:38:22.727Z,99254.55
2018-07-12T14:40:57.111Z,99248.08
2018-07-12T14:43:31.478Z,99256.03
2018-07-12T14:46:05.891Z,99253.84
2018-07-12T14:48:40.139Z,99243.26
2018-07-12T14:51:14.577Z,99240.98
2018-07-12T14:53:48.975Z,99239.31
2018-07-12T14:56:23.411Z,99243.59
2018-07-12T14:58:57.839Z,99237.83
2018-07-12T15:01:32.198Z,99235.27
2018-07-12T15:04:06.716Z,99240.13
2018-07-12T15:06:40.944Z,99240.47
2018-07-12T15:09:15.527Z,99240.83
2018-07-12T15:11:50.110Z,99240.69
2018-07-12T15:14:24.423Z,99237.57
2018-07-12T15:16:58.802Z,99243.85
2018-07-12T15:19:33.062Z,99237.75
2018-07-12T15:22:07.525Z,99237.05
2018-07-12T15:24:41.872Z,99230.69
2018-07-12T15:27:16.211Z,99234.30
2018-07-12T15:29:50.656Z,99234.30
2018-07-12T15:32:25.032Z,99225.11
2018-07-12T15:34:59.402Z,99230.77
2018-07-12T15:37:33.819Z,99225.29
2018-07-12T15:40:08.210Z,99224.46
2018-07-12T15:42:42.615Z,99226.34
2018-07-12T15:45:17.018Z,99232.97
2018-07-12T15:47:51.412Z,99225.13
2018-07-12T15:50:26.791Z,99223.31
2018-07-12T15:53:01.063Z,99227.66
2018-07-12T15:55:35.243Z,99224.70
2018-07-12T15:58:09.519Z,99223.28
2018-07-12T16:00:43.943Z,99228.69
2018-07-12T16:03:18.339Z,99219.93
2018-07-12T16:05:52.923Z,99218.53
2018-07-12T16:08:28.334Z,99213.16
2018-07-12T16:11:02.851Z,99221.71
2018-07-12T16:13:37.269Z,99220.90
2018-07-12T16:16:11.704Z,99210.74
2018-07-12T16:18:45.933Z,99216.14
2018-07-12T16:21:20.229Z,99215.58
2018-07-12T16:23:54.588Z,99220.80
2018-07-12T16:26:28.887Z,99219.61
2018-07-12T16:29:03.484Z,99214.03
2018-07-12T16:31:37.804Z,99212.27
2018-07-12T16:34:12.332Z,99210.44
2018-07-12T16:36:46.698Z,99210.66
2018-07-12T16:39:21.135Z,99216.22
2018-07-12T16:41:55.667Z,99211.08
2018-07-12T16:44:30.018Z,99214.48
2018-07-12T16:47:04.591Z,99217.27
2018-07-12T16:49:39.117Z,99215.85
2018-07-12T16:52:13.419Z,99206.33
2018-07-12T16:54:47.880Z,99215.06
2018-07-12T16:57:22.203Z,99217.05
2018-07-12T16:59:56.570Z,99213.08
2018-07-12T17:02:30.861Z,99220.22
2018-07-12T17:05:05.301Z,99217.44
2018-07-12T17:07:39.727Z,99219.83
2018-07-12T17:10:14.259Z,99223.18
2018-07-12T17:12:48.706Z,99220.61
2018-07-12T17:15:23.171Z,99219.62
2018-07-12T17:17:57.557Z,99225.58
2018-07-12T17:20:31.991Z,99224.59
2018-07-12T17:23:06.326Z,99229.73
2018-07-12T17:25:40.749Z,99230.92
2018-07-12T17:28:15.044Z,99228.51
2018-07-12T17:30:49.462Z,99232.88
2018-07-12T17:33:23.894Z,99235.63
2018-07-12T17:35:58.255Z,99238.97
2018-07-12T17:38:32.552Z,99230.43
2018-07-12T17:41:07.057Z,99221.89
2018-07-12T17:43:41.263Z,99237.16
2018-07-12T17:46:15.582Z,99238.74
2018-07-12T17:48:49.995Z,99239.34
2018-07-12T17:51:24.352Z,99230.63
2018-07-12T17:53:58.750Z,99239.76
2018-07-12T17:56:33.163Z,99237.22
2018-07-12T17:59:07.451Z,99247.48
2018-07-12T18:01:41.938Z,99245.98
2018-07-12T18:04:16.338Z,99250.45
2018-07-12T18:06:50.718Z,99251.87
2018-07-12T18:09:25.079Z,99253.05
2018-07-12T18:11:59.520Z,99254.80
2018-07-12T18:14:34.064Z,99254.75
2018-07-12T18:17:08.353Z,99257.66
2018-07-12T18:19:42.643Z,99260.03
2018-07-12T18:22:17.177Z,99264.55
2018-07-12T18:24:51.286Z,99265.20
2018-07-12T18:27:25.743Z,99266.34
2018-07-12T18:30:00.240Z,99265.70
2018-07-12T18:32:34.648Z,99265.59
2018-07-12T18:35:08.935Z,99272.18
2018-07-12T18:37:43.319Z,99271.53
2018-07-12T18:40:17.627Z,99268.70
2018-07-12T18:42:52.067Z,99273.56
2018-07-12T18:45:26.455Z,99270.91
2018-07-12T18:48:00.871Z,99282.30
2018-07-12T18:50:35.210Z,99284.59
2018-07-12T18:53:09.637Z,99280.78
2018-07-12T18:55:44.147Z,99284.27
2018-07-12T18:58:18.544Z,99286.76
2018-07-12T19:00:53.056Z,99283.58
2018-07-12T19:03:27.463Z,99286.72
2018-07-12T19:06:01.912Z,99289.76
2018-07-12T19:08:36.912Z,99292.53
2018-07-12T19:11:11.312Z,99296.47
2018-07-12T19:13:46.942Z,99296.51
2018-07-12T19:16:21.501Z,99300.58
2018-07-12T19:18:56.056Z,99303.13
2018-07-12T19:21:30.760Z,99309.05
2018-07-12T19:24:05.336Z,99309.34
2018-07-12T19:26:39.916Z,99312.27
2018-07-12T19:29:14.500Z,99310.00
2018-07-12T19:31:48.863Z,99312.08
2018-07-12T19:34:23.527Z,99315.97
2018-07-12T19:36:58.060Z,99317.89
2018-07-12T19:39:32.611Z,99319.51
2018-07-12T19:42:06.996Z,99314.30
2018-07-12T19:44:41.493Z,99321.93
2018-07-12T19:47:16.254Z,99323.11
2018-07-12T19:49:50.749Z,99329.48
2018-07-12T19:52:25.387Z,99330.52
2018-07-12T19:54:59.651Z,99329.19
2018-07-12T19:57:34.003Z,99336.31
2018-07-12T20:00:08.644Z,99337.64
2018-07-12T20:02:42.984Z,99343.02
2018-07-12T20:05:17.408Z,99347.16
2018-07-12T20:07:51.901Z,99351.09
2018-07-12T20:10:26.567Z,99352.63
2018-07-12T20:13:01.117Z,99357.34
2018-07-12T20:15:36.045Z,99359.89
2018-07-12T20:18:10.530Z,99355.91
2018-07-12T20:20:45.139Z,99358.97
2018-07-12T20:23:19.705Z,99358.30
2018-07-12T20:25:54.374Z,99362.25
2018-07-12T20:28:28.804Z,99362.62
2018-07-12T20:31:03.162Z,99358.05
2018-07-12T20:33:37.661Z,99362.34
2018-07-12T20:36:12.233Z,99362.98
2018-07-12T20:38:46.714Z,99362.06
2018-07-12T20:41:21.154Z,99364.39
2018-07-12T20:43:55.613Z,99366.63
2018-07-12T20:46:29.970Z,99368.66
2018-07-12T20:49:04.363Z,99368.17
2018-07-12T20:51:38.808Z,99371.30
2018-07-12T20:54:13.360Z,99367.94
2018-07-12T20:56:47.765Z,99371.75
2018-07-12T20:59:22.255Z,99374.22
2018-07-12T21:01:56.688Z,99375.13
2018-07-12T21:04:31.192Z,99377.73
2018-07-12T21:07:05.857Z,99372.78
2018-07-12T21:09:40.426Z,99375.17
2018-07-12T21:12:15.009Z,99378.38
2018-07-12T21:14:49.961Z,99381.34
2018-07-12T21:17:24.448Z,99377.44
2018-07-12T21:19:59.117Z,99377.67
2018-07-12T21:22:33.616Z,99382.55
2018-07-12T21:25:08.137Z,99379.66
2018-07-12T21:27:42.628Z,99384.44
2018-07-12T21:30:17.143Z,99389.23
2018-07-12T21:32:51.852Z,99390.45
2018-07-12T21:35:26.378Z,99393.05
2018-07-12T21:38:00.943Z,99388.66
2018-07-12T21:40:35.419Z,99384.34
2018-07-12T21:43:09.740Z,99385.74
2018-07-12T21:45:44.388Z,99390.22
2018-07-12T21:48:19.105Z,99388.05
2018-07-12T21:50:53.653Z,99390.70
2018-07-12T21:53:28.239Z,99393.92
2018-07-12T21:56:02.743Z,99393.59
2018-07-12T21:58:37.328Z,99394.75
2018-07-12T22:01:11.616Z,99399.00
2018-07-12T22:03:46.224Z,99400.94
2018-07-12T22:07:00.584Z,99407.00
2018-07-12T22:09:35.190Z,99392.39
2018-07-12T22:12:09.793Z,99404.68
2018-07-12T22:14:44.537Z,99400.30
2018-07-12T22:17:19.068Z,99405.48
2018-07-12T22:19:53.612Z,99398.95
2018-07-12T22:22:28.177Z,99401.00
2018-07-12T22:25:02.741Z,99398.63
2018-07-12T22:27:37.261Z,99401.63
2018-07-12T22:30:11.815Z,99398.77
2018-07-12T22:32:46.344Z,99400.70
2018-07-12T22:35:20.860Z,99399.70
2018-07-12T22:37:55.707Z,99394.34
2018-07-12T22:40:30.359Z,99386.23
2018-07-12T22:43:04.784Z,99393.91
2018-07-12T22:45:39.438Z,99396.98
2018-07-12T22:48:14.107Z,99397.57
2018-07-12T22:50:48.518Z,99399.42
2018-07-12T22:53:22.988Z,99399.54
2018-07-12T22:55:57.796Z,99401.27
2018-07-12T22:58:32.273Z,99405.36
2018-07-12T23:01:06.729Z,99403.95
2018-07-12T23:03:41.394Z,99404.64
2018-07-12T23:06:16.856Z,99410.53
2018-07-12T23:08:51.407Z,99403.89
2018-07-12T23:11:26.025Z,99412.81
2018-07-12T23:14:00.516Z,99403.77
2018-07-12T23:16:34.956Z,99411.10
2018-07-12T23:19:09.598Z,99406.75
2018-07-12T23:21:44.183Z,99407.98
2018-07-12T23:24:18.589Z,99408.91
2018-07-12T23:26:53.469Z,99413.38
2018-07-12T23:29:28.152Z,99410.97
2018-07-12T23:32:02.821Z,99409.48
2018-07-12T23:34:37.396Z,99406.36
2018-07-12T23:37:12.019Z,99405.22
2018-07-12T23:39:46.437Z,99407.50
2018-07-12T23:42:20.932Z,99405.53
2018-07-12T23:44:55.797Z,99402.92
2018-07-12T23:47:30.412Z,99407.13
2018-07-12T23:50:04.819Z,99412.05
2018-07-12T23:52:39.500Z,99410.48
2018-07-12T23:55:14.205Z,99404.04
2018-07-12T23:57:48.724Z,99408.04
