createdAt,value
2022-11-26T00:04:48.237Z,1.65
2022-11-26T00:09:50.321Z,2.08
2022-11-26T00:14:51.923Z,1.70
2022-11-26T00:19:53.343Z,1.30
2022-11-26T00:24:55.292Z,1.60
2022-11-26T00:29:56.758Z,1.90
2022-11-26T00:34:58.146Z,1.83
2022-11-26T00:39:59.656Z,1.70
2022-11-26T00:45:01.165Z,2.20
2022-11-26T00:50:02.609Z,2.03
2022-11-26T00:55:10.280Z,1.77
2022-11-26T01:00:17.188Z,1.98
2022-11-26T01:05:20.390Z,2.17
2022-11-26T01:10:24.788Z,2.05
2022-11-26T01:15:27.680Z,1.77
2022-11-26T01:20:31.067Z,2.13
2022-11-26T01:25:32.475Z,1.98
2022-11-26T01:30:33.950Z,2.05
2022-11-26T01:35:35.974Z,2.28
2022-11-26T01:40:53.343Z,1.67
2022-11-26T01:45:56.513Z,1.77
2022-11-26T01:51:06.824Z,2.50
2022-11-26T01:56:17.512Z,1.75
2022-11-26T02:01:19.332Z,1.92
2022-11-26T02:06:25.588Z,1.90
2022-11-26T02:11:27.101Z,1.98
2022-11-26T02:16:28.716Z,1.80
2022-11-26T02:21:34.305Z,2.03
2022-11-26T02:26:58.607Z,2.10
2022-11-26T02:32:10.264Z,1.60
2022-11-26T02:37:38.712Z,1.83
2022-11-26T02:42:40.211Z,2.10
2022-11-26T02:47:45.895Z,2.03
2022-11-26T02:52:49.804Z,2.33
2022-11-26T02:57:52.543Z,1.90
2022-11-26T03:02:59.984Z,2.20
2022-11-26T03:08:03.707Z,1.98
2022-11-26T03:13:05.272Z,1.95
2022-11-26T03:18:06.767Z,1.80
2022-11-26T03:23:08.189Z,1.95
2022-11-26T03:28:09.597Z,1.75
2022-11-26T03:33:11.076Z,2.25
2022-11-26T03:38:12.695Z,1.90
2022-11-26T03:43:14.100Z,2.40
2022-11-26T03:48:15.594Z,2.00
2022-11-26T03:53:17.070Z,1.88
2022-11-26T03:58:18.495Z,1.90
2022-11-26T04:03:20.144Z,5.22
2022-11-26T04:08:21.616Z,4.57
2022-11-26T04:13:23.100Z,3.38
2022-11-26T04:18:24.619Z,2.10
2022-11-26T04:23:26.065Z,2.42
2022-11-26T04:28:27.450Z,3.60
2022-11-26T04:33:28.862Z,2.97
2022-11-26T04:38:30.286Z,4.43
2022-11-26T04:43:31.782Z,3.20
2022-11-26T04:48:33.222Z,3.38
2022-11-26T04:53:34.688Z,3.60
2022-11-26T04:58:36.169Z,3.83
2022-11-26T05:03:37.640Z,4.50
2022-11-26T05:08:39.052Z,5.68
2022-11-26T05:13:40.507Z,4.50
2022-11-26T05:18:42.025Z,4.47
2022-11-26T05:23:43.507Z,4.05
2022-11-26T05:28:44.959Z,4.60
2022-11-26T05:33:46.353Z,4.97
2022-11-26T05:38:47.787Z,4.30
2022-11-26T05:43:49.250Z,4.72
2022-11-26T05:48:50.729Z,6.63
2022-11-26T05:53:52.155Z,5.78
2022-11-26T05:58:53.635Z,5.38
2022-11-26T06:03:55.112Z,3.95
2022-11-26T06:08:56.733Z,4.20
2022-11-26T06:13:58.181Z,3.90
2022-11-26T06:18:59.622Z,3.10
2022-11-26T06:24:01.060Z,4.15
2022-11-26T06:29:02.549Z,3.13
2022-11-26T06:34:04.053Z,3.05
2022-11-26T06:39:05.600Z,2.90
2022-11-26T06:44:07.188Z,2.53
2022-11-26T06:49:09.768Z,3.00
2022-11-26T06:54:11.164Z,2.35
2022-11-26T06:59:12.837Z,2.88
2022-11-26T07:04:15.010Z,3.03
2022-11-26T07:09:16.474Z,3.53
2022-11-26T07:14:17.904Z,4.43
2022-11-26T07:19:19.301Z,3.80
2022-11-26T07:24:20.750Z,3.78
2022-11-26T07:29:22.166Z,3.88
2022-11-26T07:34:23.655Z,4.10
2022-11-26T07:39:25.095Z,4.13
2022-11-26T07:44:26.514Z,4.10
2022-11-26T07:49:28.071Z,4.32
2022-11-26T07:54:29.555Z,6.45
2022-11-26T07:59:31.005Z,4.45
2022-11-26T08:04:32.445Z,4.63
2022-11-26T08:09:34.156Z,4.43
2022-11-26T08:14:35.675Z,4.43
2022-11-26T08:19:37.255Z,3.97
2022-11-26T08:24:38.843Z,3.92
2022-11-26T08:29:40.469Z,4.88
2022-11-26T08:34:42.040Z,5.47
2022-11-26T08:39:43.516Z,3.97
2022-11-26T08:44:44.900Z,3.28
2022-11-26T08:49:46.364Z,2.92
2022-11-26T08:54:48.080Z,3.13
2022-11-26T08:59:49.717Z,3.00
2022-11-26T09:04:51.933Z,3.67
2022-11-26T09:09:53.379Z,3.55
2022-11-26T09:14:54.941Z,3.22
2022-11-26T09:19:56.468Z,3.45
2022-11-26T09:24:57.947Z,5.28
2022-11-26T09:29:59.432Z,4.32
2022-11-26T09:35:00.850Z,3.70
2022-11-26T09:40:02.461Z,4.13
2022-11-26T09:45:30.099Z,5.35
2022-11-26T09:50:33.512Z,4.43
2022-11-26T09:55:40.904Z,5.10
2022-11-26T10:28:56.940Z,4.25
2022-11-26T10:34:02.444Z,4.10
2022-11-26T10:39:03.950Z,5.10
2022-11-26T10:49:43.866Z,5.25
2022-11-26T10:54:45.319Z,4.72
2022-11-26T10:59:52.050Z,4.63
2022-11-26T11:04:56.480Z,5.07
2022-11-26T11:10:10.022Z,4.70
2022-11-26T11:15:20.544Z,4.07
2022-11-26T11:20:52.776Z,4.47
2022-11-26T11:26:07.421Z,4.25
2022-11-26T11:31:17.605Z,3.25
2022-11-26T11:36:26.620Z,3.80
2022-11-26T11:41:32.147Z,3.55
2022-11-26T11:46:52.526Z,3.13
2022-11-26T11:52:15.466Z,3.05
2022-11-26T11:57:28.344Z,3.10
2022-11-26T12:02:57.529Z,3.20
2022-11-26T12:08:20.978Z,3.22
2022-11-26T12:13:23.519Z,3.67
2022-11-26T12:18:29.006Z,2.67
2022-11-26T12:23:47.812Z,2.85
2022-11-26T12:28:58.069Z,2.85
2022-11-26T12:34:11.019Z,2.63
2022-11-26T12:39:20.058Z,2.63
2022-11-26T12:44:36.599Z,2.83
2022-11-26T12:49:57.686Z,3.38
2022-11-26T12:55:09.291Z,3.38
2022-11-26T13:00:22.419Z,3.67
2022-11-26T13:05:45.312Z,3.05
2022-11-26T13:11:18.631Z,3.47
2022-11-26T13:16:45.093Z,4.00
2022-11-26T13:22:11.917Z,11.82
2022-11-26T13:27:38.736Z,4.38
2022-11-26T13:33:01.650Z,5.07
2022-11-26T13:38:30.834Z,3.95
2022-11-26T13:43:56.745Z,4.77
2022-11-26T13:49:06.196Z,3.58
2022-11-26T13:59:28.394Z,2.67
2022-11-26T14:04:33.111Z,3.05
2022-11-26T14:09:43.600Z,3.30
2022-11-26T14:14:49.134Z,2.67
2022-11-26T14:19:50.488Z,4.07
2022-11-26T14:24:51.878Z,3.92
2022-11-26T14:30:03.230Z,3.70
2022-11-26T14:35:37.093Z,4.20
2022-11-26T14:40:38.718Z,3.22
2022-11-26T14:45:40.644Z,3.72
2022-11-26T14:50:43.044Z,4.68
2022-11-26T14:55:45.170Z,3.83
2022-11-26T15:01:21.188Z,4.30
2022-11-26T15:06:34.491Z,4.43
2022-11-26T15:11:40.536Z,4.50
2022-11-26T15:16:42.181Z,4.35
2022-11-26T15:21:43.704Z,4.78
