createdAt,value
2022-08-14T00:00:15.018Z,75.10
2022-08-14T00:05:23.990Z,75.21
2022-08-14T00:10:52.614Z,75.76
2022-08-14T00:16:10.027Z,76.26
2022-08-14T00:21:39.984Z,75.83
2022-08-14T00:26:52.680Z,76.18
2022-08-14T00:32:52.057Z,76.34
2022-08-14T00:37:57.192Z,76.59
2022-08-14T00:48:49.183Z,77.42
2022-08-14T00:53:58.610Z,77.20
2022-08-14T00:59:05.949Z,77.49
2022-08-14T01:04:37.320Z,77.65
2022-08-14T01:09:50.420Z,78.20
2022-08-14T01:15:14.825Z,79.13
2022-08-14T01:20:49.560Z,78.88
2022-08-14T01:26:02.055Z,79.29
2022-08-14T01:31:15.377Z,79.72
2022-08-14T01:36:27.969Z,79.93
2022-08-14T01:41:58.365Z,80.27
2022-08-14T01:47:05.790Z,80.39
2022-08-14T01:52:34.406Z,80.73
2022-08-14T01:58:01.725Z,80.56
2022-08-14T02:03:30.209Z,80.56
2022-08-14T02:08:53.338Z,81.13
2022-08-14T02:14:07.896Z,81.75
2022-08-14T02:19:15.598Z,81.50
2022-08-14T02:24:39.230Z,82.15
2022-08-14T02:29:59.091Z,82.85
2022-08-14T02:35:11.815Z,82.77
2022-08-14T02:40:32.045Z,82.68
2022-08-14T02:45:44.645Z,83.26
2022-08-14T02:50:56.285Z,83.23
2022-08-14T02:56:30.052Z,83.61
2022-08-14T03:01:54.761Z,84.06
2022-08-14T03:07:07.348Z,84.28
2022-08-14T03:12:13.086Z,85.33
2022-08-14T03:17:31.849Z,85.11
2022-08-14T03:22:49.844Z,85.49
2022-08-14T03:28:02.960Z,85.68
2022-08-14T03:33:37.957Z,86.42
2022-08-14T03:39:12.572Z,86.61
2022-08-14T03:45:19.789Z,86.51
2022-08-14T03:50:02.433Z,87.31
2022-08-14T03:55:09.854Z,86.77
2022-08-14T04:00:44.273Z,87.50
2022-08-14T04:05:54.855Z,87.81
2022-08-14T04:11:02.777Z,87.23
2022-08-14T04:16:18.869Z,87.14
2022-08-14T04:21:39.796Z,87.55
2022-08-14T04:26:46.548Z,87.23
2022-08-14T04:33:00.017Z,87.00
2022-08-14T04:37:36.429Z,87.19
2022-08-14T04:43:00.181Z,86.85
2022-08-14T04:48:39.244Z,86.70
2022-08-14T04:53:55.203Z,86.86
2022-08-14T04:59:11.837Z,86.66
2022-08-14T05:04:27.390Z,86.18
2022-08-14T05:09:33.368Z,85.95
2022-08-14T05:14:53.279Z,85.43
2022-08-14T05:21:04.309Z,85.20
2022-08-14T05:25:45.902Z,84.40
2022-08-14T05:30:56.301Z,83.42
2022-08-14T05:36:24.101Z,80.67
2022-08-14T05:41:53.876Z,76.96
2022-08-14T05:47:04.220Z,67.66
2022-08-14T05:52:15.928Z,62.63
2022-08-14T05:57:29.837Z,60.04
2022-08-14T06:02:39.998Z,58.93
2022-08-14T06:07:57.943Z,56.42
2022-08-14T06:13:09.063Z,51.79
2022-08-14T06:18:19.508Z,48.75
2022-08-14T06:23:44.015Z,45.30
2022-08-14T06:29:14.504Z,43.20
2022-08-14T06:35:10.372Z,42.45
2022-08-14T06:40:26.952Z,42.70
2022-08-14T06:51:14.827Z,40.53
2022-08-14T06:56:54.166Z,37.80
2022-08-14T07:02:21.302Z,37.84
2022-08-14T07:07:33.969Z,39.56
2022-08-14T07:13:01.514Z,36.82
2022-08-14T07:18:15.429Z,38.93
2022-08-14T07:23:27.136Z,41.01
2022-08-14T07:28:47.298Z,43.94
2022-08-14T07:34:04.163Z,43.51
2022-08-14T07:39:13.889Z,43.83
2022-08-14T07:44:29.154Z,45.41
2022-08-14T07:49:49.127Z,45.42
2022-08-14T07:55:03.574Z,45.35
2022-08-14T08:00:31.060Z,45.21
2022-08-14T08:05:52.728Z,44.33
2022-08-14T08:11:14.991Z,46.03
2022-08-14T08:16:24.715Z,46.58
2022-08-14T08:21:36.120Z,46.78
2022-08-14T08:26:44.753Z,47.30
2022-08-14T08:31:52.411Z,48.09
2022-08-14T08:37:07.033Z,46.66
2022-08-14T08:42:24.488Z,47.46
2022-08-14T08:47:58.364Z,48.13
2022-08-14T08:53:12.006Z,48.36
2022-08-14T08:58:24.915Z,47.88
2022-08-14T09:03:40.439Z,48.08
2022-08-14T09:08:56.235Z,47.91
2022-08-14T09:14:06.732Z,48.35
2022-08-14T09:19:26.305Z,48.83
2022-08-14T09:24:45.673Z,49.31
2022-08-14T09:29:54.893Z,49.54
2022-08-14T09:35:13.539Z,49.65
2022-08-14T09:40:30.621Z,48.52
2022-08-14T09:45:58.632Z,49.16
2022-08-14T09:51:25.382Z,49.17
2022-08-14T09:56:34.664Z,49.23
2022-08-14T10:01:53.837Z,49.40
2022-08-14T10:07:09.012Z,49.30
2022-08-14T10:12:29.116Z,49.30
2022-08-14T10:17:43.249Z,48.75
2022-08-14T10:23:12.810Z,48.95
2022-08-14T10:28:51.581Z,47.49
2022-08-14T10:34:13.239Z,46.50
2022-08-14T10:39:32.316Z,46.76
2022-08-14T10:45:03.309Z,45.93
2022-08-14T10:50:38.015Z,44.44
2022-08-14T10:56:05.079Z,44.54
2022-08-14T11:01:41.120Z,44.35
2022-08-14T11:06:59.814Z,43.35
2022-08-14T11:12:34.865Z,43.47
2022-08-14T11:18:02.029Z,43.40
2022-08-14T11:23:23.237Z,41.97
2022-08-14T11:28:56.482Z,41.61
2022-08-14T11:34:34.805Z,40.15
2022-08-14T11:40:00.904Z,40.56
2022-08-14T11:45:10.974Z,39.36
2022-08-14T11:50:58.626Z,38.30
2022-08-14T11:56:14.677Z,38.71
2022-08-14T12:01:53.784Z,38.04
2022-08-14T12:07:17.701Z,36.68
2022-08-14T12:12:35.669Z,37.58
2022-08-14T12:17:49.747Z,37.93
2022-08-14T12:23:39.073Z,37.37
2022-08-14T12:28:59.975Z,38.07
2022-08-14T12:34:10.518Z,37.47
2022-08-14T12:39:39.605Z,37.16
2022-08-14T12:44:51.332Z,36.51
2022-08-14T12:50:06.735Z,35.93
2022-08-14T12:55:22.015Z,36.29
2022-08-14T13:00:30.919Z,35.85
2022-08-14T13:05:47.056Z,35.35
2022-08-14T13:10:56.121Z,34.70
2022-08-14T13:16:20.178Z,34.25
2022-08-14T13:21:58.217Z,34.82
2022-08-14T13:27:11.118Z,35.45
2022-08-14T13:32:40.667Z,34.63
2022-08-14T13:37:52.393Z,34.75
2022-08-14T13:43:04.720Z,35.72
2022-08-14T13:48:19.132Z,36.88
2022-08-14T13:54:10.610Z,37.00
2022-08-14T13:59:20.618Z,35.65
2022-08-14T14:04:49.519Z,36.04
2022-08-14T14:10:06.262Z,35.76
2022-08-14T14:15:33.913Z,36.38
2022-08-14T14:20:55.172Z,37.20
2022-08-14T14:26:00.623Z,36.86
2022-08-14T14:31:10.888Z,36.99
2022-08-14T14:36:22.116Z,36.97
2022-08-14T14:41:38.738Z,37.18
2022-08-14T14:46:53.038Z,36.34
2022-08-14T14:52:17.185Z,36.06
2022-08-14T15:03:16.652Z,36.22
2022-08-14T15:08:55.554Z,36.60
2022-08-14T15:14:00.492Z,36.36
2022-08-14T15:19:12.561Z,36.35
2022-08-14T15:24:26.899Z,36.21
2022-08-14T15:29:32.513Z,36.66
2022-08-14T15:34:55.804Z,36.45
2022-08-14T15:40:10.109Z,36.35
2022-08-14T15:45:41.742Z,36.43
2022-08-14T15:50:49.136Z,36.34
2022-08-14T15:55:58.177Z,36.35
2022-08-14T16:01:50.845Z,36.44
2022-08-14T16:12:41.238Z,36.82
2022-08-14T16:18:07.816Z,37.16
2022-08-14T16:23:36.413Z,37.26
2022-08-14T16:28:47.044Z,37.50
2022-08-14T16:39:39.153Z,38.07
2022-08-14T16:44:51.237Z,38.06
2022-08-14T16:50:08.679Z,38.33
2022-08-14T16:55:18.961Z,38.02
2022-08-14T17:00:44.004Z,38.27
2022-08-14T17:05:54.602Z,38.85
2022-08-14T17:11:10.993Z,38.76
2022-08-14T17:16:37.143Z,39.14
2022-08-14T17:21:46.897Z,39.33
2022-08-14T17:27:10.245Z,40.24
2022-08-14T17:32:28.269Z,40.11
2022-08-14T17:37:58.279Z,40.56
2022-08-14T17:43:10.914Z,40.81
2022-08-14T17:49:10.031Z,41.04
2022-08-14T17:54:02.682Z,41.58
2022-08-14T17:59:17.667Z,41.11
2022-08-14T18:04:35.656Z,41.89
2022-08-14T18:09:57.219Z,42.13
2022-08-14T18:15:33.746Z,42.10
2022-08-14T18:21:40.729Z,42.48
2022-08-14T18:26:36.479Z,42.32
2022-08-14T18:31:45.676Z,42.69
2022-08-14T18:37:25.310Z,43.03
2022-08-14T18:42:52.623Z,42.87
2022-08-14T18:48:51.537Z,42.99
2022-08-14T18:54:02.411Z,43.16
2022-08-14T18:59:27.055Z,43.69
2022-08-14T19:04:46.669Z,44.19
2022-08-14T19:09:59.734Z,44.15
2022-08-14T19:15:13.884Z,44.68
2022-08-14T19:20:38.373Z,45.00
2022-08-14T19:25:56.513Z,44.84
2022-08-14T19:31:46.514Z,45.32
2022-08-14T19:37:09.890Z,45.97
2022-08-14T19:42:35.627Z,45.33
2022-08-14T19:48:07.482Z,46.03
2022-08-14T19:53:28.151Z,46.32
2022-08-14T19:58:54.047Z,47.05
2022-08-14T20:04:02.738Z,47.14
2022-08-14T20:11:05.638Z,46.91
2022-08-14T20:14:54.227Z,47.03
2022-08-14T20:20:15.902Z,47.32
2022-08-14T20:25:56.502Z,47.61
2022-08-14T20:31:36.469Z,47.73
2022-08-14T20:37:02.100Z,47.71
2022-08-14T20:42:38.067Z,48.05
2022-08-14T20:48:07.430Z,48.07
2022-08-14T20:53:33.220Z,48.36
2022-08-14T20:58:47.912Z,48.47
2022-08-14T21:04:04.090Z,48.70
2022-08-14T21:09:15.431Z,49.07
2022-08-14T21:14:38.461Z,49.50
2022-08-14T21:20:25.377Z,49.84
2022-08-14T21:25:37.959Z,50.15
2022-08-14T21:31:04.205Z,50.15
2022-08-14T21:36:21.733Z,50.59
2022-08-14T21:41:58.873Z,51.06
2022-08-14T21:47:09.202Z,50.78
2022-08-14T21:58:46.010Z,51.89
2022-08-14T22:03:24.533Z,51.63
2022-08-14T22:08:38.489Z,52.08
2022-08-14T22:13:46.958Z,52.60
2022-08-14T22:18:56.758Z,52.63
2022-08-14T22:24:25.998Z,53.29
2022-08-14T22:30:01.045Z,53.37
2022-08-14T22:35:09.154Z,53.79
2022-08-14T22:40:56.535Z,53.91
2022-08-14T22:45:55.086Z,54.18
2022-08-14T22:51:07.423Z,54.58
2022-08-14T22:56:20.306Z,55.09
2022-08-14T23:01:57.250Z,55.33
2022-08-14T23:07:04.631Z,55.23
2022-08-14T23:12:28.708Z,55.67
2022-08-14T23:17:41.712Z,55.96
2022-08-14T23:22:57.116Z,56.96
2022-08-14T23:28:34.127Z,56.58
2022-08-14T23:33:52.046Z,57.13
2022-08-14T23:38:59.751Z,57.60
2022-08-14T23:44:11.776Z,58.28
2022-08-14T23:49:16.474Z,57.89
2022-08-14T23:54:48.006Z,58.40
2022-08-14T23:59:54.776Z,58.57
