createdAt,value
2022-11-08T00:01:28.162Z,5.57
2022-11-08T00:03:57.353Z,5.67
2022-11-08T00:06:42.477Z,4.40
2022-11-08T00:09:27.792Z,4.93
2022-11-08T00:12:13.214Z,5.03
2022-11-08T00:14:41.215Z,4.67
2022-11-08T00:17:08.874Z,4.60
2022-11-08T00:19:38.020Z,4.77
2022-11-08T00:22:05.854Z,5.00
2022-11-08T00:24:34.737Z,4.83
2022-11-08T00:27:02.831Z,4.67
2022-11-08T00:29:30.609Z,5.13
2022-11-08T00:31:58.299Z,5.23
2022-11-08T00:34:26.007Z,5.50
2022-11-08T00:36:55.030Z,5.33
2022-11-08T00:39:22.720Z,5.53
2022-11-08T00:41:50.390Z,5.47
2022-11-08T00:44:18.254Z,5.33
2022-11-08T00:46:46.222Z,5.50
2022-11-08T00:49:14.087Z,5.10
2022-11-08T00:51:42.044Z,5.40
2022-11-08T00:54:14.759Z,4.90
2022-11-08T00:56:43.497Z,4.93
2022-11-08T00:59:12.459Z,4.90
2022-11-08T01:01:41.206Z,4.67
2022-11-08T01:04:10.630Z,4.53
2022-11-08T01:06:40.651Z,4.50
2022-11-08T01:09:09.440Z,5.07
2022-11-08T01:11:39.733Z,4.50
2022-11-08T01:14:07.781Z,4.00
2022-11-08T01:16:36.216Z,4.80
2022-11-08T01:19:04.389Z,3.90
2022-11-08T01:21:32.486Z,4.60
2022-11-08T01:24:00.563Z,4.20
2022-11-08T01:26:30.183Z,4.90
2022-11-08T01:29:00.255Z,4.97
2022-11-08T01:31:30.179Z,4.90
2022-11-08T01:33:58.683Z,4.67
2022-11-08T01:36:28.786Z,4.40
2022-11-08T01:38:57.634Z,4.67
2022-11-08T01:41:27.652Z,4.80
2022-11-08T01:43:56.610Z,4.70
2022-11-08T01:46:45.579Z,4.37
2022-11-08T01:49:32.765Z,4.40
2022-11-08T01:52:13.551Z,4.70
2022-11-08T01:54:45.247Z,4.13
2022-11-08T01:57:17.970Z,4.40
2022-11-08T01:59:48.992Z,4.90
2022-11-08T02:02:19.664Z,5.13
2022-11-08T02:04:49.048Z,4.53
2022-11-08T02:07:18.186Z,4.67
2022-11-08T02:09:48.615Z,4.07
2022-11-08T02:12:18.431Z,4.50
2022-11-08T02:14:46.286Z,4.90
2022-11-08T02:17:14.593Z,4.63
2022-11-08T02:19:46.673Z,4.37
2022-11-08T02:22:23.170Z,4.47
2022-11-08T02:24:53.130Z,4.83
2022-11-08T02:27:21.132Z,4.43
2022-11-08T02:29:49.005Z,4.50
2022-11-08T02:32:16.893Z,4.90
2022-11-08T02:34:49.166Z,4.03
2022-11-08T02:37:20.078Z,4.53
2022-11-08T02:39:49.005Z,4.13
2022-11-08T02:42:20.110Z,4.53
2022-11-08T02:44:48.287Z,4.60
2022-11-08T02:47:16.909Z,4.50
2022-11-08T02:49:44.868Z,4.93
2022-11-08T02:52:12.735Z,4.20
2022-11-08T02:54:40.606Z,4.10
2022-11-08T02:57:08.555Z,4.87
2022-11-08T02:59:37.836Z,4.43
2022-11-08T03:02:05.774Z,4.57
2022-11-08T03:04:33.912Z,4.30
2022-11-08T03:07:01.825Z,4.10
2022-11-08T03:09:29.840Z,4.20
2022-11-08T03:11:57.707Z,4.17
2022-11-08T03:14:25.556Z,4.20
2022-11-08T03:16:54.916Z,4.00
2022-11-08T03:19:22.789Z,4.63
2022-11-08T03:21:50.642Z,4.40
2022-11-08T03:24:18.526Z,4.00
2022-11-08T03:26:46.374Z,3.73
2022-11-08T03:29:14.224Z,4.10
2022-11-08T03:31:42.198Z,4.17
2022-11-08T03:34:12.215Z,3.80
2022-11-08T03:36:40.083Z,4.13
2022-11-08T03:39:07.982Z,4.10
2022-11-08T03:41:35.840Z,4.90
2022-11-08T03:44:03.738Z,4.60
2022-11-08T03:46:31.583Z,5.10
2022-11-08T03:48:59.431Z,5.00
2022-11-08T03:51:28.703Z,5.40
2022-11-08T03:53:56.601Z,5.60
2022-11-08T03:56:24.588Z,5.67
2022-11-08T03:58:52.447Z,6.10
2022-11-08T04:01:20.371Z,5.50
2022-11-08T04:03:48.365Z,6.13
2022-11-08T04:06:16.243Z,6.13
2022-11-08T04:08:45.488Z,6.03
2022-11-08T04:11:30.658Z,6.40
2022-11-08T04:14:18.233Z,6.40
2022-11-08T04:16:46.199Z,7.67
2022-11-08T04:19:31.376Z,8.10
2022-11-08T04:21:59.730Z,7.33
2022-11-08T04:24:28.970Z,6.33
2022-11-08T04:26:56.940Z,6.03
2022-11-08T04:29:24.796Z,6.80
2022-11-08T04:31:52.668Z,7.50
2022-11-08T04:34:20.588Z,5.97
2022-11-08T04:36:48.658Z,6.63
2022-11-08T04:39:16.601Z,6.70
2022-11-08T04:41:45.922Z,7.10
2022-11-08T04:44:15.602Z,7.03
2022-11-08T04:46:43.546Z,7.10
2022-11-08T04:49:11.407Z,8.93
2022-11-08T04:51:39.253Z,9.73
2022-11-08T04:54:07.876Z,9.70
2022-11-08T04:56:35.785Z,9.40
2022-11-08T04:59:09.484Z,9.07
2022-11-08T05:01:40.024Z,10.23
2022-11-08T05:04:08.034Z,10.83
2022-11-08T05:06:35.888Z,11.00
2022-11-08T05:09:03.942Z,13.63
2022-11-08T05:11:32.644Z,13.10
2022-11-08T05:14:00.837Z,13.30
2022-11-08T05:16:32.012Z,12.83
2022-11-08T05:19:00.474Z,13.90
2022-11-08T05:21:46.089Z,12.50
2022-11-08T05:24:16.135Z,14.47
2022-11-08T05:26:45.991Z,16.10
2022-11-08T05:29:15.448Z,12.67
2022-11-08T05:31:44.860Z,12.43
2022-11-08T05:34:12.760Z,12.77
2022-11-08T05:36:40.602Z,14.93
2022-11-08T05:39:08.722Z,14.03
2022-11-08T05:41:36.599Z,17.80
2022-11-08T05:44:04.503Z,15.40
2022-11-08T05:46:32.508Z,12.80
2022-11-08T05:49:01.991Z,11.47
2022-11-08T05:51:29.890Z,10.33
2022-11-08T05:53:57.867Z,10.57
2022-11-08T05:56:25.753Z,11.00
2022-11-08T05:58:53.718Z,10.87
2022-11-08T06:01:21.820Z,11.23
2022-11-08T06:03:49.871Z,11.63
2022-11-08T06:06:21.468Z,10.93
2022-11-08T06:08:51.600Z,11.53
2022-11-08T06:11:23.242Z,11.33
2022-11-08T06:13:51.671Z,10.33
2022-11-08T06:16:20.980Z,9.57
2022-11-08T06:18:49.196Z,9.40
2022-11-08T06:21:20.290Z,10.63
2022-11-08T06:23:48.319Z,10.40
2022-11-08T06:26:16.243Z,9.83
2022-11-08T06:28:44.088Z,10.60
2022-11-08T06:31:12.075Z,11.37
2022-11-08T06:33:39.971Z,10.80
2022-11-08T06:36:08.599Z,10.60
2022-11-08T06:38:37.885Z,9.67
2022-11-08T06:41:05.841Z,10.30
2022-11-08T06:43:34.100Z,10.93
2022-11-08T06:46:03.795Z,11.93
2022-11-08T06:48:35.813Z,11.47
2022-11-08T06:51:04.360Z,11.83
2022-11-08T06:53:32.479Z,11.20
2022-11-08T06:56:01.804Z,10.80
2022-11-08T06:58:29.905Z,11.27
2022-11-08T07:00:57.987Z,10.93
2022-11-08T07:03:26.062Z,10.37
2022-11-08T07:05:53.940Z,10.17
2022-11-08T07:08:23.918Z,10.63
2022-11-08T07:10:52.539Z,9.97
2022-11-08T07:13:22.085Z,8.70
2022-11-08T07:15:50.440Z,9.13
2022-11-08T07:18:20.408Z,10.10
2022-11-08T07:20:48.354Z,9.77
2022-11-08T07:23:16.369Z,10.20
2022-11-08T07:25:44.344Z,10.20
2022-11-08T07:28:17.082Z,10.87
2022-11-08T07:30:47.096Z,11.13
2022-11-08T07:33:16.726Z,10.17
2022-11-08T07:35:47.234Z,10.80
2022-11-08T07:38:15.153Z,10.03
2022-11-08T07:40:43.047Z,9.87
2022-11-08T07:43:12.610Z,9.00
2022-11-08T07:45:41.364Z,8.57
2022-11-08T07:48:13.104Z,7.77
2022-11-08T07:50:42.616Z,8.87
2022-11-08T07:53:10.834Z,8.60
2022-11-08T07:55:39.130Z,8.03
2022-11-08T07:58:07.779Z,8.80
2022-11-08T08:00:40.348Z,8.43
2022-11-08T08:03:11.572Z,8.47
2022-11-08T08:05:41.458Z,8.67
2022-11-08T08:08:09.795Z,9.97
2022-11-08T08:10:37.998Z,9.50
2022-11-08T08:13:06.233Z,9.03
2022-11-08T08:15:34.441Z,10.13
2022-11-08T08:18:03.212Z,9.97
2022-11-08T08:20:33.428Z,9.57
2022-11-08T08:23:01.689Z,10.10
2022-11-08T08:25:31.549Z,10.77
2022-11-08T08:28:01.929Z,10.77
2022-11-08T08:30:31.559Z,11.60
2022-11-08T08:33:26.892Z,10.23
2022-11-08T08:35:54.950Z,10.40
2022-11-08T08:38:22.881Z,10.77
2022-11-08T08:40:51.505Z,10.70
2022-11-08T08:43:20.016Z,10.67
2022-11-08T08:45:48.866Z,11.40
2022-11-08T08:48:17.146Z,12.13
2022-11-08T08:50:45.168Z,11.00
2022-11-08T08:53:14.708Z,9.90
2022-11-08T08:55:42.936Z,11.43
2022-11-08T08:58:11.271Z,10.30
2022-11-08T09:03:27.094Z,10.73
2022-11-08T09:05:54.932Z,10.83
2022-11-08T09:08:24.786Z,11.57
2022-11-08T09:10:54.806Z,10.70
2022-11-08T09:13:22.905Z,11.93
2022-11-08T09:15:50.903Z,12.03
2022-11-08T09:18:19.025Z,11.80
2022-11-08T09:20:47.579Z,11.23
2022-11-08T09:23:18.157Z,11.70
2022-11-08T09:25:47.613Z,11.37
2022-11-08T09:28:15.523Z,11.37
2022-11-08T09:30:43.382Z,12.57
2022-11-08T09:33:11.311Z,12.30
2022-11-08T09:35:39.540Z,11.37
2022-11-08T09:38:07.546Z,12.70
2022-11-08T09:40:40.689Z,11.83
2022-11-08T09:43:30.180Z,11.93
2022-11-08T09:45:58.538Z,12.93
2022-11-08T09:48:30.894Z,13.37
2022-11-08T09:51:05.194Z,12.07
2022-11-08T09:53:40.228Z,12.20
2022-11-08T09:56:15.544Z,12.13
2022-11-08T09:58:50.552Z,11.63
2022-11-08T10:01:21.195Z,11.40
2022-11-08T10:03:55.703Z,11.53
2022-11-08T10:06:45.931Z,10.73
2022-11-08T10:09:32.028Z,10.77
2022-11-08T10:12:10.675Z,10.60
2022-11-08T10:14:54.737Z,9.80
2022-11-08T10:17:48.227Z,10.80
2022-11-08T10:20:24.532Z,10.20
2022-11-08T10:22:59.359Z,9.73
2022-11-08T10:25:34.543Z,9.70
2022-11-08T10:28:04.554Z,8.83
2022-11-08T10:30:38.185Z,8.97
2022-11-08T10:33:17.721Z,6.83
2022-11-08T10:35:49.519Z,6.87
2022-11-08T10:38:21.254Z,7.17
2022-11-08T10:40:57.355Z,6.40
2022-11-08T10:43:34.898Z,6.40
2022-11-08T10:46:05.370Z,6.07
2022-11-08T10:48:35.367Z,5.83
2022-11-08T10:51:03.205Z,6.30
2022-11-08T10:53:32.611Z,6.20
2022-11-08T10:56:02.163Z,6.63
2022-11-08T10:58:33.157Z,6.77
2022-11-08T11:01:06.270Z,6.80
2022-11-08T11:03:34.767Z,6.20
2022-11-08T11:06:04.396Z,6.63
2022-11-08T11:08:32.855Z,6.40
2022-11-08T11:11:26.935Z,6.13
2022-11-08T11:14:16.442Z,5.17
2022-11-08T11:16:58.326Z,5.40
2022-11-08T11:19:27.714Z,4.93
2022-11-08T11:22:02.926Z,5.33
2022-11-08T11:24:31.195Z,4.60
2022-11-08T11:27:05.599Z,4.57
2022-11-08T11:29:34.755Z,5.13
2022-11-08T11:32:26.015Z,5.60
2022-11-08T11:34:57.451Z,5.05
2022-11-08T11:37:40.094Z,4.97
2022-11-08T11:40:17.091Z,4.85
2022-11-08T11:42:54.953Z,4.25
2022-11-08T11:45:28.847Z,4.20
2022-11-08T11:47:59.831Z,4.25
2022-11-08T11:50:34.014Z,3.65
2022-11-08T11:53:05.773Z,3.60
2022-11-08T11:55:59.003Z,3.42
2022-11-08T11:58:47.352Z,3.75
2022-11-08T12:01:22.550Z,3.60
2022-11-08T12:04:15.187Z,3.40
2022-11-08T12:06:50.531Z,3.83
2022-11-08T12:09:35.052Z,4.28
2022-11-08T12:12:16.776Z,4.18
2022-11-08T12:14:55.353Z,4.25
2022-11-08T12:17:54.496Z,3.87
2022-11-08T12:20:39.574Z,3.80
2022-11-08T12:23:43.290Z,4.57
2022-11-08T12:26:19.216Z,4.00
2022-11-08T12:29:00.962Z,3.90
2022-11-08T12:31:33.778Z,3.97
2022-11-08T12:34:22.268Z,4.00
2022-11-08T12:37:05.668Z,4.30
2022-11-08T12:39:37.601Z,4.37
2022-11-08T12:42:19.842Z,4.20
2022-11-08T12:45:07.546Z,4.70
2022-11-08T12:47:44.962Z,4.43
2022-11-08T12:50:23.718Z,4.27
2022-11-08T12:53:05.696Z,4.00
2022-11-08T12:55:37.135Z,4.30
2022-11-08T12:58:32.997Z,4.57
2022-11-08T13:01:06.967Z,4.07
2022-11-08T13:04:12.276Z,4.00
2022-11-08T13:06:47.311Z,3.77
2022-11-08T13:09:24.406Z,4.00
2022-11-08T13:12:05.258Z,3.47
2022-11-08T13:14:38.539Z,3.57
2022-11-08T13:17:19.110Z,3.13
2022-11-08T13:20:05.435Z,3.33
2022-11-08T13:22:45.163Z,3.43
2022-11-08T13:25:36.310Z,3.20
2022-11-08T13:28:37.439Z,3.90
2022-11-08T13:31:17.212Z,3.27
2022-11-08T13:33:58.066Z,3.20
2022-11-08T13:36:38.397Z,3.30
2022-11-08T13:39:36.067Z,3.47
2022-11-08T13:42:28.579Z,3.60
2022-11-08T13:44:59.518Z,3.50
2022-11-08T13:47:56.967Z,3.60
2022-11-08T13:50:47.768Z,3.50
2022-11-08T13:53:57.619Z,3.60
2022-11-08T13:56:45.243Z,4.17
2022-11-08T13:59:52.429Z,4.10
2022-11-08T14:02:41.334Z,3.40
2022-11-08T14:05:29.790Z,3.43
2022-11-08T14:08:14.098Z,3.43
2022-11-08T14:10:55.586Z,3.40
2022-11-08T14:13:29.394Z,3.33
2022-11-08T14:15:59.607Z,3.47
2022-11-08T14:18:31.810Z,3.70
2022-11-08T14:21:00.430Z,3.30
2022-11-08T14:23:32.022Z,3.67
2022-11-08T14:26:02.751Z,3.87
2022-11-08T14:28:32.443Z,3.77
2022-11-08T14:31:02.154Z,3.67
2022-11-08T14:33:32.879Z,3.53
2022-11-08T14:36:03.483Z,3.90
2022-11-08T14:38:35.139Z,3.60
2022-11-08T14:41:05.443Z,3.53
2022-11-08T14:43:42.338Z,3.43
2022-11-08T14:46:15.528Z,3.50
2022-11-08T14:48:54.342Z,4.07
2022-11-08T14:51:22.479Z,4.20
2022-11-08T14:53:51.663Z,3.60
2022-11-08T14:56:21.630Z,5.07
2022-11-08T14:58:51.453Z,5.77
2022-11-08T15:01:22.588Z,5.50
2022-11-08T15:03:56.709Z,4.50
2022-11-08T15:06:32.007Z,3.77
2022-11-08T15:09:00.232Z,4.03
2022-11-08T15:11:31.849Z,4.17
2022-11-08T15:14:02.963Z,5.60
2022-11-08T15:16:40.468Z,8.97
2022-11-08T15:19:39.196Z,9.73
2022-11-08T15:22:24.781Z,15.20
2022-11-08T15:25:01.896Z,14.10
2022-11-08T15:27:29.995Z,16.67
2022-11-08T15:30:02.798Z,14.43
2022-11-08T15:32:39.573Z,13.47
2022-11-08T15:35:22.950Z,11.17
2022-11-08T15:37:52.909Z,8.90
2022-11-08T15:40:25.127Z,8.40
2022-11-08T15:42:53.380Z,7.70
2022-11-08T15:45:26.033Z,7.57
2022-11-08T15:48:00.657Z,5.90
2022-11-08T15:50:31.381Z,6.87
2022-11-08T15:53:01.465Z,6.63
2022-11-08T15:55:31.770Z,6.30
2022-11-08T15:58:00.434Z,6.20
2022-11-08T16:00:31.750Z,6.40
2022-11-08T16:02:59.981Z,6.83
2022-11-08T16:05:31.883Z,6.13
2022-11-08T16:08:00.228Z,6.17
2022-11-08T16:10:31.981Z,6.30
2022-11-08T16:13:01.080Z,5.20
2022-11-08T16:15:31.063Z,5.50
2022-11-08T16:17:59.166Z,5.27
2022-11-08T16:20:30.944Z,5.53
2022-11-08T16:23:00.936Z,5.30
2022-11-08T16:25:30.963Z,5.83
2022-11-08T16:28:03.627Z,5.90
2022-11-08T16:30:34.723Z,5.83
2022-11-08T16:33:03.364Z,4.90
2022-11-08T16:35:32.651Z,5.73
2022-11-08T16:38:00.619Z,5.73
2022-11-08T16:40:28.455Z,5.47
2022-11-08T16:42:56.301Z,5.03
2022-11-08T16:45:43.726Z,5.30
2022-11-08T16:48:17.774Z,5.73
2022-11-08T16:50:47.520Z,5.33
2022-11-08T16:53:17.495Z,5.30
2022-11-08T16:55:45.370Z,5.27
2022-11-08T16:58:13.286Z,4.90
2022-11-08T17:00:43.458Z,6.10
2022-11-08T17:03:21.292Z,5.73
2022-11-08T17:05:50.576Z,6.77
2022-11-08T17:08:18.981Z,7.83
2022-11-08T17:10:47.067Z,7.20
2022-11-08T17:13:15.965Z,6.63
2022-11-08T17:15:43.888Z,9.30
2022-11-08T17:18:13.948Z,10.07
2022-11-08T17:20:41.818Z,14.70
2022-11-08T17:23:12.342Z,15.00
2022-11-08T17:25:43.158Z,16.77
2022-11-08T17:28:11.251Z,13.43
2022-11-08T17:30:44.026Z,12.67
2022-11-08T17:33:13.601Z,12.30
2022-11-08T17:35:44.300Z,13.00
2022-11-08T17:38:13.844Z,12.90
2022-11-08T17:40:42.680Z,11.90
2022-11-08T17:43:10.691Z,11.90
2022-11-08T17:45:38.555Z,12.77
2022-11-08T17:48:06.556Z,12.43
2022-11-08T17:50:34.420Z,12.57
2022-11-08T17:53:02.362Z,11.63
2022-11-08T17:55:31.592Z,8.93
2022-11-08T17:57:59.544Z,9.80
2022-11-08T18:00:27.468Z,11.23
2022-11-08T18:02:55.363Z,11.40
2022-11-08T18:05:23.283Z,10.63
2022-11-08T18:07:51.169Z,17.90
2022-11-08T18:10:19.194Z,18.00
2022-11-08T18:12:48.411Z,19.27
2022-11-08T18:15:16.211Z,16.63
2022-11-08T18:17:44.045Z,17.53
2022-11-08T18:20:12.475Z,16.63
2022-11-08T18:22:40.893Z,16.23
2022-11-08T18:25:09.395Z,16.83
2022-11-08T18:27:38.787Z,21.17
2022-11-08T18:30:09.273Z,19.80
2022-11-08T18:32:37.734Z,21.17
2022-11-08T18:35:06.534Z,18.73
2022-11-08T18:37:34.532Z,16.40
2022-11-08T18:40:02.507Z,16.70
2022-11-08T18:42:30.640Z,16.53
2022-11-08T18:44:58.497Z,17.93
2022-11-08T18:47:28.526Z,17.80
2022-11-08T18:49:59.607Z,20.13
2022-11-08T18:52:27.464Z,19.40
2022-11-08T18:54:55.312Z,19.03
2022-11-08T18:57:23.928Z,18.83
2022-11-08T18:59:51.766Z,18.20
2022-11-08T19:02:20.479Z,19.77
2022-11-08T19:04:49.760Z,18.90
2022-11-08T19:07:17.678Z,16.80
2022-11-08T19:09:45.522Z,16.63
2022-11-08T19:12:13.547Z,15.97
2022-11-08T19:14:41.500Z,17.03
2022-11-08T19:17:09.699Z,14.00
2022-11-08T19:19:38.091Z,13.93
2022-11-08T19:22:07.331Z,14.10
2022-11-08T19:24:35.172Z,15.27
2022-11-08T19:27:03.210Z,12.93
2022-11-08T19:29:31.047Z,12.73
2022-11-08T19:31:58.889Z,13.93
2022-11-08T19:34:26.812Z,14.47
2022-11-08T19:36:56.270Z,16.37
2022-11-08T19:39:25.745Z,15.90
2022-11-08T19:41:53.628Z,14.53
2022-11-08T19:44:21.615Z,19.17
2022-11-08T19:46:49.497Z,16.67
2022-11-08T19:49:17.351Z,15.57
2022-11-08T19:51:45.199Z,17.83
2022-11-08T19:54:14.651Z,16.30
2022-11-08T19:57:04.002Z,17.77
2022-11-08T19:59:31.731Z,16.97
2022-11-08T20:02:00.003Z,16.93
2022-11-08T20:04:28.158Z,13.73
2022-11-08T20:06:56.137Z,12.63
2022-11-08T20:09:29.919Z,10.37
2022-11-08T20:11:59.806Z,12.63
2022-11-08T20:14:27.676Z,13.83
2022-11-08T20:16:55.683Z,13.90
2022-11-08T20:19:23.639Z,11.43
2022-11-08T20:21:51.602Z,12.73
2022-11-08T20:24:19.755Z,13.70
2022-11-08T20:26:47.652Z,14.87
2022-11-08T20:29:17.009Z,12.13
2022-11-08T20:31:44.859Z,11.70
2022-11-08T20:34:13.295Z,11.40
2022-11-08T20:36:41.695Z,11.67
2022-11-08T20:39:10.594Z,10.47
2022-11-08T20:41:39.319Z,10.20
2022-11-08T20:44:07.987Z,11.50
2022-11-08T20:46:38.062Z,11.90
2022-11-08T20:49:06.539Z,17.23
2022-11-08T20:51:34.836Z,16.67
2022-11-08T20:54:03.055Z,13.70
2022-11-08T20:56:31.615Z,11.67
2022-11-08T20:58:59.498Z,10.17
2022-11-08T21:01:29.652Z,10.03
2022-11-08T21:03:59.706Z,9.33
2022-11-08T21:06:29.974Z,8.77
2022-11-08T21:09:07.782Z,8.67
2022-11-08T21:11:38.021Z,9.70
2022-11-08T21:14:06.566Z,10.60
2022-11-08T21:16:53.130Z,10.80
2022-11-08T21:19:25.434Z,11.07
2022-11-08T21:22:13.335Z,9.97
2022-11-08T21:24:41.186Z,10.70
2022-11-08T21:27:09.275Z,11.33
2022-11-08T21:29:37.561Z,10.47
2022-11-08T21:32:06.301Z,10.90
2022-11-08T21:34:35.551Z,11.97
2022-11-08T21:37:03.388Z,10.30
2022-11-08T21:39:31.222Z,10.40
2022-11-08T21:41:59.094Z,9.30
2022-11-08T21:44:26.926Z,9.07
2022-11-08T21:46:54.754Z,9.27
2022-11-08T21:49:22.712Z,10.20
2022-11-08T21:51:51.938Z,11.87
2022-11-08T21:54:19.946Z,12.47
2022-11-08T21:56:47.798Z,14.83
2022-11-08T21:59:15.868Z,14.27
2022-11-08T22:01:43.751Z,12.37
2022-11-08T22:04:11.620Z,12.03
2022-11-08T22:06:42.490Z,11.90
2022-11-08T22:09:14.241Z,11.63
2022-11-08T22:11:42.080Z,12.87
2022-11-08T22:14:09.912Z,11.87
2022-11-08T22:16:37.848Z,11.90
2022-11-08T22:19:06.297Z,11.57
2022-11-08T22:21:43.147Z,10.90
2022-11-08T22:24:13.365Z,10.67
2022-11-08T22:26:43.013Z,10.67
2022-11-08T22:29:10.903Z,10.73
2022-11-08T22:31:39.013Z,10.03
2022-11-08T22:34:08.568Z,8.83
2022-11-08T22:36:42.924Z,10.10
2022-11-08T22:39:14.084Z,8.90
2022-11-08T22:41:43.765Z,9.10
2022-11-08T22:44:12.897Z,8.63
2022-11-08T22:46:42.331Z,9.03
2022-11-08T22:49:10.473Z,10.93
2022-11-08T22:51:38.427Z,9.13
2022-11-08T22:54:06.973Z,9.17
2022-11-08T22:56:35.253Z,9.70
2022-11-08T22:59:05.562Z,8.37
2022-11-08T23:01:34.939Z,9.10
2022-11-08T23:04:03.015Z,8.00
2022-11-08T23:06:31.361Z,7.80
2022-11-08T23:08:59.433Z,8.40
2022-11-08T23:11:44.904Z,8.13
2022-11-08T23:14:36.701Z,8.53
2022-11-08T23:17:05.525Z,8.90
2022-11-08T23:19:51.002Z,7.90
2022-11-08T23:22:36.882Z,8.93
2022-11-08T23:25:05.156Z,7.90
2022-11-08T23:27:50.549Z,7.80
2022-11-08T23:30:37.853Z,8.20
2022-11-08T23:33:06.804Z,9.97
2022-11-08T23:35:34.895Z,6.73
2022-11-08T23:38:03.039Z,8.03
2022-11-08T23:40:48.213Z,8.00
2022-11-08T23:43:35.965Z,7.23
2022-11-08T23:46:09.882Z,7.67
2022-11-08T23:48:38.678Z,9.40
2022-11-08T23:51:07.709Z,8.60
2022-11-08T23:53:37.366Z,6.70
2022-11-08T23:56:06.326Z,6.63
2022-11-08T23:58:34.217Z,6.90
