createdAt,value
2022-12-15T00:02:26.789Z,98.60
2022-12-15T00:05:12.397Z,98.80
2022-12-15T00:07:57.584Z,98.40
2022-12-15T00:10:43.300Z,98.50
2022-12-15T00:13:29.660Z,98.10
2022-12-15T00:16:15.622Z,98.40
2022-12-15T00:19:02.419Z,98.80
2022-12-15T00:21:47.969Z,98.70
2022-12-15T00:24:33.524Z,98.40
2022-12-15T00:27:19.139Z,98.50
2022-12-15T00:30:04.470Z,98.20
2022-12-15T00:32:49.939Z,98.00
2022-12-15T00:35:36.666Z,97.70
2022-12-15T00:38:26.738Z,97.60
2022-12-15T00:40:58.859Z,98.10
2022-12-15T00:43:27.216Z,98.00
2022-12-15T00:46:13.177Z,97.60
2022-12-15T00:48:41.888Z,97.50
2022-12-15T00:51:10.981Z,97.40
2022-12-15T00:53:57.009Z,97.70
2022-12-15T00:56:43.033Z,97.80
2022-12-15T00:59:28.540Z,97.60
2022-12-15T01:02:14.024Z,97.50
2022-12-15T01:04:59.535Z,97.40
2022-12-15T01:07:49.852Z,97.30
2022-12-15T01:10:36.408Z,97.40
2022-12-15T01:13:22.314Z,97.40
2022-12-15T01:16:08.032Z,97.40
2022-12-15T01:18:53.808Z,97.50
2022-12-15T01:21:24.729Z,97.50
2022-12-15T01:23:54.948Z,97.30
2022-12-15T01:26:23.116Z,97.50
2022-12-15T01:28:51.082Z,97.30
2022-12-15T01:31:19.114Z,97.60
2022-12-15T01:33:47.328Z,97.30
2022-12-15T01:36:15.269Z,97.50
2022-12-15T01:38:43.212Z,97.70
2022-12-15T01:41:12.551Z,97.60
2022-12-15T01:43:41.868Z,97.50
2022-12-15T01:46:12.442Z,97.60
2022-12-15T01:48:44.006Z,97.60
2022-12-15T01:51:19.409Z,97.50
2022-12-15T01:53:52.572Z,97.30
2022-12-15T01:56:24.313Z,97.70
2022-12-15T01:58:55.686Z,97.90
2022-12-15T02:01:24.295Z,97.40
2022-12-15T02:03:52.408Z,97.40
2022-12-15T02:06:22.702Z,97.40
2022-12-15T02:08:53.365Z,97.10
2022-12-15T02:11:44.987Z,97.40
2022-12-15T02:14:18.453Z,97.70
2022-12-15T02:17:15.404Z,97.30
2022-12-15T02:20:16.986Z,97.50
2022-12-15T02:23:06.233Z,97.20
2022-12-15T02:25:54.292Z,97.00
2022-12-15T02:28:36.279Z,97.10
2022-12-15T02:31:27.870Z,97.10
2022-12-15T02:34:01.632Z,97.20
2022-12-15T02:36:34.541Z,96.90
2022-12-15T02:39:02.939Z,97.00
2022-12-15T02:41:37.285Z,97.30
2022-12-15T02:44:10.572Z,96.90
2022-12-15T02:46:54.646Z,97.00
2022-12-15T02:49:29.549Z,97.10
2022-12-15T02:52:08.242Z,97.10
2022-12-15T02:54:50.661Z,97.00
2022-12-15T02:57:25.851Z,97.10
2022-12-15T02:59:58.655Z,97.00
2022-12-15T03:02:31.700Z,97.00
2022-12-15T03:05:00.194Z,96.90
2022-12-15T03:07:28.975Z,97.00
2022-12-15T03:09:58.363Z,96.90
2022-12-15T03:12:26.290Z,96.70
2022-12-15T03:14:54.530Z,96.90
2022-12-15T03:17:22.597Z,96.90
2022-12-15T03:19:51.863Z,96.80
2022-12-15T03:22:19.954Z,96.90
2022-12-15T03:24:48.290Z,96.90
2022-12-15T03:27:16.401Z,96.80
2022-12-15T03:29:44.323Z,97.20
2022-12-15T03:32:12.455Z,97.20
2022-12-15T03:34:40.366Z,96.90
2022-12-15T03:37:09.757Z,97.10
2022-12-15T03:39:37.679Z,96.90
2022-12-15T03:42:05.825Z,96.80
2022-12-15T03:44:33.748Z,97.20
2022-12-15T03:47:03.856Z,97.20
2022-12-15T03:49:32.025Z,97.20
2022-12-15T03:51:59.932Z,97.50
2022-12-15T03:54:29.398Z,97.30
2022-12-15T03:56:57.561Z,97.20
2022-12-15T03:59:25.439Z,96.90
2022-12-15T04:01:53.425Z,96.80
2022-12-15T04:04:21.437Z,96.70
2022-12-15T04:06:49.376Z,97.30
2022-12-15T04:09:17.329Z,97.00
2022-12-15T04:11:46.574Z,97.10
2022-12-15T04:14:14.642Z,97.30
2022-12-15T04:16:42.605Z,97.40
2022-12-15T04:19:27.893Z,97.10
2022-12-15T04:21:56.018Z,96.90
2022-12-15T04:24:41.443Z,97.70
2022-12-15T04:27:28.361Z,97.40
2022-12-15T04:30:13.683Z,98.00
2022-12-15T04:32:59.371Z,97.60
2022-12-15T04:35:44.842Z,97.50
2022-12-15T04:38:35.500Z,97.80
2022-12-15T04:41:21.053Z,97.60
2022-12-15T04:44:08.458Z,97.40
2022-12-15T04:46:54.001Z,97.20
2022-12-15T04:49:39.554Z,97.20
2022-12-15T04:52:25.156Z,97.40
2022-12-15T04:55:10.792Z,97.10
2022-12-15T04:57:56.334Z,97.30
2022-12-15T05:00:42.973Z,97.00
2022-12-15T05:03:28.481Z,97.30
2022-12-15T05:06:14.066Z,97.70
2022-12-15T05:08:59.509Z,97.20
2022-12-15T05:11:44.946Z,97.50
2022-12-15T05:14:30.322Z,97.60
2022-12-15T05:17:17.652Z,97.60
2022-12-15T05:20:03.450Z,97.90
2022-12-15T05:22:49.021Z,97.70
2022-12-15T05:25:34.677Z,97.60
2022-12-15T05:28:20.099Z,97.40
2022-12-15T05:31:05.778Z,97.20
2022-12-15T05:33:35.262Z,97.50
2022-12-15T05:36:03.206Z,97.10
2022-12-15T05:38:31.161Z,97.90
2022-12-15T05:40:59.385Z,97.20
2022-12-15T05:43:27.391Z,97.40
2022-12-15T05:45:55.410Z,97.40
2022-12-15T05:48:23.415Z,97.40
2022-12-15T05:50:52.695Z,97.10
2022-12-15T05:53:20.597Z,97.30
2022-12-15T05:55:48.520Z,97.30
2022-12-15T05:58:16.468Z,97.30
2022-12-15T06:00:44.341Z,97.30
2022-12-15T06:03:15.283Z,97.00
2022-12-15T06:05:43.550Z,97.40
2022-12-15T06:08:12.881Z,97.40
2022-12-15T06:10:40.785Z,97.30
2022-12-15T06:13:09.300Z,97.40
2022-12-15T06:15:37.240Z,97.60
2022-12-15T06:18:05.459Z,97.80
2022-12-15T06:20:33.380Z,97.70
2022-12-15T06:23:01.294Z,97.80
2022-12-15T06:25:30.569Z,97.50
2022-12-15T06:28:01.867Z,97.70
2022-12-15T06:30:30.194Z,98.20
2022-12-15T06:32:58.258Z,97.80
2022-12-15T06:35:26.152Z,97.70
2022-12-15T06:37:54.071Z,97.80
2022-12-15T06:40:21.951Z,98.00
2022-12-15T06:42:51.194Z,98.20
2022-12-15T06:45:19.082Z,98.00
2022-12-15T06:47:46.969Z,98.00
2022-12-15T06:50:14.967Z,97.90
2022-12-15T06:52:42.875Z,97.60
2022-12-15T06:55:11.620Z,97.90
2022-12-15T06:57:39.843Z,98.20
2022-12-15T07:00:10.851Z,98.40
2022-12-15T07:02:39.405Z,98.20
2022-12-15T07:05:08.355Z,98.10
2022-12-15T07:07:36.639Z,98.20
2022-12-15T07:10:04.926Z,97.90
2022-12-15T07:12:32.979Z,98.00
2022-12-15T07:15:01.054Z,97.90
2022-12-15T07:17:30.411Z,98.40
2022-12-15T07:19:58.363Z,98.20
2022-12-15T07:22:26.572Z,97.90
2022-12-15T07:24:54.465Z,98.10
2022-12-15T07:27:22.443Z,98.00
2022-12-15T07:29:50.410Z,97.80
2022-12-15T07:32:18.454Z,97.70
2022-12-15T07:34:47.693Z,98.10
2022-12-15T07:37:16.721Z,98.30
2022-12-15T07:39:44.609Z,98.30
2022-12-15T07:42:12.514Z,98.10
2022-12-15T07:44:40.803Z,98.20
2022-12-15T07:47:08.757Z,98.10
2022-12-15T07:49:36.686Z,97.80
2022-12-15T07:52:06.212Z,97.80
2022-12-15T07:54:34.460Z,97.80
2022-12-15T07:57:02.747Z,98.10
2022-12-15T07:59:30.636Z,98.00
2022-12-15T08:02:00.588Z,97.90
2022-12-15T08:04:28.741Z,98.00
2022-12-15T08:06:56.763Z,97.80
2022-12-15T08:09:26.394Z,97.80
2022-12-15T08:11:54.313Z,97.60
2022-12-15T08:14:22.527Z,97.50
2022-12-15T08:16:50.905Z,97.50
2022-12-15T08:19:19.087Z,98.00
2022-12-15T08:21:47.270Z,97.70
2022-12-15T08:24:16.519Z,97.70
2022-12-15T08:26:50.454Z,97.90
2022-12-15T08:29:50.136Z,97.50
2022-12-15T08:32:07.427Z,98.20
2022-12-15T08:34:35.699Z,97.90
2022-12-15T08:37:03.677Z,97.40
2022-12-15T08:39:32.387Z,97.30
2022-12-15T08:42:01.821Z,97.70
2022-12-15T08:44:29.850Z,97.80
2022-12-15T08:46:57.989Z,97.70
2022-12-15T08:49:26.114Z,97.90
2022-12-15T08:51:54.166Z,97.50
2022-12-15T08:54:22.217Z,97.60
2022-12-15T08:56:50.724Z,97.30
2022-12-15T08:59:20.153Z,97.20
2022-12-15T09:01:48.461Z,96.90
2022-12-15T09:04:16.714Z,97.50
2022-12-15T09:06:46.766Z,97.60
2022-12-15T09:09:19.153Z,97.40
2022-12-15T09:11:47.144Z,97.10
2022-12-15T09:14:15.479Z,97.50
2022-12-15T09:16:44.977Z,97.30
2022-12-15T09:19:13.075Z,96.60
2022-12-15T09:21:44.781Z,97.50
2022-12-15T09:24:23.184Z,97.00
2022-12-15T09:26:57.291Z,96.70
2022-12-15T09:29:25.609Z,96.40
2022-12-15T09:31:55.149Z,97.00
2022-12-15T09:34:23.080Z,96.50
2022-12-15T09:36:51.190Z,96.40
2022-12-15T09:39:19.405Z,97.10
2022-12-15T09:41:54.451Z,96.80
2022-12-15T09:44:24.947Z,96.80
2022-12-15T09:47:13.326Z,96.70
2022-12-15T09:49:55.649Z,96.70
2022-12-15T09:52:27.076Z,96.30
2022-12-15T09:54:55.526Z,96.30
2022-12-15T09:57:34.178Z,96.50
2022-12-15T10:00:15.354Z,96.70
2022-12-15T10:03:30.272Z,95.70
2022-12-15T10:06:17.682Z,97.00
2022-12-15T10:08:54.549Z,96.40
2022-12-15T10:11:41.869Z,95.90
2022-12-15T10:14:20.176Z,96.30
2022-12-15T10:16:59.369Z,96.10
2022-12-15T10:19:35.628Z,96.10
2022-12-15T10:22:03.815Z,96.00
2022-12-15T10:27:37.605Z,96.10
2022-12-15T10:30:09.164Z,95.80
2022-12-15T10:32:51.408Z,95.60
2022-12-15T10:35:24.232Z,96.00
2022-12-15T10:37:52.217Z,95.40
2022-12-15T10:40:41.887Z,95.90
2022-12-15T10:43:16.179Z,95.70
2022-12-15T10:45:44.508Z,96.20
2022-12-15T10:48:20.897Z,96.40
2022-12-15T10:50:50.429Z,96.10
2022-12-15T10:53:40.344Z,95.80
2022-12-15T10:56:09.385Z,95.80
2022-12-15T10:58:50.151Z,95.70
2022-12-15T11:01:20.793Z,95.70
2022-12-15T11:03:53.102Z,95.50
2022-12-15T11:06:26.698Z,95.40
2022-12-15T11:08:57.436Z,95.70
2022-12-15T11:11:50.244Z,95.90
2022-12-15T11:14:23.975Z,95.70
2022-12-15T11:16:54.701Z,95.40
2022-12-15T11:19:40.305Z,95.80
2022-12-15T11:22:19.026Z,95.60
2022-12-15T11:24:52.636Z,94.70
2022-12-15T11:27:27.669Z,95.50
2022-12-15T11:30:04.739Z,94.60
2022-12-15T11:32:35.797Z,95.00
2022-12-15T11:35:04.081Z,95.00
2022-12-15T11:37:43.670Z,94.70
2022-12-15T11:40:35.775Z,95.00
2022-12-15T11:43:44.371Z,94.70
2022-12-15T11:46:22.224Z,94.50
2022-12-15T11:49:21.619Z,95.00
2022-12-15T11:51:54.665Z,95.10
2022-12-15T11:54:29.728Z,95.30
2022-12-15T11:57:06.038Z,95.50
2022-12-15T11:59:49.526Z,95.60
2022-12-15T12:02:37.210Z,95.40
2022-12-15T12:05:30.768Z,95.40
2022-12-15T12:08:15.121Z,95.20
2022-12-15T12:10:54.228Z,95.50
2022-12-15T12:13:31.529Z,95.40
2022-12-15T12:16:10.800Z,95.60
2022-12-15T12:18:43.411Z,95.00
2022-12-15T12:21:16.079Z,95.40
2022-12-15T12:23:50.801Z,95.70
2022-12-15T12:26:24.913Z,95.50
2022-12-15T12:28:59.223Z,95.70
2022-12-15T12:31:35.575Z,95.60
2022-12-15T12:34:10.902Z,95.50
2022-12-15T12:36:39.571Z,95.90
2022-12-15T12:39:15.143Z,95.60
2022-12-15T12:41:50.733Z,95.60
2022-12-15T12:44:27.750Z,95.70
2022-12-15T12:47:01.953Z,95.40
2022-12-15T12:49:32.779Z,95.30
2022-12-15T12:52:03.744Z,95.10
2022-12-15T12:54:44.561Z,95.50
2022-12-15T12:57:39.323Z,95.40
2022-12-15T13:00:17.551Z,95.60
2022-12-15T13:03:10.175Z,95.50
2022-12-15T13:05:39.919Z,95.00
2022-12-15T13:08:46.110Z,95.50
2022-12-15T13:11:55.237Z,95.50
2022-12-15T13:14:44.567Z,95.60
2022-12-15T13:17:26.912Z,95.30
2022-12-15T13:20:19.185Z,95.30
2022-12-15T13:22:48.776Z,95.50
2022-12-15T13:25:36.681Z,95.50
2022-12-15T13:28:20.294Z,95.70
2022-12-15T13:31:15.678Z,95.70
2022-12-15T13:33:53.974Z,95.90
2022-12-15T13:36:47.023Z,95.60
2022-12-15T13:39:56.069Z,95.90
2022-12-15T13:42:40.815Z,95.70
2022-12-15T13:45:45.220Z,95.80
2022-12-15T13:48:31.654Z,95.70
2022-12-15T13:51:06.481Z,95.60
2022-12-15T13:53:42.271Z,95.70
2022-12-15T13:56:26.340Z,95.60
2022-12-15T13:59:01.615Z,95.60
2022-12-15T14:01:33.149Z,95.80
2022-12-15T14:04:08.427Z,95.70
2022-12-15T14:06:39.613Z,95.80
2022-12-15T14:09:13.949Z,95.90
2022-12-15T14:11:53.123Z,95.80
2022-12-15T14:14:25.751Z,95.80
2022-12-15T14:16:58.586Z,95.90
2022-12-15T14:19:32.024Z,95.70
2022-12-15T14:22:03.782Z,95.90
2022-12-15T14:24:39.023Z,95.90
2022-12-15T14:27:07.761Z,96.30
2022-12-15T14:29:35.876Z,96.30
2022-12-15T14:32:04.508Z,95.80
2022-12-15T14:34:39.101Z,95.90
2022-12-15T14:37:11.681Z,95.80
2022-12-15T14:39:43.641Z,95.80
2022-12-15T14:42:17.096Z,95.90
2022-12-15T14:47:36.521Z,96.10
2022-12-15T14:50:12.733Z,96.10
2022-12-15T14:52:42.676Z,96.10
2022-12-15T14:55:36.424Z,96.00
2022-12-15T14:58:23.506Z,96.10
2022-12-15T15:00:53.496Z,96.00
2022-12-15T15:03:25.100Z,96.10
2022-12-15T15:05:58.186Z,96.70
2022-12-15T15:08:29.824Z,96.70
2022-12-15T15:11:01.807Z,96.70
2022-12-15T15:13:39.728Z,96.50
2022-12-15T15:16:14.648Z,96.70
2022-12-15T15:18:44.369Z,96.60
2022-12-15T15:21:19.199Z,96.70
2022-12-15T15:23:59.280Z,96.70
2022-12-15T15:26:27.673Z,96.60
2022-12-15T15:28:55.806Z,97.00
2022-12-15T15:31:41.061Z,97.00
2022-12-15T15:34:11.326Z,97.10
2022-12-15T15:36:40.964Z,97.10
2022-12-15T15:39:15.294Z,97.40
2022-12-15T15:41:43.604Z,97.40
2022-12-15T15:44:14.594Z,97.60
2022-12-15T15:46:47.820Z,97.40
2022-12-15T15:49:18.819Z,97.60
2022-12-15T15:51:48.221Z,97.40
2022-12-15T15:54:19.118Z,97.90
2022-12-15T15:56:47.178Z,97.70
2022-12-15T15:59:18.171Z,97.50
2022-12-15T16:01:50.854Z,97.80
2022-12-15T16:04:18.946Z,97.80
2022-12-15T16:06:48.311Z,98.10
2022-12-15T16:09:17.759Z,98.30
2022-12-15T16:11:46.804Z,98.20
2022-12-15T16:14:16.644Z,98.00
2022-12-15T16:16:45.130Z,97.90
2022-12-15T16:19:13.185Z,97.80
2022-12-15T16:21:41.886Z,97.80
2022-12-15T16:24:16.915Z,97.80
2022-12-15T16:26:48.698Z,97.80
2022-12-15T16:29:18.500Z,98.10
2022-12-15T16:31:46.668Z,97.60
2022-12-15T16:34:16.296Z,98.20
2022-12-15T16:36:44.655Z,98.20
2022-12-15T16:39:26.471Z,98.00
2022-12-15T16:41:55.603Z,97.80
2022-12-15T16:44:23.907Z,97.90
2022-12-15T16:46:52.058Z,97.80
2022-12-15T16:49:20.167Z,97.60
2022-12-15T16:51:51.392Z,97.60
2022-12-15T16:54:23.161Z,97.60
2022-12-15T16:56:52.029Z,97.70
2022-12-15T16:59:32.988Z,97.70
2022-12-15T17:02:02.263Z,97.50
2022-12-15T17:04:30.435Z,97.60
2022-12-15T17:06:58.365Z,97.70
2022-12-15T17:09:27.786Z,97.60
2022-12-15T17:11:56.100Z,97.30
2022-12-15T17:14:24.742Z,97.40
2022-12-15T17:16:52.656Z,97.20
2022-12-15T17:19:21.474Z,97.30
2022-12-15T17:21:53.225Z,97.30
2022-12-15T17:24:22.773Z,97.50
2022-12-15T17:26:52.354Z,97.50
2022-12-15T17:29:22.408Z,97.60
2022-12-15T17:31:50.597Z,97.40
2022-12-15T17:34:28.332Z,97.20
2022-12-15T17:36:56.337Z,96.90
2022-12-15T17:39:24.452Z,96.90
2022-12-15T17:42:02.697Z,97.20
2022-12-15T17:44:34.943Z,97.10
2022-12-15T17:47:06.154Z,97.50
2022-12-15T17:49:37.282Z,97.30
2022-12-15T17:52:17.248Z,97.30
2022-12-15T17:54:45.469Z,97.30
2022-12-15T17:57:14.729Z,97.40
2022-12-15T17:59:42.697Z,97.40
2022-12-15T18:02:14.937Z,97.30
2022-12-15T18:04:43.822Z,97.10
2022-12-15T18:07:18.002Z,97.10
2022-12-15T18:09:46.299Z,97.30
2022-12-15T18:12:24.372Z,97.20
2022-12-15T18:14:53.239Z,97.50
2022-12-15T18:17:21.844Z,97.50
2022-12-15T18:19:53.891Z,97.30
2022-12-15T18:22:24.035Z,97.60
2022-12-15T18:24:54.290Z,97.80
2022-12-15T18:27:26.485Z,97.90
2022-12-15T18:29:54.918Z,97.50
2022-12-15T18:32:25.749Z,97.90
2022-12-15T18:34:55.171Z,97.70
2022-12-15T18:37:25.747Z,97.80
2022-12-15T18:39:58.251Z,97.70
2022-12-15T18:42:32.083Z,97.80
2022-12-15T18:45:02.251Z,97.80
2022-12-15T18:47:30.268Z,97.90
2022-12-15T18:49:58.322Z,97.80
2022-12-15T18:52:31.461Z,97.90
2022-12-15T18:55:03.221Z,97.50
2022-12-15T18:57:36.550Z,98.20
2022-12-15T19:00:17.273Z,98.10
2022-12-15T19:02:45.812Z,98.10
2022-12-15T19:05:33.413Z,97.90
2022-12-15T19:08:04.267Z,97.90
2022-12-15T19:10:35.138Z,98.20
2022-12-15T19:13:04.614Z,98.20
2022-12-15T19:15:32.562Z,98.30
2022-12-15T19:18:17.962Z,98.10
2022-12-15T19:21:03.657Z,99.20
2022-12-15T19:23:31.912Z,99.00
2022-12-15T19:26:00.303Z,99.30
2022-12-15T19:28:29.570Z,99.00
2022-12-15T19:30:57.470Z,99.30
2022-12-15T19:33:25.573Z,98.90
2022-12-15T19:35:55.423Z,98.90
2022-12-15T19:38:27.273Z,99.00
2022-12-15T19:40:56.461Z,98.90
2022-12-15T19:43:25.194Z,98.90
2022-12-15T19:45:55.074Z,99.60
2022-12-15T19:48:24.264Z,99.60
2022-12-15T19:50:54.990Z,99.40
2022-12-15T19:53:26.726Z,99.70
2022-12-15T19:55:56.420Z,99.40
2022-12-15T19:58:29.767Z,99.20
2022-12-15T20:01:00.629Z,99.00
2022-12-15T20:03:30.605Z,98.90
2022-12-15T20:06:00.099Z,99.30
2022-12-15T20:08:30.327Z,99.00
2022-12-15T20:10:58.302Z,98.90
2022-12-15T20:13:26.973Z,98.80
2022-12-15T20:15:55.336Z,98.80
2022-12-15T20:18:24.577Z,98.80
2022-12-15T20:20:52.600Z,99.10
2022-12-15T20:23:23.620Z,99.30
2022-12-15T20:25:51.640Z,99.30
2022-12-15T20:28:21.989Z,99.00
2022-12-15T20:30:50.620Z,99.40
2022-12-15T20:33:18.905Z,99.00
2022-12-15T20:35:50.270Z,99.50
2022-12-15T20:38:24.488Z,99.30
2022-12-15T20:40:53.260Z,99.20
2022-12-15T20:43:22.586Z,99.50
2022-12-15T20:45:58.098Z,99.40
2022-12-15T20:48:26.840Z,99.90
2022-12-15T20:50:56.381Z,99.60
2022-12-15T20:53:26.401Z,99.30
2022-12-15T20:55:56.174Z,99.40
2022-12-15T20:58:29.734Z,99.40
2022-12-15T21:01:01.100Z,99.50
2022-12-15T21:03:31.851Z,99.50
2022-12-15T21:06:01.518Z,99.60
2022-12-15T21:08:31.500Z,99.90
2022-12-15T21:11:03.054Z,99.90
2022-12-15T21:13:35.335Z,99.90
2022-12-15T21:16:03.643Z,99.90
2022-12-15T21:21:26.651Z,99.90
2022-12-15T21:23:55.408Z,99.90
2022-12-15T21:26:24.956Z,99.90
2022-12-15T21:28:56.904Z,99.90
2022-12-15T21:31:25.221Z,99.90
2022-12-15T21:33:53.380Z,99.90
2022-12-15T21:36:24.194Z,99.90
2022-12-15T21:38:53.242Z,99.90
2022-12-15T21:41:24.546Z,99.90
2022-12-15T21:43:52.694Z,99.90
2022-12-15T21:46:28.837Z,99.90
2022-12-15T21:49:14.879Z,99.90
2022-12-15T21:51:47.745Z,99.90
2022-12-15T21:54:19.226Z,99.90
2022-12-15T21:56:48.460Z,99.90
2022-12-15T21:59:18.296Z,99.90
2022-12-15T22:01:46.367Z,99.90
2022-12-15T22:04:18.943Z,99.90
2022-12-15T22:06:50.941Z,99.90
2022-12-15T22:09:19.494Z,99.90
2022-12-15T22:11:49.744Z,99.90
2022-12-15T22:14:24.633Z,99.90
2022-12-15T22:16:52.892Z,99.90
2022-12-15T22:19:21.025Z,99.90
2022-12-15T22:21:50.393Z,99.90
2022-12-15T22:24:18.741Z,99.90
2022-12-15T22:26:47.749Z,99.90
2022-12-15T22:29:18.448Z,99.90
2022-12-15T22:31:46.852Z,99.90
2022-12-15T22:34:16.853Z,99.90
2022-12-15T22:36:44.783Z,99.90
2022-12-15T22:39:14.905Z,99.90
2022-12-15T22:41:45.279Z,99.90
2022-12-15T22:44:18.164Z,99.90
2022-12-15T22:46:46.465Z,99.90
2022-12-15T22:49:16.636Z,99.90
2022-12-15T22:51:44.670Z,99.90
2022-12-15T22:54:19.218Z,99.90
2022-12-15T22:56:49.644Z,99.90
2022-12-15T22:59:25.158Z,99.90
2022-12-15T23:01:53.110Z,99.90
2022-12-15T23:04:23.095Z,99.90
2022-12-15T23:06:51.683Z,99.90
2022-12-15T23:09:21.153Z,99.90
2022-12-15T23:11:48.314Z,99.90
2022-12-15T23:14:17.929Z,99.90
2022-12-15T23:16:46.195Z,99.90
2022-12-15T23:19:23.693Z,99.90
2022-12-15T23:21:51.910Z,99.90
2022-12-15T23:24:21.210Z,99.90
2022-12-15T23:26:49.120Z,99.90
2022-12-15T23:29:17.526Z,99.90
2022-12-15T23:31:45.586Z,99.90
2022-12-15T23:34:13.682Z,99.90
2022-12-15T23:36:41.603Z,99.90
2022-12-15T23:39:09.537Z,99.90
2022-12-15T23:41:38.814Z,99.90
2022-12-15T23:44:06.979Z,99.90
2022-12-15T23:46:34.946Z,99.90
2022-12-15T23:49:02.897Z,99.90
2022-12-15T23:51:30.809Z,99.90
2022-12-15T23:53:58.703Z,99.90
2022-12-15T23:56:27.103Z,99.90
2022-12-15T23:58:59.044Z,99.90
