createdAt,value
2022-09-15T00:00:31.193Z,13.88
2022-09-15T00:02:58.215Z,13.85
2022-09-15T00:05:25.180Z,13.84
2022-09-15T00:07:52.082Z,13.81
2022-09-15T00:10:19.088Z,13.76
2022-09-15T00:12:46.078Z,13.75
2022-09-15T00:15:15.030Z,13.70
2022-09-15T00:17:43.305Z,13.68
2022-09-15T00:20:11.025Z,13.66
2022-09-15T00:22:37.956Z,13.64
2022-09-15T00:25:05.473Z,13.61
2022-09-15T00:27:33.488Z,13.58
2022-09-15T00:30:00.490Z,13.55
2022-09-15T00:32:27.385Z,13.53
2022-09-15T00:34:54.326Z,13.51
2022-09-15T00:37:21.893Z,13.50
2022-09-15T00:39:49.146Z,13.50
2022-09-15T00:42:18.351Z,13.52
2022-09-15T00:44:55.219Z,13.52
2022-09-15T00:47:27.691Z,13.52
2022-09-15T00:50:01.398Z,13.51
2022-09-15T00:52:38.937Z,13.49
2022-09-15T00:55:08.651Z,13.48
2022-09-15T00:57:39.745Z,13.46
2022-09-15T01:00:11.413Z,13.45
2022-09-15T01:02:40.214Z,13.45
2022-09-15T01:05:10.878Z,13.46
2022-09-15T01:07:44.375Z,13.45
2022-09-15T01:10:41.380Z,13.44
2022-09-15T01:13:11.703Z,13.43
2022-09-15T01:15:56.257Z,13.39
2022-09-15T01:18:48.964Z,13.35
2022-09-15T01:21:58.843Z,13.33
2022-09-15T01:24:33.135Z,13.30
2022-09-15T01:27:18.444Z,13.29
2022-09-15T01:30:07.327Z,13.30
2022-09-15T01:32:55.414Z,13.31
2022-09-15T01:35:22.255Z,13.31
2022-09-15T01:38:11.728Z,13.28
2022-09-15T01:40:45.650Z,13.25
2022-09-15T01:43:15.146Z,13.23
2022-09-15T01:45:45.513Z,13.22
2022-09-15T01:48:12.620Z,13.19
2022-09-15T01:50:44.689Z,13.15
2022-09-15T01:53:19.268Z,13.10
2022-09-15T01:55:58.047Z,13.10
2022-09-15T01:58:24.984Z,13.07
2022-09-15T02:01:05.103Z,13.07
2022-09-15T02:03:44.833Z,13.03
2022-09-15T02:06:21.866Z,13.03
2022-09-15T02:09:02.905Z,12.98
2022-09-15T02:11:30.556Z,12.95
2022-09-15T02:14:18.547Z,12.95
2022-09-15T02:16:49.711Z,12.95
2022-09-15T02:19:31.874Z,12.94
2022-09-15T02:22:17.806Z,12.91
2022-09-15T02:24:59.066Z,12.92
2022-09-15T02:27:31.849Z,12.94
2022-09-15T02:30:06.219Z,12.94
2022-09-15T02:32:34.963Z,12.93
2022-09-15T02:35:06.754Z,12.95
2022-09-15T02:37:36.482Z,12.97
2022-09-15T02:40:04.875Z,13.01
2022-09-15T02:42:33.138Z,13.02
2022-09-15T02:45:01.013Z,13.03
2022-09-15T02:47:28.719Z,13.03
2022-09-15T02:49:56.328Z,13.09
2022-09-15T02:52:23.677Z,13.10
2022-09-15T02:54:50.653Z,13.12
2022-09-15T02:57:17.789Z,13.12
2022-09-15T03:00:03.833Z,13.14
2022-09-15T03:02:31.741Z,13.14
2022-09-15T03:04:58.648Z,13.16
2022-09-15T03:07:25.596Z,13.16
2022-09-15T03:09:52.486Z,13.19
2022-09-15T03:12:19.376Z,13.19
2022-09-15T03:14:47.139Z,13.22
2022-09-15T03:17:13.983Z,13.22
2022-09-15T03:19:40.781Z,13.23
2022-09-15T03:22:09.517Z,13.24
2022-09-15T03:24:37.690Z,13.23
2022-09-15T03:27:05.565Z,13.26
2022-09-15T03:29:32.404Z,13.24
2022-09-15T03:31:59.431Z,13.25
2022-09-15T03:34:26.303Z,13.27
2022-09-15T03:36:53.235Z,13.26
2022-09-15T03:39:20.084Z,13.26
2022-09-15T03:41:46.970Z,13.26
2022-09-15T03:44:13.770Z,13.28
2022-09-15T03:46:40.548Z,13.28
2022-09-15T03:49:07.459Z,13.29
2022-09-15T03:51:34.301Z,13.29
2022-09-15T03:54:01.246Z,13.27
2022-09-15T03:56:33.111Z,13.28
2022-09-15T03:59:04.102Z,13.28
2022-09-15T04:01:31.526Z,13.29
2022-09-15T04:03:59.068Z,13.26
2022-09-15T04:06:26.778Z,13.25
2022-09-15T04:08:54.292Z,13.27
2022-09-15T04:11:22.316Z,13.27
2022-09-15T04:13:49.316Z,13.28
2022-09-15T04:16:19.260Z,13.30
2022-09-15T04:18:46.482Z,13.33
2022-09-15T04:21:16.908Z,13.34
2022-09-15T04:23:44.396Z,13.38
2022-09-15T04:26:22.670Z,13.38
2022-09-15T04:28:49.570Z,13.39
2022-09-15T04:31:18.022Z,13.41
2022-09-15T04:33:45.566Z,13.39
2022-09-15T04:36:18.189Z,13.37
2022-09-15T04:38:45.698Z,13.36
2022-09-15T04:41:14.392Z,13.38
2022-09-15T04:43:43.386Z,13.38
2022-09-15T04:46:11.104Z,13.37
2022-09-15T04:48:38.344Z,13.37
2022-09-15T04:51:08.221Z,13.36
2022-09-15T04:53:35.813Z,13.36
2022-09-15T04:56:08.406Z,13.36
2022-09-15T04:58:37.243Z,13.36
2022-09-15T05:01:13.509Z,13.37
2022-09-15T05:03:41.435Z,13.39
2022-09-15T05:06:11.191Z,13.39
2022-09-15T05:08:38.430Z,13.42
2022-09-15T05:11:08.614Z,13.41
2022-09-15T05:13:37.004Z,13.41
2022-09-15T05:16:09.295Z,13.39
2022-09-15T05:18:36.216Z,13.40
2022-09-15T05:21:05.050Z,13.39
2022-09-15T05:23:33.633Z,13.39
2022-09-15T05:26:02.784Z,13.43
2022-09-15T05:28:29.835Z,13.44
2022-09-15T05:30:56.758Z,13.46
2022-09-15T05:33:24.136Z,13.48
2022-09-15T05:35:58.924Z,13.48
2022-09-15T05:38:28.465Z,13.47
2022-09-15T05:40:56.089Z,13.47
2022-09-15T05:43:23.350Z,13.48
2022-09-15T05:45:56.380Z,13.48
2022-09-15T05:48:23.321Z,13.48
2022-09-15T05:50:52.688Z,13.46
2022-09-15T05:53:20.454Z,13.49
2022-09-15T05:55:47.492Z,13.52
2022-09-15T05:58:15.202Z,13.54
2022-09-15T06:00:42.663Z,13.59
2022-09-15T06:03:15.405Z,13.62
2022-09-15T06:05:43.107Z,13.65
2022-09-15T06:08:10.688Z,13.69
2022-09-15T06:10:37.604Z,13.75
2022-09-15T06:13:04.978Z,13.81
2022-09-15T06:15:32.323Z,13.86
2022-09-15T06:17:59.213Z,13.91
2022-09-15T06:20:26.195Z,13.92
2022-09-15T06:22:53.310Z,13.92
2022-09-15T06:25:20.042Z,13.95
2022-09-15T06:27:49.817Z,13.96
2022-09-15T06:30:17.967Z,13.99
2022-09-15T06:32:48.197Z,14.09
2022-09-15T06:35:15.794Z,14.16
2022-09-15T06:37:42.671Z,14.18
2022-09-15T06:40:10.308Z,14.21
2022-09-15T06:42:37.289Z,14.21
2022-09-15T06:45:04.639Z,14.21
2022-09-15T06:47:34.149Z,14.24
2022-09-15T06:50:01.394Z,14.31
2022-09-15T06:52:28.340Z,14.35
2022-09-15T06:54:55.191Z,14.44
2022-09-15T06:57:22.041Z,14.55
2022-09-15T06:59:48.928Z,14.69
2022-09-15T07:02:15.827Z,14.84
2022-09-15T07:04:42.920Z,15.00
2022-09-15T07:07:09.868Z,15.25
2022-09-15T07:09:40.945Z,15.37
2022-09-15T07:12:08.296Z,15.44
2022-09-15T07:14:35.112Z,15.44
2022-09-15T07:17:01.958Z,15.38
2022-09-15T07:19:28.799Z,15.33
2022-09-15T07:21:55.639Z,15.25
2022-09-15T07:24:22.479Z,15.18
2022-09-15T07:26:49.386Z,15.16
2022-09-15T07:29:16.219Z,15.16
2022-09-15T07:31:42.991Z,15.18
2022-09-15T07:34:09.898Z,15.20
2022-09-15T07:36:36.911Z,15.27
2022-09-15T07:39:04.811Z,15.30
2022-09-15T07:41:32.354Z,15.34
2022-09-15T07:44:00.525Z,15.43
2022-09-15T07:46:30.425Z,15.47
2022-09-15T07:48:57.259Z,15.58
2022-09-15T07:51:25.349Z,15.68
2022-09-15T07:53:53.474Z,15.71
2022-09-15T07:56:21.289Z,15.71
2022-09-15T07:58:49.325Z,15.72
2022-09-15T08:01:17.901Z,15.79
2022-09-15T08:03:49.038Z,15.92
2022-09-15T08:06:18.800Z,16.02
2022-09-15T08:08:45.797Z,16.10
2022-09-15T08:11:18.382Z,16.16
2022-09-15T08:13:50.014Z,16.17
2022-09-15T08:16:19.936Z,16.20
2022-09-15T08:18:47.153Z,16.28
2022-09-15T08:21:17.575Z,16.33
2022-09-15T08:23:44.935Z,16.36
2022-09-15T08:26:14.314Z,16.42
2022-09-15T08:28:42.152Z,16.54
2022-09-15T08:31:12.743Z,16.62
2022-09-15T08:33:44.746Z,16.67
2022-09-15T08:36:13.524Z,16.71
2022-09-15T08:38:41.859Z,16.82
2022-09-15T08:41:21.612Z,16.91
2022-09-15T08:43:59.457Z,16.96
2022-09-15T08:46:37.248Z,16.96
2022-09-15T08:49:12.607Z,16.99
2022-09-15T08:51:47.538Z,16.96
2022-09-15T08:54:20.575Z,16.80
2022-09-15T08:56:48.748Z,16.81
2022-09-15T08:59:17.186Z,16.77
2022-09-15T09:01:52.448Z,16.76
2022-09-15T09:04:28.384Z,16.88
2022-09-15T09:07:26.358Z,16.97
2022-09-15T09:10:01.801Z,17.04
2022-09-15T09:12:46.673Z,17.05
2022-09-15T09:15:16.372Z,17.04
2022-09-15T09:18:12.865Z,17.09
2022-09-15T09:20:39.823Z,17.08
2022-09-15T09:23:13.924Z,17.13
2022-09-15T09:25:43.239Z,17.16
2022-09-15T09:28:22.511Z,17.11
2022-09-15T09:30:49.848Z,17.06
2022-09-15T09:33:30.554Z,16.99
2022-09-15T09:36:00.296Z,16.93
2022-09-15T09:38:32.120Z,16.89
2022-09-15T09:41:02.255Z,16.84
2022-09-15T09:43:30.820Z,16.80
2022-09-15T09:45:58.046Z,16.80
2022-09-15T09:48:27.572Z,16.81
2022-09-15T09:50:55.385Z,16.87
2022-09-15T09:53:33.245Z,16.96
2022-09-15T09:56:12.730Z,17.14
2022-09-15T09:58:39.574Z,17.32
2022-09-15T10:01:18.142Z,17.41
2022-09-15T10:03:45.651Z,17.57
2022-09-15T10:06:14.549Z,17.67
2022-09-15T10:09:09.100Z,17.72
2022-09-15T10:11:40.444Z,17.72
2022-09-15T10:17:55.994Z,17.93
2022-09-15T10:20:28.591Z,17.92
2022-09-15T10:23:17.841Z,17.87
2022-09-15T10:26:01.348Z,17.76
2022-09-15T10:28:29.148Z,17.65
2022-09-15T10:31:08.138Z,17.69
2022-09-15T10:33:40.508Z,17.85
2022-09-15T10:36:31.554Z,17.99
2022-09-15T10:39:31.731Z,18.29
2022-09-15T10:42:40.004Z,18.60
2022-09-15T10:45:14.663Z,18.73
2022-09-15T10:47:48.870Z,18.80
2022-09-15T10:50:30.890Z,18.94
2022-09-15T10:53:10.766Z,19.16
2022-09-15T10:56:08.509Z,19.38
2022-09-15T10:58:55.961Z,19.50
2022-09-15T11:01:28.828Z,19.45
2022-09-15T11:04:20.032Z,19.43
2022-09-15T11:07:12.274Z,19.46
2022-09-15T11:09:45.830Z,19.49
2022-09-15T11:12:29.439Z,19.58
2022-09-15T11:15:31.004Z,19.51
2022-09-15T11:18:00.247Z,19.45
2022-09-15T11:21:12.731Z,19.35
2022-09-15T11:23:48.098Z,19.35
2022-09-15T11:26:38.628Z,19.64
2022-09-15T11:29:46.944Z,19.65
2022-09-15T11:32:26.759Z,20.06
2022-09-15T11:35:01.565Z,20.52
2022-09-15T11:37:43.571Z,20.91
2022-09-15T11:40:19.054Z,20.67
2022-09-15T11:43:01.262Z,20.17
2022-09-15T11:45:35.538Z,19.79
2022-09-15T11:48:28.552Z,19.44
2022-09-15T11:51:00.262Z,19.23
2022-09-15T11:53:39.688Z,19.08
2022-09-15T11:56:13.461Z,19.01
2022-09-15T11:59:17.419Z,18.87
2022-09-15T12:01:59.582Z,18.77
2022-09-15T12:04:35.625Z,18.81
2022-09-15T12:07:17.982Z,19.49
2022-09-15T12:09:45.251Z,20.03
2022-09-15T12:12:19.890Z,20.29
2022-09-15T12:14:49.567Z,20.61
2022-09-15T12:17:46.782Z,20.88
2022-09-15T12:20:28.902Z,21.01
2022-09-15T12:23:22.362Z,21.17
2022-09-15T12:26:22.462Z,21.67
2022-09-15T12:29:21.568Z,22.07
2022-09-15T12:31:48.466Z,21.87
2022-09-15T12:34:33.485Z,21.03
2022-09-15T12:37:12.756Z,20.45
2022-09-15T12:39:43.407Z,20.05
2022-09-15T12:42:29.688Z,19.82
2022-09-15T12:45:02.892Z,19.69
2022-09-15T12:47:40.692Z,19.45
2022-09-15T12:50:16.252Z,19.11
2022-09-15T12:52:48.606Z,18.91
2022-09-15T12:55:49.700Z,18.88
2022-09-15T12:58:22.261Z,18.82
2022-09-15T13:01:16.584Z,18.63
2022-09-15T13:06:26.644Z,18.25
2022-09-15T13:09:02.728Z,18.18
2022-09-15T13:11:38.599Z,18.10
2022-09-15T13:14:08.363Z,18.14
2022-09-15T13:16:48.850Z,18.23
2022-09-15T13:19:24.689Z,18.36
2022-09-15T13:22:04.138Z,18.56
2022-09-15T13:25:01.512Z,18.77
2022-09-15T13:27:42.049Z,18.89
2022-09-15T13:30:21.594Z,19.00
2022-09-15T13:33:15.980Z,19.04
2022-09-15T13:36:02.917Z,19.06
2022-09-15T13:38:53.079Z,19.09
2022-09-15T13:41:37.390Z,19.13
2022-09-15T13:44:07.158Z,19.25
2022-09-15T13:46:55.886Z,19.44
2022-09-15T13:49:49.241Z,19.73
2022-09-15T13:52:19.300Z,19.56
2022-09-15T13:55:28.352Z,19.28
2022-09-15T14:00:57.813Z,19.70
2022-09-15T14:03:41.927Z,19.70
2022-09-15T14:06:20.036Z,19.40
2022-09-15T14:08:57.364Z,19.07
2022-09-15T14:11:29.585Z,18.85
2022-09-15T14:13:59.384Z,18.53
2022-09-15T14:16:34.099Z,18.27
2022-09-15T14:19:04.190Z,18.04
2022-09-15T14:21:33.349Z,17.81
2022-09-15T14:24:17.853Z,17.76
2022-09-15T14:26:44.745Z,17.82
2022-09-15T14:29:20.914Z,17.95
2022-09-15T14:31:49.293Z,18.02
2022-09-15T14:34:20.837Z,18.48
2022-09-15T14:36:58.473Z,18.58
2022-09-15T14:39:25.440Z,18.47
2022-09-15T14:41:52.539Z,18.54
2022-09-15T14:47:25.695Z,18.83
2022-09-15T14:50:19.862Z,19.13
2022-09-15T14:53:02.032Z,19.36
2022-09-15T14:55:34.159Z,19.06
2022-09-15T14:58:22.163Z,18.82
2022-09-15T15:00:56.171Z,18.79
2022-09-15T15:03:57.910Z,18.92
2022-09-15T15:06:39.711Z,19.21
2022-09-15T15:09:08.857Z,19.23
2022-09-15T15:11:38.981Z,18.83
2022-09-15T15:14:08.808Z,18.52
2022-09-15T15:16:36.106Z,18.39
2022-09-15T15:19:03.551Z,18.35
2022-09-15T15:21:36.180Z,18.26
2022-09-15T15:24:10.335Z,18.16
2022-09-15T15:26:42.461Z,18.15
2022-09-15T15:29:43.356Z,18.06
2022-09-15T15:32:16.197Z,18.04
2022-09-15T15:35:18.323Z,17.93
2022-09-15T15:37:45.729Z,17.85
2022-09-15T15:40:21.364Z,17.81
2022-09-15T15:43:03.629Z,17.93
2022-09-15T15:45:32.785Z,17.90
2022-09-15T15:48:02.020Z,17.82
2022-09-15T15:50:32.361Z,17.71
2022-09-15T15:53:00.886Z,17.57
2022-09-15T15:55:41.714Z,17.50
2022-09-15T15:58:11.159Z,17.46
2022-09-15T16:00:38.491Z,17.35
2022-09-15T16:03:05.840Z,17.29
2022-09-15T16:05:34.480Z,17.32
2022-09-15T16:08:07.233Z,17.36
2022-09-15T16:10:40.647Z,17.45
2022-09-15T16:13:08.490Z,17.29
2022-09-15T16:15:35.609Z,17.02
2022-09-15T16:18:02.767Z,16.89
2022-09-15T16:20:30.795Z,16.82
2022-09-15T16:22:57.879Z,16.82
2022-09-15T16:25:38.087Z,16.80
2022-09-15T16:28:05.190Z,16.78
2022-09-15T16:30:33.532Z,16.79
2022-09-15T16:33:00.555Z,16.84
2022-09-15T16:35:46.217Z,16.81
2022-09-15T16:38:13.045Z,16.77
2022-09-15T16:40:39.875Z,16.78
2022-09-15T16:43:12.710Z,16.76
2022-09-15T16:45:41.011Z,16.71
2022-09-15T16:48:09.324Z,16.64
2022-09-15T16:50:39.844Z,16.63
2022-09-15T16:53:18.166Z,16.55
2022-09-15T16:55:49.971Z,16.50
2022-09-15T16:58:18.308Z,16.45
2022-09-15T17:00:48.441Z,16.34
2022-09-15T17:03:17.759Z,16.28
2022-09-15T17:05:52.401Z,16.26
2022-09-15T17:08:22.210Z,16.22
2022-09-15T17:10:49.716Z,16.12
2022-09-15T17:13:19.176Z,16.05
2022-09-15T17:15:46.778Z,16.00
2022-09-15T17:18:15.630Z,16.00
2022-09-15T17:20:47.427Z,16.01
2022-09-15T17:23:41.277Z,15.95
2022-09-15T17:26:14.259Z,15.97
2022-09-15T17:28:42.395Z,15.90
2022-09-15T17:31:15.889Z,15.82
2022-09-15T17:33:43.030Z,15.77
2022-09-15T17:36:10.070Z,15.74
2022-09-15T17:38:36.978Z,15.72
2022-09-15T17:41:04.333Z,15.73
2022-09-15T17:43:31.581Z,15.70
2022-09-15T17:45:58.668Z,15.65
2022-09-15T17:48:25.738Z,15.65
2022-09-15T17:50:52.622Z,15.58
2022-09-15T17:53:26.983Z,15.54
2022-09-15T17:55:55.709Z,15.51
2022-09-15T17:58:24.003Z,15.45
2022-09-15T18:00:51.617Z,15.37
2022-09-15T18:03:30.962Z,15.32
2022-09-15T18:06:00.543Z,15.28
2022-09-15T18:08:27.959Z,15.24
2022-09-15T18:10:55.126Z,15.21
2022-09-15T18:13:24.564Z,15.16
2022-09-15T18:15:51.512Z,15.14
2022-09-15T18:18:21.344Z,15.16
2022-09-15T18:20:50.074Z,15.20
2022-09-15T18:23:18.990Z,15.20
2022-09-15T18:25:47.205Z,15.20
2022-09-15T18:28:14.568Z,15.02
2022-09-15T18:30:46.131Z,14.82
2022-09-15T18:33:15.456Z,14.65
2022-09-15T18:35:42.662Z,14.48
2022-09-15T18:38:10.471Z,14.39
2022-09-15T18:40:37.423Z,14.34
2022-09-15T18:43:04.698Z,14.29
2022-09-15T18:45:31.668Z,14.28
2022-09-15T18:47:58.461Z,14.32
2022-09-15T18:50:25.815Z,14.32
2022-09-15T18:52:53.174Z,14.27
2022-09-15T18:55:22.322Z,14.21
2022-09-15T18:57:49.539Z,14.16
2022-09-15T19:00:20.013Z,14.16
2022-09-15T19:02:47.416Z,14.15
2022-09-15T19:05:18.146Z,14.14
2022-09-15T19:07:45.961Z,14.16
2022-09-15T19:10:16.396Z,14.14
2022-09-15T19:12:44.154Z,14.12
2022-09-15T19:15:13.368Z,14.06
2022-09-15T19:17:41.731Z,14.04
2022-09-15T19:20:10.888Z,14.07
2022-09-15T19:22:38.282Z,14.08
2022-09-15T19:25:07.087Z,14.05
2022-09-15T19:27:34.079Z,14.00
2022-09-15T19:30:01.907Z,13.95
2022-09-15T19:32:28.957Z,13.85
2022-09-15T19:34:55.881Z,13.77
2022-09-15T19:37:23.126Z,13.81
2022-09-15T19:39:50.272Z,13.80
2022-09-15T19:42:17.394Z,13.86
2022-09-15T19:44:44.793Z,13.85
2022-09-15T19:47:12.256Z,13.85
2022-09-15T19:49:39.312Z,13.81
2022-09-15T19:52:06.615Z,13.75
2022-09-15T19:54:34.797Z,13.74
2022-09-15T19:57:02.548Z,13.69
2022-09-15T19:59:31.633Z,13.69
2022-09-15T20:02:00.002Z,13.67
2022-09-15T20:04:28.378Z,13.65
2022-09-15T20:06:55.328Z,13.58
2022-09-15T20:09:22.721Z,13.53
2022-09-15T20:11:49.692Z,13.48
2022-09-15T20:14:16.591Z,13.44
2022-09-15T20:16:43.606Z,13.36
2022-09-15T20:19:10.499Z,13.37
2022-09-15T20:21:49.753Z,13.34
2022-09-15T20:24:17.997Z,13.36
2022-09-15T20:26:45.007Z,13.34
2022-09-15T20:29:12.316Z,13.35
2022-09-15T20:31:39.597Z,13.34
2022-09-15T20:34:06.604Z,13.31
2022-09-15T20:36:36.309Z,13.31
2022-09-15T20:39:05.536Z,13.29
2022-09-15T20:41:32.663Z,13.26
2022-09-15T20:44:00.386Z,13.25
2022-09-15T20:46:29.389Z,13.26
2022-09-15T20:48:56.436Z,13.25
2022-09-15T20:51:29.663Z,13.22
2022-09-15T20:53:58.409Z,13.22
2022-09-15T20:56:28.064Z,13.19
2022-09-15T20:58:56.899Z,13.15
2022-09-15T21:01:26.879Z,13.13
2022-09-15T21:03:55.488Z,13.11
2022-09-15T21:06:27.481Z,13.08
2022-09-15T21:08:56.265Z,13.04
2022-09-15T21:11:24.430Z,13.02
2022-09-15T21:13:51.321Z,12.98
2022-09-15T21:16:20.778Z,12.93
2022-09-15T21:18:48.770Z,12.85
2022-09-15T21:21:16.841Z,12.82
2022-09-15T21:23:49.447Z,12.77
2022-09-15T21:26:27.648Z,12.73
2022-09-15T21:28:55.498Z,12.69
2022-09-15T21:31:24.997Z,12.64
2022-09-15T21:33:52.924Z,12.61
2022-09-15T21:36:22.349Z,12.60
2022-09-15T21:38:51.248Z,12.59
2022-09-15T21:41:23.192Z,12.56
2022-09-15T21:43:55.445Z,12.55
2022-09-15T21:46:25.007Z,12.51
2022-09-15T21:48:51.889Z,12.46
2022-09-15T21:51:24.776Z,12.44
2022-09-15T21:53:56.471Z,12.45
2022-09-15T21:56:24.087Z,12.44
2022-09-15T21:58:50.928Z,12.41
2022-09-15T22:01:22.024Z,12.35
2022-09-15T22:04:00.542Z,12.37
2022-09-15T22:06:32.126Z,12.36
2022-09-15T22:09:16.169Z,12.30
2022-09-15T22:11:42.994Z,12.27
2022-09-15T22:14:10.533Z,12.24
2022-09-15T22:16:39.443Z,12.26
2022-09-15T22:19:07.939Z,12.25
2022-09-15T22:21:37.050Z,12.22
2022-09-15T22:24:07.096Z,12.23
2022-09-15T22:26:37.292Z,12.20
2022-09-15T22:29:05.421Z,12.18
2022-09-15T22:31:32.318Z,12.16
2022-09-15T22:33:59.071Z,12.15
2022-09-15T22:36:29.876Z,12.16
2022-09-15T22:39:05.943Z,12.15
2022-09-15T22:41:35.728Z,12.13
2022-09-15T22:44:03.514Z,12.11
2022-09-15T22:46:30.371Z,12.11
2022-09-15T22:48:57.459Z,12.12
2022-09-15T22:51:24.269Z,12.10
2022-09-15T22:53:54.796Z,12.06
2022-09-15T22:56:21.766Z,12.03
2022-09-15T22:58:49.541Z,11.97
2022-09-15T23:01:22.194Z,11.91
2022-09-15T23:03:54.456Z,11.85
2022-09-15T23:06:22.284Z,11.85
2022-09-15T23:08:57.075Z,11.77
2022-09-15T23:11:25.203Z,11.77
2022-09-15T23:13:53.589Z,11.77
2022-09-15T23:16:20.894Z,11.78
2022-09-15T23:18:48.437Z,11.77
2022-09-15T23:21:15.273Z,11.75
2022-09-15T23:23:44.357Z,11.77
2022-09-15T23:26:12.642Z,11.80
2022-09-15T23:28:39.953Z,11.80
2022-09-15T23:31:07.955Z,11.84
2022-09-15T23:33:34.787Z,11.85
2022-09-15T23:36:03.139Z,11.87
2022-09-15T23:38:30.268Z,11.87
2022-09-15T23:40:57.845Z,11.89
2022-09-15T23:43:24.632Z,11.89
2022-09-15T23:45:51.471Z,11.89
2022-09-15T23:48:18.285Z,11.86
2022-09-15T23:50:45.225Z,11.87
2022-09-15T23:53:12.986Z,11.88
2022-09-15T23:55:39.734Z,11.90
2022-09-15T23:58:07.593Z,11.90
