createdAt,value
2022-12-22T00:01:01.924Z,86.96
2022-12-22T00:06:29.037Z,86.80
2022-12-22T00:11:51.545Z,86.61
2022-12-22T00:17:14.089Z,86.49
2022-12-22T00:22:40.394Z,86.41
2022-12-22T00:28:02.712Z,85.83
2022-12-22T00:33:25.181Z,85.89
2022-12-22T00:38:47.422Z,85.90
2022-12-22T00:44:10.103Z,85.70
2022-12-22T00:49:33.323Z,85.79
2022-12-22T00:54:56.606Z,85.92
2022-12-22T01:00:18.597Z,85.91
2022-12-22T01:05:40.572Z,86.02
2022-12-22T01:11:02.855Z,86.06
2022-12-22T01:16:25.320Z,86.23
2022-12-22T01:21:47.567Z,86.45
2022-12-22T01:27:09.669Z,86.44
2022-12-22T01:32:33.432Z,86.63
2022-12-22T01:37:55.463Z,86.86
2022-12-22T01:43:17.519Z,86.89
2022-12-22T01:48:45.068Z,86.85
2022-12-22T01:54:07.387Z,86.74
2022-12-22T01:59:29.914Z,86.59
2022-12-22T02:04:58.661Z,86.56
2022-12-22T02:10:38.081Z,86.54
2022-12-22T02:16:13.023Z,86.55
2022-12-22T02:21:44.653Z,86.47
2022-12-22T02:27:14.025Z,86.33
2022-12-22T02:32:36.146Z,86.32
2022-12-22T02:38:17.431Z,86.10
2022-12-22T02:44:12.597Z,86.03
2022-12-22T02:49:36.593Z,85.85
2022-12-22T02:54:58.912Z,85.71
2022-12-22T03:00:21.569Z,85.69
2022-12-22T03:05:43.901Z,85.75
2022-12-22T03:11:06.138Z,85.82
2022-12-22T03:16:28.754Z,86.02
2022-12-22T03:21:50.997Z,85.91
2022-12-22T03:26:54.394Z,85.90
2022-12-22T03:31:57.969Z,85.83
2022-12-22T03:37:01.308Z,85.86
2022-12-22T03:42:23.591Z,85.75
2022-12-22T03:47:26.931Z,85.88
2022-12-22T03:52:30.323Z,85.73
2022-12-22T03:57:33.616Z,85.64
2022-12-22T04:02:37.225Z,85.62
2022-12-22T04:07:40.672Z,85.31
2022-12-22T04:12:56.378Z,85.26
2022-12-22T04:18:00.168Z,85.16
2022-12-22T04:23:03.783Z,84.95
2022-12-22T04:28:07.216Z,84.79
2022-12-22T04:33:10.620Z,84.67
2022-12-22T04:38:13.898Z,85.04
2022-12-22T04:43:17.120Z,84.81
2022-12-22T04:48:21.503Z,84.93
2022-12-22T04:53:26.993Z,85.03
2022-12-22T04:58:31.061Z,85.16
2022-12-22T05:03:34.435Z,85.07
2022-12-22T05:08:38.264Z,85.05
2022-12-22T05:13:41.660Z,85.13
2022-12-22T05:18:46.600Z,85.13
2022-12-22T05:24:01.538Z,85.23
2022-12-22T05:29:04.992Z,85.17
2022-12-22T05:34:08.237Z,85.29
2022-12-22T05:39:11.775Z,85.24
2022-12-22T05:44:15.779Z,85.05
2022-12-22T05:49:19.673Z,85.08
2022-12-22T05:54:22.918Z,84.93
2022-12-22T05:59:26.275Z,84.93
2022-12-22T06:04:29.966Z,84.77
2022-12-22T06:09:33.392Z,84.96
2022-12-22T06:14:36.937Z,84.80
2022-12-22T06:19:40.465Z,84.89
2022-12-22T06:24:44.057Z,84.94
2022-12-22T06:29:47.404Z,84.64
2022-12-22T06:34:50.943Z,84.67
2022-12-22T06:39:54.560Z,84.55
2022-12-22T06:44:58.058Z,84.64
2022-12-22T06:50:01.493Z,84.75
2022-12-22T06:55:05.109Z,84.82
2022-12-22T07:00:09.050Z,84.76
2022-12-22T07:05:12.439Z,84.78
2022-12-22T07:10:16.921Z,84.84
2022-12-22T07:15:22.725Z,84.82
2022-12-22T07:20:26.188Z,84.89
2022-12-22T07:25:32.156Z,84.86
2022-12-22T07:30:37.069Z,85.05
2022-12-22T07:35:40.241Z,85.00
2022-12-22T07:40:46.755Z,84.93
2022-12-22T07:45:54.477Z,85.08
2022-12-22T07:51:03.610Z,85.22
2022-12-22T07:56:07.350Z,85.37
2022-12-22T08:01:10.819Z,85.41
2022-12-22T08:06:14.121Z,85.44
2022-12-22T08:11:17.897Z,85.74
2022-12-22T08:16:22.633Z,86.02
2022-12-22T08:21:26.341Z,86.15
2022-12-22T08:26:40.882Z,86.02
2022-12-22T08:31:44.727Z,86.24
2022-12-22T08:36:52.540Z,86.02
2022-12-22T08:41:56.020Z,85.91
2022-12-22T08:47:00.364Z,85.50
2022-12-22T08:52:03.987Z,85.51
2022-12-22T08:57:07.324Z,85.00
2022-12-22T09:02:10.988Z,84.93
2022-12-22T09:07:14.375Z,84.66
2022-12-22T09:12:18.425Z,84.34
2022-12-22T09:17:21.817Z,84.22
2022-12-22T09:22:28.635Z,84.00
2022-12-22T09:27:32.294Z,83.86
2022-12-22T09:32:35.719Z,83.99
2022-12-22T09:37:39.086Z,84.18
2022-12-22T09:42:42.600Z,84.32
2022-12-22T09:47:56.970Z,84.36
2022-12-22T09:53:06.731Z,84.52
2022-12-22T09:58:27.212Z,84.42
2022-12-22T10:03:40.189Z,84.12
2022-12-22T10:08:43.897Z,83.88
2022-12-22T10:13:48.199Z,83.85
2022-12-22T10:19:02.004Z,84.31
2022-12-22T10:24:26.447Z,84.11
2022-12-22T10:29:30.291Z,83.69
2022-12-22T10:34:33.924Z,83.81
2022-12-22T10:39:39.080Z,83.91
2022-12-22T10:44:49.055Z,83.70
2022-12-22T10:55:36.121Z,83.69
2022-12-22T11:00:39.652Z,83.59
2022-12-22T11:05:45.069Z,83.56
2022-12-22T11:10:48.557Z,83.74
2022-12-22T11:16:12.396Z,83.99
2022-12-22T11:21:27.960Z,83.76
2022-12-22T11:26:42.760Z,83.78
2022-12-22T11:32:14.110Z,83.71
2022-12-22T11:37:50.591Z,83.81
2022-12-22T11:43:20.568Z,83.69
2022-12-22T11:48:23.828Z,83.42
2022-12-22T11:53:29.700Z,83.08
2022-12-22T11:58:53.130Z,82.82
2022-12-22T12:04:30.214Z,81.89
2022-12-22T12:10:11.049Z,81.42
2022-12-22T12:15:21.415Z,80.88
2022-12-22T12:20:42.941Z,80.66
2022-12-22T12:26:05.513Z,81.09
2022-12-22T12:31:15.693Z,81.57
2022-12-22T12:36:29.951Z,82.12
2022-12-22T12:41:50.391Z,82.57
2022-12-22T12:46:57.369Z,82.69
2022-12-22T12:52:12.165Z,83.13
2022-12-22T12:57:46.636Z,83.29
2022-12-22T13:02:57.725Z,83.60
2022-12-22T13:08:17.042Z,83.98
2022-12-22T13:13:23.785Z,84.38
2022-12-22T13:18:30.240Z,84.55
2022-12-22T13:24:05.864Z,84.54
2022-12-22T13:29:41.230Z,84.84
2022-12-22T13:40:39.847Z,85.31
2022-12-22T13:45:50.195Z,85.51
2022-12-22T13:51:20.289Z,85.66
2022-12-22T13:56:37.010Z,86.07
2022-12-22T14:01:54.008Z,86.02
2022-12-22T14:06:57.790Z,86.27
2022-12-22T14:12:01.431Z,86.28
2022-12-22T14:17:14.880Z,86.49
2022-12-22T14:22:33.651Z,86.69
2022-12-22T14:27:47.990Z,86.57
2022-12-22T14:32:56.409Z,86.81
2022-12-22T14:38:02.939Z,86.74
2022-12-22T14:43:15.086Z,86.65
2022-12-22T14:48:31.490Z,86.52
2022-12-22T14:53:45.615Z,86.35
2022-12-22T14:58:50.107Z,86.45
2022-12-22T15:04:19.836Z,86.31
2022-12-22T15:09:47.076Z,86.24
2022-12-22T15:14:49.118Z,86.28
2022-12-22T15:19:58.033Z,86.44
2022-12-22T15:25:01.581Z,86.42
2022-12-22T15:30:05.323Z,86.40
2022-12-22T15:35:22.070Z,86.40
2022-12-22T15:40:26.345Z,86.31
2022-12-22T15:45:30.081Z,86.47
2022-12-22T15:50:39.267Z,86.36
2022-12-22T15:55:51.801Z,86.08
2022-12-22T16:00:55.334Z,86.09
2022-12-22T16:05:58.927Z,85.99
2022-12-22T16:11:02.434Z,85.98
2022-12-22T16:16:06.377Z,86.04
2022-12-22T16:21:20.353Z,86.19
2022-12-22T16:26:23.969Z,86.23
2022-12-22T16:31:27.951Z,86.00
2022-12-22T16:36:31.936Z,85.85
2022-12-22T16:41:35.555Z,85.90
2022-12-22T16:46:39.597Z,85.79
2022-12-22T16:51:49.880Z,85.63
2022-12-22T16:56:53.465Z,85.39
2022-12-22T17:01:58.228Z,85.51
2022-12-22T17:07:02.609Z,85.37
2022-12-22T17:12:07.534Z,85.27
2022-12-22T17:17:31.792Z,85.25
2022-12-22T17:22:37.345Z,85.15
2022-12-22T17:27:40.889Z,85.19
2022-12-22T17:32:44.402Z,85.22
2022-12-22T17:37:48.866Z,85.12
2022-12-22T17:42:53.800Z,85.04
2022-12-22T17:47:57.061Z,84.90
2022-12-22T17:53:01.758Z,84.88
2022-12-22T17:58:05.209Z,84.78
2022-12-22T18:03:13.865Z,84.49
2022-12-22T18:08:20.363Z,84.58
2022-12-22T18:13:26.066Z,84.36
2022-12-22T18:18:29.689Z,84.18
2022-12-22T18:23:34.580Z,84.08
2022-12-22T18:28:38.132Z,83.95
2022-12-22T18:33:41.625Z,83.92
2022-12-22T18:38:46.507Z,83.82
2022-12-22T18:43:51.463Z,83.53
2022-12-22T18:48:57.774Z,83.57
2022-12-22T18:54:14.362Z,83.42
2022-12-22T18:59:24.598Z,83.34
2022-12-22T19:04:28.354Z,83.44
2022-12-22T19:09:31.600Z,83.52
2022-12-22T19:14:34.867Z,83.27
2022-12-22T19:19:38.434Z,83.33
2022-12-22T19:24:45.038Z,83.29
2022-12-22T19:29:48.728Z,83.16
2022-12-22T19:34:52.316Z,83.19
2022-12-22T19:39:55.737Z,83.09
2022-12-22T19:44:59.303Z,83.07
2022-12-22T19:50:03.226Z,83.19
2022-12-22T19:55:06.693Z,83.24
2022-12-22T20:00:28.127Z,83.27
2022-12-22T20:05:33.083Z,83.37
2022-12-22T20:10:37.863Z,83.44
2022-12-22T20:15:41.934Z,83.39
2022-12-22T20:20:51.529Z,83.37
2022-12-22T20:26:03.183Z,83.19
2022-12-22T20:31:08.382Z,83.22
2022-12-22T20:36:26.544Z,83.26
2022-12-22T20:41:30.080Z,82.99
2022-12-22T20:46:33.638Z,82.98
2022-12-22T20:51:37.347Z,83.07
2022-12-22T20:56:41.623Z,82.97
2022-12-22T21:01:46.809Z,83.23
2022-12-22T21:06:53.934Z,83.10
2022-12-22T21:11:57.236Z,83.14
2022-12-22T21:17:01.126Z,83.30
2022-12-22T21:22:05.607Z,83.29
2022-12-22T21:27:15.598Z,83.23
2022-12-22T21:32:19.322Z,83.66
2022-12-22T21:37:22.658Z,83.64
2022-12-22T21:42:26.013Z,83.68
2022-12-22T21:47:29.463Z,83.74
2022-12-22T21:52:34.171Z,83.62
2022-12-22T21:57:37.670Z,83.61
2022-12-22T22:02:41.407Z,83.89
2022-12-22T22:07:44.803Z,84.00
2022-12-22T22:12:48.656Z,84.31
2022-12-22T22:17:52.343Z,84.75
2022-12-22T22:22:57.171Z,84.98
2022-12-22T22:28:02.133Z,85.75
2022-12-22T22:33:05.745Z,85.94
2022-12-22T22:38:13.701Z,86.29
2022-12-22T22:43:17.561Z,86.88
2022-12-22T22:48:22.944Z,86.92
2022-12-22T22:53:26.381Z,86.98
2022-12-22T22:58:30.547Z,87.47
2022-12-22T23:03:34.182Z,87.26
2022-12-22T23:08:38.319Z,87.51
2022-12-22T23:13:42.315Z,87.54
2022-12-22T23:18:46.098Z,87.96
2022-12-22T23:23:54.394Z,88.04
2022-12-22T23:29:03.328Z,88.45
2022-12-22T23:34:07.419Z,88.38
2022-12-22T23:39:11.094Z,88.23
2022-12-22T23:44:15.173Z,88.49
2022-12-22T23:49:18.784Z,88.59
2022-12-22T23:54:22.136Z,88.48
2022-12-22T23:59:25.442Z,88.69
