createdAt,value
2023-10-03T00:00:16.733Z,90.000000
2023-10-03T00:05:16.688Z,90.000000
2023-10-03T00:10:16.688Z,90.000000
2023-10-03T00:15:16.717Z,90.000000
2023-10-03T00:20:16.770Z,90.000000
2023-10-03T00:25:16.931Z,90.000000
2023-10-03T00:30:16.894Z,90.000000
2023-10-03T00:35:16.786Z,90.000000
2023-10-03T00:40:17.013Z,90.000000
2023-10-03T00:45:16.845Z,90.000000
2023-10-03T00:50:16.809Z,90.000000
2023-10-03T00:55:16.868Z,90.000000
2023-10-03T01:00:16.806Z,90.000000
2023-10-03T01:05:16.858Z,90.000000
2023-10-03T01:10:16.896Z,90.000000
2023-10-03T01:15:18.833Z,90.000000
2023-10-03T01:20:16.953Z,112.500000
2023-10-03T01:25:16.916Z,112.500000
2023-10-03T01:30:16.835Z,112.500000
2023-10-03T01:35:17.107Z,112.500000
2023-10-03T01:40:16.889Z,112.500000
2023-10-03T01:45:16.916Z,112.500000
2023-10-03T01:50:16.990Z,112.500000
2023-10-03T01:55:17.108Z,112.500000
2023-10-03T02:00:17.139Z,112.500000
2023-10-03T02:05:17.115Z,112.500000
2023-10-03T02:10:17.116Z,112.500000
2023-10-03T02:15:17.026Z,112.500000
2023-10-03T02:20:17.121Z,135.000000
2023-10-03T02:25:16.957Z,135.000000
2023-10-03T02:30:17.046Z,135.000000
2023-10-03T02:35:17.111Z,135.000000
2023-10-03T02:40:17.033Z,135.000000
2023-10-03T02:45:17.150Z,135.000000
2023-10-03T02:50:17.145Z,135.000000
2023-10-03T02:55:17.422Z,135.000000
2023-10-03T03:00:17.088Z,135.000000
2023-10-03T03:05:17.262Z,135.000000
2023-10-03T03:10:17.496Z,135.000000
2023-10-03T03:15:17.248Z,135.000000
2023-10-03T03:20:17.215Z,135.000000
2023-10-03T03:30:17.162Z,135.000000
2023-10-03T03:35:17.270Z,135.000000
2023-10-03T03:40:17.274Z,135.000000
2023-10-03T03:45:17.329Z,135.000000
2023-10-03T03:50:17.196Z,135.000000
2023-10-03T04:00:16.192Z,135.000000
2023-10-03T04:05:16.249Z,135.000000
2023-10-03T04:10:16.252Z,135.000000
2023-10-03T04:15:16.398Z,135.000000
2023-10-03T04:20:16.396Z,135.000000
2023-10-03T04:25:16.253Z,135.000000
2023-10-03T04:30:16.233Z,135.000000
2023-10-03T04:35:16.277Z,135.000000
2023-10-03T04:50:16.371Z,135.000000
2023-10-03T05:00:16.649Z,135.000000
2023-10-03T05:05:16.396Z,135.000000
2023-10-03T05:10:16.346Z,135.000000
2023-10-03T05:15:16.429Z,135.000000
2023-10-03T05:20:16.450Z,135.000000
2023-10-03T05:30:16.570Z,135.000000
2023-10-03T05:35:16.604Z,135.000000
2023-10-03T05:40:16.592Z,135.000000
2023-10-03T05:45:16.424Z,135.000000
2023-10-03T05:50:16.802Z,135.000000
2023-10-03T06:00:16.610Z,135.000000
2023-10-03T06:05:16.687Z,135.000000
2023-10-03T06:10:16.628Z,135.000000
2023-10-03T06:15:16.521Z,135.000000
2023-10-03T06:20:16.744Z,135.000000
2023-10-03T06:25:16.617Z,135.000000
2023-10-03T06:30:16.546Z,135.000000
2023-10-03T06:35:16.495Z,135.000000
2023-10-03T06:40:16.623Z,135.000000
2023-10-03T06:45:16.640Z,135.000000
2023-10-03T06:50:16.739Z,135.000000
2023-10-03T06:55:16.619Z,135.000000
2023-10-03T07:00:16.754Z,135.000000
2023-10-03T07:05:16.491Z,135.000000
2023-10-03T07:10:16.655Z,135.000000
2023-10-03T07:15:16.665Z,135.000000
2023-10-03T07:20:16.802Z,135.000000
2023-10-03T07:25:16.719Z,135.000000
2023-10-03T07:30:17.026Z,135.000000
2023-10-03T07:35:16.709Z,135.000000
2023-10-03T07:40:16.723Z,180.000000
2023-10-03T07:45:16.786Z,180.000000
2023-10-03T07:50:16.728Z,157.500000
2023-10-03T07:55:16.777Z,157.500000
2023-10-03T08:00:16.882Z,157.500000
2023-10-03T08:05:16.855Z,202.500000
2023-10-03T08:10:16.792Z,202.500000
2023-10-03T08:15:16.990Z,202.500000
2023-10-03T08:20:16.821Z,202.500000
2023-10-03T08:25:16.938Z,180.000000
2023-10-03T08:30:17.117Z,180.000000
2023-10-03T08:35:16.825Z,180.000000
2023-10-03T08:40:16.991Z,180.000000
2023-10-03T08:45:16.949Z,180.000000
2023-10-03T08:50:16.864Z,180.000000
2023-10-03T08:55:16.941Z,180.000000
2023-10-03T09:00:17.654Z,180.000000
2023-10-03T09:05:16.906Z,180.000000
2023-10-03T09:10:16.968Z,180.000000
2023-10-03T09:15:16.853Z,180.000000
2023-10-03T09:20:16.945Z,180.000000
2023-10-03T09:25:17.031Z,180.000000
2023-10-03T09:30:16.974Z,180.000000
2023-10-03T09:35:17.017Z,180.000000
2023-10-03T09:40:17.427Z,180.000000
2023-10-03T09:45:17.834Z,180.000000
2023-10-03T09:50:17.131Z,180.000000
2023-10-03T09:55:17.080Z,180.000000
2023-10-03T10:00:17.024Z,180.000000
2023-10-03T10:05:17.146Z,180.000000
2023-10-03T10:10:16.994Z,180.000000
2023-10-03T10:15:18.478Z,180.000000
2023-10-03T10:20:18.914Z,180.000000
2023-10-03T10:25:17.059Z,180.000000
2023-10-03T10:30:17.058Z,180.000000
2023-10-03T10:35:17.126Z,180.000000
2023-10-03T10:40:17.271Z,180.000000
2023-10-03T10:45:17.233Z,180.000000
2023-10-03T10:50:22.335Z,180.000000
2023-10-03T10:55:17.126Z,180.000000
2023-10-03T11:00:17.283Z,157.500000
2023-10-03T11:05:17.096Z,157.500000
2023-10-03T11:10:34.104Z,157.500000
2023-10-03T11:15:17.473Z,157.500000
2023-10-03T11:20:17.164Z,157.500000
2023-10-03T11:25:17.202Z,157.500000
2023-10-03T11:30:17.411Z,157.500000
2023-10-03T11:35:17.251Z,157.500000
2023-10-03T11:40:17.241Z,157.500000
2023-10-03T11:45:17.248Z,157.500000
2023-10-03T11:50:17.382Z,157.500000
2023-10-03T11:55:17.274Z,157.500000
2023-10-03T12:00:17.280Z,157.500000
2023-10-03T12:05:17.335Z,157.500000
2023-10-03T12:10:17.303Z,157.500000
2023-10-03T12:25:17.362Z,157.500000
2023-10-03T12:30:17.331Z,180.000000
2023-10-03T12:35:17.418Z,180.000000
2023-10-03T12:40:17.590Z,202.500000
2023-10-03T12:45:17.440Z,202.500000
2023-10-03T12:50:17.385Z,202.500000
2023-10-03T12:55:17.427Z,202.500000
2023-10-03T13:05:15.310Z,202.500000
2023-10-03T13:10:15.666Z,292.500000
2023-10-03T13:20:15.527Z,292.500000
2023-10-03T13:30:15.480Z,270.000000
2023-10-03T13:35:15.448Z,270.000000
2023-10-03T13:40:15.934Z,270.000000
2023-10-03T13:50:15.535Z,270.000000
2023-10-03T13:55:15.548Z,270.000000
2023-10-03T14:00:15.843Z,270.000000
2023-10-03T14:05:15.650Z,247.500000
2023-10-03T14:10:15.568Z,247.500000
2023-10-03T14:15:15.774Z,247.500000
2023-10-03T14:20:15.560Z,247.500000
2023-10-03T14:25:15.627Z,247.500000
2023-10-03T14:30:15.860Z,270.000000
2023-10-03T14:35:15.693Z,247.500000
2023-10-03T14:40:15.714Z,247.500000
2023-10-03T14:45:15.808Z,247.500000
2023-10-03T14:50:15.648Z,247.500000
2023-10-03T14:55:15.721Z,247.500000
2023-10-03T15:00:15.784Z,270.000000
2023-10-03T15:05:15.638Z,247.500000
2023-10-03T15:10:15.813Z,247.500000
2023-10-03T15:15:15.806Z,247.500000
2023-10-03T15:20:15.762Z,247.500000
2023-10-03T15:25:15.983Z,225.000000
2023-10-03T15:30:15.804Z,0.000000
2023-10-03T15:35:15.859Z,247.500000
2023-10-03T15:40:15.763Z,225.000000
2023-10-03T15:45:17.452Z,225.000000
2023-10-03T15:50:15.816Z,225.000000
2023-10-03T15:55:15.841Z,0.000000
2023-10-03T16:00:16.261Z,0.000000
2023-10-03T16:05:15.902Z,0.000000
2023-10-03T16:10:15.864Z,0.000000
2023-10-03T16:15:16.848Z,0.000000
2023-10-03T16:20:16.005Z,0.000000
2023-10-03T16:25:16.024Z,0.000000
2023-10-03T16:30:15.946Z,0.000000
2023-10-03T16:35:16.653Z,0.000000
2023-10-03T16:40:16.026Z,247.500000
2023-10-03T16:45:18.021Z,0.000000
2023-10-03T16:50:16.026Z,270.000000
2023-10-03T16:55:16.069Z,0.000000
2023-10-03T17:00:16.114Z,0.000000
2023-10-03T17:05:15.927Z,0.000000
2023-10-03T17:10:16.019Z,0.000000
2023-10-03T17:15:16.057Z,270.000000
2023-10-03T17:20:16.069Z,0.000000
2023-10-03T17:25:16.008Z,247.500000
2023-10-03T17:30:16.084Z,247.500000
2023-10-03T17:35:27.040Z,0.000000
2023-10-03T17:40:16.287Z,0.000000
2023-10-03T17:45:16.084Z,247.500000
2023-10-03T17:50:16.055Z,0.000000
2023-10-03T17:55:16.204Z,0.000000
2023-10-03T18:00:16.205Z,202.500000
2023-10-03T18:05:16.084Z,202.500000
2023-10-03T18:10:16.214Z,202.500000
2023-10-03T18:15:17.011Z,202.500000
2023-10-03T18:20:16.338Z,202.500000
2023-10-03T18:25:16.125Z,225.000000
2023-10-03T18:30:16.196Z,225.000000
2023-10-03T18:35:16.965Z,225.000000
2023-10-03T18:40:16.159Z,225.000000
2023-10-03T18:45:16.221Z,225.000000
2023-10-03T18:50:16.403Z,225.000000
2023-10-03T18:55:16.377Z,202.500000
2023-10-03T19:00:16.282Z,202.500000
2023-10-03T19:05:16.086Z,202.500000
2023-10-03T19:10:16.248Z,0.000000
2023-10-03T19:15:16.222Z,0.000000
2023-10-03T19:20:16.351Z,0.000000
2023-10-03T19:25:16.251Z,0.000000
2023-10-03T19:30:20.090Z,0.000000
2023-10-03T19:35:16.239Z,0.000000
2023-10-03T19:40:16.417Z,0.000000
2023-10-03T19:45:16.507Z,0.000000
2023-10-03T19:50:16.799Z,0.000000
2023-10-03T19:55:16.345Z,0.000000
2023-10-03T20:00:16.458Z,247.500000
2023-10-03T20:05:16.348Z,0.000000
2023-10-03T20:10:17.130Z,0.000000
2023-10-03T20:15:16.504Z,247.500000
2023-10-03T20:20:16.388Z,0.000000
2023-10-03T20:25:16.366Z,0.000000
2023-10-03T20:30:16.438Z,0.000000
2023-10-03T20:35:16.476Z,0.000000
2023-10-03T20:40:16.546Z,0.000000
2023-10-03T20:45:16.644Z,0.000000
2023-10-03T20:50:16.423Z,0.000000
2023-10-03T20:55:16.532Z,0.000000
2023-10-03T21:00:16.555Z,270.000000
2023-10-03T21:05:16.418Z,270.000000
2023-10-03T21:10:16.451Z,270.000000
2023-10-03T21:15:16.594Z,247.500000
2023-10-03T21:20:16.490Z,247.500000
2023-10-03T21:25:16.560Z,247.500000
2023-10-03T21:30:16.924Z,247.500000
2023-10-03T21:35:16.777Z,247.500000
2023-10-03T21:40:16.687Z,247.500000
2023-10-03T21:45:16.662Z,247.500000
2023-10-03T21:50:16.700Z,247.500000
2023-10-03T21:55:16.707Z,247.500000
2023-10-03T22:00:16.628Z,247.500000
2023-10-03T22:05:16.791Z,247.500000
2023-10-03T22:10:16.811Z,247.500000
2023-10-03T22:25:16.772Z,247.500000
2023-10-03T22:30:16.829Z,247.500000
2023-10-03T22:35:16.679Z,247.500000
2023-10-03T22:45:16.768Z,247.500000
2023-10-03T22:50:16.712Z,247.500000
2023-10-03T22:55:16.733Z,247.500000
2023-10-03T23:00:16.815Z,247.500000
2023-10-03T23:05:16.763Z,180.000000
2023-10-03T23:10:16.750Z,180.000000
2023-10-03T23:15:16.888Z,180.000000
2023-10-03T23:20:16.811Z,180.000000
2023-10-03T23:35:19.476Z,180.000000
2023-10-03T23:40:16.850Z,180.000000
2023-10-03T23:45:16.874Z,180.000000
2023-10-03T23:55:16.941Z,180.000000
